createdAt,value
2018-07-06T00:02:25.825Z,101121.13
2018-07-06T00:05:04.446Z,101130.39
2018-07-06T00:07:42.981Z,101125.44
2018-07-06T00:10:21.689Z,101125.10
2018-07-06T00:13:00.389Z,101125.76
2018-07-06T00:15:39.070Z,101121.13
2018-07-06T00:18:17.673Z,101119.97
2018-07-06T00:20:56.190Z,101119.17
2018-07-06T00:23:34.577Z,101121.14
2018-07-06T00:26:13.218Z,101116.34
2018-07-06T00:28:52.093Z,101120.83
2018-07-06T00:31:30.509Z,101126.29
2018-07-06T00:34:09.137Z,101122.14
2018-07-06T00:36:47.691Z,101123.64
2018-07-06T00:39:26.394Z,101124.97
2018-07-06T00:42:04.994Z,101122.63
2018-07-06T00:44:43.749Z,101119.00
2018-07-06T00:47:22.332Z,101130.08
2018-07-06T00:50:00.780Z,101127.27
2018-07-06T00:52:39.813Z,101129.42
2018-07-06T00:55:18.337Z,101130.58
2018-07-06T00:57:56.812Z,101132.06
2018-07-06T01:00:36.077Z,101132.91
2018-07-06T01:03:14.777Z,101101.44
2018-07-06T01:05:53.269Z,101128.09
2018-07-06T01:08:31.837Z,101134.22
2018-07-06T01:11:10.549Z,101135.41
2018-07-06T01:13:49.256Z,101137.88
2018-07-06T01:16:27.806Z,101137.39
2018-07-06T01:19:06.362Z,101132.06
2018-07-06T01:21:44.957Z,101137.05
2018-07-06T01:24:23.633Z,101137.19
2018-07-06T01:27:02.429Z,101138.86
2018-07-06T01:29:40.969Z,101141.02
2018-07-06T01:32:19.467Z,101147.31
2018-07-06T01:34:58.068Z,101150.28
2018-07-06T01:37:36.889Z,101143.66
2018-07-06T01:40:15.242Z,101141.86
2018-07-06T01:42:53.750Z,101144.16
2018-07-06T01:45:32.361Z,101142.66
2018-07-06T01:48:10.865Z,101142.34
2018-07-06T01:50:49.297Z,101145.83
2018-07-06T01:53:28.212Z,101153.94
2018-07-06T01:56:06.765Z,101156.42
2018-07-06T01:58:45.444Z,101155.58
2018-07-06T02:01:24.129Z,101158.23
2018-07-06T02:04:02.691Z,101155.09
2018-07-06T02:06:41.322Z,101150.28
2018-07-06T02:09:19.909Z,101156.23
2018-07-06T02:11:58.349Z,101154.92
2018-07-06T02:14:36.989Z,101156.88
2018-07-06T02:17:15.926Z,101149.59
2018-07-06T02:19:54.501Z,101152.91
2018-07-06T02:22:33.492Z,101143.33
2018-07-06T02:25:12.085Z,101157.88
2018-07-06T02:27:50.697Z,101155.23
2018-07-06T02:30:29.272Z,101151.61
2018-07-06T02:33:07.742Z,101158.23
2018-07-06T02:35:46.206Z,101155.41
2018-07-06T02:38:24.747Z,101158.72
2018-07-06T02:41:03.358Z,101159.20
2018-07-06T02:43:41.802Z,101156.07
2018-07-06T02:46:20.166Z,101156.73
2018-07-06T02:48:58.629Z,101166.00
2018-07-06T02:51:37.294Z,101166.14
2018-07-06T02:54:15.933Z,101167.98
2018-07-06T02:56:54.382Z,101168.48
2018-07-06T02:59:32.965Z,101168.62
2018-07-06T03:02:11.457Z,101166.63
2018-07-06T03:04:50.101Z,101171.09
2018-07-06T03:07:28.677Z,101180.70
2018-07-06T03:10:07.053Z,101180.70
2018-07-06T03:12:45.609Z,101178.72
2018-07-06T03:15:24.219Z,101179.37
2018-07-06T03:18:02.902Z,101185.34
2018-07-06T03:20:41.429Z,101186.69
2018-07-06T03:23:20.068Z,101184.22
2018-07-06T03:25:58.619Z,101183.03
2018-07-06T03:28:37.327Z,101184.53
2018-07-06T03:31:15.805Z,101182.37
2018-07-06T03:33:54.333Z,101182.72
2018-07-06T03:36:32.942Z,101183.70
2018-07-06T03:39:11.534Z,101178.23
2018-07-06T03:41:50.542Z,101184.84
2018-07-06T03:44:29.118Z,101187.50
2018-07-06T03:47:07.619Z,101200.38
2018-07-06T03:49:46.253Z,101192.44
2018-07-06T03:52:24.861Z,101197.42
2018-07-06T03:55:03.494Z,101197.42
2018-07-06T03:57:41.891Z,101200.21
2018-07-06T04:00:20.373Z,101200.56
2018-07-06T04:02:58.945Z,101200.38
2018-07-06T04:05:37.585Z,101201.88
2018-07-06T04:08:16.083Z,101212.13
2018-07-06T04:10:54.595Z,101206.16
2018-07-06T04:13:33.265Z,101203.66
2018-07-06T04:16:11.713Z,101206.48
2018-07-06T04:18:53.205Z,101211.81
2018-07-06T04:21:31.658Z,101204.19
2018-07-06T04:24:10.256Z,101210.48
2018-07-06T04:26:49.458Z,101207.32
2018-07-06T04:29:28.621Z,101209.48
2018-07-06T04:32:07.226Z,101214.11
2018-07-06T04:34:45.925Z,101214.28
2018-07-06T04:37:24.453Z,101212.44
2018-07-06T04:40:03.109Z,101207.00
2018-07-06T04:42:41.565Z,101217.59
2018-07-06T04:45:20.101Z,101209.82
2018-07-06T04:47:58.696Z,101219.92
2018-07-06T04:50:37.162Z,101216.61
2018-07-06T04:53:15.732Z,101214.11
2018-07-06T04:55:54.661Z,101221.56
2018-07-06T04:58:33.309Z,101215.78
2018-07-06T05:01:11.681Z,101223.75
2018-07-06T05:03:50.285Z,101221.28
2018-07-06T05:06:28.770Z,101218.80
2018-07-06T05:09:07.373Z,101222.45
2018-07-06T05:11:45.992Z,101221.13
2018-07-06T05:14:24.681Z,101222.14
2018-07-06T05:17:03.471Z,101219.84
2018-07-06T05:19:41.921Z,101222.48
2018-07-06T05:22:20.449Z,101227.13
2018-07-06T05:24:58.853Z,101228.94
2018-07-06T05:27:37.281Z,101237.89
2018-07-06T05:30:15.910Z,101228.79
2018-07-06T05:32:54.596Z,101225.48
2018-07-06T05:35:33.020Z,101230.11
2018-07-06T05:38:11.377Z,101232.78
2018-07-06T05:40:50.137Z,101232.12
2018-07-06T05:43:28.793Z,101235.11
2018-07-06T05:46:07.309Z,101235.45
2018-07-06T05:48:45.834Z,101240.92
2018-07-06T05:51:24.477Z,101235.12
2018-07-06T05:54:03.269Z,101238.92
2018-07-06T05:56:41.786Z,101243.58
2018-07-06T05:59:20.366Z,101248.71
2018-07-06T06:01:58.853Z,101248.39
2018-07-06T06:04:37.384Z,101252.02
2018-07-06T06:07:15.758Z,101248.22
2018-07-06T06:09:42.737Z,101250.04
2018-07-06T06:12:09.938Z,101252.17
2018-07-06T06:14:36.891Z,101258.62
2018-07-06T06:17:04.069Z,101254.67
2018-07-06T06:19:31.064Z,101257.81
2018-07-06T06:21:58.065Z,101251.86
2018-07-06T06:24:25.033Z,101261.62
2018-07-06T06:26:52.209Z,101261.45
2018-07-06T06:29:19.841Z,101266.57
2018-07-06T06:31:47.106Z,101265.08
2018-07-06T06:34:14.286Z,101260.13
2018-07-06T06:36:41.293Z,101263.75
2018-07-06T06:39:08.288Z,101262.94
2018-07-06T06:41:35.321Z,101273.53
2018-07-06T06:44:02.317Z,101273.89
2018-07-06T06:46:29.346Z,101274.69
2018-07-06T06:48:56.377Z,101282.17
2018-07-06T06:51:23.533Z,101282.52
2018-07-06T06:53:50.597Z,101285.80
2018-07-06T06:56:17.630Z,101286.16
2018-07-06T06:58:44.634Z,101282.00
2018-07-06T07:01:11.865Z,101289.60
2018-07-06T07:03:38.881Z,101289.61
2018-07-06T07:06:05.941Z,101289.61
2018-07-06T07:08:33.032Z,101295.23
2018-07-06T07:11:00.041Z,101291.39
2018-07-06T07:13:27.321Z,101296.06
2018-07-06T07:15:54.437Z,101294.42
2018-07-06T07:18:21.493Z,101293.75
2018-07-06T07:20:48.576Z,101297.70
2018-07-06T07:23:15.596Z,101301.68
2018-07-06T07:25:42.948Z,101303.81
2018-07-06T07:28:09.998Z,101306.91
2018-07-06T07:30:37.019Z,101310.74
2018-07-06T07:33:04.077Z,101311.58
2018-07-06T07:35:31.059Z,101311.89
2018-07-06T07:37:58.085Z,101310.92
2018-07-06T07:40:25.130Z,101313.08
2018-07-06T07:42:52.121Z,101316.36
2018-07-06T07:45:19.153Z,101319.84
2018-07-06T07:47:46.557Z,101313.08
2018-07-06T07:50:13.637Z,101318.20
2018-07-06T07:52:52.557Z,101321.03
2018-07-06T07:55:19.549Z,101323.50
2018-07-06T07:57:46.614Z,101315.23
2018-07-06T08:00:13.649Z,101326.02
2018-07-06T08:02:40.673Z,101325.37
2018-07-06T08:05:07.773Z,101327.22
2018-07-06T08:07:34.769Z,101322.72
2018-07-06T08:10:01.795Z,101327.22
2018-07-06T08:12:28.869Z,101328.86
2018-07-06T08:14:55.870Z,101328.86
2018-07-06T08:17:23.010Z,101332.86
2018-07-06T08:19:50.107Z,101333.19
2018-07-06T08:22:17.145Z,101322.58
2018-07-06T08:24:44.128Z,101329.58
2018-07-06T08:27:11.177Z,101329.59
2018-07-06T08:29:38.153Z,101329.30
2018-07-06T08:32:05.209Z,101337.59
2018-07-06T08:34:43.788Z,101338.09
2018-07-06T08:37:32.585Z,101330.93
2018-07-06T08:39:59.745Z,101330.27
2018-07-06T08:42:27.997Z,101322.21
2018-07-06T08:44:55.789Z,101326.50
2018-07-06T08:47:23.014Z,101323.80
2018-07-06T08:49:50.181Z,101329.76
2018-07-06T08:52:17.722Z,101335.69
2018-07-06T08:54:44.710Z,101327.07
2018-07-06T08:57:12.641Z,101338.53
2018-07-06T08:59:39.645Z,101330.66
2018-07-06T09:02:06.657Z,101340.94
2018-07-06T09:04:33.778Z,101336.23
2018-07-06T09:07:00.853Z,101332.02
2018-07-06T09:09:28.142Z,101336.94
2018-07-06T09:11:55.101Z,101331.44
2018-07-06T09:14:22.498Z,101339.51
2018-07-06T09:16:50.249Z,101347.38
2018-07-06T09:19:17.286Z,101347.70
2018-07-06T09:21:44.325Z,101343.11
2018-07-06T09:24:11.372Z,101345.04
2018-07-06T09:26:38.361Z,101343.11
2018-07-06T09:29:05.393Z,101347.17
2018-07-06T09:31:32.436Z,101353.67
2018-07-06T09:33:59.461Z,101348.16
2018-07-06T09:36:26.489Z,101358.75
2018-07-06T09:38:53.516Z,101345.08
2018-07-06T09:41:20.489Z,101356.52
2018-07-06T09:43:47.510Z,101355.91
2018-07-06T09:46:15.217Z,101357.87
2018-07-06T09:48:42.177Z,101356.50
2018-07-06T09:51:09.189Z,101366.55
2018-07-06T09:53:36.277Z,101362.80
2018-07-06T09:56:03.240Z,101370.06
2018-07-06T09:58:30.309Z,101359.69
2018-07-06T10:00:58.656Z,101361.33
2018-07-06T10:03:26.013Z,101360.64
2018-07-06T10:05:53.174Z,101359.69
2018-07-06T10:08:20.160Z,101372.61
2018-07-06T10:10:47.250Z,101356.64
2018-07-06T10:13:14.262Z,101355.30
2018-07-06T10:15:41.757Z,101361.89
2018-07-06T10:18:09.422Z,101374.46
2018-07-06T10:20:36.500Z,101365.72
2018-07-06T10:23:03.477Z,101363.81
2018-07-06T10:25:30.525Z,101372.06
2018-07-06T10:28:12.254Z,101376.83
2018-07-06T10:30:53.302Z,101380.55
2018-07-06T10:33:20.315Z,101378.93
2018-07-06T10:35:47.293Z,101388.39
2018-07-06T10:38:14.336Z,101384.39
2018-07-06T10:40:41.523Z,101378.71
2018-07-06T10:43:08.522Z,101390.17
2018-07-06T10:45:35.744Z,101388.31
2018-07-06T10:48:02.822Z,101388.26
2018-07-06T10:50:29.825Z,101395.28
2018-07-06T10:52:56.803Z,101378.09
2018-07-06T10:55:23.784Z,101382.64
2018-07-06T10:57:50.759Z,101396.60
2018-07-06T11:00:17.813Z,101405.78
2018-07-06T11:02:44.797Z,101398.64
2018-07-06T11:05:11.913Z,101405.52
2018-07-06T11:07:39.027Z,101406.77
2018-07-06T11:10:06.074Z,101414.77
2018-07-06T11:12:33.077Z,101422.26
2018-07-06T11:15:00.201Z,101413.02
2018-07-06T11:17:27.173Z,101423.23
2018-07-06T11:19:54.169Z,101425.51
2018-07-06T11:22:21.149Z,101424.73
2018-07-06T11:24:49.449Z,101421.48
2018-07-06T11:27:16.725Z,101430.62
2018-07-06T11:29:43.745Z,101420.70
2018-07-06T11:32:10.838Z,101428.65
2018-07-06T11:34:37.797Z,101430.81
2018-07-06T11:37:04.836Z,101432.59
2018-07-06T11:39:32.017Z,101431.78
2018-07-06T11:41:59.025Z,101435.03
2018-07-06T11:44:26.026Z,101438.41
2018-07-06T11:46:53.046Z,101435.16
2018-07-06T11:49:20.537Z,101427.65
2018-07-06T11:51:47.548Z,101438.72
2018-07-06T11:54:14.601Z,101444.92
2018-07-06T11:56:41.641Z,101435.59
2018-07-06T11:59:08.645Z,101449.76
2018-07-06T12:01:35.677Z,101440.76
2018-07-06T12:04:02.709Z,101448.47
2018-07-06T12:06:29.745Z,101444.49
2018-07-06T12:08:56.748Z,101445.92
2018-07-06T12:11:24.511Z,101438.56
2018-07-06T12:13:51.601Z,101444.92
2018-07-06T12:16:18.692Z,101446.63
2018-07-06T12:18:45.723Z,101448.41
2018-07-06T12:21:12.827Z,101457.25
2018-07-06T12:23:39.830Z,101450.66
2018-07-06T12:26:07.069Z,101448.53
2018-07-06T12:28:34.091Z,101446.48
2018-07-06T12:31:01.071Z,101443.05
2018-07-06T12:33:28.081Z,101447.24
2018-07-06T12:35:55.081Z,101446.17
2018-07-06T12:38:22.129Z,101440.82
2018-07-06T12:40:49.130Z,101441.33
2018-07-06T12:43:16.103Z,101449.86
2018-07-06T12:45:43.165Z,101445.91
2018-07-06T12:48:10.306Z,101446.17
2018-07-06T12:50:37.301Z,101452.67
2018-07-06T12:53:04.300Z,101448.22
2018-07-06T12:55:31.801Z,101452.59
2018-07-06T12:57:58.817Z,101460.40
2018-07-06T13:00:25.820Z,101453.44
2018-07-06T13:02:52.866Z,101449.97
2018-07-06T13:05:19.969Z,101456.50
2018-07-06T13:07:47.163Z,101448.09
2018-07-06T13:10:14.161Z,101460.99
2018-07-06T13:12:41.190Z,101469.54
2018-07-06T13:15:08.203Z,101469.84
2018-07-06T13:17:35.239Z,101476.78
2018-07-06T13:20:02.265Z,101466.38
2018-07-06T13:22:29.649Z,101464.47
2018-07-06T13:24:56.754Z,101466.44
2018-07-06T13:27:23.779Z,101471.80
2018-07-06T13:29:50.780Z,101467.80
2018-07-06T13:32:17.803Z,101466.25
2018-07-06T13:34:44.853Z,101461.47
2018-07-06T13:37:11.841Z,101469.27
2018-07-06T13:39:39.065Z,101451.30
2018-07-06T13:42:06.138Z,101476.67
2018-07-06T13:44:33.132Z,101471.47
2018-07-06T13:47:00.123Z,101473.14
2018-07-06T13:49:27.208Z,101478.53
2018-07-06T13:51:54.426Z,101481.13
2018-07-06T13:54:21.461Z,101487.02
2018-07-06T13:56:48.462Z,101487.98
2018-07-06T13:59:15.580Z,101490.62
2018-07-06T14:01:42.501Z,101490.52
2018-07-06T14:04:09.505Z,101504.56
2018-07-06T14:06:36.632Z,101500.56
2018-07-06T14:09:04.004Z,101499.98
2018-07-06T14:11:30.994Z,101507.50
2018-07-06T14:13:57.982Z,101499.11
2018-07-06T14:16:25.090Z,101495.48
2018-07-06T14:18:52.108Z,101504.09
2018-07-06T14:21:19.073Z,101499.13
2018-07-06T14:23:46.114Z,101521.16
2018-07-06T14:26:13.401Z,101505.53
2018-07-06T14:28:40.465Z,101506.67
2018-07-06T14:31:07.917Z,101509.85
2018-07-06T14:33:34.977Z,101509.70
2018-07-06T14:36:01.972Z,101512.64
2018-07-06T14:38:28.957Z,101513.86
2018-07-06T14:40:56.079Z,101519.05
2018-07-06T14:43:23.072Z,101520.98
2018-07-06T14:45:50.105Z,101512.95
2018-07-06T14:48:17.141Z,101519.07
2018-07-06T14:50:44.162Z,101526.49
2018-07-06T14:53:13.345Z,101525.83
2018-07-06T14:55:40.573Z,101527.38
2018-07-06T14:58:07.922Z,101530.53
2018-07-06T15:00:35.298Z,101533.78
2018-07-06T15:03:02.489Z,101531.82
2018-07-06T15:05:29.497Z,101536.22
2018-07-06T15:07:57.185Z,101521.27
2018-07-06T15:10:24.151Z,101523.25
2018-07-06T15:12:51.182Z,101525.11
2018-07-06T15:15:18.130Z,101529.45
2018-07-06T15:17:45.219Z,101525.89
2018-07-06T15:20:12.345Z,101528.91
2018-07-06T15:22:39.478Z,101535.22
2018-07-06T15:25:06.560Z,101538.28
2018-07-06T15:27:33.566Z,101543.32
2018-07-06T15:30:00.633Z,101560.05
2018-07-06T15:32:27.585Z,101545.25
2018-07-06T15:34:54.569Z,101545.15
2018-07-06T15:37:21.583Z,101548.95
2018-07-06T15:39:48.728Z,101554.48
2018-07-06T15:42:15.747Z,101561.29
2018-07-06T15:44:42.733Z,101557.72
2018-07-06T15:47:09.725Z,101562.02
2018-07-06T15:49:36.747Z,101557.26
2018-07-06T15:52:03.717Z,101557.98
2018-07-06T15:54:30.709Z,101558.53
2018-07-06T15:56:57.770Z,101566.98
2018-07-06T15:59:24.783Z,101571.44
2018-07-06T16:01:51.801Z,101569.58
2018-07-06T16:04:18.789Z,101562.66
2018-07-06T16:06:45.861Z,101562.87
2018-07-06T16:09:12.894Z,101563.20
2018-07-06T16:11:39.890Z,101570.51
2018-07-06T16:14:07.921Z,101570.56
2018-07-06T16:16:34.857Z,101565.11
2018-07-06T16:19:02.493Z,101576.61
2018-07-06T16:21:30.708Z,101565.30
2018-07-06T16:23:57.801Z,101577.94
2018-07-06T16:26:24.859Z,101584.28
2018-07-06T16:28:52.197Z,101581.10
2018-07-06T16:31:19.209Z,101584.77
2018-07-06T16:33:46.405Z,101574.59
2018-07-06T16:36:13.478Z,101578.26
2018-07-06T16:38:41.201Z,101583.90
2018-07-06T16:41:08.601Z,101584.92
2018-07-06T16:43:35.584Z,101580.10
2018-07-06T16:46:02.581Z,101586.73
2018-07-06T16:48:29.605Z,101582.77
2018-07-06T16:50:56.694Z,101582.13
2018-07-06T16:53:23.733Z,101582.14
2018-07-06T16:55:50.929Z,101584.47
2018-07-06T16:58:17.937Z,101577.78
2018-07-06T17:00:44.970Z,101574.45
2018-07-06T17:03:12.754Z,101578.47
2018-07-06T17:05:40.730Z,101579.61
2018-07-06T17:08:07.787Z,101586.77
2018-07-06T17:10:34.913Z,101590.28
2018-07-06T17:13:01.972Z,101579.48
2018-07-06T17:15:29.073Z,101589.95
2018-07-06T17:17:56.080Z,101585.79
2018-07-06T17:20:23.149Z,101588.12
2018-07-06T17:22:50.608Z,101589.30
2018-07-06T17:25:17.678Z,101588.12
2018-07-06T17:27:44.769Z,101585.80
2018-07-06T17:30:11.917Z,101592.78
2018-07-06T17:32:38.919Z,101591.30
2018-07-06T17:35:06.420Z,101588.47
2018-07-06T17:37:33.517Z,101588.48
2018-07-06T17:40:00.777Z,101588.81
2018-07-06T17:42:27.785Z,101592.45
2018-07-06T17:44:55.456Z,101595.42
2018-07-06T17:47:22.471Z,101602.91
2018-07-06T17:49:50.496Z,101590.25
2018-07-06T17:52:19.562Z,101602.39
2018-07-06T17:54:49.017Z,101603.20
2018-07-06T17:57:16.225Z,101599.53
2018-07-06T17:59:43.313Z,101606.70
2018-07-06T18:02:10.409Z,101600.39
2018-07-06T18:04:37.413Z,101599.91
2018-07-06T18:07:04.429Z,101599.28
2018-07-06T18:09:31.525Z,101599.92
2018-07-06T18:11:59.138Z,101603.26
2018-07-06T18:14:26.488Z,101605.09
2018-07-06T18:16:54.229Z,101610.00
2018-07-06T18:19:21.569Z,101611.31
2018-07-06T18:21:48.677Z,101615.09
2018-07-06T18:24:16.321Z,101620.73
2018-07-06T18:26:44.601Z,101616.53
2018-07-06T18:29:11.763Z,101621.31
2018-07-06T18:31:39.409Z,101619.81
2018-07-06T18:34:06.566Z,101618.45
2018-07-06T18:36:33.724Z,101619.24
2018-07-06T18:39:01.373Z,101617.30
2018-07-06T18:41:28.549Z,101617.58
2018-07-06T18:43:55.533Z,101618.36
2018-07-06T18:46:22.543Z,101622.94
2018-07-06T18:48:49.542Z,101621.56
2018-07-06T18:51:16.583Z,101624.02
2018-07-06T18:53:43.711Z,101621.67
2018-07-06T18:56:10.941Z,101624.31
2018-07-06T18:58:37.973Z,101625.95
2018-07-06T19:01:05.372Z,101630.06
2018-07-06T19:03:32.689Z,101633.50
2018-07-06T19:05:59.677Z,101639.75
2018-07-06T19:08:27.345Z,101637.58
2018-07-06T19:10:54.385Z,101643.80
2018-07-06T19:13:21.421Z,101644.94
2018-07-06T19:15:48.433Z,101647.02
2018-07-06T19:18:15.529Z,101653.66
2018-07-06T19:20:42.877Z,101652.66
2018-07-06T19:23:09.974Z,101647.97
2018-07-06T19:25:37.101Z,101645.98
2018-07-06T19:28:04.162Z,101648.62
2018-07-06T19:30:31.245Z,101651.70
2018-07-06T19:32:58.324Z,101655.77
2018-07-06T19:35:25.357Z,101654.89
2018-07-06T19:37:52.365Z,101660.19
2018-07-06T19:40:19.395Z,101660.84
2018-07-06T19:42:46.415Z,101657.80
2018-07-06T19:45:13.477Z,101660.86
2018-07-06T19:47:40.556Z,101660.48
2018-07-06T19:50:08.422Z,101668.02
2018-07-06T19:52:35.485Z,101661.66
2018-07-06T19:55:02.732Z,101665.59
2018-07-06T19:57:30.787Z,101668.88
2018-07-06T19:59:57.753Z,101666.52
2018-07-06T20:02:24.790Z,101676.06
2018-07-06T20:04:51.865Z,101675.54
2018-07-06T20:07:18.893Z,101682.27
2018-07-06T20:09:45.957Z,101685.20
2018-07-06T20:12:13.317Z,101688.84
2018-07-06T20:14:40.363Z,101687.65
2018-07-06T20:17:07.740Z,101693.86
2018-07-06T20:19:34.849Z,101686.16
2018-07-06T20:22:01.898Z,101687.64
2018-07-06T20:24:29.065Z,101686.45
2018-07-06T20:26:57.144Z,101687.28
2018-07-06T20:29:24.205Z,101689.73
2018-07-06T20:31:51.680Z,101686.96
2018-07-06T20:34:18.845Z,101697.54
2018-07-06T20:36:46.460Z,101699.83
2018-07-06T20:39:14.022Z,101699.47
2018-07-06T20:41:41.295Z,101699.02
2018-07-06T20:44:08.381Z,101698.02
2018-07-06T20:46:35.512Z,101696.09
2018-07-06T20:49:02.501Z,101697.33
2018-07-06T20:51:29.529Z,101702.56
2018-07-06T20:53:56.699Z,101696.23
2018-07-06T20:56:23.847Z,101690.27
2018-07-06T20:58:50.942Z,101700.78
2018-07-06T21:01:17.969Z,101690.97
2018-07-06T21:03:44.952Z,101685.63
2018-07-06T21:06:11.925Z,101687.23
2018-07-06T21:08:38.905Z,101693.75
2018-07-06T21:11:06.074Z,101691.05
2018-07-06T21:13:33.113Z,101693.64
2018-07-06T21:16:00.179Z,101696.08
2018-07-06T21:18:27.199Z,101691.70
2018-07-06T21:20:54.217Z,101695.72
2018-07-06T21:23:21.230Z,101698.00
2018-07-06T21:25:48.221Z,101692.03
2018-07-06T21:28:15.236Z,101694.34
2018-07-06T21:30:42.234Z,101695.45
2018-07-06T21:33:10.121Z,101693.20
2018-07-06T21:35:37.113Z,101694.31
2018-07-06T21:38:04.153Z,101704.66
2018-07-06T21:40:31.137Z,101694.52
2018-07-06T21:42:58.176Z,101689.72
2018-07-06T21:45:25.204Z,101698.75
2018-07-06T21:47:52.277Z,101692.98
2018-07-06T21:50:19.253Z,101700.37
2018-07-06T21:52:46.293Z,101689.45
2018-07-06T21:55:13.409Z,101689.23
2018-07-06T21:57:40.422Z,101694.09
2018-07-06T22:00:07.425Z,101694.72
2018-07-06T22:02:34.494Z,101691.98
2018-07-06T22:05:01.477Z,101693.91
2018-07-06T22:07:28.573Z,101695.22
2018-07-06T22:09:55.574Z,101698.70
2018-07-06T22:12:22.574Z,101696.69
2018-07-06T22:14:49.565Z,101701.90
2018-07-06T22:17:16.577Z,101701.33
2018-07-06T22:19:43.566Z,101698.62
2018-07-06T22:22:10.568Z,101697.89
2018-07-06T22:24:37.569Z,101698.05
2018-07-06T22:27:04.562Z,101698.67
2018-07-06T22:29:31.565Z,101697.61
2018-07-06T22:31:58.577Z,101697.76
2018-07-06T22:34:25.605Z,101698.72
2018-07-06T22:36:52.954Z,101698.02
2018-07-06T22:39:20.099Z,101700.30
2018-07-06T22:41:47.097Z,101696.60
2018-07-06T22:44:14.145Z,101697.59
2018-07-06T22:46:41.114Z,101697.70
2018-07-06T22:49:08.105Z,101699.17
2018-07-06T22:51:35.093Z,101692.21
2018-07-06T22:54:02.215Z,101699.58
2018-07-06T22:56:29.652Z,101698.88
2018-07-06T22:58:56.905Z,101692.70
2018-07-06T23:01:23.910Z,101691.16
2018-07-06T23:03:50.933Z,101694.75
2018-07-06T23:06:17.987Z,101691.27
2018-07-06T23:08:44.981Z,101698.23
2018-07-06T23:11:12.116Z,101696.69
2018-07-06T23:13:39.205Z,101703.39
2018-07-06T23:16:06.257Z,101707.35
2018-07-06T23:18:33.307Z,101700.43
2018-07-06T23:21:00.489Z,101702.08
2018-07-06T23:23:27.473Z,101697.17
2018-07-06T23:25:54.457Z,101697.64
2018-07-06T23:28:21.479Z,101695.99
2018-07-06T23:30:48.553Z,101699.44
2018-07-06T23:33:15.549Z,101696.22
2018-07-06T23:35:42.557Z,101699.80
2018-07-06T23:38:09.588Z,101697.64
2018-07-06T23:40:36.563Z,101701.05
2018-07-06T23:43:03.647Z,101699.52
2018-07-06T23:45:30.605Z,101704.42
2018-07-06T23:47:57.617Z,101703.25
2018-07-06T23:50:24.669Z,101700.72
2018-07-06T23:52:51.672Z,101695.12
2018-07-06T23:55:18.929Z,101698.48
2018-07-06T23:57:46.326Z,101701.48
