createdAt,value
2023-08-18T00:01:09.777Z,19.89
2023-08-18T00:03:40.357Z,19.81
2023-08-18T00:06:16.530Z,19.77
2023-08-18T00:08:45.215Z,19.72
2023-08-18T00:11:15.340Z,19.69
2023-08-18T00:14:07.980Z,19.64
2023-08-18T00:16:47.631Z,19.57
2023-08-18T00:19:22.288Z,19.51
2023-08-18T00:21:53.086Z,19.45
2023-08-18T00:24:20.517Z,19.43
2023-08-18T00:26:51.016Z,19.41
2023-08-18T00:29:19.233Z,19.41
2023-08-18T00:31:50.107Z,19.41
2023-08-18T00:34:17.469Z,19.44
2023-08-18T00:36:45.357Z,19.46
2023-08-18T00:39:24.589Z,19.47
2023-08-18T00:41:52.385Z,19.47
2023-08-18T00:44:23.336Z,19.46
2023-08-18T00:46:52.994Z,19.47
2023-08-18T00:49:23.336Z,19.44
2023-08-18T00:51:59.128Z,19.39
2023-08-18T00:54:40.144Z,19.34
2023-08-18T00:57:13.559Z,19.32
2023-08-18T00:59:47.388Z,19.29
2023-08-18T01:02:15.189Z,19.23
2023-08-18T01:04:46.551Z,19.17
2023-08-18T01:07:14.347Z,19.12
2023-08-18T01:09:46.515Z,19.05
2023-08-18T01:12:49.771Z,19.00
2023-08-18T01:15:28.101Z,18.90
2023-08-18T01:17:58.762Z,18.86
2023-08-18T01:20:31.206Z,18.86
2023-08-18T01:23:19.416Z,18.83
2023-08-18T01:26:05.544Z,18.75
2023-08-18T01:28:41.134Z,18.71
2023-08-18T01:31:26.721Z,18.71
2023-08-18T01:34:03.564Z,18.70
2023-08-18T01:36:39.725Z,18.68
2023-08-18T01:39:29.380Z,18.69
2023-08-18T01:42:20.110Z,18.68
2023-08-18T01:45:12.191Z,18.66
2023-08-18T01:47:48.310Z,18.62
2023-08-18T01:50:59.566Z,18.59
2023-08-18T01:53:36.707Z,18.57
2023-08-18T01:56:29.850Z,18.53
2023-08-18T01:59:14.654Z,18.47
2023-08-18T02:01:48.299Z,18.44
2023-08-18T02:04:16.893Z,18.40
2023-08-18T02:07:01.659Z,18.36
2023-08-18T02:09:53.377Z,18.34
2023-08-18T02:12:48.730Z,18.32
2023-08-18T02:15:42.600Z,18.26
2023-08-18T02:18:20.766Z,18.21
2023-08-18T02:21:03.070Z,18.18
2023-08-18T02:23:46.982Z,18.14
2023-08-18T02:26:31.266Z,18.12
2023-08-18T02:29:07.337Z,18.13
2023-08-18T02:31:53.521Z,18.14
2023-08-18T02:34:31.415Z,18.15
2023-08-18T02:37:19.125Z,18.15
2023-08-18T02:40:00.684Z,18.16
2023-08-18T02:42:52.658Z,18.14
2023-08-18T02:45:33.821Z,18.10
2023-08-18T02:48:01.287Z,18.08
2023-08-18T02:50:28.721Z,18.06
2023-08-18T02:52:56.055Z,18.05
2023-08-18T02:55:35.091Z,18.04
2023-08-18T02:58:11.460Z,17.99
2023-08-18T03:00:59.565Z,17.95
2023-08-18T03:03:40.638Z,17.94
2023-08-18T03:07:04.211Z,17.94
2023-08-18T03:09:50.054Z,17.94
2023-08-18T03:12:20.012Z,17.93
2023-08-18T03:14:47.378Z,17.91
2023-08-18T03:17:14.670Z,17.90
2023-08-18T03:19:42.102Z,17.92
2023-08-18T03:22:25.156Z,17.96
2023-08-18T03:25:16.123Z,18.00
2023-08-18T03:27:43.565Z,18.04
2023-08-18T03:30:14.056Z,18.08
2023-08-18T03:33:03.490Z,18.12
2023-08-18T03:35:54.636Z,18.13
2023-08-18T03:38:25.884Z,18.15
2023-08-18T03:41:13.843Z,18.17
2023-08-18T03:43:44.761Z,18.21
2023-08-18T03:46:42.744Z,18.24
2023-08-18T03:49:10.500Z,18.21
2023-08-18T03:51:41.774Z,18.21
2023-08-18T03:54:11.935Z,18.19
2023-08-18T03:57:01.663Z,18.17
2023-08-18T03:59:31.582Z,18.12
2023-08-18T04:01:59.157Z,18.10
2023-08-18T04:04:26.575Z,18.13
2023-08-18T04:06:53.906Z,18.15
2023-08-18T04:09:22.064Z,18.17
2023-08-18T04:11:55.821Z,18.21
2023-08-18T04:14:52.253Z,18.26
2023-08-18T04:17:26.688Z,18.33
2023-08-18T04:20:22.462Z,18.42
2023-08-18T04:22:50.321Z,18.52
2023-08-18T04:25:26.031Z,18.56
2023-08-18T04:28:24.814Z,18.64
2023-08-18T04:31:02.517Z,18.73
2023-08-18T04:34:17.754Z,18.79
2023-08-18T04:37:23.806Z,18.86
2023-08-18T04:40:10.854Z,18.93
2023-08-18T04:42:41.238Z,19.01
2023-08-18T04:45:18.809Z,19.06
2023-08-18T04:47:47.547Z,19.14
2023-08-18T04:50:16.672Z,19.22
2023-08-18T04:52:43.901Z,19.33
2023-08-18T04:55:11.481Z,19.44
2023-08-18T04:57:41.402Z,19.54
2023-08-18T05:00:34.649Z,19.64
2023-08-18T05:03:52.293Z,19.79
2023-08-18T05:07:37.826Z,19.97
2023-08-18T05:10:59.777Z,20.13
2023-08-18T05:14:17.889Z,20.30
2023-08-18T05:17:56.565Z,20.47
2023-08-18T05:21:18.276Z,20.62
2023-08-18T05:24:56.144Z,20.79
2023-08-18T05:28:32.826Z,20.95
2023-08-18T05:32:07.320Z,21.10
2023-08-18T05:35:16.310Z,21.23
2023-08-18T05:38:11.390Z,21.36
2023-08-18T05:40:55.816Z,21.49
2023-08-18T05:43:43.574Z,21.62
2023-08-18T05:46:53.786Z,21.75
2023-08-18T05:49:32.720Z,21.88
2023-08-18T05:52:49.664Z,22.02
2023-08-18T05:55:33.555Z,22.16
2023-08-18T05:58:47.877Z,22.30
2023-08-18T06:01:38.778Z,22.42
2023-08-18T06:04:45.227Z,22.53
2023-08-18T06:07:27.719Z,22.66
2023-08-18T06:10:04.070Z,22.76
2023-08-18T06:12:54.798Z,22.83
2023-08-18T06:15:55.112Z,22.92
2023-08-18T06:18:35.910Z,23.00
2023-08-18T06:21:37.141Z,23.07
2023-08-18T06:24:17.060Z,23.13
2023-08-18T06:27:06.924Z,23.20
2023-08-18T06:29:59.739Z,23.27
2023-08-18T06:32:27.471Z,23.36
2023-08-18T06:35:24.532Z,23.42
2023-08-18T06:38:01.352Z,23.50
2023-08-18T06:40:36.236Z,23.56
2023-08-18T06:43:17.274Z,23.64
2023-08-18T06:45:55.680Z,23.71
2023-08-18T06:48:42.009Z,23.80
2023-08-18T06:51:09.052Z,23.90
2023-08-18T06:53:36.394Z,23.99
2023-08-18T06:56:12.667Z,24.08
2023-08-18T06:58:40.093Z,24.18
2023-08-18T07:01:07.423Z,24.29
2023-08-18T07:03:35.404Z,24.40
2023-08-18T07:06:32.101Z,24.52
2023-08-18T07:09:02.252Z,24.64
2023-08-18T07:12:02.285Z,24.76
2023-08-18T07:14:32.926Z,24.93
2023-08-18T07:17:00.287Z,25.11
2023-08-18T07:19:27.538Z,25.32
2023-08-18T07:22:18.339Z,25.51
2023-08-18T07:24:47.031Z,25.74
2023-08-18T07:27:20.188Z,25.97
2023-08-18T07:29:47.293Z,26.33
2023-08-18T07:32:14.552Z,26.62
2023-08-18T07:34:41.732Z,26.85
2023-08-18T07:37:12.324Z,27.05
2023-08-18T07:39:40.399Z,27.23
2023-08-18T07:42:08.974Z,27.34
2023-08-18T07:44:36.410Z,27.47
2023-08-18T07:47:26.356Z,27.62
2023-08-18T07:49:53.914Z,27.73
2023-08-18T07:52:21.373Z,27.83
2023-08-18T07:54:51.014Z,27.94
2023-08-18T07:57:29.731Z,28.06
2023-08-18T08:00:20.144Z,28.17
2023-08-18T08:02:49.118Z,28.25
2023-08-18T08:05:22.866Z,28.32
2023-08-18T08:07:51.554Z,28.37
2023-08-18T08:10:19.027Z,28.47
2023-08-18T08:13:15.897Z,28.52
2023-08-18T08:15:56.056Z,28.60
2023-08-18T08:18:23.741Z,28.65
2023-08-18T08:20:56.569Z,28.69
2023-08-18T08:23:27.001Z,28.73
2023-08-18T08:25:55.038Z,28.81
2023-08-18T08:28:53.048Z,28.92
2023-08-18T08:31:20.526Z,28.97
2023-08-18T08:33:57.152Z,29.02
2023-08-18T08:36:24.626Z,29.06
2023-08-18T08:38:52.406Z,29.14
2023-08-18T08:41:28.875Z,29.23
2023-08-18T08:44:19.050Z,29.30
2023-08-18T08:46:49.047Z,29.41
2023-08-18T08:49:26.293Z,29.55
2023-08-18T08:51:55.978Z,29.67
2023-08-18T08:54:27.531Z,29.78
2023-08-18T08:56:54.990Z,29.94
2023-08-18T08:59:23.073Z,30.05
2023-08-18T09:01:52.069Z,30.09
2023-08-18T09:04:48.697Z,30.11
2023-08-18T09:07:18.303Z,30.05
2023-08-18T09:09:45.656Z,29.99
2023-08-18T09:12:32.607Z,29.98
2023-08-18T09:15:24.164Z,30.03
2023-08-18T09:17:52.206Z,30.07
2023-08-18T09:20:19.954Z,30.09
2023-08-18T09:22:47.094Z,30.12
2023-08-18T09:25:14.496Z,30.21
2023-08-18T09:27:45.394Z,30.29
2023-08-18T09:30:13.058Z,30.38
2023-08-18T09:32:42.429Z,30.52
2023-08-18T09:35:13.166Z,30.67
2023-08-18T09:37:40.446Z,30.76
2023-08-18T09:40:08.513Z,30.75
2023-08-18T09:42:38.553Z,30.81
2023-08-18T09:45:06.358Z,30.87
2023-08-18T09:47:57.584Z,31.06
2023-08-18T09:50:26.270Z,31.35
2023-08-18T09:52:57.686Z,31.46
2023-08-18T09:55:50.470Z,31.65
2023-08-18T09:58:34.542Z,31.93
2023-08-18T10:01:24.154Z,32.21
2023-08-18T10:03:54.191Z,32.41
2023-08-18T10:06:25.261Z,32.61
2023-08-18T10:08:54.068Z,32.85
2023-08-18T10:11:21.498Z,32.98
2023-08-18T10:13:59.414Z,33.17
2023-08-18T10:16:31.995Z,33.22
2023-08-18T10:19:08.620Z,33.12
2023-08-18T10:21:56.391Z,33.05
2023-08-18T10:24:23.923Z,33.01
2023-08-18T10:26:51.085Z,33.02
2023-08-18T10:31:57.142Z,33.03
2023-08-18T10:34:24.705Z,32.94
2023-08-18T10:37:05.273Z,32.89
2023-08-18T10:39:36.914Z,32.77
2023-08-18T10:42:14.709Z,32.96
2023-08-18T10:44:58.549Z,33.09
2023-08-18T10:47:30.684Z,33.10
2023-08-18T10:50:00.797Z,33.28
2023-08-18T10:52:30.373Z,33.49
2023-08-18T10:54:58.268Z,33.56
2023-08-18T10:57:48.664Z,33.37
2023-08-18T11:00:18.635Z,33.01
2023-08-18T11:02:50.988Z,32.96
2023-08-18T11:05:19.721Z,33.01
2023-08-18T11:07:47.333Z,33.08
2023-08-18T11:10:19.595Z,33.03
2023-08-18T11:12:54.523Z,33.05
2023-08-18T11:15:37.222Z,33.01
2023-08-18T11:18:30.589Z,33.15
2023-08-18T11:20:58.488Z,33.42
2023-08-18T11:23:59.149Z,33.74
2023-08-18T11:26:27.223Z,34.18
2023-08-18T11:29:05.442Z,34.52
2023-08-18T11:31:58.637Z,34.68
2023-08-18T11:34:35.047Z,35.01
2023-08-18T11:37:28.594Z,35.32
2023-08-18T11:39:56.017Z,35.58
2023-08-18T11:42:26.902Z,35.78
2023-08-18T11:44:58.007Z,36.00
2023-08-18T11:47:26.149Z,36.00
2023-08-18T11:50:20.377Z,35.93
2023-08-18T11:52:59.002Z,36.07
2023-08-18T11:56:09.958Z,36.29
2023-08-18T11:58:50.704Z,36.42
2023-08-18T12:01:41.202Z,36.49
2023-08-18T12:04:28.826Z,36.69
2023-08-18T12:06:57.164Z,36.89
2023-08-18T12:10:13.649Z,36.37
2023-08-18T12:13:01.367Z,35.44
2023-08-18T12:15:29.032Z,35.05
2023-08-18T12:17:56.700Z,34.90
2023-08-18T12:20:25.037Z,34.63
2023-08-18T12:22:53.236Z,34.28
2023-08-18T12:25:23.249Z,34.00
2023-08-18T12:27:51.518Z,33.78
2023-08-18T12:30:20.286Z,33.57
2023-08-18T12:32:50.212Z,33.54
2023-08-18T12:35:29.950Z,33.68
2023-08-18T12:37:57.439Z,33.93
2023-08-18T12:40:25.314Z,34.11
2023-08-18T12:43:18.717Z,34.27
2023-08-18T12:46:43.718Z,34.41
2023-08-18T12:49:51.828Z,34.47
2023-08-18T12:52:29.622Z,34.80
2023-08-18T12:55:02.943Z,35.20
2023-08-18T12:57:36.943Z,35.20
2023-08-18T13:00:04.601Z,34.89
2023-08-18T13:02:43.194Z,34.69
2023-08-18T13:05:24.012Z,34.91
2023-08-18T13:07:59.153Z,35.34
2023-08-18T13:10:39.695Z,35.73
2023-08-18T13:13:15.286Z,35.99
2023-08-18T13:15:45.222Z,36.20
2023-08-18T13:18:12.479Z,36.38
2023-08-18T13:20:40.073Z,36.19
2023-08-18T13:23:08.497Z,35.76
2023-08-18T13:25:36.235Z,35.29
2023-08-18T13:28:04.719Z,35.09
2023-08-18T13:30:32.042Z,35.10
2023-08-18T13:32:59.778Z,35.08
2023-08-18T13:35:27.222Z,35.10
2023-08-18T13:37:54.454Z,35.09
2023-08-18T13:40:21.880Z,35.37
2023-08-18T13:42:57.372Z,35.81
2023-08-18T13:45:24.529Z,36.16
2023-08-18T13:47:52.128Z,36.38
2023-08-18T13:50:19.457Z,36.51
2023-08-18T13:52:49.176Z,36.40
2023-08-18T13:55:40.566Z,36.31
2023-08-18T13:58:28.059Z,36.00
2023-08-18T14:00:55.673Z,35.65
2023-08-18T14:03:25.833Z,35.32
2023-08-18T14:05:53.154Z,35.03
2023-08-18T14:08:20.495Z,34.83
2023-08-18T14:10:47.673Z,34.66
2023-08-18T14:13:37.896Z,34.48
2023-08-18T14:16:05.308Z,34.37
2023-08-18T14:18:35.125Z,34.19
2023-08-18T14:21:08.844Z,34.06
2023-08-18T14:23:37.217Z,34.09
2023-08-18T14:26:04.968Z,34.14
2023-08-18T14:28:32.467Z,34.19
2023-08-18T14:31:05.130Z,34.17
2023-08-18T14:33:45.760Z,34.10
2023-08-18T14:36:19.474Z,34.26
2023-08-18T14:38:46.753Z,34.62
2023-08-18T14:42:14.696Z,35.08
2023-08-18T14:45:28.855Z,35.18
2023-08-18T14:48:07.023Z,34.72
2023-08-18T14:50:38.087Z,34.34
2023-08-18T14:53:13.356Z,34.29
2023-08-18T14:55:43.095Z,34.41
2023-08-18T14:58:10.592Z,34.43
2023-08-18T15:00:37.997Z,34.37
2023-08-18T15:03:25.703Z,34.44
2023-08-18T15:06:16.394Z,34.47
2023-08-18T15:08:52.353Z,34.58
2023-08-18T15:11:22.253Z,34.80
2023-08-18T15:13:52.523Z,35.13
2023-08-18T15:16:19.806Z,35.39
2023-08-18T15:18:56.804Z,35.55
2023-08-18T15:21:27.160Z,35.41
2023-08-18T15:23:57.998Z,35.25
2023-08-18T15:26:25.245Z,35.24
2023-08-18T15:28:54.956Z,35.31
2023-08-18T15:31:22.271Z,35.34
2023-08-18T15:33:49.747Z,35.27
2023-08-18T15:36:19.703Z,35.10
2023-08-18T15:38:47.168Z,34.70
2023-08-18T15:41:17.394Z,34.25
2023-08-18T15:43:53.942Z,33.98
2023-08-18T15:46:21.332Z,33.84
2023-08-18T15:48:58.244Z,33.68
2023-08-18T15:51:36.476Z,33.55
2023-08-18T15:54:04.115Z,33.50
2023-08-18T15:56:31.532Z,33.51
2023-08-18T15:58:59.093Z,33.47
2023-08-18T16:01:26.410Z,33.32
2023-08-18T16:03:53.727Z,33.13
2023-08-18T16:06:21.153Z,32.94
2023-08-18T16:08:48.350Z,32.75
2023-08-18T16:11:17.318Z,32.61
2023-08-18T16:13:52.262Z,32.51
2023-08-18T16:16:32.259Z,32.51
2023-08-18T16:18:59.834Z,32.61
2023-08-18T16:21:27.078Z,32.66
2023-08-18T16:23:54.507Z,32.65
2023-08-18T16:26:21.785Z,32.64
2023-08-18T16:28:49.222Z,32.48
2023-08-18T16:31:16.708Z,32.23
2023-08-18T16:33:48.954Z,31.98
2023-08-18T16:36:16.525Z,31.70
2023-08-18T16:38:45.016Z,31.42
2023-08-18T16:41:32.433Z,30.99
2023-08-18T16:43:59.675Z,30.58
2023-08-18T16:46:26.901Z,30.20
2023-08-18T16:48:55.435Z,29.86
2023-08-18T16:51:22.826Z,29.54
2023-08-18T16:53:50.163Z,29.23
2023-08-18T16:56:17.632Z,28.88
2023-08-18T16:58:45.189Z,28.52
2023-08-18T17:01:12.742Z,28.21
2023-08-18T17:03:40.828Z,27.92
2023-08-18T17:06:10.606Z,27.62
2023-08-18T17:08:37.791Z,27.36
2023-08-18T17:11:26.732Z,27.13
2023-08-18T17:14:04.803Z,26.86
2023-08-18T17:16:32.242Z,26.59
2023-08-18T17:18:59.780Z,26.44
2023-08-18T17:21:31.146Z,26.27
2023-08-18T17:24:21.729Z,26.12
2023-08-18T17:26:54.725Z,26.00
2023-08-18T17:29:22.286Z,25.90
2023-08-18T17:31:56.080Z,25.82
2023-08-18T17:34:23.464Z,25.69
2023-08-18T17:36:51.315Z,25.58
2023-08-18T17:39:19.600Z,25.45
2023-08-18T17:41:46.966Z,25.32
2023-08-18T17:44:14.214Z,25.19
2023-08-18T17:46:41.313Z,25.07
2023-08-18T17:49:08.488Z,24.97
2023-08-18T17:51:35.595Z,24.86
2023-08-18T17:54:02.667Z,24.77
2023-08-18T17:56:29.996Z,24.70
2023-08-18T17:58:57.460Z,24.64
2023-08-18T18:01:24.739Z,24.55
2023-08-18T18:03:52.286Z,24.49
2023-08-18T18:06:20.820Z,24.45
2023-08-18T18:08:48.544Z,24.42
2023-08-18T18:11:16.318Z,24.37
2023-08-18T18:13:43.602Z,24.31
2023-08-18T18:16:10.756Z,24.25
2023-08-18T18:18:38.085Z,24.23
2023-08-18T18:21:05.650Z,24.20
2023-08-18T18:23:38.664Z,24.14
2023-08-18T18:26:06.497Z,24.08
2023-08-18T18:28:37.050Z,24.01
2023-08-18T18:31:04.709Z,23.93
2023-08-18T18:33:52.639Z,23.85
2023-08-18T18:36:20.014Z,23.79
2023-08-18T18:38:47.001Z,23.73
2023-08-18T18:41:14.317Z,23.67
2023-08-18T18:43:41.891Z,23.60
2023-08-18T18:46:09.161Z,23.54
2023-08-18T18:48:36.930Z,23.48
2023-08-18T18:51:05.674Z,23.42
2023-08-18T18:53:32.741Z,23.38
2023-08-18T18:56:00.173Z,23.35
2023-08-18T18:58:28.304Z,23.31
2023-08-18T19:00:55.459Z,23.28
2023-08-18T19:03:25.486Z,23.24
2023-08-18T19:05:56.105Z,23.20
2023-08-18T19:08:29.329Z,23.15
2023-08-18T19:11:05.564Z,23.11
2023-08-18T19:13:36.398Z,23.07
2023-08-18T19:16:09.853Z,23.03
2023-08-18T19:18:43.611Z,23.00
2023-08-18T19:21:16.688Z,22.98
2023-08-18T19:23:49.994Z,22.96
2023-08-18T19:26:39.972Z,22.91
2023-08-18T19:29:13.289Z,22.82
2023-08-18T19:31:47.150Z,22.76
2023-08-18T19:34:19.138Z,22.71
2023-08-18T19:37:04.318Z,22.66
2023-08-18T19:39:33.310Z,22.63
2023-08-18T19:42:00.673Z,22.60
2023-08-18T19:44:30.643Z,22.57
2023-08-18T19:47:00.734Z,22.54
2023-08-18T19:49:32.085Z,22.53
2023-08-18T19:51:59.269Z,22.53
2023-08-18T19:54:35.686Z,22.55
2023-08-18T19:57:06.325Z,22.56
2023-08-18T20:00:02.739Z,22.57
2023-08-18T20:03:05.153Z,22.55
2023-08-18T20:05:35.222Z,22.52
2023-08-18T20:08:06.022Z,22.47
2023-08-18T20:10:35.783Z,22.39
2023-08-18T20:13:06.368Z,22.31
2023-08-18T20:15:34.020Z,22.20
2023-08-18T20:18:01.587Z,22.14
2023-08-18T20:20:49.989Z,22.12
2023-08-18T20:23:20.842Z,22.10
2023-08-18T20:26:05.282Z,22.06
2023-08-18T20:28:39.798Z,22.03
2023-08-18T20:31:15.586Z,22.00
2023-08-18T20:33:45.831Z,21.93
2023-08-18T20:36:13.529Z,21.85
2023-08-18T20:38:53.047Z,21.82
2023-08-18T20:41:32.320Z,21.77
2023-08-18T20:44:31.585Z,21.71
2023-08-18T20:47:10.838Z,21.65
2023-08-18T20:49:48.438Z,21.62
2023-08-18T20:52:43.332Z,21.59
2023-08-18T20:55:51.614Z,21.58
2023-08-18T20:58:19.185Z,21.59
2023-08-18T21:00:58.721Z,21.59
2023-08-18T21:03:44.460Z,21.60
2023-08-18T21:06:18.254Z,21.61
2023-08-18T21:09:08.641Z,21.63
2023-08-18T21:12:03.377Z,21.65
2023-08-18T21:14:45.885Z,21.67
2023-08-18T21:17:23.316Z,21.71
2023-08-18T21:19:55.316Z,21.74
2023-08-18T21:22:22.352Z,21.74
2023-08-18T21:24:49.754Z,21.77
2023-08-18T21:27:20.183Z,21.78
2023-08-18T21:29:49.787Z,21.78
2023-08-18T21:32:21.044Z,21.77
2023-08-18T21:34:51.116Z,21.78
2023-08-18T21:37:27.016Z,21.76
2023-08-18T21:39:57.038Z,21.72
2023-08-18T21:42:28.090Z,21.63
2023-08-18T21:45:16.225Z,21.54
2023-08-18T21:47:48.836Z,21.45
2023-08-18T21:50:18.826Z,21.32
2023-08-18T21:52:57.851Z,21.23
2023-08-18T21:55:34.215Z,21.18
2023-08-18T21:58:02.571Z,21.12
2023-08-18T22:00:29.767Z,21.08
2023-08-18T22:03:19.866Z,21.08
2023-08-18T22:05:53.691Z,21.08
2023-08-18T22:08:23.451Z,21.05
2023-08-18T22:10:50.529Z,21.04
2023-08-18T22:13:38.511Z,21.03
2023-08-18T22:16:17.988Z,21.04
2023-08-18T22:19:15.016Z,21.06
2023-08-18T22:21:50.187Z,21.07
2023-08-18T22:24:41.259Z,21.09
2023-08-18T22:27:38.268Z,21.10
2023-08-18T22:30:36.555Z,21.10
2023-08-18T22:33:34.311Z,21.10
2023-08-18T22:36:01.695Z,21.09
2023-08-18T22:38:28.917Z,21.09
2023-08-18T22:41:03.465Z,21.08
2023-08-18T22:43:36.749Z,21.08
2023-08-18T22:46:25.424Z,21.07
2023-08-18T22:48:52.773Z,21.02
2023-08-18T22:51:19.982Z,20.96
2023-08-18T22:53:47.227Z,20.90
2023-08-18T22:56:14.309Z,20.88
2023-08-18T22:58:44.960Z,20.88
2023-08-18T23:01:21.096Z,20.88
2023-08-18T23:03:56.803Z,20.89
2023-08-18T23:06:33.421Z,20.91
2023-08-18T23:09:00.754Z,20.93
2023-08-18T23:11:28.377Z,20.95
2023-08-18T23:13:59.125Z,20.99
2023-08-18T23:16:26.789Z,21.02
2023-08-18T23:18:59.658Z,21.04
2023-08-18T23:21:49.959Z,21.06
2023-08-18T23:24:23.239Z,21.06
2023-08-18T23:26:55.818Z,21.08
2023-08-18T23:29:27.235Z,21.08
2023-08-18T23:32:00.263Z,21.09
2023-08-18T23:35:08.251Z,21.08
2023-08-18T23:38:11.942Z,21.09
2023-08-18T23:40:44.515Z,21.10
2023-08-18T23:43:22.178Z,21.12
2023-08-18T23:46:06.190Z,21.12
2023-08-18T23:48:40.414Z,21.12
2023-08-18T23:51:35.852Z,21.12
2023-08-18T23:54:12.451Z,21.11
2023-08-18T23:56:46.356Z,21.10
2023-08-18T23:59:36.952Z,21.09
