createdAt,value
2019-06-10T00:02:21.385Z,99.90
2019-06-10T00:04:50.828Z,99.90
2019-06-10T00:07:21.104Z,99.90
2019-06-10T00:09:51.048Z,99.90
2019-06-10T00:12:18.068Z,99.90
2019-06-10T00:14:45.839Z,99.90
2019-06-10T00:17:13.569Z,99.90
2019-06-10T00:19:41.289Z,99.90
2019-06-10T00:22:11.560Z,99.90
2019-06-10T00:24:40.794Z,99.90
2019-06-10T00:27:09.338Z,99.90
2019-06-10T00:29:37.466Z,99.90
2019-06-10T00:32:06.999Z,99.90
2019-06-10T00:34:35.154Z,99.90
2019-06-10T00:37:06.329Z,99.90
2019-06-10T00:39:32.450Z,99.90
2019-06-10T00:42:02.486Z,99.90
2019-06-10T00:44:31.123Z,99.90
2019-06-10T00:47:00.090Z,99.90
2019-06-10T00:49:28.829Z,99.90
2019-06-10T00:51:56.914Z,99.90
2019-06-10T00:54:24.622Z,99.90
2019-06-10T00:56:52.350Z,99.90
2019-06-10T00:59:22.062Z,99.90
2019-06-10T01:01:50.919Z,99.90
2019-06-10T01:04:21.392Z,99.90
2019-06-10T01:06:51.232Z,99.90
2019-06-10T01:09:18.332Z,99.90
2019-06-10T01:11:45.975Z,99.90
2019-06-10T01:14:15.384Z,99.90
2019-06-10T01:16:43.219Z,99.90
2019-06-10T01:19:12.749Z,99.90
2019-06-10T01:21:41.534Z,99.90
2019-06-10T01:24:11.614Z,99.90
2019-06-10T01:26:41.053Z,99.90
2019-06-10T01:29:08.003Z,99.90
2019-06-10T01:31:35.654Z,99.90
2019-06-10T01:34:03.424Z,99.90
2019-06-10T01:36:31.473Z,99.90
2019-06-10T01:39:01.410Z,99.90
2019-06-10T01:41:30.614Z,99.90
2019-06-10T01:43:58.162Z,99.90
2019-06-10T01:46:25.811Z,99.90
2019-06-10T01:48:53.465Z,99.90
2019-06-10T01:53:51.330Z,99.90
2019-06-10T01:56:21.211Z,99.90
2019-06-10T01:58:51.156Z,99.90
2019-06-10T02:01:25.451Z,99.90
2019-06-10T02:03:53.239Z,99.90
2019-06-10T02:06:25.420Z,99.90
2019-06-10T02:08:51.895Z,99.90
2019-06-10T02:11:23.577Z,99.90
2019-06-10T02:13:51.407Z,99.90
2019-06-10T02:16:23.401Z,99.90
2019-06-10T02:18:58.630Z,99.90
2019-06-10T02:21:21.751Z,99.90
2019-06-10T02:23:47.648Z,99.90
2019-06-10T02:26:16.847Z,99.90
2019-06-10T02:28:44.819Z,99.90
2019-06-10T02:31:15.171Z,99.90
2019-06-10T02:33:42.210Z,99.90
2019-06-10T02:36:09.976Z,99.90
2019-06-10T02:38:39.660Z,99.90
2019-06-10T02:41:07.474Z,99.90
2019-06-10T02:43:37.401Z,99.90
2019-06-10T02:46:05.378Z,99.90
2019-06-10T02:48:34.941Z,99.90
2019-06-10T02:51:04.387Z,99.90
2019-06-10T02:53:36.123Z,99.90
2019-06-10T02:56:04.148Z,99.90
2019-06-10T02:58:38.508Z,99.90
2019-06-10T03:01:03.908Z,99.90
2019-06-10T03:03:42.013Z,99.90
2019-06-10T03:06:00.211Z,99.90
2019-06-10T03:08:31.705Z,99.90
2019-06-10T03:10:57.663Z,99.90
2019-06-10T03:13:25.692Z,99.90
2019-06-10T03:15:58.048Z,99.90
2019-06-10T03:18:25.978Z,99.90
2019-06-10T03:20:53.919Z,99.90
2019-06-10T03:23:23.238Z,99.90
2019-06-10T03:26:03.685Z,99.90
2019-06-10T03:28:32.139Z,99.90
2019-06-10T03:31:04.300Z,99.90
2019-06-10T03:33:39.343Z,99.90
2019-06-10T03:35:58.875Z,99.90
2019-06-10T03:38:28.178Z,99.90
2019-06-10T03:40:56.019Z,99.90
2019-06-10T03:43:25.220Z,99.90
2019-06-10T03:45:53.231Z,99.90
2019-06-10T03:48:21.773Z,99.90
2019-06-10T03:50:52.404Z,99.90
2019-06-10T03:53:21.285Z,99.90
2019-06-10T03:55:52.526Z,99.90
2019-06-10T03:58:19.988Z,99.90
2019-06-10T04:00:48.089Z,99.90
2019-06-10T04:03:15.871Z,99.90
2019-06-10T04:05:43.791Z,99.90
2019-06-10T04:08:12.598Z,99.90
2019-06-10T04:10:40.404Z,99.90
2019-06-10T04:13:08.049Z,99.90
2019-06-10T04:15:35.703Z,99.90
2019-06-10T04:18:04.066Z,99.90
2019-06-10T04:20:33.197Z,99.90
2019-06-10T04:23:02.796Z,99.90
2019-06-10T04:25:32.377Z,99.90
2019-06-10T04:27:59.720Z,99.90
2019-06-10T04:30:28.180Z,99.90
2019-06-10T04:32:57.802Z,99.90
2019-06-10T04:35:26.515Z,99.90
2019-06-10T04:37:54.811Z,99.90
2019-06-10T04:40:23.547Z,99.90
2019-06-10T05:07:44.490Z,99.90
2019-06-10T05:10:12.533Z,99.90
2019-06-10T05:12:40.346Z,99.90
2019-06-10T05:15:08.655Z,99.90
2019-06-10T05:17:36.445Z,99.90
2019-06-10T05:20:07.904Z,99.90
2019-06-10T05:22:35.847Z,99.90
2019-06-10T05:25:04.463Z,99.90
2019-06-10T05:27:32.970Z,99.90
2019-06-10T05:30:02.367Z,99.90
2019-06-10T05:32:32.845Z,99.90
2019-06-10T05:34:59.654Z,99.90
2019-06-10T05:37:28.216Z,99.90
2019-06-10T05:39:57.027Z,99.90
2019-06-10T05:42:26.083Z,99.90
2019-06-10T05:44:55.229Z,99.90
2019-06-10T05:47:25.992Z,99.90
2019-06-10T05:49:52.905Z,99.90
2019-06-10T05:52:22.981Z,99.90
2019-06-10T05:54:52.170Z,99.90
2019-06-10T05:57:19.583Z,99.90
2019-06-10T05:59:47.358Z,99.40
2019-06-10T06:02:15.037Z,99.90
2019-06-10T06:04:42.920Z,99.90
2019-06-10T06:07:12.846Z,99.20
2019-06-10T06:09:42.575Z,97.70
2019-06-10T06:12:11.887Z,98.30
2019-06-10T06:14:39.369Z,98.50
2019-06-10T06:17:07.340Z,97.00
2019-06-10T06:19:37.371Z,95.90
2019-06-10T06:22:04.583Z,96.00
2019-06-10T06:24:34.335Z,96.00
2019-06-10T06:27:02.497Z,95.50
2019-06-10T06:29:31.495Z,95.30
2019-06-10T06:32:02.547Z,96.10
2019-06-10T06:34:30.845Z,95.20
2019-06-10T06:36:59.044Z,95.60
2019-06-10T06:39:27.043Z,94.30
2019-06-10T06:41:54.908Z,93.60
2019-06-10T06:44:23.392Z,94.30
2019-06-10T06:46:53.290Z,94.10
2019-06-10T06:49:23.083Z,94.00
2019-06-10T06:51:56.192Z,92.20
2019-06-10T06:54:20.047Z,93.40
2019-06-10T06:56:47.709Z,93.10
2019-06-10T06:59:15.579Z,92.70
2019-06-10T07:01:44.086Z,92.00
2019-06-10T07:04:13.084Z,92.70
2019-06-10T07:06:43.240Z,92.80
2019-06-10T07:09:13.521Z,91.70
2019-06-10T07:11:44.892Z,92.80
2019-06-10T07:14:13.359Z,91.60
2019-06-10T07:16:45.846Z,91.60
2019-06-10T07:19:13.016Z,90.90
2019-06-10T07:21:58.429Z,92.10
2019-06-10T07:24:09.949Z,91.70
2019-06-10T07:26:43.505Z,92.50
2019-06-10T07:29:07.123Z,91.90
2019-06-10T07:31:36.396Z,90.90
2019-06-10T07:34:04.207Z,90.50
2019-06-10T07:36:32.933Z,92.10
2019-06-10T07:39:03.493Z,91.50
2019-06-10T07:41:32.803Z,91.10
2019-06-10T07:44:00.406Z,90.80
2019-06-10T07:46:28.834Z,88.70
2019-06-10T07:48:56.947Z,89.20
2019-06-10T07:51:24.927Z,83.00
2019-06-10T07:53:52.898Z,80.80
2019-06-10T07:56:23.302Z,83.40
2019-06-10T07:58:52.556Z,82.80
2019-06-10T08:01:22.637Z,80.80
2019-06-10T08:03:49.496Z,83.20
2019-06-10T08:06:17.157Z,81.90
2019-06-10T08:08:45.435Z,80.80
2019-06-10T08:11:13.813Z,79.20
2019-06-10T08:13:45.602Z,78.90
2019-06-10T08:16:13.093Z,80.00
2019-06-10T08:19:07.909Z,78.80
2019-06-10T08:21:12.228Z,79.00
2019-06-10T08:23:43.092Z,77.60
2019-06-10T08:26:12.451Z,78.90
2019-06-10T08:28:39.619Z,80.50
2019-06-10T08:31:12.349Z,79.50
2019-06-10T08:33:42.545Z,79.60
2019-06-10T08:36:09.156Z,78.30
2019-06-10T08:38:38.212Z,76.10
2019-06-10T08:41:06.296Z,75.90
2019-06-10T08:43:34.023Z,74.90
2019-06-10T08:46:02.616Z,75.70
2019-06-10T08:48:32.732Z,75.80
2019-06-10T08:51:00.331Z,75.30
2019-06-10T08:53:28.150Z,76.60
2019-06-10T08:55:55.905Z,76.90
2019-06-10T08:58:23.627Z,75.30
2019-06-10T09:00:53.461Z,75.50
2019-06-10T09:03:23.185Z,79.30
2019-06-10T09:05:51.757Z,78.70
2019-06-10T09:08:20.411Z,78.20
2019-06-10T09:10:50.996Z,78.50
2019-06-10T09:13:18.005Z,78.20
2019-06-10T09:16:03.696Z,75.40
2019-06-10T09:18:19.676Z,77.90
2019-06-10T09:20:48.995Z,78.60
2019-06-10T09:23:21.781Z,77.80
2019-06-10T09:25:48.160Z,76.20
2019-06-10T09:28:13.305Z,79.00
2019-06-10T09:30:46.933Z,77.20
2019-06-10T09:33:12.853Z,80.10
2019-06-10T09:35:41.782Z,76.90
2019-06-10T09:38:09.885Z,78.90
2019-06-10T09:40:48.647Z,79.30
2019-06-10T09:43:12.858Z,77.60
2019-06-10T09:45:45.358Z,77.30
2019-06-10T09:48:13.163Z,72.60
2019-06-10T09:50:47.914Z,74.50
2019-06-10T09:53:13.899Z,74.60
2019-06-10T09:55:44.505Z,72.90
2019-06-10T09:58:12.331Z,72.10
2019-06-10T10:00:45.196Z,73.60
2019-06-10T10:03:12.396Z,72.00
2019-06-10T10:05:51.927Z,72.10
2019-06-10T10:08:12.544Z,71.40
2019-06-10T10:10:39.737Z,71.50
2019-06-10T10:13:07.851Z,72.10
2019-06-10T10:15:36.376Z,71.90
2019-06-10T10:18:05.001Z,71.80
2019-06-10T10:20:34.068Z,68.10
2019-06-10T10:23:02.660Z,69.40
2019-06-10T10:25:32.816Z,74.00
2019-06-10T10:28:03.057Z,72.30
2019-06-10T10:30:29.725Z,71.30
2019-06-10T10:32:57.717Z,72.40
2019-06-10T10:35:25.551Z,71.50
2019-06-10T10:37:54.302Z,71.30
2019-06-10T10:43:01.548Z,65.90
2019-06-10T10:45:22.657Z,62.10
2019-06-10T10:47:52.599Z,60.00
2019-06-10T10:50:22.381Z,61.90
2019-06-10T10:52:49.932Z,62.80
2019-06-10T10:58:42.511Z,63.20
2019-06-10T11:01:14.583Z,61.60
2019-06-10T11:03:39.816Z,62.30
2019-06-10T11:06:07.740Z,63.90
2019-06-10T11:08:35.528Z,66.90
2019-06-10T11:11:05.274Z,64.90
2019-06-10T11:13:34.163Z,60.60
2019-06-10T11:16:26.939Z,62.30
2019-06-10T11:18:56.434Z,59.80
2019-06-10T11:21:24.068Z,60.10
2019-06-10T11:23:54.234Z,66.10
2019-06-10T11:26:22.877Z,65.70
2019-06-10T11:28:52.837Z,65.50
2019-06-10T11:31:22.563Z,64.40
2019-06-10T11:33:50.604Z,65.10
2019-06-10T11:36:18.770Z,62.70
2019-06-10T11:38:46.911Z,60.50
2019-06-10T11:41:14.600Z,58.60
2019-06-10T11:43:43.179Z,60.20
2019-06-10T11:46:13.697Z,59.50
2019-06-10T11:48:43.155Z,60.40
2019-06-10T11:53:37.558Z,59.40
2019-06-10T11:56:05.305Z,61.40
2019-06-10T11:58:33.438Z,61.90
2019-06-10T12:01:03.766Z,56.80
2019-06-10T12:03:30.789Z,57.10
2019-06-10T12:06:01.112Z,58.20
2019-06-10T12:08:27.911Z,55.90
2019-06-10T12:10:59.083Z,58.30
2019-06-10T12:28:17.900Z,57.90
2019-06-10T12:30:45.579Z,54.90
2019-06-10T12:33:21.302Z,55.80
2019-06-10T12:35:42.695Z,57.70
2019-06-10T12:38:13.075Z,57.70
2019-06-10T12:40:39.834Z,55.00
2019-06-10T12:43:07.810Z,56.40
2019-06-10T12:45:35.862Z,57.90
2019-06-10T12:50:32.571Z,53.90
2019-06-10T12:53:04.639Z,54.70
2019-06-10T12:55:40.263Z,54.50
2019-06-10T12:57:59.883Z,52.20
2019-06-10T13:00:29.325Z,52.60
2019-06-10T13:05:25.691Z,51.20
2019-06-10T13:07:55.340Z,51.40
2019-06-10T13:10:36.782Z,53.70
2019-06-10T13:13:07.152Z,51.70
2019-06-10T13:15:34.188Z,56.60
2019-06-10T13:18:05.759Z,55.30
2019-06-10T13:20:32.210Z,50.40
2019-06-10T13:23:09.515Z,52.30
2019-06-10T13:25:29.413Z,51.70
2019-06-10T13:27:57.748Z,53.20
2019-06-10T13:37:52.191Z,50.40
2019-06-10T13:40:19.419Z,52.70
2019-06-10T13:42:47.405Z,51.10
2019-06-10T13:45:15.460Z,50.10
2019-06-10T13:47:43.788Z,53.20
2019-06-10T13:50:14.476Z,53.60
2019-06-10T13:52:42.584Z,52.50
2019-06-10T13:55:13.582Z,50.40
2019-06-10T13:57:42.631Z,51.50
2019-06-10T14:00:12.389Z,52.00
2019-06-10T14:02:42.978Z,50.50
2019-06-10T14:05:16.291Z,51.00
2019-06-10T14:07:39.350Z,51.60
2019-06-10T14:10:10.826Z,47.50
2019-06-10T14:12:36.879Z,48.40
2019-06-10T14:15:08.061Z,51.20
2019-06-10T14:17:34.860Z,49.80
2019-06-10T14:20:03.717Z,49.20
2019-06-10T14:22:32.892Z,48.30
2019-06-10T14:25:03.346Z,48.00
2019-06-10T14:27:30.387Z,45.90
2019-06-10T14:29:58.051Z,46.80
2019-06-10T14:32:25.723Z,49.60
2019-06-10T14:34:53.445Z,50.00
2019-06-10T14:37:33.126Z,48.10
2019-06-10T14:39:52.760Z,48.50
2019-06-10T14:42:19.918Z,43.20
2019-06-10T14:44:47.815Z,43.30
2019-06-10T14:49:44.586Z,42.20
2019-06-10T14:52:13.945Z,41.80
2019-06-10T14:54:42.827Z,40.70
2019-06-10T14:57:13.234Z,40.30
2019-06-10T14:59:42.551Z,40.30
2019-06-10T15:02:12.434Z,39.90
2019-06-10T15:04:39.531Z,38.30
2019-06-10T15:07:07.305Z,38.70
2019-06-10T15:09:34.994Z,37.20
2019-06-10T15:12:02.994Z,39.70
2019-06-10T15:14:32.380Z,40.00
2019-06-10T15:17:02.682Z,36.60
2019-06-10T15:19:29.903Z,37.80
2019-06-10T15:21:57.631Z,36.40
2019-06-10T15:24:25.647Z,36.80
2019-06-10T15:27:08.855Z,37.10
2019-06-10T15:29:23.858Z,36.80
2019-06-10T15:32:06.009Z,37.70
2019-06-10T15:34:21.203Z,34.60
2019-06-10T15:36:49.141Z,35.10
2019-06-10T15:39:19.683Z,35.80
2019-06-10T15:41:46.320Z,36.80
2019-06-10T15:44:17.368Z,35.40
2019-06-10T15:46:43.707Z,36.30
2019-06-10T15:49:15.554Z,36.30
2019-06-10T15:51:43.364Z,36.70
2019-06-10T15:54:14.028Z,37.30
2019-06-10T15:56:50.015Z,34.90
2019-06-10T15:59:13.322Z,36.90
2019-06-10T16:01:40.342Z,37.20
2019-06-10T16:04:07.994Z,39.80
2019-06-10T16:06:36.031Z,40.80
2019-06-10T16:09:05.552Z,40.70
2019-06-10T16:14:02.844Z,42.10
2019-06-10T16:19:02.279Z,42.90
2019-06-10T16:31:25.565Z,52.50
2019-06-10T16:33:52.723Z,54.80
2019-06-10T16:36:21.849Z,56.50
2019-06-10T16:38:50.131Z,57.50
2019-06-10T16:41:17.780Z,58.50
2019-06-10T16:43:45.463Z,59.70
2019-06-10T16:46:13.107Z,60.90
2019-06-10T16:48:43.440Z,60.80
2019-06-10T16:51:13.284Z,63.60
2019-06-10T16:53:42.474Z,62.80
2019-06-10T16:56:09.294Z,63.00
2019-06-10T16:58:37.307Z,63.50
2019-06-10T17:01:05.165Z,64.00
2019-06-10T17:03:33.810Z,64.00
2019-06-10T17:06:02.633Z,63.00
2019-06-10T17:08:33.153Z,62.70
2019-06-10T17:11:00.045Z,62.90
2019-06-10T17:13:30.164Z,62.90
2019-06-10T17:15:58.239Z,62.50
2019-06-10T17:18:27.898Z,64.50
2019-06-10T17:20:55.275Z,64.10
2019-06-10T17:23:27.068Z,63.60
2019-06-10T17:25:55.151Z,66.00
2019-06-10T17:28:27.377Z,66.10
2019-06-10T17:30:53.807Z,66.60
2019-06-10T17:33:22.874Z,67.70
2019-06-10T17:35:52.475Z,69.40
2019-06-10T17:38:20.568Z,68.20
2019-06-10T17:43:15.683Z,68.00
2019-06-10T17:48:12.947Z,71.00
2019-06-10T17:50:42.776Z,69.60
2019-06-10T17:53:09.714Z,73.20
2019-06-10T17:55:37.469Z,72.20
2019-06-10T17:58:05.193Z,72.70
2019-06-10T18:00:36.057Z,73.30
2019-06-10T18:03:03.723Z,73.00
2019-06-10T18:05:31.593Z,75.80
2019-06-10T18:07:59.271Z,74.60
2019-06-10T18:10:27.664Z,75.80
2019-06-10T18:12:55.627Z,78.80
2019-06-10T18:15:24.016Z,79.80
2019-06-10T18:17:55.309Z,81.10
2019-06-10T18:22:52.831Z,83.60
2019-06-10T18:25:20.020Z,84.20
2019-06-10T18:30:15.690Z,85.20
2019-06-10T18:32:43.331Z,84.70
2019-06-10T18:35:11.162Z,86.30
2019-06-10T18:37:39.140Z,87.20
2019-06-10T18:40:07.442Z,86.10
2019-06-10T18:42:36.208Z,86.80
2019-06-10T18:45:05.697Z,90.30
2019-06-10T18:47:35.697Z,91.10
2019-06-10T18:50:03.166Z,92.10
2019-06-10T18:52:32.607Z,92.60
2019-06-10T18:55:00.257Z,92.50
2019-06-10T18:57:28.764Z,92.80
2019-06-10T19:02:24.046Z,91.80
2019-06-10T19:04:54.429Z,91.50
2019-06-10T19:07:22.688Z,91.60
2019-06-10T19:09:52.717Z,91.90
2019-06-10T19:12:22.319Z,92.00
2019-06-10T19:14:49.330Z,92.10
2019-06-10T19:17:17.581Z,92.30
2019-06-10T19:19:45.244Z,92.00
2019-06-10T19:22:13.338Z,92.10
2019-06-10T19:24:44.571Z,92.30
2019-06-10T19:27:10.967Z,92.40
2019-06-10T19:29:45.461Z,92.50
2019-06-10T19:32:08.227Z,92.80
2019-06-10T19:34:35.947Z,92.50
2019-06-10T19:37:03.679Z,92.50
2019-06-10T19:39:35.061Z,92.40
2019-06-10T19:42:02.805Z,92.70
2019-06-10T19:44:32.783Z,92.50
2019-06-10T19:47:02.367Z,92.20
2019-06-10T19:49:29.575Z,92.50
2019-06-10T19:51:57.255Z,92.80
2019-06-10T19:54:24.902Z,92.10
2019-06-10T19:56:53.041Z,92.30
2019-06-10T19:59:22.980Z,92.30
2019-06-10T20:04:18.301Z,92.20
2019-06-10T20:06:50.409Z,92.50
2019-06-10T20:09:15.732Z,92.40
2019-06-10T20:11:46.971Z,92.70
2019-06-10T20:14:13.168Z,92.80
2019-06-10T20:16:42.989Z,93.00
2019-06-10T20:19:12.835Z,93.40
2019-06-10T20:21:40.738Z,93.60
2019-06-10T20:24:09.211Z,93.80
2019-06-10T20:26:36.863Z,93.90
2019-06-10T20:29:04.588Z,94.30
2019-06-10T20:31:32.670Z,94.90
2019-06-10T20:36:29.451Z,95.80
2019-06-10T20:38:57.106Z,97.50
2019-06-10T20:41:24.790Z,97.90
2019-06-10T20:43:55.461Z,98.90
2019-06-10T20:46:23.605Z,99.50
2019-06-10T20:48:54.439Z,99.50
2019-06-10T20:51:22.658Z,99.90
2019-06-10T20:53:53.155Z,99.60
2019-06-10T20:56:20.436Z,99.70
2019-06-10T20:58:49.767Z,98.40
2019-06-10T21:01:18.052Z,98.60
2019-06-10T21:03:47.575Z,96.90
2019-06-10T21:06:16.071Z,97.10
2019-06-10T21:08:46.788Z,95.70
2019-06-10T21:11:13.752Z,95.30
2019-06-10T21:13:47.277Z,91.20
2019-06-10T21:16:12.707Z,90.60
2019-06-10T21:18:43.711Z,68.60
2019-06-10T21:21:09.982Z,69.30
2019-06-10T21:23:37.912Z,70.40
2019-06-10T21:26:05.581Z,71.00
2019-06-10T21:28:33.265Z,69.40
2019-06-10T21:31:02.751Z,69.50
2019-06-10T21:33:30.431Z,70.80
2019-06-10T21:35:58.365Z,71.30
2019-06-10T21:38:26.059Z,74.70
2019-06-10T21:43:22.439Z,77.80
2019-06-10T21:45:56.202Z,78.20
2019-06-10T21:48:19.762Z,82.30
2019-06-10T21:50:48.601Z,83.20
2019-06-10T21:53:16.953Z,83.50
2019-06-10T21:55:45.191Z,85.40
2019-06-10T21:58:13.137Z,87.90
2019-06-10T22:01:02.437Z,92.10
2019-06-10T22:03:19.015Z,92.40
2019-06-10T22:05:47.491Z,93.10
2019-06-10T22:08:15.782Z,93.10
2019-06-10T22:10:44.195Z,92.10
2019-06-10T22:13:12.458Z,92.50
2019-06-10T22:15:42.524Z,91.60
2019-06-10T22:18:12.412Z,91.60
2019-06-10T22:20:39.498Z,91.80
2019-06-10T22:23:07.159Z,92.70
2019-06-10T22:25:34.875Z,92.50
2019-06-10T22:28:02.947Z,92.70
2019-06-10T22:30:32.142Z,92.50
2019-06-10T22:33:00.014Z,92.80
2019-06-10T22:35:27.675Z,92.90
2019-06-10T22:37:56.661Z,92.80
2019-06-10T22:40:24.515Z,92.80
2019-06-10T22:42:54.015Z,93.40
2019-06-10T22:45:21.911Z,93.50
2019-06-10T22:47:49.824Z,93.80
2019-06-10T22:50:18.944Z,94.20
2019-06-10T22:52:47.226Z,94.60
2019-06-10T22:55:14.917Z,95.00
2019-06-10T22:57:43.941Z,95.40
2019-06-10T23:00:13.098Z,95.30
2019-06-10T23:02:40.887Z,95.60
2019-06-10T23:05:08.644Z,95.90
2019-06-10T23:07:36.467Z,96.20
2019-06-10T23:10:05.592Z,97.10
2019-06-10T23:12:33.541Z,97.30
2019-06-10T23:15:02.808Z,97.90
2019-06-10T23:17:31.000Z,98.60
2019-06-10T23:19:59.749Z,99.90
2019-06-10T23:24:55.762Z,99.90
2019-06-10T23:27:23.561Z,99.90
2019-06-10T23:29:53.939Z,99.90
2019-06-10T23:32:22.217Z,99.90
2019-06-10T23:34:53.571Z,99.90
2019-06-10T23:37:38.889Z,99.90
2019-06-10T23:40:06.535Z,99.90
2019-06-10T23:47:32.636Z,99.90
2019-06-10T23:50:04.165Z,99.90
