createdAt,value
2023-03-17T00:01:56.939Z,12.20
2023-03-17T00:04:26.682Z,12.20
2023-03-17T00:06:55.138Z,12.30
2023-03-17T00:09:22.777Z,12.30
2023-03-17T00:11:50.277Z,12.30
2023-03-17T00:14:19.750Z,12.30
2023-03-17T00:16:52.052Z,12.30
2023-03-17T00:19:29.849Z,12.40
2023-03-17T00:21:59.038Z,12.40
2023-03-17T00:24:27.443Z,12.40
2023-03-17T00:26:55.184Z,12.30
2023-03-17T00:29:23.008Z,12.30
2023-03-17T00:31:51.234Z,12.30
2023-03-17T00:34:19.432Z,12.30
2023-03-17T00:36:49.725Z,12.30
2023-03-17T00:39:18.701Z,12.20
2023-03-17T00:44:13.027Z,12.30
2023-03-17T00:46:41.604Z,12.30
2023-03-17T00:49:29.770Z,12.30
2023-03-17T00:51:57.117Z,12.40
2023-03-17T00:54:25.128Z,12.30
2023-03-17T00:56:53.246Z,12.30
2023-03-17T00:59:37.383Z,12.30
2023-03-17T01:02:05.245Z,12.30
2023-03-17T01:04:34.017Z,12.30
2023-03-17T01:07:02.145Z,12.30
2023-03-17T01:09:30.909Z,12.30
2023-03-17T01:11:58.369Z,12.30
2023-03-17T01:14:26.115Z,12.30
2023-03-17T01:16:55.303Z,12.30
2023-03-17T01:19:23.063Z,12.20
2023-03-17T01:21:50.871Z,12.20
2023-03-17T01:24:18.175Z,12.30
2023-03-17T01:26:45.899Z,12.20
2023-03-17T01:29:13.918Z,12.20
2023-03-17T01:31:41.481Z,12.20
2023-03-17T01:34:09.061Z,12.40
2023-03-17T01:36:37.615Z,12.30
2023-03-17T01:39:05.337Z,12.20
2023-03-17T01:41:37.625Z,12.20
2023-03-17T01:44:05.450Z,12.20
2023-03-17T01:46:35.416Z,12.20
2023-03-17T01:49:25.040Z,12.30
2023-03-17T01:51:55.386Z,12.20
2023-03-17T01:54:30.920Z,12.10
2023-03-17T01:57:04.202Z,12.10
2023-03-17T01:59:39.566Z,12.10
2023-03-17T02:02:11.087Z,12.10
2023-03-17T02:04:40.314Z,12.10
2023-03-17T02:07:08.074Z,12.10
2023-03-17T02:09:36.098Z,12.00
2023-03-17T02:12:05.309Z,12.00
2023-03-17T02:14:32.870Z,12.00
2023-03-17T02:17:00.803Z,12.00
2023-03-17T02:19:28.780Z,12.00
2023-03-17T02:21:58.194Z,12.00
2023-03-17T02:24:37.218Z,12.00
2023-03-17T02:27:13.025Z,12.00
2023-03-17T02:29:41.608Z,12.00
2023-03-17T02:32:10.175Z,12.00
2023-03-17T02:34:37.830Z,12.00
2023-03-17T02:37:06.322Z,11.90
2023-03-17T02:39:34.301Z,11.90
2023-03-17T02:42:02.154Z,11.90
2023-03-17T02:44:29.837Z,11.90
2023-03-17T02:46:57.628Z,11.90
2023-03-17T02:49:25.773Z,11.80
2023-03-17T02:51:53.690Z,11.90
2023-03-17T02:54:21.034Z,11.80
2023-03-17T02:56:48.568Z,11.80
2023-03-17T02:59:16.325Z,11.80
2023-03-17T03:01:44.354Z,11.80
2023-03-17T03:04:13.628Z,11.80
2023-03-17T03:06:44.833Z,11.80
2023-03-17T03:09:12.989Z,11.80
2023-03-17T03:11:41.176Z,11.80
2023-03-17T03:14:08.729Z,11.70
2023-03-17T03:16:36.183Z,11.80
2023-03-17T03:19:04.222Z,11.80
2023-03-17T03:21:31.714Z,11.80
2023-03-17T03:23:59.268Z,11.70
2023-03-17T03:26:27.338Z,11.80
2023-03-17T03:28:54.881Z,11.80
2023-03-17T03:31:22.706Z,11.80
2023-03-17T03:33:50.726Z,11.80
2023-03-17T03:36:18.573Z,11.80
2023-03-17T03:38:46.165Z,11.80
2023-03-17T03:41:14.231Z,11.80
2023-03-17T03:43:42.274Z,11.80
2023-03-17T03:46:09.814Z,11.80
2023-03-17T03:48:37.519Z,11.80
2023-03-17T03:51:05.334Z,11.80
2023-03-17T03:53:33.156Z,11.80
2023-03-17T03:56:00.976Z,11.80
2023-03-17T03:58:28.369Z,11.90
2023-03-17T04:00:56.064Z,11.90
2023-03-17T04:03:23.756Z,11.90
2023-03-17T04:05:51.054Z,11.90
2023-03-17T04:08:18.267Z,11.80
2023-03-17T04:10:46.316Z,11.80
2023-03-17T04:13:14.262Z,11.80
2023-03-17T04:15:41.684Z,11.90
2023-03-17T04:18:09.785Z,11.90
2023-03-17T04:20:38.709Z,11.90
2023-03-17T04:23:06.155Z,11.90
2023-03-17T04:25:33.912Z,11.90
2023-03-17T04:28:01.280Z,11.90
2023-03-17T04:30:29.195Z,11.90
2023-03-17T04:32:57.218Z,11.90
2023-03-17T04:35:24.861Z,11.90
2023-03-17T04:37:52.465Z,11.90
2023-03-17T04:40:20.277Z,11.90
2023-03-17T04:42:47.957Z,11.90
2023-03-17T04:45:16.826Z,11.90
2023-03-17T04:47:46.093Z,11.90
2023-03-17T04:50:14.615Z,11.90
2023-03-17T04:52:42.425Z,11.90
2023-03-17T04:55:12.069Z,12.00
2023-03-17T04:57:39.768Z,12.00
2023-03-17T05:00:08.162Z,11.90
2023-03-17T05:02:36.035Z,12.00
2023-03-17T05:05:03.654Z,11.90
2023-03-17T05:07:33.896Z,12.00
2023-03-17T05:10:02.193Z,12.00
2023-03-17T05:12:29.554Z,12.00
2023-03-17T05:14:57.115Z,11.90
2023-03-17T05:17:24.532Z,12.00
2023-03-17T05:19:51.879Z,12.00
2023-03-17T05:22:19.560Z,11.90
2023-03-17T05:24:47.647Z,11.90
2023-03-17T05:27:15.511Z,12.00
2023-03-17T05:29:43.078Z,11.90
2023-03-17T05:32:10.504Z,11.90
2023-03-17T05:34:37.831Z,11.90
2023-03-17T05:37:08.861Z,11.90
2023-03-17T05:39:36.354Z,11.90
2023-03-17T05:42:04.309Z,11.90
2023-03-17T05:44:31.822Z,11.90
2023-03-17T05:46:59.772Z,11.90
2023-03-17T05:49:28.416Z,11.90
2023-03-17T05:51:56.011Z,11.80
2023-03-17T05:54:24.287Z,11.80
2023-03-17T05:56:52.448Z,11.80
2023-03-17T05:59:19.959Z,11.80
2023-03-17T06:01:47.571Z,11.80
2023-03-17T06:04:15.402Z,11.70
2023-03-17T06:06:43.240Z,11.70
2023-03-17T06:09:10.817Z,11.70
2023-03-17T06:11:38.263Z,11.70
2023-03-17T06:14:06.161Z,11.70
2023-03-17T06:16:33.718Z,11.60
2023-03-17T06:19:01.278Z,11.60
2023-03-17T06:21:28.960Z,11.60
2023-03-17T06:23:56.507Z,11.60
2023-03-17T06:26:24.022Z,11.60
2023-03-17T06:28:51.514Z,11.70
2023-03-17T06:31:19.031Z,11.70
2023-03-17T06:33:46.422Z,11.70
2023-03-17T06:36:14.061Z,11.80
2023-03-17T06:38:41.664Z,11.80
2023-03-17T06:41:09.256Z,11.80
2023-03-17T06:43:36.810Z,11.80
2023-03-17T06:46:04.673Z,11.70
2023-03-17T06:48:35.161Z,11.70
2023-03-17T06:51:03.120Z,11.70
2023-03-17T06:53:31.519Z,11.70
2023-03-17T06:55:59.570Z,11.70
2023-03-17T06:58:27.553Z,11.70
2023-03-17T07:00:55.920Z,11.80
2023-03-17T07:03:24.134Z,11.80
2023-03-17T07:05:52.449Z,11.80
2023-03-17T07:08:20.214Z,11.80
2023-03-17T07:10:47.730Z,11.80
2023-03-17T07:13:15.049Z,11.80
2023-03-17T07:15:45.156Z,11.80
2023-03-17T07:18:12.504Z,11.80
2023-03-17T07:20:40.532Z,11.80
2023-03-17T07:23:21.601Z,11.90
2023-03-17T07:25:50.018Z,11.90
2023-03-17T07:28:18.877Z,11.90
2023-03-17T07:30:47.727Z,11.90
2023-03-17T07:33:17.562Z,11.90
2023-03-17T07:35:45.120Z,11.80
2023-03-17T07:38:13.166Z,11.80
2023-03-17T07:40:41.755Z,11.80
2023-03-17T07:43:11.856Z,11.80
2023-03-17T07:45:40.235Z,11.80
2023-03-17T07:48:08.536Z,11.80
2023-03-17T07:50:37.899Z,11.80
2023-03-17T07:53:07.246Z,11.80
2023-03-17T07:55:37.077Z,11.80
2023-03-17T07:58:06.153Z,11.80
2023-03-17T08:00:36.192Z,11.90
2023-03-17T08:03:10.819Z,11.90
2023-03-17T08:05:39.261Z,11.90
2023-03-17T08:08:07.048Z,11.90
2023-03-17T08:10:35.487Z,11.80
2023-03-17T08:13:03.873Z,11.80
2023-03-17T08:15:31.738Z,11.80
2023-03-17T08:18:00.986Z,11.80
2023-03-17T08:20:30.084Z,11.80
2023-03-17T08:22:58.020Z,11.80
2023-03-17T08:25:25.753Z,11.80
2023-03-17T08:27:54.220Z,11.80
2023-03-17T08:30:25.031Z,11.80
2023-03-17T08:32:54.756Z,11.70
2023-03-17T08:35:22.428Z,11.80
2023-03-17T08:37:49.952Z,11.70
2023-03-17T08:40:19.963Z,11.70
2023-03-17T08:42:49.366Z,11.70
2023-03-17T08:45:18.466Z,11.80
2023-03-17T08:47:47.704Z,11.80
2023-03-17T08:50:18.514Z,11.90
2023-03-17T08:52:46.910Z,11.90
2023-03-17T08:55:15.865Z,11.90
2023-03-17T08:57:44.734Z,11.90
2023-03-17T09:00:15.909Z,11.90
2023-03-17T09:02:44.004Z,11.90
2023-03-17T09:05:13.951Z,12.00
2023-03-17T09:07:42.312Z,11.90
2023-03-17T09:10:11.061Z,11.90
2023-03-17T09:12:38.905Z,11.90
2023-03-17T09:15:07.780Z,12.00
2023-03-17T09:17:35.319Z,12.00
2023-03-17T09:20:03.536Z,12.00
2023-03-17T09:22:31.392Z,12.00
2023-03-17T09:24:59.210Z,12.00
2023-03-17T09:27:26.860Z,11.90
2023-03-17T09:29:54.610Z,11.90
2023-03-17T09:32:22.761Z,11.90
2023-03-17T09:34:51.678Z,11.80
2023-03-17T09:37:19.394Z,11.80
2023-03-17T09:39:46.807Z,11.80
2023-03-17T09:42:27.215Z,11.80
2023-03-17T09:45:12.401Z,11.80
2023-03-17T09:47:50.919Z,11.70
2023-03-17T09:50:38.811Z,11.70
2023-03-17T09:53:18.804Z,11.70
2023-03-17T09:55:50.409Z,11.70
2023-03-17T09:58:25.149Z,11.70
2023-03-17T10:00:52.830Z,11.70
2023-03-17T10:03:21.152Z,11.80
2023-03-17T10:05:49.057Z,11.80
2023-03-17T10:08:31.770Z,11.80
2023-03-17T10:11:16.576Z,11.80
2023-03-17T10:13:49.709Z,11.80
2023-03-17T10:16:27.436Z,11.90
2023-03-17T10:19:12.976Z,11.90
2023-03-17T10:21:52.709Z,11.90
2023-03-17T10:24:21.386Z,11.90
2023-03-17T10:26:51.116Z,11.90
2023-03-17T10:29:24.398Z,11.90
2023-03-17T10:31:56.309Z,12.00
2023-03-17T10:34:32.775Z,12.00
2023-03-17T10:37:09.499Z,11.90
2023-03-17T10:39:54.617Z,11.90
2023-03-17T10:42:26.142Z,11.90
2023-03-17T10:44:57.404Z,11.90
2023-03-17T10:47:32.355Z,11.90
2023-03-17T10:50:23.176Z,11.90
2023-03-17T10:53:00.707Z,11.90
2023-03-17T10:55:40.852Z,11.90
2023-03-17T10:58:15.448Z,11.90
2023-03-17T11:01:08.229Z,11.80
2023-03-17T11:03:39.799Z,11.80
2023-03-17T11:06:13.006Z,11.80
2023-03-17T11:08:54.887Z,11.80
2023-03-17T11:11:26.762Z,11.80
2023-03-17T11:14:06.325Z,11.80
2023-03-17T11:16:37.342Z,11.80
2023-03-17T11:19:07.523Z,11.80
2023-03-17T11:21:51.506Z,11.70
2023-03-17T11:24:32.134Z,11.70
2023-03-17T11:27:06.224Z,11.70
2023-03-17T11:30:12.838Z,11.70
2023-03-17T11:32:50.987Z,11.80
2023-03-17T11:35:34.327Z,11.80
2023-03-17T11:38:26.060Z,11.90
2023-03-17T11:41:15.402Z,11.90
2023-03-17T11:43:47.599Z,11.80
2023-03-17T11:46:43.154Z,11.80
2023-03-17T11:49:15.054Z,11.80
2023-03-17T11:51:45.690Z,11.90
2023-03-17T11:54:19.509Z,11.90
2023-03-17T11:56:50.395Z,11.90
2023-03-17T11:59:36.591Z,11.90
2023-03-17T12:02:23.386Z,12.00
2023-03-17T12:05:09.920Z,12.00
2023-03-17T12:07:59.359Z,12.00
2023-03-17T12:10:57.489Z,11.90
2023-03-17T12:13:48.289Z,11.90
2023-03-17T12:16:35.426Z,11.90
2023-03-17T12:19:19.431Z,11.90
2023-03-17T12:21:52.207Z,11.90
2023-03-17T12:24:43.887Z,11.90
2023-03-17T12:27:22.082Z,11.90
2023-03-17T12:29:55.986Z,11.90
2023-03-17T12:32:37.330Z,11.90
2023-03-17T12:35:29.382Z,11.80
2023-03-17T12:38:22.048Z,11.80
2023-03-17T12:40:52.646Z,11.80
2023-03-17T12:44:05.093Z,11.70
2023-03-17T12:46:53.703Z,11.70
2023-03-17T12:50:16.368Z,11.70
2023-03-17T12:53:06.949Z,11.70
2023-03-17T12:55:36.283Z,11.70
2023-03-17T12:58:26.356Z,11.70
2023-03-17T13:01:07.376Z,11.70
2023-03-17T13:03:38.616Z,11.80
2023-03-17T13:06:14.996Z,11.70
2023-03-17T13:08:43.195Z,11.70
2023-03-17T13:11:13.975Z,11.70
2023-03-17T13:13:55.099Z,11.80
2023-03-17T13:16:34.520Z,11.80
2023-03-17T13:19:16.463Z,11.80
2023-03-17T13:21:49.059Z,12.00
2023-03-17T13:24:16.829Z,12.00
2023-03-17T13:27:01.963Z,12.10
2023-03-17T13:29:32.807Z,12.10
2023-03-17T13:32:26.772Z,12.20
2023-03-17T13:35:15.905Z,12.20
2023-03-17T13:37:56.001Z,12.20
2023-03-17T13:41:01.681Z,12.20
2023-03-17T13:43:49.963Z,12.30
2023-03-17T13:46:40.129Z,12.40
2023-03-17T13:49:26.997Z,12.40
2023-03-17T13:52:07.278Z,12.50
2023-03-17T13:54:42.856Z,13.10
2023-03-17T13:57:25.128Z,13.60
2023-03-17T13:59:57.936Z,13.60
2023-03-17T14:02:29.579Z,13.40
2023-03-17T14:05:06.374Z,13.30
2023-03-17T14:07:49.596Z,13.30
2023-03-17T14:10:20.791Z,13.30
2023-03-17T14:13:20.624Z,13.20
2023-03-17T14:16:11.714Z,13.30
2023-03-17T14:18:43.840Z,13.80
2023-03-17T14:21:26.455Z,14.10
2023-03-17T14:23:58.811Z,14.00
2023-03-17T14:26:29.855Z,13.70
2023-03-17T14:29:04.842Z,13.40
2023-03-17T14:31:32.614Z,13.40
2023-03-17T14:34:01.341Z,13.50
2023-03-17T14:36:33.984Z,13.60
2023-03-17T14:39:01.630Z,13.60
2023-03-17T14:41:31.187Z,13.60
2023-03-17T14:44:01.552Z,13.60
2023-03-17T14:46:35.384Z,13.80
2023-03-17T14:49:23.394Z,14.00
2023-03-17T14:51:57.368Z,14.00
2023-03-17T14:54:30.035Z,13.90
2023-03-17T14:57:05.093Z,13.90
2023-03-17T14:59:40.197Z,13.90
2023-03-17T15:02:33.127Z,13.80
2023-03-17T15:05:22.523Z,13.70
2023-03-17T15:07:50.439Z,13.70
2023-03-17T15:10:21.393Z,13.70
2023-03-17T15:12:49.361Z,13.70
2023-03-17T15:15:24.197Z,13.80
2023-03-17T15:17:55.638Z,13.90
2023-03-17T15:20:23.486Z,13.90
2023-03-17T15:23:05.682Z,13.90
2023-03-17T15:25:37.487Z,13.90
2023-03-17T15:28:16.718Z,13.90
2023-03-17T15:30:48.325Z,13.90
2023-03-17T15:33:23.710Z,13.90
2023-03-17T15:35:51.695Z,13.90
2023-03-17T15:38:19.890Z,13.90
2023-03-17T15:40:47.427Z,13.90
2023-03-17T15:43:18.982Z,13.90
2023-03-17T15:45:47.180Z,13.90
2023-03-17T15:48:25.454Z,14.00
2023-03-17T15:50:55.479Z,14.00
2023-03-17T15:53:23.382Z,14.00
2023-03-17T15:55:51.281Z,14.10
2023-03-17T15:58:19.038Z,14.10
2023-03-17T16:00:59.283Z,14.10
2023-03-17T16:03:35.453Z,14.00
2023-03-17T16:06:05.519Z,14.10
2023-03-17T16:08:33.923Z,14.10
2023-03-17T16:11:01.478Z,14.10
2023-03-17T16:13:28.823Z,14.10
2023-03-17T16:15:58.992Z,14.10
2023-03-17T16:18:36.171Z,14.00
2023-03-17T16:21:04.746Z,14.10
2023-03-17T16:23:36.986Z,14.00
2023-03-17T16:26:14.694Z,14.00
2023-03-17T16:28:44.608Z,14.00
2023-03-17T16:31:32.022Z,13.90
2023-03-17T16:34:00.029Z,13.90
2023-03-17T16:36:27.478Z,13.90
2023-03-17T16:38:54.808Z,13.90
2023-03-17T16:41:25.189Z,13.90
2023-03-17T16:43:58.195Z,14.00
2023-03-17T16:46:27.990Z,14.10
2023-03-17T16:48:56.282Z,14.00
2023-03-17T16:51:25.062Z,14.00
2023-03-17T16:53:52.619Z,14.00
2023-03-17T16:56:22.086Z,14.00
2023-03-17T16:58:49.750Z,14.00
2023-03-17T17:01:21.938Z,14.00
2023-03-17T17:03:50.599Z,14.00
2023-03-17T17:06:20.407Z,14.10
2023-03-17T17:08:49.789Z,14.10
2023-03-17T17:11:20.356Z,14.00
2023-03-17T17:13:50.246Z,14.00
2023-03-17T17:16:29.444Z,13.90
2023-03-17T17:18:58.034Z,13.90
2023-03-17T17:21:26.907Z,13.80
2023-03-17T17:23:57.445Z,13.80
2023-03-17T17:26:25.903Z,13.70
2023-03-17T17:28:56.402Z,13.70
2023-03-17T17:31:24.423Z,13.60
2023-03-17T17:33:52.817Z,13.70
2023-03-17T17:36:25.605Z,13.70
2023-03-17T17:38:54.307Z,13.70
2023-03-17T17:41:27.701Z,13.60
2023-03-17T17:43:56.356Z,13.60
2023-03-17T17:46:24.766Z,13.60
2023-03-17T17:48:53.024Z,13.60
2023-03-17T17:51:20.734Z,13.50
2023-03-17T17:53:48.332Z,13.50
2023-03-17T17:56:17.975Z,13.50
2023-03-17T17:58:46.631Z,13.40
2023-03-17T18:01:19.860Z,13.40
2023-03-17T18:03:47.584Z,13.40
2023-03-17T18:06:17.288Z,13.40
2023-03-17T18:08:45.007Z,13.40
2023-03-17T18:11:12.537Z,13.30
2023-03-17T18:13:40.990Z,13.30
2023-03-17T18:16:10.204Z,13.30
2023-03-17T18:18:40.664Z,13.30
2023-03-17T18:21:08.673Z,13.20
2023-03-17T18:23:36.769Z,13.20
2023-03-17T18:26:08.676Z,13.10
2023-03-17T18:28:36.772Z,13.10
2023-03-17T18:31:10.614Z,13.00
2023-03-17T18:33:40.783Z,13.00
2023-03-17T18:36:09.982Z,13.00
2023-03-17T18:38:38.352Z,13.00
2023-03-17T18:41:07.700Z,13.00
2023-03-17T18:43:35.486Z,12.90
2023-03-17T18:46:03.133Z,12.90
2023-03-17T18:48:31.013Z,12.90
2023-03-17T18:50:58.673Z,12.80
2023-03-17T18:53:26.329Z,12.80
2023-03-17T18:55:53.772Z,12.70
2023-03-17T18:58:21.103Z,12.70
2023-03-17T19:00:50.359Z,12.70
2023-03-17T19:03:18.807Z,12.70
2023-03-17T19:05:46.379Z,12.70
2023-03-17T19:08:16.108Z,12.60
2023-03-17T19:10:44.381Z,12.60
2023-03-17T19:13:12.268Z,12.60
2023-03-17T19:15:40.521Z,12.50
2023-03-17T19:18:08.333Z,12.50
2023-03-17T19:20:36.680Z,12.40
2023-03-17T19:23:04.855Z,12.50
2023-03-17T19:25:32.222Z,12.40
2023-03-17T19:27:59.894Z,12.40
2023-03-17T19:30:27.665Z,12.30
2023-03-17T19:32:55.478Z,12.30
2023-03-17T19:35:23.028Z,12.30
2023-03-17T19:37:50.913Z,12.30
2023-03-17T19:40:18.427Z,12.30
2023-03-17T19:42:46.762Z,12.30
2023-03-17T19:45:14.334Z,12.30
2023-03-17T19:47:42.461Z,12.30
2023-03-17T19:50:10.425Z,12.40
2023-03-17T19:52:38.021Z,12.40
2023-03-17T19:55:08.251Z,12.40
2023-03-17T19:57:36.612Z,12.40
2023-03-17T20:00:05.061Z,12.40
2023-03-17T20:02:32.812Z,12.40
2023-03-17T20:05:00.429Z,12.40
2023-03-17T20:07:27.817Z,12.40
2023-03-17T20:09:55.989Z,12.30
2023-03-17T20:12:23.622Z,12.30
2023-03-17T20:14:51.799Z,12.30
2023-03-17T20:17:19.820Z,12.20
2023-03-17T20:19:47.175Z,12.20
2023-03-17T20:22:14.727Z,12.20
2023-03-17T20:24:42.504Z,12.20
2023-03-17T20:27:11.385Z,12.20
2023-03-17T20:29:39.668Z,12.20
2023-03-17T20:32:07.266Z,12.20
2023-03-17T20:34:34.913Z,12.20
2023-03-17T20:37:02.869Z,12.20
2023-03-17T20:39:30.877Z,12.10
2023-03-17T20:41:58.482Z,12.10
2023-03-17T20:44:25.865Z,12.00
2023-03-17T20:46:54.387Z,12.00
2023-03-17T20:49:23.513Z,12.00
2023-03-17T20:51:51.695Z,11.90
2023-03-17T20:54:19.125Z,11.90
2023-03-17T20:56:48.874Z,11.80
2023-03-17T20:59:16.773Z,11.80
2023-03-17T21:01:45.231Z,11.70
2023-03-17T21:04:15.767Z,11.70
2023-03-17T21:06:43.969Z,11.70
2023-03-17T21:09:11.712Z,11.70
2023-03-17T21:11:39.267Z,11.70
2023-03-17T21:14:09.342Z,11.70
2023-03-17T21:16:37.367Z,11.70
2023-03-17T21:19:07.947Z,11.70
2023-03-17T21:21:36.746Z,11.70
2023-03-17T21:24:05.620Z,11.70
2023-03-17T21:26:33.309Z,11.70
2023-03-17T21:29:00.832Z,11.70
2023-03-17T21:31:29.268Z,11.70
2023-03-17T21:33:56.810Z,11.70
2023-03-17T21:36:24.529Z,11.70
2023-03-17T21:38:51.967Z,11.70
2023-03-17T21:41:29.281Z,11.70
2023-03-17T21:43:58.067Z,11.70
2023-03-17T21:46:25.960Z,11.70
2023-03-17T21:48:54.370Z,11.70
2023-03-17T21:51:25.509Z,11.70
2023-03-17T21:53:54.151Z,11.70
2023-03-17T21:56:22.307Z,11.70
2023-03-17T21:58:50.118Z,11.60
2023-03-17T22:01:20.629Z,11.70
2023-03-17T22:03:49.117Z,11.60
2023-03-17T22:06:17.068Z,11.60
2023-03-17T22:08:45.780Z,11.70
2023-03-17T22:11:24.291Z,11.60
2023-03-17T22:13:52.480Z,11.70
2023-03-17T22:16:22.239Z,11.60
2023-03-17T22:18:50.728Z,11.70
2023-03-17T22:21:18.874Z,11.70
2023-03-17T22:23:49.135Z,11.70
2023-03-17T22:26:18.893Z,11.70
2023-03-17T22:28:48.496Z,11.80
2023-03-17T22:31:18.496Z,11.80
2023-03-17T22:33:50.324Z,11.80
2023-03-17T22:36:19.123Z,11.80
2023-03-17T22:38:46.994Z,11.80
2023-03-17T22:41:17.822Z,11.90
2023-03-17T22:43:46.960Z,11.90
2023-03-17T22:46:15.513Z,11.80
2023-03-17T22:48:43.620Z,11.80
2023-03-17T22:51:14.008Z,11.80
2023-03-17T22:53:41.935Z,11.70
2023-03-17T22:56:11.481Z,11.70
2023-03-17T22:58:39.433Z,11.70
2023-03-17T23:01:08.117Z,11.70
2023-03-17T23:03:36.245Z,11.50
2023-03-17T23:06:05.076Z,11.40
2023-03-17T23:08:35.467Z,11.20
2023-03-17T23:11:07.590Z,11.10
2023-03-17T23:13:35.698Z,11.10
2023-03-17T23:16:04.812Z,11.00
2023-03-17T23:18:32.680Z,11.00
2023-03-17T23:21:01.873Z,10.90
2023-03-17T23:23:29.720Z,10.90
2023-03-17T23:25:57.622Z,10.90
2023-03-17T23:28:25.824Z,10.80
2023-03-17T23:30:54.690Z,10.80
2023-03-17T23:33:24.079Z,10.80
2023-03-17T23:35:52.731Z,10.80
2023-03-17T23:38:21.609Z,10.80
2023-03-17T23:40:49.849Z,10.90
2023-03-17T23:43:17.574Z,10.90
2023-03-17T23:45:45.624Z,11.00
2023-03-17T23:48:13.891Z,11.00
2023-03-17T23:50:42.520Z,11.00
2023-03-17T23:53:11.753Z,11.00
2023-03-17T23:55:40.847Z,11.00
2023-03-17T23:58:08.387Z,11.00
