createdAt,value
2019-03-29T00:04:56.408Z,102876.19
2019-03-29T00:10:21.685Z,102873.27
2019-03-29T00:15:47.011Z,102865.91
2019-03-29T00:21:13.046Z,102865.19
2019-03-29T00:26:37.290Z,102863.02
2019-03-29T00:32:02.722Z,102858.55
2019-03-29T00:37:27.203Z,102857.00
2019-03-29T00:42:51.533Z,102859.55
2019-03-29T00:48:16.505Z,102856.94
2019-03-29T00:53:41.774Z,102847.85
2019-03-29T00:59:07.404Z,102830.48
2019-03-29T01:04:31.602Z,102823.03
2019-03-29T01:09:56.949Z,102824.44
2019-03-29T01:15:21.945Z,102806.53
2019-03-29T01:20:48.084Z,102806.13
2019-03-29T01:26:14.237Z,102803.06
2019-03-29T01:31:40.226Z,102805.31
2019-03-29T01:37:05.540Z,102803.58
2019-03-29T01:42:30.526Z,102800.97
2019-03-29T01:47:56.140Z,102791.45
2019-03-29T01:53:21.582Z,102783.55
2019-03-29T01:58:46.616Z,102789.69
2019-03-29T02:04:11.411Z,102779.69
2019-03-29T02:09:36.724Z,102771.28
2019-03-29T02:15:01.196Z,102777.37
2019-03-29T02:20:26.526Z,102768.94
2019-03-29T02:25:51.479Z,102770.27
2019-03-29T02:31:18.088Z,102766.09
2019-03-29T02:36:42.564Z,102758.30
2019-03-29T02:42:07.636Z,102754.75
2019-03-29T02:47:32.295Z,102757.85
2019-03-29T02:52:57.644Z,102755.73
2019-03-29T02:58:22.747Z,102759.70
2019-03-29T03:03:47.864Z,102761.47
2019-03-29T03:09:14.469Z,102764.94
2019-03-29T03:14:38.284Z,102758.47
2019-03-29T03:20:03.246Z,102762.42
2019-03-29T03:25:28.399Z,102757.28
2019-03-29T03:30:54.044Z,102755.98
2019-03-29T03:36:19.518Z,102758.17
2019-03-29T03:41:43.846Z,102761.53
2019-03-29T03:47:08.651Z,102760.69
2019-03-29T03:52:33.373Z,102770.16
2019-03-29T03:57:58.839Z,102768.56
2019-03-29T04:03:23.550Z,102771.63
2019-03-29T04:08:47.755Z,102763.82
2019-03-29T04:14:12.186Z,102771.53
2019-03-29T04:19:37.646Z,102763.23
2019-03-29T04:25:03.079Z,102771.88
2019-03-29T04:30:28.238Z,102771.77
2019-03-29T04:35:53.430Z,102767.82
2019-03-29T04:41:17.854Z,102767.82
2019-03-29T04:46:42.345Z,102769.16
2019-03-29T04:52:07.330Z,102765.66
2019-03-29T04:57:32.722Z,102772.44
2019-03-29T05:02:57.661Z,102771.95
2019-03-29T05:08:22.155Z,102771.78
2019-03-29T05:13:46.755Z,102767.77
2019-03-29T05:19:12.076Z,102770.28
2019-03-29T05:24:36.256Z,102772.05
2019-03-29T05:30:00.405Z,102764.30
2019-03-29T05:35:25.194Z,102765.83
2019-03-29T05:40:49.647Z,102770.34
2019-03-29T05:46:13.945Z,102768.05
2019-03-29T05:51:37.933Z,102773.28
2019-03-29T05:57:02.872Z,102771.42
2019-03-29T06:02:28.475Z,102773.73
2019-03-29T06:07:53.448Z,102774.28
2019-03-29T06:13:18.752Z,102775.03
2019-03-29T06:18:44.395Z,102766.69
2019-03-29T06:24:09.780Z,102765.80
2019-03-29T06:29:35.007Z,102766.64
2019-03-29T06:35:01.143Z,102769.22
2019-03-29T06:40:26.854Z,102763.28
2019-03-29T06:45:51.560Z,102758.30
2019-03-29T06:51:17.539Z,102761.38
2019-03-29T06:56:42.280Z,102759.16
2019-03-29T07:02:06.912Z,102761.81
2019-03-29T07:07:32.525Z,102770.83
2019-03-29T07:12:57.509Z,102764.05
2019-03-29T07:18:21.986Z,102763.46
2019-03-29T07:23:46.857Z,102772.45
2019-03-29T07:29:11.556Z,102771.78
2019-03-29T07:34:36.346Z,102764.98
2019-03-29T07:40:00.835Z,102776.76
2019-03-29T07:45:25.793Z,102772.91
2019-03-29T07:50:51.337Z,102773.06
2019-03-29T07:56:16.649Z,102779.13
2019-03-29T08:01:41.308Z,102772.23
2019-03-29T08:07:06.683Z,102772.85
2019-03-29T08:12:32.085Z,102758.50
2019-03-29T08:17:56.365Z,102760.40
2019-03-29T08:23:22.086Z,102756.91
2019-03-29T08:28:46.786Z,102764.85
2019-03-29T08:34:11.107Z,102757.88
2019-03-29T08:39:36.029Z,102762.62
2019-03-29T08:45:00.460Z,102767.34
2019-03-29T08:50:25.141Z,102770.54
2019-03-29T08:55:50.421Z,102771.11
2019-03-29T09:01:19.209Z,102769.53
2019-03-29T09:06:52.459Z,102769.13
2019-03-29T09:12:14.254Z,102765.64
2019-03-29T09:17:34.319Z,102761.10
2019-03-29T09:22:59.105Z,102755.20
2019-03-29T09:28:24.412Z,102758.61
2019-03-29T09:33:49.642Z,102759.29
2019-03-29T09:39:16.021Z,102755.72
2019-03-29T09:44:40.880Z,102763.21
2019-03-29T09:50:06.314Z,102756.64
2019-03-29T09:55:32.552Z,102758.37
2019-03-29T10:00:56.952Z,102750.34
2019-03-29T10:06:21.257Z,102747.89
2019-03-29T10:11:46.703Z,102743.24
2019-03-29T10:17:11.040Z,102740.70
2019-03-29T10:22:36.786Z,102743.52
2019-03-29T10:28:01.658Z,102738.69
2019-03-29T10:33:27.045Z,102736.10
2019-03-29T10:38:52.317Z,102739.20
2019-03-29T10:44:17.634Z,102728.69
2019-03-29T10:49:42.690Z,102706.83
2019-03-29T10:55:07.602Z,102709.23
2019-03-29T11:00:37.331Z,102705.89
2019-03-29T11:06:01.806Z,102704.66
2019-03-29T11:11:26.185Z,102694.27
2019-03-29T11:16:51.617Z,102695.17
2019-03-29T11:22:17.296Z,102680.69
2019-03-29T11:27:42.068Z,102678.41
2019-03-29T11:33:07.339Z,102668.42
2019-03-29T11:38:32.375Z,102662.30
2019-03-29T11:43:57.289Z,102666.36
2019-03-29T11:49:22.125Z,102656.87
2019-03-29T11:54:46.649Z,102654.69
2019-03-29T12:00:11.690Z,102643.22
2019-03-29T12:05:36.733Z,102643.22
2019-03-29T12:11:01.216Z,102640.88
2019-03-29T12:16:26.334Z,102636.56
2019-03-29T12:21:50.631Z,102621.98
2019-03-29T12:27:17.025Z,102623.30
2019-03-29T12:32:41.643Z,102610.05
2019-03-29T12:38:05.964Z,102605.67
2019-03-29T12:43:30.475Z,102600.11
2019-03-29T12:48:54.731Z,102598.92
2019-03-29T12:54:20.013Z,102584.73
2019-03-29T12:59:44.505Z,102586.37
2019-03-29T13:05:10.383Z,102576.53
2019-03-29T13:10:34.893Z,102567.97
2019-03-29T13:15:59.150Z,102568.80
2019-03-29T13:21:24.519Z,102554.56
2019-03-29T13:26:48.778Z,102553.48
2019-03-29T13:32:13.246Z,102542.23
2019-03-29T13:37:37.419Z,102531.92
2019-03-29T13:43:01.564Z,102538.27
2019-03-29T13:48:27.192Z,102524.90
2019-03-29T13:53:52.359Z,102516.05
2019-03-29T13:59:17.676Z,102516.05
2019-03-29T14:04:43.135Z,102506.39
2019-03-29T14:10:08.998Z,102501.52
2019-03-29T14:15:33.563Z,102494.66
2019-03-29T14:20:58.890Z,102490.89
2019-03-29T14:26:23.295Z,102475.05
2019-03-29T14:31:48.447Z,102470.82
2019-03-29T14:37:13.619Z,102463.20
2019-03-29T14:42:39.810Z,102456.51
2019-03-29T14:48:04.789Z,102448.88
2019-03-29T14:53:29.489Z,102447.63
2019-03-29T14:58:54.131Z,102433.28
2019-03-29T15:04:18.887Z,102431.53
2019-03-29T15:09:43.705Z,102421.77
2019-03-29T15:15:08.716Z,102418.07
2019-03-29T15:20:33.777Z,102412.05
2019-03-29T15:25:59.556Z,102401.05
2019-03-29T15:31:24.575Z,102390.64
2019-03-29T15:36:49.918Z,102388.44
2019-03-29T15:42:15.081Z,102377.52
2019-03-29T15:47:40.460Z,102376.71
2019-03-29T15:53:04.853Z,102374.69
2019-03-29T15:58:29.935Z,102369.89
2019-03-29T16:03:54.602Z,102367.20
2019-03-29T16:09:19.501Z,102369.32
2019-03-29T16:14:44.875Z,102358.92
2019-03-29T16:20:09.448Z,102362.84
2019-03-29T16:25:33.742Z,102357.78
2019-03-29T16:30:57.920Z,102354.77
2019-03-29T16:36:22.078Z,102348.72
2019-03-29T16:41:47.678Z,102341.77
2019-03-29T16:47:13.092Z,102350.03
2019-03-29T16:52:37.251Z,102342.77
2019-03-29T16:58:02.483Z,102334.97
2019-03-29T17:03:27.164Z,102326.09
2019-03-29T17:08:52.351Z,102327.42
2019-03-29T17:14:17.853Z,102322.00
2019-03-29T17:19:42.267Z,102325.95
2019-03-29T17:25:07.386Z,102334.23
2019-03-29T17:30:44.729Z,102332.02
2019-03-29T17:36:08.728Z,102331.86
2019-03-29T17:41:32.911Z,102322.90
2019-03-29T17:46:57.020Z,102326.13
2019-03-29T17:52:22.356Z,102316.52
2019-03-29T17:57:47.758Z,102310.26
2019-03-29T18:03:11.930Z,102310.30
2019-03-29T18:08:37.952Z,102318.05
2019-03-29T18:14:02.033Z,102323.34
2019-03-29T18:19:26.252Z,102319.13
2019-03-29T18:24:51.660Z,102319.98
2019-03-29T18:30:18.529Z,102316.41
2019-03-29T18:35:43.631Z,102310.58
2019-03-29T18:41:08.526Z,102314.41
2019-03-29T18:46:44.136Z,102313.70
2019-03-29T18:51:59.846Z,102303.39
2019-03-29T18:57:24.894Z,102302.83
2019-03-29T19:02:49.221Z,102301.02
2019-03-29T19:08:13.684Z,102306.24
2019-03-29T19:13:38.950Z,102309.58
2019-03-29T19:19:10.344Z,102309.00
2019-03-29T19:24:30.629Z,102308.17
2019-03-29T19:29:54.717Z,102308.96
2019-03-29T19:35:19.750Z,102303.28
2019-03-29T19:40:44.240Z,102301.73
2019-03-29T19:46:09.444Z,102294.27
2019-03-29T19:51:33.599Z,102289.75
2019-03-29T19:56:58.894Z,102280.13
2019-03-29T20:02:23.229Z,102269.05
2019-03-29T20:07:47.543Z,102271.02
2019-03-29T20:13:12.618Z,102275.20
2019-03-29T20:18:37.311Z,102263.00
2019-03-29T20:24:02.255Z,102269.66
2019-03-29T20:29:27.607Z,102265.74
2019-03-29T20:34:52.299Z,102267.47
2019-03-29T20:40:18.274Z,102267.30
2019-03-29T20:45:43.418Z,102263.75
2019-03-29T20:51:08.671Z,102256.55
2019-03-29T20:56:33.009Z,102252.68
2019-03-29T21:01:57.354Z,102246.90
2019-03-29T21:07:22.883Z,102251.78
2019-03-29T21:12:47.704Z,102249.32
2019-03-29T21:18:13.131Z,102249.94
2019-03-29T21:23:38.076Z,102250.33
2019-03-29T21:29:03.355Z,102246.21
2019-03-29T21:34:28.411Z,102243.98
2019-03-29T21:39:53.037Z,102238.41
2019-03-29T21:45:28.496Z,102235.30
2019-03-29T21:50:44.877Z,102228.17
2019-03-29T21:56:09.209Z,102227.86
2019-03-29T22:01:34.891Z,102231.21
2019-03-29T22:07:00.643Z,102219.61
2019-03-29T22:12:24.981Z,102225.72
2019-03-29T22:17:49.393Z,102212.09
2019-03-29T22:23:14.340Z,102206.55
2019-03-29T22:28:39.227Z,102208.64
2019-03-29T22:34:04.540Z,102201.31
2019-03-29T22:39:29.706Z,102197.81
2019-03-29T22:44:54.064Z,102190.23
2019-03-29T22:50:18.199Z,102184.67
2019-03-29T22:55:43.396Z,102182.92
2019-03-29T23:01:09.167Z,102178.54
2019-03-29T23:06:35.389Z,102177.92
2019-03-29T23:12:01.823Z,102180.25
2019-03-29T23:17:27.391Z,102169.72
2019-03-29T23:22:51.745Z,102167.17
2019-03-29T23:28:16.758Z,102168.28
2019-03-29T23:33:41.254Z,102163.62
2019-03-29T23:39:06.561Z,102157.74
2019-03-29T23:44:31.079Z,102146.69
2019-03-29T23:49:55.534Z,102148.45
2019-03-29T23:55:20.968Z,102135.63
