createdAt,value
2019-06-10T00:02:25.896Z,16.92
2019-06-10T00:05:07.426Z,16.91
2019-06-10T00:07:41.073Z,16.89
2019-06-10T00:10:13.939Z,16.89
2019-06-10T00:12:48.786Z,16.91
2019-06-10T00:15:21.367Z,16.93
2019-06-10T00:18:07.022Z,16.91
2019-06-10T00:20:24.204Z,16.87
2019-06-10T00:22:54.944Z,16.91
2019-06-10T00:25:25.650Z,16.91
2019-06-10T00:27:56.274Z,16.86
2019-06-10T00:30:27.003Z,16.84
2019-06-10T00:32:58.602Z,16.81
2019-06-10T00:35:31.451Z,16.82
2019-06-10T00:38:06.040Z,16.82
2019-06-10T00:40:35.017Z,16.83
2019-06-10T00:43:07.026Z,16.88
2019-06-10T00:45:37.959Z,16.80
2019-06-10T00:48:21.642Z,16.78
2019-06-10T00:50:41.732Z,16.79
2019-06-10T00:53:14.539Z,16.78
2019-06-10T00:55:44.967Z,16.77
2019-06-10T00:58:15.609Z,16.75
2019-06-10T01:00:46.211Z,16.72
2019-06-10T01:03:16.872Z,16.75
2019-06-10T01:05:47.611Z,16.72
2019-06-10T01:08:18.243Z,16.64
2019-06-10T01:10:52.012Z,16.61
2019-06-10T01:13:21.296Z,16.60
2019-06-10T01:15:53.048Z,16.57
2019-06-10T01:18:34.979Z,16.57
2019-06-10T01:20:56.403Z,16.57
2019-06-10T01:23:27.055Z,16.55
2019-06-10T01:25:57.732Z,16.55
2019-06-10T01:28:28.374Z,16.52
2019-06-10T01:31:01.075Z,16.57
2019-06-10T01:33:31.891Z,16.55
2019-06-10T01:36:02.654Z,16.57
2019-06-10T01:38:40.828Z,16.61
2019-06-10T01:41:13.827Z,16.60
2019-06-10T01:43:43.634Z,16.64
2019-06-10T01:46:15.646Z,16.67
2019-06-10T01:48:52.078Z,16.65
2019-06-10T01:51:23.628Z,16.67
2019-06-10T01:53:54.236Z,16.66
2019-06-10T01:56:24.853Z,16.68
2019-06-10T01:58:55.462Z,16.64
2019-06-10T02:01:31.879Z,16.63
2019-06-10T02:04:04.848Z,16.62
2019-06-10T02:06:46.825Z,16.61
2019-06-10T02:09:22.908Z,16.59
2019-06-10T02:11:52.856Z,16.57
2019-06-10T02:14:25.197Z,16.58
2019-06-10T02:16:57.494Z,16.51
2019-06-10T02:19:31.172Z,16.52
2019-06-10T02:22:03.653Z,16.51
2019-06-10T02:24:36.088Z,16.52
2019-06-10T02:27:12.914Z,16.49
2019-06-10T02:29:51.394Z,16.45
2019-06-10T02:32:32.009Z,16.42
2019-06-10T02:35:13.628Z,16.39
2019-06-10T02:37:38.507Z,16.31
2019-06-10T02:40:20.604Z,16.31
2019-06-10T02:42:53.945Z,16.32
2019-06-10T02:45:32.716Z,16.27
2019-06-10T02:47:59.084Z,16.25
2019-06-10T02:51:07.659Z,16.23
2019-06-10T02:53:43.075Z,16.22
2019-06-10T02:56:16.752Z,16.16
2019-06-10T02:58:48.290Z,16.13
2019-06-10T03:01:21.723Z,16.10
2019-06-10T03:03:54.215Z,16.07
2019-06-10T03:06:32.478Z,16.07
2019-06-10T03:09:03.744Z,16.05
2019-06-10T03:11:37.244Z,16.05
2019-06-10T03:14:06.619Z,16.01
2019-06-10T03:16:42.190Z,15.97
2019-06-10T03:19:13.442Z,15.99
2019-06-10T03:21:44.707Z,16.01
2019-06-10T03:24:17.015Z,16.01
2019-06-10T03:26:47.958Z,16.02
2019-06-10T03:29:20.543Z,16.04
2019-06-10T03:31:55.220Z,16.08
2019-06-10T03:34:33.429Z,16.09
2019-06-10T03:36:58.146Z,16.09
2019-06-10T03:39:42.738Z,16.02
2019-06-10T03:42:14.244Z,16.01
2019-06-10T03:44:45.084Z,16.03
2019-06-10T03:47:28.815Z,16.00
2019-06-10T03:50:03.841Z,16.00
2019-06-10T03:52:34.614Z,16.00
2019-06-10T03:55:05.461Z,16.00
2019-06-10T03:57:36.015Z,16.00
2019-06-10T04:00:11.423Z,16.02
2019-06-10T04:02:39.882Z,16.05
2019-06-10T04:05:13.100Z,16.09
2019-06-10T04:07:43.959Z,16.11
2019-06-10T04:10:14.766Z,16.15
2019-06-10T04:12:45.550Z,16.17
2019-06-10T04:15:17.503Z,16.14
2019-06-10T04:17:48.368Z,16.11
2019-06-10T04:20:19.782Z,16.11
2019-06-10T04:22:52.333Z,16.07
2019-06-10T04:25:25.218Z,16.05
2019-06-10T04:27:55.221Z,16.05
2019-06-10T04:30:27.580Z,16.03
2019-06-10T04:32:58.330Z,16.06
2019-06-10T04:35:37.893Z,16.06
2019-06-10T04:38:08.604Z,16.01
2019-06-10T04:40:43.080Z,15.98
2019-06-10T04:43:15.709Z,15.95
2019-06-10T04:45:45.980Z,15.94
2019-06-10T04:48:16.462Z,15.96
2019-06-10T04:50:47.084Z,16.01
2019-06-10T04:53:18.710Z,16.00
2019-06-10T04:55:52.259Z,15.98
2019-06-10T04:58:24.416Z,16.00
2019-06-10T05:00:56.045Z,15.93
2019-06-10T05:03:36.454Z,15.97
2019-06-10T05:06:07.134Z,16.04
2019-06-10T05:08:37.726Z,16.07
2019-06-10T05:11:08.333Z,16.02
2019-06-10T05:13:39.037Z,16.01
2019-06-10T05:16:15.614Z,15.98
2019-06-10T05:18:46.257Z,15.98
2019-06-10T05:21:16.888Z,15.95
2019-06-10T05:23:47.491Z,15.98
2019-06-10T05:26:18.174Z,15.97
2019-06-10T05:28:48.913Z,16.04
2019-06-10T05:31:20.232Z,16.00
2019-06-10T05:33:53.062Z,16.06
2019-06-10T05:36:27.085Z,16.00
2019-06-10T05:38:56.592Z,15.98
2019-06-10T05:41:28.735Z,16.03
2019-06-10T05:44:02.555Z,16.05
2019-06-10T05:46:34.872Z,16.05
2019-06-10T05:49:05.376Z,16.06
2019-06-10T05:51:36.221Z,16.09
2019-06-10T05:54:06.780Z,16.11
2019-06-10T05:56:37.451Z,16.09
2019-06-10T05:59:09.060Z,16.17
2019-06-10T06:01:39.759Z,16.21
2019-06-10T06:04:12.680Z,16.18
2019-06-10T06:06:45.049Z,16.17
2019-06-10T06:09:15.059Z,16.19
2019-06-10T06:11:45.784Z,16.24
2019-06-10T06:14:16.490Z,16.24
2019-06-10T06:16:47.179Z,16.26
2019-06-10T06:19:17.724Z,16.27
2019-06-10T06:21:57.550Z,16.35
2019-06-10T06:24:29.514Z,16.41
2019-06-10T06:27:02.380Z,16.40
2019-06-10T06:29:33.895Z,16.43
2019-06-10T06:32:05.132Z,16.47
2019-06-10T06:34:39.927Z,16.50
2019-06-10T06:37:12.598Z,16.57
2019-06-10T06:39:43.041Z,16.72
2019-06-10T06:42:13.771Z,16.75
2019-06-10T06:44:44.319Z,16.70
2019-06-10T06:47:23.804Z,16.77
2019-06-10T06:49:56.502Z,16.73
2019-06-10T06:52:55.626Z,16.79
2019-06-10T06:54:59.380Z,16.88
2019-06-10T06:57:33.232Z,16.95
2019-06-10T07:00:34.144Z,16.92
2019-06-10T07:02:40.891Z,16.96
2019-06-10T07:05:12.623Z,17.02
2019-06-10T07:07:43.617Z,17.05
2019-06-10T07:10:15.438Z,17.06
2019-06-10T07:12:46.472Z,17.06
2019-06-10T07:15:22.377Z,17.07
2019-06-10T07:17:58.660Z,17.11
2019-06-10T07:20:32.685Z,17.14
2019-06-10T07:23:02.860Z,17.17
2019-06-10T07:25:36.666Z,17.21
2019-06-10T07:28:05.931Z,17.20
2019-06-10T07:30:51.001Z,17.21
2019-06-10T07:33:18.102Z,17.26
2019-06-10T07:35:52.509Z,17.34
2019-06-10T07:38:26.194Z,17.39
2019-06-10T07:40:55.727Z,17.44
2019-06-10T07:43:27.388Z,17.42
2019-06-10T07:46:03.396Z,17.44
2019-06-10T07:48:35.281Z,17.44
2019-06-10T07:51:08.022Z,17.50
2019-06-10T07:53:41.717Z,17.56
2019-06-10T07:56:13.036Z,17.65
2019-06-10T07:58:47.462Z,17.66
2019-06-10T08:01:22.666Z,17.83
2019-06-10T08:03:52.961Z,17.99
2019-06-10T08:06:23.651Z,18.19
2019-06-10T08:08:54.521Z,18.18
2019-06-10T08:11:25.450Z,18.21
2019-06-10T08:14:06.403Z,18.19
2019-06-10T08:16:46.563Z,18.24
2019-06-10T08:19:29.395Z,18.26
2019-06-10T08:22:03.154Z,18.26
2019-06-10T08:24:43.701Z,18.31
2019-06-10T08:27:13.261Z,18.35
2019-06-10T08:30:07.824Z,18.41
2019-06-10T08:32:45.097Z,18.44
2019-06-10T08:35:14.881Z,18.47
2019-06-10T08:37:46.315Z,18.54
2019-06-10T08:40:18.134Z,18.56
2019-06-10T08:42:48.973Z,18.66
2019-06-10T08:45:19.725Z,18.72
2019-06-10T08:47:54.243Z,18.81
2019-06-10T08:50:26.479Z,18.91
2019-06-10T08:53:10.289Z,18.83
2019-06-10T08:55:31.222Z,18.88
2019-06-10T08:58:15.749Z,18.86
2019-06-10T09:00:49.368Z,18.92
2019-06-10T09:03:19.266Z,18.93
2019-06-10T09:05:53.929Z,18.99
2019-06-10T09:08:24.597Z,19.02
2019-06-10T09:10:55.755Z,19.10
2019-06-10T09:13:26.646Z,19.12
2019-06-10T09:16:18.943Z,19.21
2019-06-10T09:18:48.158Z,19.27
2019-06-10T09:21:17.224Z,19.33
2019-06-10T09:24:03.602Z,19.36
2019-06-10T09:26:33.814Z,19.44
2019-06-10T09:29:09.485Z,19.52
2019-06-10T09:31:45.565Z,19.52
2019-06-10T09:34:14.070Z,19.54
2019-06-10T09:36:49.556Z,19.57
2019-06-10T09:39:22.988Z,19.67
2019-06-10T09:42:01.163Z,19.72
2019-06-10T09:44:27.211Z,19.76
2019-06-10T09:47:07.832Z,19.79
2019-06-10T09:49:38.674Z,19.92
2019-06-10T09:52:13.327Z,20.08
2019-06-10T09:54:52.650Z,20.11
2019-06-10T09:57:23.720Z,20.19
2019-06-10T09:59:56.315Z,20.27
2019-06-10T10:02:26.181Z,20.26
2019-06-10T10:05:03.105Z,20.42
2019-06-10T10:07:34.977Z,20.40
2019-06-10T10:10:06.298Z,20.47
2019-06-10T10:12:37.117Z,20.52
2019-06-10T10:15:26.570Z,20.47
2019-06-10T10:17:48.294Z,20.61
2019-06-10T10:20:19.528Z,20.64
2019-06-10T10:22:51.220Z,20.69
2019-06-10T10:25:23.519Z,20.67
2019-06-10T10:27:57.622Z,20.67
2019-06-10T10:30:28.357Z,20.82
2019-06-10T10:32:59.141Z,20.87
2019-06-10T10:35:32.619Z,20.87
2019-06-10T10:38:04.193Z,20.86
2019-06-10T10:40:35.055Z,21.02
2019-06-10T10:43:23.255Z,21.08
2019-06-10T10:45:38.484Z,21.13
2019-06-10T10:48:09.330Z,21.10
2019-06-10T10:50:40.153Z,21.25
2019-06-10T10:53:12.836Z,21.20
2019-06-10T10:55:43.765Z,21.32
2019-06-10T10:58:15.617Z,21.32
2019-06-10T11:00:56.465Z,21.31
2019-06-10T11:03:25.217Z,21.42
2019-06-10T11:06:00.777Z,21.45
2019-06-10T11:08:28.354Z,21.43
2019-06-10T11:11:03.651Z,21.50
2019-06-10T11:13:37.000Z,21.54
2019-06-10T11:16:10.936Z,21.48
2019-06-10T11:18:42.323Z,21.46
2019-06-10T11:21:13.710Z,21.52
2019-06-10T11:23:46.165Z,21.61
2019-06-10T11:26:16.965Z,21.57
2019-06-10T11:28:47.830Z,21.63
2019-06-10T11:31:18.683Z,21.71
2019-06-10T11:33:51.347Z,21.73
2019-06-10T11:36:22.777Z,21.78
2019-06-10T11:38:56.941Z,21.80
2019-06-10T11:41:26.270Z,21.89
2019-06-10T11:44:01.484Z,21.90
2019-06-10T11:46:35.269Z,21.86
2019-06-10T11:49:06.092Z,21.92
2019-06-10T11:51:36.786Z,21.91
2019-06-10T11:54:07.588Z,21.96
2019-06-10T11:56:38.347Z,22.15
2019-06-10T11:59:10.089Z,22.26
2019-06-10T12:01:42.699Z,22.40
2019-06-10T12:04:13.551Z,22.58
2019-06-10T12:06:44.196Z,22.57
2019-06-10T12:09:14.920Z,22.50
2019-06-10T12:11:45.744Z,22.51
2019-06-10T12:14:17.496Z,22.51
2019-06-10T12:17:17.436Z,22.55
2019-06-10T12:19:27.519Z,22.61
2019-06-10T12:22:03.671Z,22.76
2019-06-10T12:24:33.035Z,22.95
2019-06-10T12:27:04.984Z,22.94
2019-06-10T12:29:36.250Z,23.05
2019-06-10T12:32:08.043Z,23.07
2019-06-10T12:34:38.750Z,23.17
2019-06-10T12:37:13.051Z,23.07
2019-06-10T12:39:42.468Z,23.06
2019-06-10T12:42:14.348Z,23.01
2019-06-10T12:44:45.254Z,23.06
2019-06-10T12:47:17.092Z,23.05
2019-06-10T12:49:53.232Z,22.99
2019-06-10T12:52:23.739Z,22.96
2019-06-10T12:54:55.581Z,22.97
2019-06-10T12:57:26.508Z,23.04
2019-06-10T12:59:58.441Z,23.01
2019-06-10T13:02:34.047Z,23.04
2019-06-10T13:05:05.693Z,23.15
2019-06-10T13:07:36.056Z,23.17
2019-06-10T13:10:08.153Z,23.24
2019-06-10T13:12:42.905Z,23.19
2019-06-10T13:15:13.901Z,23.14
2019-06-10T13:17:48.814Z,23.03
2019-06-10T13:20:19.642Z,22.97
2019-06-10T13:22:50.695Z,22.94
2019-06-10T13:25:22.160Z,22.96
2019-06-10T13:27:53.080Z,23.02
2019-06-10T13:30:24.105Z,23.00
2019-06-10T13:32:56.352Z,22.96
2019-06-10T13:35:28.178Z,22.95
2019-06-10T13:37:59.123Z,22.95
2019-06-10T13:40:31.893Z,23.03
2019-06-10T13:43:06.035Z,22.99
2019-06-10T13:45:43.122Z,22.99
2019-06-10T13:48:23.323Z,23.11
2019-06-10T13:50:58.633Z,23.07
2019-06-10T13:53:36.448Z,23.20
2019-06-10T13:56:32.374Z,23.19
2019-06-10T13:58:45.056Z,23.19
2019-06-10T14:01:21.510Z,23.18
2019-06-10T14:03:48.087Z,23.13
2019-06-10T14:06:37.092Z,23.08
2019-06-10T14:08:54.889Z,23.05
2019-06-10T14:11:28.480Z,23.06
2019-06-10T14:13:57.428Z,23.07
2019-06-10T14:16:32.878Z,23.19
2019-06-10T14:19:05.809Z,23.30
2019-06-10T14:21:35.324Z,23.29
2019-06-10T14:24:08.138Z,23.33
2019-06-10T14:26:42.950Z,23.35
2019-06-10T14:29:14.254Z,23.38
2019-06-10T14:31:47.798Z,23.55
2019-06-10T14:34:18.720Z,23.54
2019-06-10T14:36:49.799Z,23.61
2019-06-10T14:39:22.106Z,23.68
2019-06-10T14:41:54.878Z,23.70
2019-06-10T14:44:25.748Z,23.69
2019-06-10T14:46:58.796Z,23.57
2019-06-10T14:49:33.891Z,23.53
2019-06-10T14:52:12.257Z,23.36
2019-06-10T14:54:42.904Z,23.29
2019-06-10T14:57:15.086Z,23.23
2019-06-10T14:59:46.691Z,23.11
2019-06-10T15:02:18.501Z,23.04
2019-06-10T15:04:49.287Z,22.90
2019-06-10T15:07:23.445Z,22.73
2019-06-10T15:09:52.746Z,22.66
2019-06-10T15:12:23.567Z,22.56
2019-06-10T15:14:55.393Z,22.43
2019-06-10T15:17:27.197Z,22.29
2019-06-10T15:19:58.060Z,22.11
2019-06-10T15:22:28.887Z,21.96
2019-06-10T15:25:03.208Z,21.85
2019-06-10T15:27:34.887Z,21.64
2019-06-10T15:30:14.783Z,21.43
2019-06-10T15:32:42.654Z,21.40
2019-06-10T15:35:18.649Z,21.25
2019-06-10T15:37:49.040Z,21.10
2019-06-10T15:40:19.869Z,20.84
2019-06-10T15:43:01.089Z,20.73
2019-06-10T15:45:32.704Z,20.72
2019-06-10T15:48:03.473Z,20.55
2019-06-10T15:50:34.197Z,20.63
2019-06-10T15:53:06.914Z,20.67
2019-06-10T15:56:05.758Z,20.70
2019-06-10T15:58:12.902Z,20.73
2019-06-10T16:00:43.449Z,20.72
2019-06-10T16:03:21.136Z,20.75
2019-06-10T16:05:55.908Z,20.77
2019-06-10T16:08:33.463Z,20.79
2019-06-10T16:11:04.301Z,20.79
2019-06-10T16:13:35.091Z,20.79
2019-06-10T16:16:12.826Z,20.79
2019-06-10T16:19:02.283Z,20.78
2019-06-10T16:21:34.143Z,20.78
2019-06-10T16:24:08.464Z,20.75
2019-06-10T16:26:39.426Z,20.73
2019-06-10T16:29:12.336Z,20.73
2019-06-10T16:31:43.380Z,20.74
2019-06-10T16:34:14.730Z,20.73
2019-06-10T16:36:46.265Z,20.70
2019-06-10T16:39:25.647Z,20.70
2019-06-10T16:41:57.481Z,20.70
2019-06-10T16:44:32.788Z,20.66
2019-06-10T16:47:03.562Z,20.63
2019-06-10T16:49:34.820Z,20.59
2019-06-10T16:52:05.561Z,20.56
2019-06-10T16:54:42.154Z,20.55
2019-06-10T16:57:14.525Z,20.52
2019-06-10T16:59:47.512Z,20.49
2019-06-10T17:02:19.270Z,20.50
2019-06-10T17:04:52.670Z,20.46
2019-06-10T17:07:24.523Z,20.44
2019-06-10T17:09:55.569Z,20.41
2019-06-10T17:12:30.226Z,20.38
2019-06-10T17:15:03.435Z,20.33
2019-06-10T17:17:38.032Z,20.36
2019-06-10T17:20:09.406Z,20.38
2019-06-10T17:22:40.251Z,20.33
2019-06-10T17:25:13.060Z,20.27
2019-06-10T17:27:45.406Z,20.43
2019-06-10T17:30:16.397Z,20.45
2019-06-10T17:32:48.119Z,20.43
2019-06-10T17:35:20.505Z,20.42
2019-06-10T17:37:52.293Z,20.38
2019-06-10T17:40:26.035Z,20.30
2019-06-10T17:42:56.777Z,20.25
2019-06-10T17:45:33.645Z,20.19
2019-06-10T17:48:05.895Z,20.19
2019-06-10T17:50:36.535Z,20.23
2019-06-10T17:53:08.255Z,20.21
2019-06-10T17:55:39.002Z,20.16
2019-06-10T17:58:09.651Z,20.17
2019-06-10T18:00:42.268Z,20.18
2019-06-10T18:03:13.209Z,20.13
2019-06-10T18:05:43.885Z,20.21
2019-06-10T18:08:14.612Z,20.20
2019-06-10T18:10:53.893Z,20.16
2019-06-10T18:13:26.182Z,20.05
2019-06-10T18:16:05.819Z,19.96
2019-06-10T18:18:37.319Z,19.93
2019-06-10T18:21:08.157Z,19.88
2019-06-10T18:23:39.977Z,19.81
2019-06-10T18:26:12.394Z,19.82
2019-06-10T18:29:01.951Z,19.74
2019-06-10T18:31:29.574Z,19.67
2019-06-10T18:34:02.369Z,19.56
2019-06-10T18:36:34.637Z,19.35
2019-06-10T18:39:06.678Z,19.32
2019-06-10T18:41:37.563Z,19.34
2019-06-10T18:44:19.796Z,19.33
2019-06-10T18:46:43.314Z,19.33
2019-06-10T18:49:17.298Z,19.30
2019-06-10T18:51:48.025Z,19.28
2019-06-10T18:54:19.198Z,19.21
2019-06-10T18:56:52.582Z,19.26
2019-06-10T18:59:23.456Z,19.27
2019-06-10T19:01:54.237Z,19.28
2019-06-10T19:04:28.656Z,19.22
2019-06-10T19:07:02.770Z,19.23
2019-06-10T19:09:37.299Z,19.25
2019-06-10T19:12:06.592Z,19.24
2019-06-10T19:14:38.336Z,19.22
2019-06-10T19:17:12.323Z,19.23
2019-06-10T19:19:43.229Z,19.18
2019-06-10T19:22:14.110Z,19.15
2019-06-10T19:24:45.658Z,19.12
2019-06-10T19:27:17.532Z,18.96
2019-06-10T19:29:51.308Z,19.00
2019-06-10T19:32:24.209Z,18.98
2019-06-10T19:34:57.037Z,18.92
2019-06-10T19:37:27.768Z,18.82
2019-06-10T19:39:59.521Z,18.88
2019-06-10T19:42:32.946Z,18.80
2019-06-10T19:45:07.956Z,18.57
2019-06-10T19:47:45.569Z,18.68
2019-06-10T19:50:16.521Z,18.70
2019-06-10T19:52:56.884Z,18.64
2019-06-10T19:55:32.020Z,18.55
2019-06-10T19:58:03.743Z,18.39
2019-06-10T20:00:35.947Z,18.32
2019-06-10T20:03:09.674Z,18.15
2019-06-10T20:05:46.896Z,18.11
2019-06-10T20:08:18.956Z,18.07
2019-06-10T20:10:54.597Z,17.99
2019-06-10T20:13:25.828Z,17.95
2019-06-10T20:15:57.165Z,17.87
2019-06-10T20:18:29.107Z,17.83
2019-06-10T20:21:02.644Z,17.77
2019-06-10T20:23:35.358Z,17.76
2019-06-10T20:26:06.200Z,17.74
2019-06-10T20:28:41.329Z,17.75
2019-06-10T20:31:13.829Z,17.67
2019-06-10T20:33:44.581Z,17.70
2019-06-10T20:36:21.974Z,17.72
2019-06-10T20:38:48.883Z,17.73
2019-06-10T20:41:22.269Z,17.74
2019-06-10T20:43:55.511Z,17.75
2019-06-10T20:46:27.432Z,17.79
2019-06-10T20:49:03.257Z,17.74
2019-06-10T20:51:48.882Z,17.69
2019-06-10T20:54:07.685Z,17.72
2019-06-10T20:56:41.087Z,17.69
2019-06-10T20:59:13.133Z,17.73
2019-06-10T21:01:49.432Z,17.66
2019-06-10T21:04:20.306Z,17.53
2019-06-10T21:07:05.903Z,17.57
2019-06-10T21:09:37.504Z,17.56
2019-06-10T21:12:13.054Z,17.52
2019-06-10T21:14:45.671Z,17.60
2019-06-10T21:17:16.908Z,17.51
2019-06-10T21:19:49.129Z,17.52
2019-06-10T21:22:19.965Z,17.42
2019-06-10T21:25:05.243Z,17.40
2019-06-10T21:27:35.990Z,17.38
2019-06-10T21:30:11.671Z,17.41
2019-06-10T21:32:41.728Z,17.34
2019-06-10T21:35:13.470Z,17.33
2019-06-10T21:37:49.735Z,17.36
2019-06-10T21:40:22.158Z,17.37
2019-06-10T21:42:54.122Z,17.33
2019-06-10T21:45:24.899Z,17.33
2019-06-10T21:48:06.842Z,17.27
2019-06-10T21:50:45.257Z,17.23
2019-06-10T21:53:16.747Z,17.09
2019-06-10T21:55:48.810Z,17.11
2019-06-10T21:58:25.292Z,17.16
2019-06-10T22:01:12.559Z,17.14
2019-06-10T22:03:37.790Z,17.10
2019-06-10T22:06:16.904Z,17.14
2019-06-10T22:08:50.064Z,17.06
2019-06-10T22:11:23.431Z,17.00
2019-06-10T22:13:56.374Z,16.95
2019-06-10T22:16:27.344Z,17.00
2019-06-10T22:18:58.030Z,16.89
2019-06-10T22:21:33.466Z,16.97
2019-06-10T22:24:06.272Z,16.98
2019-06-10T22:26:43.060Z,16.94
2019-06-10T22:29:13.771Z,16.95
2019-06-10T22:31:45.220Z,17.01
2019-06-10T22:34:17.168Z,16.93
2019-06-10T22:36:48.035Z,16.91
2019-06-10T22:39:22.260Z,16.95
2019-06-10T22:41:55.134Z,16.99
2019-06-10T22:44:35.449Z,16.97
2019-06-10T22:47:08.213Z,16.88
2019-06-10T22:49:38.880Z,16.94
2019-06-10T22:52:12.420Z,16.93
2019-06-10T22:54:43.157Z,16.87
2019-06-10T22:57:15.541Z,16.69
2019-06-10T22:59:46.210Z,16.78
2019-06-10T23:02:18.847Z,16.80
2019-06-10T23:04:54.528Z,16.80
2019-06-10T23:07:24.270Z,16.76
2019-06-10T23:09:56.374Z,16.75
2019-06-10T23:12:30.646Z,16.71
2019-06-10T23:15:05.172Z,16.68
2019-06-10T23:17:39.220Z,16.72
2019-06-10T23:20:12.375Z,16.65
2019-06-10T23:22:42.604Z,16.65
2019-06-10T23:25:13.511Z,16.60
2019-06-10T23:27:46.161Z,16.65
2019-06-10T23:30:18.875Z,16.64
2019-06-10T23:33:03.617Z,16.69
2019-06-10T23:35:38.331Z,16.53
2019-06-10T23:38:09.488Z,16.47
2019-06-10T23:40:42.738Z,16.51
2019-06-10T23:43:13.371Z,16.55
2019-06-10T23:45:48.314Z,16.60
2019-06-10T23:48:18.969Z,16.48
2019-06-10T23:50:52.707Z,16.53
2019-06-10T23:53:23.359Z,16.54
2019-06-10T23:55:56.177Z,16.57
2019-06-10T23:58:27.580Z,16.57
