createdAt,value
2022-12-15T00:06:04.024Z,23.35
2022-12-15T00:08:54.322Z,20.50
2022-12-15T00:11:40.687Z,20.05
2022-12-15T00:14:33.872Z,19.13
2022-12-15T00:17:21.758Z,21.48
2022-12-15T00:20:07.894Z,18.55
2022-12-15T00:22:54.086Z,21.92
2022-12-15T00:25:43.061Z,20.80
2022-12-15T00:28:28.720Z,22.80
2022-12-15T00:31:18.210Z,19.60
2022-12-15T00:34:06.821Z,20.00
2022-12-15T00:36:55.161Z,18.60
2022-12-15T00:39:28.494Z,19.60
2022-12-15T00:41:55.397Z,18.45
2022-12-15T00:44:25.955Z,20.23
2022-12-15T00:46:55.746Z,21.48
2022-12-15T00:49:45.764Z,18.40
2022-12-15T00:55:52.194Z,17.70
2022-12-15T00:58:40.254Z,22.15
2022-12-15T01:01:28.760Z,22.73
2022-12-15T01:04:16.397Z,21.48
2022-12-15T01:07:03.566Z,20.45
2022-12-15T01:09:51.100Z,19.25
2022-12-15T01:12:53.451Z,21.95
2022-12-15T01:15:40.466Z,17.50
2022-12-15T01:18:29.255Z,19.92
2022-12-15T01:20:57.654Z,20.83
2022-12-15T01:23:24.492Z,20.77
2022-12-15T01:25:53.419Z,20.92
2022-12-15T01:28:21.964Z,20.70
2022-12-15T01:30:49.949Z,20.20
2022-12-15T01:33:19.801Z,19.10
2022-12-15T01:36:01.098Z,19.42
2022-12-15T01:38:29.908Z,21.60
2022-12-15T01:41:08.603Z,23.10
2022-12-15T01:43:39.493Z,21.67
2022-12-15T01:46:18.204Z,21.27
2022-12-15T01:49:03.900Z,22.15
2022-12-15T01:51:36.530Z,20.40
2022-12-15T01:54:07.987Z,20.00
2022-12-15T01:56:38.353Z,18.50
2022-12-15T01:59:09.720Z,22.25
2022-12-15T02:01:38.326Z,20.80
2022-12-15T02:04:05.883Z,21.65
2022-12-15T02:06:33.750Z,22.38
2022-12-15T02:09:01.082Z,21.75
2022-12-15T02:11:45.056Z,22.88
2022-12-15T02:18:17.427Z,22.25
2022-12-15T02:20:56.929Z,22.80
2022-12-15T02:24:06.715Z,22.20
2022-12-15T02:27:18.948Z,22.08
2022-12-15T02:30:27.614Z,20.15
2022-12-15T02:33:21.849Z,20.35
2022-12-15T02:36:25.732Z,22.60
2022-12-15T02:38:53.863Z,23.58
2022-12-15T02:41:44.298Z,21.65
2022-12-15T02:47:46.737Z,20.63
2022-12-15T02:50:39.842Z,21.50
2022-12-15T02:53:30.968Z,18.00
2022-12-15T02:56:08.805Z,23.45
2022-12-15T02:58:58.311Z,23.85
2022-12-15T03:01:37.269Z,22.33
2022-12-15T03:04:06.012Z,20.98
2022-12-15T03:06:33.559Z,23.17
2022-12-15T03:09:00.575Z,22.27
2022-12-15T03:11:28.115Z,22.67
2022-12-15T03:14:07.337Z,22.88
2022-12-15T03:16:34.551Z,25.27
2022-12-15T03:19:03.073Z,21.98
2022-12-15T03:21:30.479Z,21.27
2022-12-15T03:23:57.511Z,25.38
2022-12-15T03:26:25.984Z,21.58
2022-12-15T03:28:54.669Z,24.30
2022-12-15T03:31:23.825Z,23.55
2022-12-15T03:36:17.921Z,21.55
2022-12-15T03:38:47.087Z,24.15
2022-12-15T03:43:49.830Z,20.50
2022-12-15T03:46:20.893Z,20.80
2022-12-15T03:48:55.351Z,24.95
2022-12-15T03:51:23.360Z,22.63
2022-12-15T03:54:12.691Z,26.15
2022-12-15T03:56:42.649Z,21.88
2022-12-15T03:59:11.311Z,23.13
2022-12-15T04:01:51.016Z,21.27
2022-12-15T04:04:21.955Z,23.63
2022-12-15T04:07:07.395Z,22.13
2022-12-15T04:12:17.889Z,25.63
2022-12-15T04:14:46.023Z,22.05
2022-12-15T04:17:20.691Z,26.30
2022-12-15T04:23:15.787Z,20.98
2022-12-15T04:26:02.521Z,23.25
2022-12-15T04:28:49.524Z,22.08
2022-12-15T07:47:05.406Z,27.92
2022-12-15T07:49:32.052Z,24.38
2022-12-15T07:51:58.577Z,25.92
2022-12-15T07:54:25.264Z,23.90
2022-12-15T07:56:51.673Z,24.42
2022-12-15T07:59:18.151Z,27.55
2022-12-15T08:01:44.828Z,28.80
2022-12-15T08:04:11.500Z,27.77
2022-12-15T08:06:38.001Z,29.95
2022-12-15T08:09:04.485Z,28.98
2022-12-15T08:11:34.483Z,27.55
2022-12-15T08:14:02.914Z,30.00
2022-12-15T08:16:30.301Z,30.63
2022-12-15T08:18:59.766Z,30.75
2022-12-15T08:21:26.140Z,32.35
2022-12-15T08:23:52.562Z,27.77
2022-12-15T08:26:19.583Z,26.05
2022-12-15T08:28:47.114Z,24.38
2022-12-15T08:31:19.301Z,24.10
2022-12-15T08:33:46.429Z,25.08
2022-12-15T08:36:15.034Z,24.35
2022-12-15T08:38:43.304Z,24.55
2022-12-15T08:41:41.170Z,23.73
2022-12-15T08:47:57.262Z,26.30
2022-12-15T08:50:23.799Z,29.30
2022-12-15T08:53:13.736Z,25.65
2022-12-15T08:55:36.780Z,25.48
2022-12-15T09:01:51.836Z,25.15
2022-12-15T09:21:33.711Z,28.92
2022-12-15T09:36:22.228Z,34.47
2022-12-15T09:38:49.859Z,30.55
2022-12-15T09:41:23.631Z,35.30
2022-12-15T09:43:59.347Z,38.70
2022-12-15T09:47:05.797Z,37.45
2022-12-15T09:49:53.527Z,39.92
2022-12-15T10:45:43.502Z,38.20
2022-12-15T10:53:33.962Z,35.13
2022-12-15T10:56:07.064Z,32.22
2022-12-15T11:01:43.379Z,34.10
2022-12-15T11:10:24.649Z,35.40
2022-12-15T11:16:24.289Z,30.98
2022-12-15T11:19:06.309Z,37.40
2022-12-15T11:22:01.845Z,34.40
2022-12-15T11:27:52.626Z,35.35
2022-12-15T11:30:37.004Z,39.20
2022-12-15T11:33:30.082Z,35.97
2022-12-15T11:36:27.504Z,35.45
2022-12-15T11:39:12.541Z,37.50
2022-12-15T11:42:07.465Z,33.53
2022-12-15T11:45:00.604Z,36.35
2022-12-15T11:47:45.435Z,36.95
2022-12-15T11:50:53.979Z,38.00
2022-12-15T11:54:03.019Z,39.70
2022-12-15T11:57:04.068Z,39.33
2022-12-15T12:06:52.744Z,41.10
2022-12-15T12:09:49.406Z,41.88
2022-12-15T12:16:43.123Z,46.30
2022-12-15T12:19:43.735Z,42.50
2022-12-15T12:22:44.708Z,41.58
2022-12-15T12:25:19.162Z,44.28
2022-12-15T12:27:59.622Z,46.20
2022-12-15T12:30:54.999Z,47.35
2022-12-15T12:33:45.466Z,50.85
2022-12-15T12:36:16.312Z,46.78
2022-12-15T12:38:50.920Z,47.35
2022-12-15T12:41:23.047Z,44.60
2022-12-15T12:43:53.101Z,49.42
2022-12-15T12:46:27.282Z,52.75
2022-12-15T12:49:05.334Z,50.38
2022-12-15T12:51:37.685Z,75.57
2022-12-15T12:54:36.494Z,48.63
2022-12-15T12:57:35.709Z,49.72
2022-12-15T13:00:13.598Z,55.85
2022-12-15T13:02:46.651Z,57.55
2022-12-15T13:06:16.135Z,53.80
2022-12-15T13:11:49.268Z,50.80
2022-12-15T13:14:25.544Z,51.33
2022-12-15T13:17:30.970Z,49.83
2022-12-15T13:20:01.305Z,51.50
2022-12-15T13:22:35.747Z,51.88
2022-12-15T13:25:23.781Z,51.47
2022-12-15T13:27:57.981Z,50.88
2022-12-15T13:30:24.983Z,50.97
2022-12-15T13:32:55.159Z,49.53
2022-12-15T13:35:32.765Z,49.90
2022-12-15T13:38:08.342Z,55.15
2022-12-15T13:40:35.519Z,50.15
2022-12-15T13:43:05.505Z,49.15
2022-12-15T13:45:56.174Z,50.88
2022-12-15T13:48:38.234Z,52.53
2022-12-15T13:51:27.983Z,49.33
2022-12-15T13:54:00.844Z,50.25
2022-12-15T13:56:51.182Z,47.20
2022-12-15T13:59:39.820Z,45.83
2022-12-15T14:02:36.101Z,44.38
2022-12-15T14:05:17.459Z,42.97
2022-12-15T14:08:16.910Z,44.78
2022-12-15T14:10:51.412Z,43.55
2022-12-15T14:13:28.316Z,42.75
2022-12-15T14:15:59.133Z,39.80
2022-12-15T14:18:34.374Z,41.33
2022-12-15T14:21:26.960Z,40.05
2022-12-15T14:24:28.887Z,42.58
2022-12-15T14:29:10.069Z,46.78
2022-12-15T14:34:40.305Z,44.10
2022-12-15T14:37:11.064Z,43.90
2022-12-15T14:39:46.865Z,43.85
2022-12-15T14:42:23.297Z,43.42
2022-12-15T14:44:50.775Z,44.28
2022-12-15T14:47:26.986Z,44.42
2022-12-15T14:49:54.554Z,46.83
2022-12-15T14:52:41.551Z,47.10
2022-12-15T14:55:34.821Z,46.30
2022-12-15T14:58:02.807Z,46.55
2022-12-15T15:00:52.046Z,47.20
2022-12-15T15:03:12.903Z,58.17
2022-12-15T15:03:25.431Z,47.63
2022-12-15T15:05:56.188Z,41.67
2022-12-15T15:08:36.685Z,46.60
2022-12-15T15:11:29.375Z,48.30
2022-12-15T15:13:59.076Z,47.60
2022-12-15T15:16:29.572Z,44.60
2022-12-15T15:19:01.492Z,46.80
2022-12-15T15:21:30.119Z,46.13
2022-12-15T15:33:08.424Z,46.28
2022-12-15T15:35:35.587Z,47.10
2022-12-15T15:38:11.701Z,45.15
2022-12-15T15:40:38.501Z,44.90
2022-12-15T15:43:11.992Z,45.05
2022-12-15T15:45:41.610Z,45.13
2022-12-15T15:48:14.170Z,45.58
2022-12-15T15:50:40.574Z,46.83
2022-12-15T15:53:11.710Z,46.72
2022-12-15T15:55:40.012Z,45.88
2022-12-15T15:58:11.449Z,45.97
2022-12-15T16:00:37.978Z,44.97
2022-12-15T16:03:04.694Z,45.10
2022-12-15T16:05:31.328Z,46.03
2022-12-15T16:07:58.486Z,44.55
2022-12-15T16:10:24.951Z,46.42
2022-12-15T16:12:54.488Z,43.17
2022-12-15T16:15:25.787Z,44.58
2022-12-15T16:17:52.851Z,47.28
2022-12-15T16:20:21.356Z,42.78
2022-12-15T16:22:51.135Z,44.83
2022-12-15T16:25:21.595Z,45.90
2022-12-15T16:27:48.080Z,41.85
2022-12-15T16:30:19.889Z,47.25
2022-12-15T16:32:46.429Z,46.60
2022-12-15T16:35:12.931Z,44.80
2022-12-15T16:37:46.314Z,42.85
2022-12-15T16:40:23.778Z,44.70
2022-12-15T16:42:59.432Z,45.95
2022-12-15T16:45:28.280Z,44.05
2022-12-15T16:47:55.578Z,43.83
2022-12-15T16:50:34.459Z,45.25
2022-12-15T16:53:01.323Z,42.95
2022-12-15T16:55:28.766Z,40.53
2022-12-15T16:58:00.819Z,44.00
2022-12-15T17:00:31.214Z,44.15
2022-12-15T17:02:58.632Z,45.03
2022-12-15T17:05:31.762Z,48.22
2022-12-15T17:07:59.422Z,46.78
2022-12-15T17:10:28.260Z,43.47
2022-12-15T17:13:02.080Z,47.92
2022-12-15T17:15:28.524Z,46.63
2022-12-15T17:17:55.738Z,41.70
2022-12-15T17:20:30.309Z,44.50
2022-12-15T17:23:06.981Z,43.50
2022-12-15T17:26:19.550Z,43.55
2022-12-15T17:28:33.730Z,41.67
2022-12-15T17:31:00.476Z,39.85
2022-12-15T17:33:29.397Z,42.65
2022-12-15T17:36:01.265Z,44.92
2022-12-15T17:38:28.011Z,42.13
2022-12-15T17:40:55.246Z,41.58
2022-12-15T17:43:23.839Z,41.90
2022-12-15T17:45:50.769Z,40.05
2022-12-15T17:48:17.717Z,41.28
2022-12-15T17:50:49.777Z,40.13
2022-12-15T17:53:21.344Z,40.63
2022-12-15T17:55:48.677Z,44.88
2022-12-15T17:58:25.574Z,41.75
2022-12-15T18:00:54.046Z,42.15
2022-12-15T18:03:21.322Z,42.92
2022-12-15T18:05:49.929Z,43.92
2022-12-15T18:08:21.724Z,43.42
2022-12-15T18:10:50.527Z,41.58
2022-12-15T18:13:26.051Z,43.15
2022-12-15T18:15:54.398Z,40.55
2022-12-15T18:18:22.137Z,44.53
2022-12-15T18:20:49.861Z,43.70
2022-12-15T18:23:19.843Z,42.25
2022-12-15T18:25:46.517Z,40.72
2022-12-15T18:28:18.451Z,41.33
2022-12-15T18:30:45.172Z,42.95
2022-12-15T18:33:11.759Z,42.22
2022-12-15T18:35:40.386Z,43.15
2022-12-15T18:38:17.376Z,42.95
2022-12-15T18:40:46.111Z,43.22
2022-12-15T18:43:24.532Z,41.63
2022-12-15T18:45:51.668Z,41.78
2022-12-15T18:48:29.928Z,38.28
2022-12-15T18:50:58.113Z,46.10
2022-12-15T18:53:35.922Z,40.33
2022-12-15T18:56:05.688Z,42.78
2022-12-15T18:58:37.173Z,41.03
2022-12-15T19:01:05.071Z,41.25
2022-12-15T19:03:32.745Z,39.20
2022-12-15T19:06:01.584Z,40.83
2022-12-15T19:08:29.682Z,39.53
2022-12-15T19:10:57.369Z,41.13
2022-12-15T19:13:27.138Z,40.10
2022-12-15T19:15:54.690Z,40.85
2022-12-15T19:18:41.587Z,45.03
2022-12-15T19:21:45.786Z,46.90
2022-12-15T19:24:45.713Z,43.95
2022-12-15T19:27:13.683Z,45.72
2022-12-15T19:29:40.730Z,42.70
2022-12-15T19:32:07.594Z,44.20
2022-12-15T19:34:34.782Z,44.40
2022-12-15T19:37:02.758Z,44.35
2022-12-15T19:39:29.928Z,44.35
2022-12-15T19:41:56.393Z,44.45
2022-12-15T19:44:22.920Z,44.53
2022-12-15T19:46:49.418Z,44.15
2022-12-15T19:49:15.873Z,41.67
2022-12-15T19:51:43.338Z,41.35
2022-12-15T19:54:16.074Z,41.38
2022-12-15T19:56:42.555Z,40.00
2022-12-15T19:59:18.666Z,40.50
2022-12-15T20:01:45.937Z,42.67
2022-12-15T20:04:12.462Z,39.85
2022-12-15T20:06:39.082Z,40.92
2022-12-15T20:09:07.022Z,42.33
2022-12-15T20:11:34.335Z,41.67
2022-12-15T20:14:02.193Z,40.03
2022-12-15T20:16:28.909Z,37.88
2022-12-15T20:18:56.009Z,35.38
2022-12-15T20:21:33.194Z,36.20
2022-12-15T20:24:02.327Z,36.95
2022-12-15T20:26:29.871Z,34.20
2022-12-15T20:28:56.765Z,36.83
2022-12-15T20:31:25.088Z,41.42
2022-12-15T20:33:53.405Z,34.83
2022-12-15T20:36:25.777Z,39.67
2022-12-15T20:38:52.407Z,38.05
2022-12-15T20:41:29.047Z,33.83
2022-12-15T20:43:55.715Z,36.60
2022-12-15T20:46:24.715Z,36.55
2022-12-15T20:51:30.254Z,34.67
2022-12-15T20:53:58.684Z,34.28
2022-12-15T20:56:25.527Z,31.67
2022-12-15T20:58:55.901Z,30.00
2022-12-15T21:01:26.206Z,33.60
2022-12-15T21:03:56.167Z,30.52
2022-12-15T21:06:23.466Z,33.60
2022-12-15T21:08:49.863Z,30.55
2022-12-15T21:11:19.787Z,28.00
2022-12-15T21:13:48.102Z,27.65
2022-12-15T21:16:16.602Z,27.70
2022-12-15T21:19:19.186Z,28.02
2022-12-15T21:21:32.166Z,28.02
2022-12-15T21:23:59.229Z,26.73
2022-12-15T21:26:26.178Z,28.08
2022-12-15T21:28:56.007Z,29.02
2022-12-15T21:31:22.883Z,28.30
2022-12-15T21:33:49.616Z,26.40
2022-12-15T21:36:17.618Z,28.70
2022-12-15T21:38:50.730Z,26.85
2022-12-15T21:41:21.913Z,26.30
2022-12-15T21:43:49.058Z,31.88
2022-12-15T21:46:16.799Z,27.80
2022-12-15T21:49:02.348Z,26.65
2022-12-15T21:51:31.922Z,26.20
2022-12-15T21:53:58.585Z,24.77
2022-12-15T21:56:25.122Z,25.45
2022-12-15T21:58:52.680Z,28.05
2022-12-15T22:01:24.603Z,25.40
2022-12-15T22:03:53.188Z,27.20
2022-12-15T22:06:23.629Z,24.05
2022-12-15T22:08:51.961Z,29.73
2022-12-15T22:11:23.969Z,25.10
2022-12-15T22:13:52.612Z,27.85
2022-12-15T22:16:22.001Z,26.05
2022-12-15T22:18:55.307Z,27.10
2022-12-15T22:21:22.886Z,24.40
2022-12-15T22:23:50.786Z,26.80
2022-12-15T22:26:23.683Z,25.52
2022-12-15T22:29:47.186Z,29.25
2022-12-15T22:32:14.823Z,26.63
2022-12-15T22:34:41.264Z,27.20
2022-12-15T22:37:07.784Z,29.42
2022-12-15T22:39:34.642Z,25.67
2022-12-15T22:42:01.474Z,25.30
2022-12-15T22:44:32.204Z,26.95
2022-12-15T23:01:11.443Z,25.77
2022-12-15T23:03:38.353Z,23.35
2022-12-15T23:06:05.675Z,33.00
2022-12-15T23:24:10.794Z,27.20
2022-12-15T23:29:05.072Z,26.42
2022-12-15T23:31:32.199Z,26.08
2022-12-15T23:33:59.231Z,25.42
2022-12-15T23:40:04.275Z,26.10
2022-12-15T23:46:24.536Z,21.85
2022-12-15T23:48:53.285Z,23.02
2022-12-15T23:57:28.389Z,22.98
