createdAt,value
2022-11-09T17:59:05.109Z,0.98
2022-11-09T18:01:50.063Z,0.70
2022-11-09T18:04:37.095Z,0.90
2022-11-09T18:07:22.577Z,0.60
2022-11-09T18:10:08.134Z,0.80
2022-11-09T18:12:53.226Z,0.75
2022-11-09T18:15:39.591Z,0.98
2022-11-09T18:18:25.280Z,1.20
2022-11-09T18:21:19.049Z,0.70
2022-11-09T18:24:04.379Z,0.68
2022-11-09T18:26:49.394Z,0.60
2022-11-09T18:29:34.765Z,0.50
2022-11-09T18:32:19.989Z,0.75
2022-11-09T18:35:05.945Z,0.70
2022-11-09T18:37:51.284Z,0.50
2022-11-09T18:40:36.495Z,0.70
2022-11-09T18:43:22.022Z,0.88
2022-11-09T18:46:10.332Z,0.70
2022-11-09T18:48:55.509Z,0.70
2022-11-09T18:51:40.888Z,0.73
2022-11-09T18:54:26.351Z,1.10
2022-11-09T18:57:14.749Z,0.70
2022-11-09T19:00:04.150Z,0.70
2022-11-09T19:02:49.680Z,0.70
2022-11-09T19:05:39.284Z,0.85
2022-11-09T19:08:42.961Z,0.70
2022-11-09T19:11:30.037Z,0.57
2022-11-09T19:14:15.160Z,0.75
2022-11-09T19:17:00.521Z,0.50
2022-11-09T19:19:45.963Z,0.50
2022-11-09T19:22:31.496Z,0.63
2022-11-09T19:25:16.569Z,0.70
2022-11-09T19:28:02.018Z,0.85
2022-11-09T19:30:47.388Z,0.73
2022-11-09T19:33:32.648Z,0.63
2022-11-09T19:36:34.593Z,0.70
2022-11-09T19:39:20.135Z,0.90
2022-11-09T19:42:06.227Z,0.60
2022-11-09T19:44:56.191Z,1.00
2022-11-09T19:47:41.851Z,0.82
2022-11-09T19:50:27.163Z,0.80
2022-11-09T19:53:12.548Z,0.50
2022-11-09T19:56:04.279Z,0.60
2022-11-09T19:58:55.448Z,0.40
2022-11-09T20:01:41.076Z,0.40
2022-11-09T20:04:26.518Z,0.68
2022-11-09T20:07:11.956Z,0.32
2022-11-09T20:09:57.289Z,0.40
2022-11-09T20:12:52.102Z,0.55
2022-11-09T20:18:23.782Z,0.65
2022-11-09T20:21:08.992Z,0.30
2022-11-09T20:23:54.835Z,0.50
2022-11-09T20:26:40.745Z,0.50
2022-11-09T20:29:26.071Z,0.30
2022-11-09T20:32:12.476Z,0.32
2022-11-09T20:34:57.897Z,0.60
2022-11-09T20:37:42.960Z,0.60
2022-11-09T20:40:28.496Z,0.57
2022-11-09T20:43:13.806Z,0.40
2022-11-09T20:46:08.136Z,0.28
2022-11-09T20:48:55.172Z,0.52
2022-11-09T20:51:41.327Z,0.40
2022-11-09T20:54:26.228Z,0.40
2022-11-09T20:57:11.860Z,0.30
2022-11-09T20:59:57.032Z,0.38
2022-11-09T21:02:43.079Z,0.50
2022-11-09T21:05:28.389Z,0.50
2022-11-09T21:08:13.512Z,0.60
2022-11-09T21:11:03.927Z,0.40
2022-11-09T21:13:53.578Z,0.32
2022-11-09T21:16:40.079Z,0.65
2022-11-09T21:19:25.115Z,0.22
2022-11-09T21:22:11.370Z,0.35
2022-11-09T21:25:15.322Z,0.30
2022-11-09T21:28:19.517Z,0.20
2022-11-09T21:31:05.001Z,0.30
2022-11-09T21:33:52.864Z,0.40
2022-11-09T21:36:38.328Z,0.30
2022-11-09T21:39:23.461Z,0.25
2022-11-09T21:42:11.817Z,0.40
2022-11-09T21:44:57.012Z,0.30
2022-11-09T21:47:42.508Z,0.30
2022-11-09T21:50:27.657Z,0.20
2022-11-09T21:53:13.181Z,0.28
2022-11-09T21:56:01.441Z,0.10
2022-11-09T21:58:47.801Z,0.10
2022-11-09T22:01:32.704Z,0.20
2022-11-09T22:04:17.985Z,0.15
2022-11-09T22:07:03.356Z,0.03
2022-11-09T22:10:09.571Z,0.20
2022-11-09T22:13:14.331Z,0.20
2022-11-09T22:16:09.692Z,0.22
2022-11-09T22:19:13.830Z,0.40
2022-11-09T22:21:59.058Z,0.30
2022-11-09T22:24:44.593Z,0.30
2022-11-09T22:27:32.036Z,0.30
2022-11-09T22:30:17.220Z,0.30
2022-11-09T22:33:02.472Z,0.20
2022-11-09T22:35:58.232Z,0.30
2022-11-09T22:38:44.405Z,0.20
2022-11-09T22:41:29.272Z,0.30
2022-11-09T22:44:15.089Z,0.30
2022-11-09T22:47:00.024Z,0.20
2022-11-09T22:49:45.177Z,0.40
2022-11-09T22:52:30.596Z,0.25
2022-11-09T22:55:16.043Z,0.32
2022-11-09T22:58:01.391Z,0.20
2022-11-09T23:00:46.562Z,0.50
2022-11-09T23:03:32.009Z,0.40
2022-11-09T23:06:19.833Z,0.38
2022-11-09T23:09:05.045Z,0.43
2022-11-09T23:11:50.512Z,0.30
2022-11-09T23:14:54.320Z,0.20
2022-11-09T23:17:58.148Z,0.20
2022-11-09T23:20:43.893Z,0.30
2022-11-09T23:23:28.895Z,0.32
2022-11-09T23:26:14.227Z,0.32
2022-11-09T23:29:00.039Z,0.35
2022-11-09T23:31:45.026Z,0.50
2022-11-09T23:34:30.321Z,0.38
2022-11-09T23:37:15.566Z,0.20
2022-11-09T23:40:00.843Z,0.15
2022-11-09T23:42:46.114Z,0.38
2022-11-09T23:45:33.871Z,0.20
2022-11-09T23:48:19.880Z,0.20
2022-11-09T23:51:06.062Z,0.20
2022-11-09T23:53:51.063Z,0.35
2022-11-09T23:56:36.241Z,0.20
2022-11-09T23:59:22.888Z,0.68
