createdAt,value
2023-02-03T00:02:23.155Z,101212.19
2023-02-03T00:04:53.740Z,101220.09
2023-02-03T00:07:24.506Z,101215.75
2023-02-03T00:09:55.265Z,101211.69
2023-02-03T00:12:25.815Z,101218.09
2023-02-03T00:14:56.741Z,101217.75
2023-02-03T00:17:27.112Z,101218.72
2023-02-03T00:19:57.811Z,101211.28
2023-02-03T00:22:28.668Z,101216.69
2023-02-03T00:24:59.312Z,101222.41
2023-02-03T00:27:29.466Z,101226.44
2023-02-03T00:29:59.857Z,101231.47
2023-02-03T00:32:32.072Z,101228.44
2023-02-03T00:35:03.548Z,101226.75
2023-02-03T00:37:34.156Z,101221.53
2023-02-03T00:40:05.418Z,101225.72
2023-02-03T00:42:36.977Z,101237.50
2023-02-03T00:45:09.215Z,101234.47
2023-02-03T00:47:39.754Z,101238.81
2023-02-03T00:50:11.289Z,101237.44
2023-02-03T00:52:42.540Z,101233.91
2023-02-03T00:55:13.240Z,101230.91
2023-02-03T00:57:44.796Z,101235.44
2023-02-03T01:00:16.533Z,101225.63
2023-02-03T01:02:47.259Z,101227.97
2023-02-03T01:05:17.688Z,101230.31
2023-02-03T01:07:48.228Z,101234.50
2023-02-03T01:10:19.072Z,101233.78
2023-02-03T01:12:50.529Z,101233.31
2023-02-03T01:15:21.018Z,101227.06
2023-02-03T01:17:52.423Z,101237.16
2023-02-03T01:20:23.006Z,101238.69
2023-02-03T01:22:54.550Z,101226.00
2023-02-03T01:25:25.495Z,101227.22
2023-02-03T01:27:56.233Z,101230.94
2023-02-03T01:30:27.492Z,101223.84
2023-02-03T01:32:58.442Z,101230.59
2023-02-03T01:35:28.900Z,101230.22
2023-02-03T01:38:00.668Z,101228.53
2023-02-03T01:40:31.487Z,101223.97
2023-02-03T01:43:04.102Z,101227.69
2023-02-03T01:45:36.807Z,101232.94
2023-02-03T01:48:07.279Z,101225.66
2023-02-03T01:50:41.650Z,101228.53
2023-02-03T01:53:21.263Z,101228.53
2023-02-03T01:55:52.106Z,101233.44
2023-02-03T01:58:26.835Z,101228.03
2023-02-03T02:00:58.529Z,101227.22
2023-02-03T02:03:39.109Z,101225.53
2023-02-03T02:06:11.815Z,101214.38
2023-02-03T02:08:50.295Z,101215.34
2023-02-03T02:11:24.748Z,101215.59
2023-02-03T02:13:57.400Z,101211.00
2023-02-03T02:16:43.513Z,101199.31
2023-02-03T02:19:38.290Z,101195.81
2023-02-03T02:22:20.447Z,101200.88
2023-02-03T02:25:16.784Z,101197.41
2023-02-03T02:28:28.591Z,101191.94
2023-02-03T02:31:16.742Z,101193.91
2023-02-03T02:33:58.783Z,101193.25
2023-02-03T02:36:57.447Z,101181.69
2023-02-03T02:39:40.452Z,101191.91
2023-02-03T02:42:31.638Z,101186.22
2023-02-03T02:45:18.595Z,101164.59
2023-02-03T02:47:49.688Z,101168.69
2023-02-03T02:50:25.932Z,101165.09
2023-02-03T02:52:58.140Z,101163.84
2023-02-03T02:55:34.733Z,101165.38
2023-02-03T02:58:10.581Z,101158.56
2023-02-03T03:00:42.420Z,101165.72
2023-02-03T03:03:24.222Z,101155.81
2023-02-03T03:05:57.990Z,101145.59
2023-02-03T03:08:36.896Z,101142.88
2023-02-03T03:11:10.442Z,101141.59
2023-02-03T03:13:45.997Z,101132.81
2023-02-03T03:16:18.681Z,101137.25
2023-02-03T03:18:52.679Z,101147.25
2023-02-03T03:21:33.935Z,101130.66
2023-02-03T03:24:10.731Z,101124.59
2023-02-03T03:26:45.374Z,101125.41
2023-02-03T03:29:44.312Z,101131.94
2023-02-03T03:32:15.356Z,101125.25
2023-02-03T03:34:46.500Z,101116.75
2023-02-03T03:37:22.588Z,101107.34
2023-02-03T03:39:58.042Z,101110.03
2023-02-03T03:42:32.367Z,101099.09
2023-02-03T03:45:18.804Z,101105.72
2023-02-03T03:48:01.615Z,101097.44
2023-02-03T03:50:54.879Z,101097.69
2023-02-03T03:53:26.269Z,101080.03
2023-02-03T03:55:58.013Z,101081.72
2023-02-03T03:58:32.608Z,101076.75
2023-02-03T04:01:05.745Z,101072.72
2023-02-03T04:03:48.617Z,101068.84
2023-02-03T04:06:19.223Z,101055.81
2023-02-03T04:08:49.924Z,101046.34
2023-02-03T04:11:38.926Z,101049.47
2023-02-03T04:14:10.568Z,101041.66
2023-02-03T04:16:41.495Z,101046.47
2023-02-03T04:19:12.147Z,101040.41
2023-02-03T04:21:42.521Z,101035.88
2023-02-03T04:24:14.025Z,101029.84
2023-02-03T04:26:44.866Z,101029.19
2023-02-03T04:29:15.796Z,101023.13
2023-02-03T04:31:47.622Z,101016.44
2023-02-03T04:34:18.133Z,101027.28
2023-02-03T04:36:49.118Z,101019.75
2023-02-03T04:39:23.711Z,101027.38
2023-02-03T04:41:54.630Z,101020.88
2023-02-03T04:44:25.294Z,101018.38
2023-02-03T04:46:57.133Z,101022.69
2023-02-03T04:49:30.797Z,100999.59
2023-02-03T04:52:01.775Z,101003.69
2023-02-03T04:54:32.213Z,100992.28
2023-02-03T04:57:03.549Z,100988.78
2023-02-03T04:59:35.066Z,100981.78
2023-02-03T05:02:07.028Z,100972.06
2023-02-03T05:04:38.195Z,100963.59
2023-02-03T05:07:08.640Z,100967.00
2023-02-03T05:09:39.151Z,100957.03
2023-02-03T05:12:09.579Z,100954.16
2023-02-03T05:14:40.526Z,100944.59
2023-02-03T05:17:11.445Z,100940.03
2023-02-03T05:19:42.207Z,100935.28
2023-02-03T05:22:13.186Z,100931.38
2023-02-03T05:24:46.335Z,100928.88
2023-02-03T05:27:17.181Z,100922.84
2023-02-03T05:29:47.886Z,100930.69
2023-02-03T05:32:18.462Z,100925.06
2023-02-03T05:34:51.594Z,100926.53
2023-02-03T05:37:22.359Z,100930.50
2023-02-03T05:39:52.963Z,100917.34
2023-02-03T05:42:23.965Z,100912.13
2023-02-03T05:44:55.049Z,100907.97
2023-02-03T05:47:25.689Z,100917.53
2023-02-03T05:49:56.416Z,100919.63
2023-02-03T05:52:27.298Z,100900.41
2023-02-03T05:54:57.723Z,100910.63
2023-02-03T05:57:29.475Z,100903.94
2023-02-03T06:00:01.815Z,100904.16
2023-02-03T06:02:41.592Z,100907.75
2023-02-03T06:05:12.826Z,100900.00
2023-02-03T06:07:43.713Z,100897.13
2023-02-03T06:10:14.442Z,100889.69
2023-02-03T06:12:45.119Z,100890.94
2023-02-03T06:15:19.224Z,100896.38
2023-02-03T06:17:50.817Z,100890.53
2023-02-03T06:20:22.779Z,100891.56
2023-02-03T06:22:58.179Z,100889.28
2023-02-03T06:25:28.853Z,100885.91
2023-02-03T06:28:00.246Z,100885.09
2023-02-03T06:30:31.342Z,100883.44
2023-02-03T06:33:02.326Z,100880.09
2023-02-03T06:35:33.339Z,100871.72
2023-02-03T06:38:03.989Z,100868.41
2023-02-03T06:40:34.618Z,100872.38
2023-02-03T06:43:05.937Z,100862.59
2023-02-03T06:45:36.423Z,100858.41
2023-02-03T06:48:07.543Z,100857.56
2023-02-03T06:50:38.161Z,100851.75
2023-02-03T06:53:09.036Z,100849.03
2023-02-03T06:55:39.453Z,100842.97
2023-02-03T06:58:10.945Z,100845.47
2023-02-03T07:00:41.884Z,100841.28
2023-02-03T07:03:12.932Z,100835.03
2023-02-03T07:05:43.601Z,100844.00
2023-02-03T07:08:14.079Z,100840.66
2023-02-03T07:10:44.556Z,100838.38
2023-02-03T07:13:14.966Z,100833.78
2023-02-03T07:15:45.395Z,100832.50
2023-02-03T07:18:30.815Z,100827.50
2023-02-03T07:21:08.099Z,100826.25
2023-02-03T07:23:39.351Z,100818.31
2023-02-03T07:26:12.458Z,100835.81
2023-02-03T07:28:43.140Z,100831.44
2023-02-03T07:31:14.068Z,100834.16
2023-02-03T07:33:47.874Z,100833.09
2023-02-03T07:36:19.760Z,100829.97
2023-02-03T07:38:50.265Z,100829.75
2023-02-03T07:41:20.619Z,100839.97
2023-02-03T07:43:50.863Z,100838.28
2023-02-03T07:46:21.862Z,100847.88
2023-02-03T07:48:52.611Z,100847.22
2023-02-03T07:51:24.236Z,100837.44
2023-02-03T07:53:55.141Z,100832.00
2023-02-03T07:56:25.430Z,100843.25
2023-02-03T07:58:56.123Z,100851.59
2023-02-03T08:01:27.610Z,100847.19
2023-02-03T08:03:58.042Z,100843.63
2023-02-03T08:06:28.434Z,100851.75
2023-02-03T08:08:59.124Z,100851.31
2023-02-03T08:11:30.144Z,100859.84
2023-02-03T08:14:01.432Z,100854.84
2023-02-03T08:16:32.266Z,100867.34
2023-02-03T08:19:03.599Z,100878.16
2023-02-03T08:21:34.466Z,100869.41
2023-02-03T08:24:05.529Z,100871.06
2023-02-03T08:26:40.384Z,100873.97
2023-02-03T08:29:12.552Z,100876.03
2023-02-03T08:31:44.190Z,100877.47
2023-02-03T08:34:15.114Z,100880.56
2023-02-03T08:36:46.277Z,100882.25
2023-02-03T08:39:16.816Z,100873.88
2023-02-03T08:41:47.575Z,100886.41
2023-02-03T08:44:21.235Z,100882.88
2023-02-03T08:46:53.034Z,100882.41
2023-02-03T08:49:24.084Z,100879.72
2023-02-03T08:51:55.073Z,100884.50
2023-02-03T08:54:27.097Z,100885.53
2023-02-03T08:56:57.844Z,100886.94
2023-02-03T08:59:28.370Z,100888.38
2023-02-03T09:02:00.803Z,100892.97
2023-02-03T09:04:33.409Z,100895.22
2023-02-03T09:07:07.656Z,100891.03
2023-02-03T09:09:39.368Z,100894.59
2023-02-03T09:12:12.729Z,100891.25
2023-02-03T09:14:43.830Z,100889.56
2023-02-03T09:17:14.899Z,100893.50
2023-02-03T09:19:46.331Z,100889.97
2023-02-03T09:22:17.516Z,100895.78
2023-02-03T09:24:49.587Z,100897.47
2023-02-03T09:27:20.380Z,100905.31
2023-02-03T09:29:50.733Z,100904.06
2023-02-03T09:32:21.285Z,100899.03
2023-02-03T09:34:52.099Z,100900.72
2023-02-03T09:37:22.861Z,100903.59
2023-02-03T09:39:55.046Z,100903.16
2023-02-03T09:42:45.824Z,100903.56
2023-02-03T09:45:45.053Z,100906.06
2023-02-03T09:48:24.104Z,100903.94
2023-02-03T09:50:55.833Z,100917.09
2023-02-03T09:53:38.100Z,100920.75
2023-02-03T09:56:14.024Z,100921.78
2023-02-03T09:58:45.816Z,100923.84
2023-02-03T10:01:21.015Z,100920.72
2023-02-03T10:03:57.120Z,100917.16
2023-02-03T10:06:41.174Z,100922.13
2023-02-03T10:09:23.250Z,100926.91
2023-02-03T10:11:54.517Z,100922.88
2023-02-03T10:15:09.356Z,100926.25
2023-02-03T10:17:49.950Z,100925.97
2023-02-03T10:20:26.071Z,100928.19
2023-02-03T10:23:02.401Z,100924.03
2023-02-03T10:25:50.746Z,100934.84
2023-02-03T10:28:24.728Z,100933.56
2023-02-03T10:31:02.061Z,100935.63
2023-02-03T10:33:33.599Z,100937.69
2023-02-03T10:36:24.019Z,100937.28
2023-02-03T10:39:22.710Z,100950.16
2023-02-03T10:41:53.644Z,100949.25
2023-02-03T10:44:31.316Z,100949.66
2023-02-03T10:47:02.522Z,100961.69
2023-02-03T10:49:32.934Z,100956.84
2023-02-03T10:52:05.730Z,100964.94
2023-02-03T10:54:37.446Z,100960.31
2023-02-03T10:57:13.457Z,100967.88
2023-02-03T10:59:47.076Z,100965.34
2023-02-03T11:02:31.646Z,100968.03
2023-02-03T11:05:22.677Z,100970.75
2023-02-03T11:07:54.357Z,100967.78
2023-02-03T11:10:38.851Z,100964.41
2023-02-03T11:13:13.660Z,100978.13
2023-02-03T11:16:06.928Z,100974.84
2023-02-03T11:18:42.175Z,100971.88
2023-02-03T11:21:19.128Z,100964.81
2023-02-03T11:23:56.215Z,100974.31
2023-02-03T11:26:34.784Z,100975.16
2023-02-03T11:29:09.141Z,100977.28
2023-02-03T11:31:39.919Z,100970.59
2023-02-03T11:34:19.099Z,100971.63
2023-02-03T11:36:49.801Z,100978.38
2023-02-03T11:39:27.096Z,100980.44
2023-02-03T11:42:00.930Z,100987.72
2023-02-03T11:44:40.847Z,100989.94
2023-02-03T11:47:14.248Z,100996.38
2023-02-03T11:50:23.240Z,101009.78
2023-02-03T11:53:23.032Z,101002.06
2023-02-03T11:56:00.911Z,101010.81
2023-02-03T11:58:50.199Z,101012.88
2023-02-03T12:01:47.623Z,101018.19
2023-02-03T12:04:23.772Z,101015.78
2023-02-03T12:07:09.635Z,101012.03
2023-02-03T12:09:54.740Z,101028.53
2023-02-03T12:12:37.940Z,101022.66
2023-02-03T12:15:17.647Z,101032.56
2023-02-03T12:17:57.519Z,101035.44
2023-02-03T12:20:31.071Z,101034.63
2023-02-03T12:23:04.856Z,101032.72
2023-02-03T12:25:57.664Z,101030.97
2023-02-03T12:28:37.729Z,101036.56
2023-02-03T12:31:33.866Z,101043.66
2023-02-03T12:34:28.581Z,101049.22
2023-02-03T12:37:10.254Z,101044.03
2023-02-03T12:39:49.750Z,101042.16
2023-02-03T12:42:34.368Z,101042.53
2023-02-03T12:45:11.750Z,101054.34
2023-02-03T12:47:47.618Z,101049.16
2023-02-03T12:50:26.734Z,101049.97
2023-02-03T12:53:07.555Z,101043.22
2023-02-03T12:55:45.476Z,101050.31
2023-02-03T12:58:26.734Z,101061.13
2023-02-03T13:01:05.663Z,101063.81
2023-02-03T13:04:00.460Z,101071.94
2023-02-03T13:07:04.212Z,101073.59
2023-02-03T13:10:11.674Z,101076.41
2023-02-03T13:12:49.518Z,101078.47
2023-02-03T13:15:20.686Z,101068.38
2023-02-03T13:17:57.489Z,101063.34
2023-02-03T13:20:32.143Z,101068.97
2023-02-03T13:23:08.849Z,101076.22
2023-02-03T13:25:50.403Z,101080.13
2023-02-03T13:28:58.305Z,101084.31
2023-02-03T13:31:47.693Z,101078.66
2023-02-03T13:34:49.436Z,101080.34
2023-02-03T13:37:48.009Z,101082.38
2023-02-03T13:40:50.106Z,101086.09
2023-02-03T13:43:37.708Z,101089.47
2023-02-03T13:46:30.647Z,101091.16
2023-02-03T13:49:03.817Z,101089.47
2023-02-03T13:51:47.146Z,101091.50
2023-02-03T13:54:39.726Z,101086.94
2023-02-03T13:57:45.633Z,101095.53
2023-02-03T14:00:45.344Z,101094.59
2023-02-03T14:03:25.703Z,101095.13
2023-02-03T14:06:02.177Z,101098.84
2023-02-03T14:08:33.136Z,101097.00
2023-02-03T14:11:38.823Z,101098.31
2023-02-03T14:14:09.369Z,101111.53
2023-02-03T14:16:52.689Z,101105.47
2023-02-03T14:19:30.927Z,101110.88
2023-02-03T14:22:07.442Z,101106.28
2023-02-03T14:24:46.065Z,101111.69
2023-02-03T14:27:31.100Z,101118.97
2023-02-03T14:30:13.685Z,101110.88
2023-02-03T14:33:06.628Z,101111.69
2023-02-03T14:35:41.744Z,101109.19
2023-02-03T14:38:15.446Z,101116.25
2023-02-03T14:40:58.129Z,101107.50
2023-02-03T14:43:50.490Z,101113.56
2023-02-03T14:46:36.387Z,101107.50
2023-02-03T14:49:18.932Z,101100.78
2023-02-03T14:52:08.158Z,101098.81
2023-02-03T14:54:44.156Z,101091.41
2023-02-03T14:57:42.042Z,101091.78
2023-02-03T15:00:21.148Z,101103.97
2023-02-03T15:03:11.533Z,101095.88
2023-02-03T15:05:52.974Z,101102.47
2023-02-03T15:08:45.148Z,101109.81
2023-02-03T15:11:26.390Z,101119.31
2023-02-03T15:13:59.528Z,101112.22
2023-02-03T15:16:31.210Z,101116.81
2023-02-03T15:19:09.023Z,101111.56
2023-02-03T15:21:43.462Z,101114.47
2023-02-03T15:24:22.459Z,101109.91
2023-02-03T15:26:57.883Z,101109.44
2023-02-03T15:29:31.358Z,101118.19
2023-02-03T15:32:35.934Z,101118.00
2023-02-03T15:35:09.263Z,101118.56
2023-02-03T15:37:50.294Z,101116.88
2023-02-03T15:40:25.293Z,101118.56
2023-02-03T15:43:05.566Z,101113.50
2023-02-03T15:45:46.827Z,101111.84
2023-02-03T15:48:43.128Z,101108.94
2023-02-03T15:51:29.587Z,101108.47
2023-02-03T15:54:05.822Z,101109.50
2023-02-03T15:57:04.338Z,101111.19
2023-02-03T15:59:48.977Z,101108.13
2023-02-03T16:02:32.894Z,101104.75
2023-02-03T16:05:29.656Z,101102.88
2023-02-03T16:08:38.035Z,101099.34
2023-02-03T16:11:40.214Z,101093.31
2023-02-03T16:14:36.688Z,101081.50
2023-02-03T16:17:07.823Z,101085.56
2023-02-03T16:19:42.139Z,101083.69
2023-02-03T16:22:42.604Z,101085.22
2023-02-03T16:25:25.580Z,101085.06
2023-02-03T16:28:24.752Z,101083.22
2023-02-03T16:31:32.825Z,101076.34
2023-02-03T16:34:25.778Z,101081.09
2023-02-03T16:37:17.522Z,101077.53
2023-02-03T16:40:07.173Z,101071.19
2023-02-03T16:43:00.137Z,101071.84
2023-02-03T16:45:49.131Z,101066.16
2023-02-03T16:48:37.567Z,101069.84
2023-02-03T16:51:18.503Z,101070.88
2023-02-03T16:53:49.158Z,101081.66
2023-02-03T16:56:20.825Z,101074.97
2023-02-03T16:58:51.776Z,101087.13
2023-02-03T17:01:22.540Z,101079.41
2023-02-03T17:03:53.398Z,101077.25
2023-02-03T17:06:23.814Z,101065.97
2023-02-03T17:08:54.162Z,101058.06
2023-02-03T17:11:25.685Z,101058.44
2023-02-03T17:13:56.050Z,101059.59
2023-02-03T17:16:28.065Z,101056.25
2023-02-03T17:19:07.393Z,101041.94
2023-02-03T17:21:37.911Z,101047.19
2023-02-03T17:24:08.687Z,101041.13
2023-02-03T17:26:41.262Z,101042.16
2023-02-03T17:29:12.290Z,101037.78
2023-02-03T17:31:42.533Z,101036.09
2023-02-03T17:34:13.338Z,101036.47
2023-02-03T17:36:43.966Z,101020.66
2023-02-03T17:55:39.638Z,100985.81
2023-02-03T17:58:10.642Z,100977.25
2023-02-03T18:00:40.789Z,100981.63
2023-02-03T18:03:11.145Z,100977.41
2023-02-03T18:05:41.478Z,100980.97
2023-02-03T18:08:16.533Z,100978.63
2023-02-03T18:10:50.532Z,100970.53
2023-02-03T18:13:24.255Z,100975.25
2023-02-03T18:15:58.046Z,100979.78
2023-02-03T18:18:29.961Z,100977.44
2023-02-03T18:21:11.244Z,100965.84
2023-02-03T18:23:42.324Z,100955.44
2023-02-03T18:26:13.933Z,100959.78
2023-02-03T18:28:44.666Z,100959.28
2023-02-03T18:31:18.633Z,100959.97
2023-02-03T18:33:49.726Z,100959.13
2023-02-03T18:36:20.679Z,100959.47
2023-02-03T18:38:51.280Z,100964.03
2023-02-03T18:41:24.015Z,100956.13
2023-02-03T18:43:54.657Z,100954.44
2023-02-03T18:46:27.709Z,100956.47
2023-02-03T18:49:01.852Z,100960.66
2023-02-03T18:51:32.887Z,100958.97
2023-02-03T18:54:04.434Z,100951.09
2023-02-03T18:56:36.273Z,100944.03
2023-02-03T18:59:11.882Z,100946.06
2023-02-03T19:01:42.670Z,100940.16
2023-02-03T19:04:15.010Z,100944.72
2023-02-03T19:06:46.597Z,100944.72
2023-02-03T19:09:20.177Z,100938.00
2023-02-03T19:11:51.127Z,100928.91
2023-02-03T19:14:21.814Z,100930.94
2023-02-03T19:16:55.315Z,100925.56
2023-02-03T19:19:25.979Z,100933.34
2023-02-03T19:21:59.443Z,100935.16
2023-02-03T19:24:29.893Z,100936.19
2023-02-03T19:27:02.966Z,100933.50
2023-02-03T19:29:33.365Z,100941.06
2023-02-03T19:32:07.716Z,100934.00
2023-02-03T19:34:38.994Z,100934.00
2023-02-03T19:37:10.198Z,100925.25
2023-02-03T19:39:42.411Z,100924.59
2023-02-03T19:42:13.058Z,100923.59
2023-02-03T19:44:43.852Z,100936.38
2023-02-03T19:47:14.874Z,100936.56
2023-02-03T19:49:46.424Z,100931.00
2023-02-03T19:52:30.430Z,100926.63
2023-02-03T19:55:02.163Z,100935.03
2023-02-03T19:57:32.674Z,100937.06
2023-02-03T20:00:03.696Z,100938.75
2023-02-03T20:02:44.654Z,100940.78
2023-02-03T20:05:16.434Z,100946.16
2023-02-03T20:07:47.299Z,100945.34
2023-02-03T20:10:18.004Z,100949.88
2023-02-03T20:12:48.876Z,100948.19
2023-02-03T20:15:19.452Z,100950.22
2023-02-03T20:17:51.331Z,100951.41
2023-02-03T20:20:24.775Z,100941.47
2023-02-03T20:22:55.192Z,100945.53
2023-02-03T20:25:26.269Z,100948.88
2023-02-03T20:27:57.999Z,100949.22
2023-02-03T20:30:29.012Z,100947.19
2023-02-03T20:33:00.043Z,100954.97
2023-02-03T20:35:31.846Z,100951.25
2023-02-03T20:38:02.931Z,100947.91
2023-02-03T20:40:33.712Z,100959.50
2023-02-03T20:43:23.593Z,100950.44
2023-02-03T20:45:55.540Z,100959.66
2023-02-03T20:48:26.861Z,100954.47
2023-02-03T20:50:57.377Z,100955.66
2023-02-03T20:53:28.375Z,100961.03
2023-02-03T20:56:01.425Z,100966.41
2023-02-03T20:58:35.468Z,100961.38
2023-02-03T21:01:17.823Z,100964.72
2023-02-03T21:04:14.937Z,100965.75
2023-02-03T21:06:46.582Z,100974.16
2023-02-03T21:09:19.692Z,100977.84
2023-02-03T21:11:50.148Z,100985.09
2023-02-03T21:14:21.524Z,100975.16
2023-02-03T21:16:52.889Z,100976.53
2023-02-03T21:19:30.080Z,100983.59
2023-02-03T21:22:01.268Z,100988.97
2023-02-03T21:24:36.453Z,100986.47
2023-02-03T21:27:24.287Z,100987.81
2023-02-03T21:29:58.117Z,100983.94
2023-02-03T21:32:39.584Z,100981.41
2023-02-03T21:35:25.922Z,100983.94
2023-02-03T21:38:05.694Z,100986.28
2023-02-03T21:40:37.379Z,100989.84
2023-02-03T21:43:18.370Z,100986.97
2023-02-03T21:45:48.893Z,100990.31
2023-02-03T21:48:34.600Z,100995.56
2023-02-03T21:51:16.195Z,100984.13
2023-02-03T21:53:56.780Z,100989.50
2023-02-03T21:56:47.787Z,100988.31
2023-02-03T21:59:21.995Z,100978.19
2023-02-03T22:01:54.110Z,100984.78
2023-02-03T22:04:30.489Z,100990.31
2023-02-03T22:07:01.477Z,100994.66
2023-02-03T22:09:42.281Z,100992.66
2023-02-03T22:12:12.456Z,100991.31
2023-02-03T22:14:43.767Z,100993.19
2023-02-03T22:17:16.010Z,101002.44
2023-02-03T22:19:46.335Z,101005.78
2023-02-03T22:22:17.423Z,101006.97
2023-02-03T22:24:48.012Z,101002.59
2023-02-03T22:27:19.259Z,101013.53
2023-02-03T22:29:49.663Z,101021.91
2023-02-03T22:32:20.455Z,101024.44
2023-02-03T22:34:52.068Z,101017.88
2023-02-03T22:37:22.879Z,101031.50
2023-02-03T22:39:53.420Z,101030.31
2023-02-03T22:42:23.807Z,101026.63
2023-02-03T22:44:54.751Z,101035.03
2023-02-03T22:47:27.213Z,101049.16
2023-02-03T22:49:58.157Z,101040.25
2023-02-03T22:52:29.060Z,101053.19
2023-02-03T22:54:59.723Z,101052.19
2023-02-03T22:57:30.246Z,101048.47
2023-02-03T23:00:01.585Z,101059.56
2023-02-03T23:02:32.801Z,101062.94
2023-02-03T23:05:03.279Z,101068.31
2023-02-03T23:07:34.120Z,101071.88
2023-02-03T23:10:09.839Z,101075.38
2023-02-03T23:12:40.588Z,101078.75
2023-02-03T23:15:11.472Z,101082.13
2023-02-03T23:17:42.787Z,101079.41
2023-02-03T23:20:14.906Z,101092.88
2023-02-03T23:22:45.697Z,101094.59
2023-02-03T23:25:16.335Z,101093.25
2023-02-03T23:27:47.667Z,101099.63
2023-02-03T23:30:21.356Z,101105.00
2023-02-03T23:32:52.100Z,101100.31
2023-02-03T23:35:41.447Z,101102.66
2023-02-03T23:38:12.654Z,101105.34
2023-02-03T23:40:43.414Z,101109.56
2023-02-03T23:43:14.020Z,101113.09
2023-02-03T23:45:44.446Z,101107.72
2023-02-03T23:48:15.279Z,101110.94
2023-02-03T23:50:46.777Z,101101.84
2023-02-03T23:53:17.466Z,101111.59
2023-02-03T23:55:49.678Z,101107.03
2023-02-03T23:58:20.447Z,101111.75
