createdAt,value
2018-11-03T00:01:34.186Z,10.00
2018-11-03T00:04:09.037Z,10.00
2018-11-03T00:06:43.456Z,10.00
2018-11-03T00:09:18.018Z,9.90
2018-11-03T00:11:52.562Z,9.90
2018-11-03T00:14:27.071Z,9.90
2018-11-03T00:17:01.578Z,10.00
2018-11-03T00:19:36.302Z,10.00
2018-11-03T00:22:10.883Z,10.00
2018-11-03T00:24:45.582Z,9.90
2018-11-03T00:27:20.005Z,9.90
2018-11-03T00:29:54.782Z,10.00
2018-11-03T00:32:29.330Z,9.90
2018-11-03T00:35:04.669Z,9.90
2018-11-03T00:37:39.491Z,9.90
2018-11-03T00:40:14.771Z,10.00
2018-11-03T00:42:49.863Z,9.90
2018-11-03T00:45:24.058Z,9.90
2018-11-03T00:47:58.614Z,9.90
2018-11-03T00:50:33.343Z,9.90
2018-11-03T00:53:07.721Z,9.90
2018-11-03T00:55:42.476Z,9.90
2018-11-03T00:58:16.701Z,9.90
2018-11-03T01:00:51.345Z,9.90
2018-11-03T01:03:25.979Z,9.90
2018-11-03T01:06:00.535Z,9.90
2018-11-03T01:08:35.055Z,9.90
2018-11-03T01:11:12.026Z,9.90
2018-11-03T01:13:47.735Z,9.90
2018-11-03T01:16:22.609Z,9.80
2018-11-03T01:18:57.179Z,9.80
2018-11-03T01:21:31.557Z,9.80
2018-11-03T01:24:06.614Z,9.80
2018-11-03T01:26:41.538Z,9.80
2018-11-03T01:29:15.977Z,9.80
2018-11-03T01:31:50.874Z,9.80
2018-11-03T01:34:25.214Z,9.80
2018-11-03T01:37:00.369Z,9.80
2018-11-03T01:39:35.210Z,9.80
2018-11-03T01:42:10.017Z,9.80
2018-11-03T01:44:44.328Z,9.80
2018-11-03T01:47:19.065Z,9.80
2018-11-03T01:49:53.573Z,9.90
2018-11-03T01:52:28.126Z,9.80
2018-11-03T01:55:03.166Z,9.80
2018-11-03T01:57:38.598Z,9.80
2018-11-03T02:00:13.139Z,9.80
2018-11-03T02:02:47.503Z,9.80
2018-11-03T02:05:22.018Z,9.80
2018-11-03T02:07:57.346Z,9.80
2018-11-03T02:10:31.981Z,9.80
2018-11-03T02:13:06.532Z,9.80
2018-11-03T02:15:41.242Z,9.80
2018-11-03T02:18:15.797Z,9.80
2018-11-03T02:20:50.330Z,9.70
2018-11-03T02:23:24.953Z,9.80
2018-11-03T02:25:59.476Z,9.70
2018-11-03T02:28:34.083Z,9.70
2018-11-03T02:31:08.593Z,9.70
2018-11-03T02:33:43.173Z,9.70
2018-11-03T02:36:17.641Z,9.70
2018-11-03T02:38:52.500Z,9.70
2018-11-03T02:41:26.803Z,9.70
2018-11-03T02:44:01.368Z,9.70
2018-11-03T02:46:36.010Z,9.70
2018-11-03T02:49:10.634Z,9.70
2018-11-03T02:51:45.176Z,9.70
2018-11-03T02:54:19.894Z,9.70
2018-11-03T02:56:54.748Z,9.70
2018-11-03T02:59:28.864Z,9.70
2018-11-03T03:02:03.537Z,9.70
2018-11-03T03:04:38.160Z,9.70
2018-11-03T03:07:12.414Z,9.70
2018-11-03T03:09:46.860Z,9.70
2018-11-03T03:12:21.462Z,9.70
2018-11-03T03:14:56.464Z,9.70
2018-11-03T03:17:31.594Z,9.70
2018-11-03T03:20:08.146Z,9.70
2018-11-03T03:22:42.713Z,9.70
2018-11-03T03:25:17.310Z,9.70
2018-11-03T03:27:51.951Z,9.70
2018-11-03T03:30:26.562Z,9.70
2018-11-03T03:33:01.124Z,9.70
2018-11-03T03:35:35.524Z,9.70
2018-11-03T03:38:10.065Z,9.70
2018-11-03T03:40:44.601Z,9.70
2018-11-03T03:43:19.151Z,9.70
2018-11-03T03:45:54.881Z,9.70
2018-11-03T03:48:29.375Z,9.70
2018-11-03T03:51:03.929Z,9.70
2018-11-03T03:53:38.321Z,9.70
2018-11-03T03:56:13.209Z,9.70
2018-11-03T03:58:47.841Z,9.70
2018-11-03T04:01:22.387Z,9.70
2018-11-03T04:03:56.942Z,9.70
2018-11-03T04:06:31.377Z,9.70
2018-11-03T04:09:07.287Z,9.70
2018-11-03T04:11:42.231Z,9.70
2018-11-03T04:14:16.837Z,9.70
2018-11-03T04:16:51.792Z,9.70
2018-11-03T04:19:25.935Z,9.70
2018-11-03T04:22:00.931Z,9.70
2018-11-03T04:24:35.161Z,9.70
2018-11-03T04:27:10.140Z,9.70
2018-11-03T04:29:44.325Z,9.70
2018-11-03T04:32:18.791Z,9.80
2018-11-03T04:34:53.231Z,9.70
2018-11-03T04:37:27.846Z,9.80
2018-11-03T04:40:02.421Z,9.70
2018-11-03T04:42:36.998Z,9.80
2018-11-03T04:45:12.350Z,9.70
2018-11-03T04:47:47.005Z,9.70
2018-11-03T04:50:21.662Z,9.70
2018-11-03T04:52:56.212Z,9.80
2018-11-03T04:55:30.681Z,9.70
2018-11-03T04:58:05.513Z,9.70
2018-11-03T05:00:39.708Z,9.70
2018-11-03T05:03:14.395Z,9.80
2018-11-03T05:05:48.966Z,9.80
2018-11-03T05:08:23.503Z,9.80
2018-11-03T05:10:58.175Z,9.80
2018-11-03T05:13:33.150Z,9.80
2018-11-03T05:16:07.300Z,9.80
2018-11-03T05:18:42.431Z,9.80
2018-11-03T05:21:17.535Z,9.80
2018-11-03T05:23:52.190Z,9.80
2018-11-03T05:26:26.595Z,9.80
2018-11-03T05:29:01.110Z,9.80
2018-11-03T05:31:35.658Z,9.80
2018-11-03T05:34:11.212Z,9.80
2018-11-03T05:36:45.926Z,9.80
2018-11-03T05:39:20.013Z,9.80
2018-11-03T05:41:54.677Z,9.70
2018-11-03T05:44:29.283Z,9.70
2018-11-03T05:47:04.154Z,9.70
2018-11-03T05:49:38.961Z,9.70
2018-11-03T05:52:13.986Z,9.70
2018-11-03T05:54:49.150Z,9.70
2018-11-03T05:57:23.959Z,9.70
2018-11-03T05:59:58.450Z,9.70
2018-11-03T06:02:32.944Z,9.70
2018-11-03T06:05:07.948Z,9.70
2018-11-03T06:07:43.074Z,9.70
2018-11-03T06:10:17.533Z,9.70
2018-11-03T06:12:52.060Z,9.70
2018-11-03T06:15:26.724Z,9.70
2018-11-03T06:18:01.211Z,9.70
2018-11-03T06:20:35.955Z,9.70
2018-11-03T06:23:10.451Z,9.70
2018-11-03T06:25:44.882Z,9.70
2018-11-03T06:28:19.406Z,9.70
2018-11-03T06:30:54.123Z,9.70
2018-11-03T06:33:28.489Z,9.70
2018-11-03T06:36:02.965Z,9.70
2018-11-03T06:38:37.458Z,9.70
2018-11-03T06:41:11.943Z,9.70
2018-11-03T06:43:46.624Z,9.60
2018-11-03T06:46:21.363Z,9.70
2018-11-03T06:49:01.315Z,9.60
2018-11-03T06:51:36.293Z,9.60
2018-11-03T06:54:10.954Z,9.60
2018-11-03T06:56:45.549Z,9.60
2018-11-03T06:59:20.018Z,9.60
2018-11-03T07:01:54.430Z,9.60
2018-11-03T07:04:28.996Z,9.60
2018-11-03T07:07:03.497Z,9.60
2018-11-03T07:09:38.029Z,9.60
2018-11-03T07:12:12.568Z,9.60
2018-11-03T07:14:47.133Z,9.50
2018-11-03T07:17:22.674Z,9.60
2018-11-03T07:19:57.139Z,9.60
2018-11-03T07:22:32.166Z,9.60
2018-11-03T07:25:07.119Z,9.70
2018-11-03T07:27:41.799Z,9.70
2018-11-03T07:30:16.390Z,9.70
2018-11-03T07:32:50.908Z,9.70
2018-11-03T07:35:25.452Z,9.70
2018-11-03T07:38:00.433Z,9.80
2018-11-03T07:40:35.636Z,9.70
2018-11-03T07:43:10.054Z,9.70
2018-11-03T07:45:45.145Z,9.70
2018-11-03T07:48:19.469Z,9.70
2018-11-03T07:50:53.671Z,9.80
2018-11-03T07:53:28.789Z,9.80
2018-11-03T07:56:04.227Z,9.80
2018-11-03T07:58:39.333Z,9.90
2018-11-03T08:01:14.232Z,9.90
2018-11-03T08:03:48.681Z,9.90
2018-11-03T08:06:23.173Z,9.90
2018-11-03T08:08:57.596Z,9.90
2018-11-03T08:11:32.220Z,9.90
2018-11-03T08:14:06.638Z,9.90
2018-11-03T08:16:41.055Z,9.90
2018-11-03T08:19:15.553Z,10.00
2018-11-03T08:21:50.213Z,10.00
2018-11-03T08:24:24.801Z,10.00
2018-11-03T08:26:59.187Z,10.00
2018-11-03T08:29:33.693Z,10.10
2018-11-03T08:32:08.077Z,10.10
2018-11-03T08:34:42.890Z,10.10
2018-11-03T08:37:17.468Z,10.20
2018-11-03T08:39:51.786Z,10.20
2018-11-03T08:42:26.645Z,10.20
2018-11-03T08:45:00.970Z,10.20
2018-11-03T08:47:35.643Z,10.30
2018-11-03T08:50:11.605Z,10.40
2018-11-03T08:52:46.562Z,10.40
2018-11-03T08:55:22.048Z,10.50
2018-11-03T08:57:56.593Z,10.50
2018-11-03T09:00:30.929Z,10.60
2018-11-03T09:03:05.888Z,10.60
2018-11-03T09:05:39.970Z,10.70
2018-11-03T09:08:14.721Z,10.70
2018-11-03T09:10:49.110Z,10.80
2018-11-03T09:13:23.615Z,10.80
2018-11-03T09:15:58.012Z,10.90
2018-11-03T09:18:32.541Z,10.90
2018-11-03T09:21:07.030Z,10.90
2018-11-03T09:23:41.696Z,10.90
2018-11-03T09:26:16.203Z,11.00
2018-11-03T09:28:50.803Z,11.10
2018-11-03T09:31:25.430Z,11.10
2018-11-03T09:34:00.015Z,11.20
2018-11-03T09:36:34.632Z,11.20
2018-11-03T09:39:10.443Z,11.20
2018-11-03T09:41:45.111Z,11.20
2018-11-03T09:44:19.719Z,11.30
2018-11-03T09:46:54.129Z,11.40
2018-11-03T09:49:29.026Z,11.40
2018-11-03T09:52:03.809Z,11.40
2018-11-03T09:54:38.069Z,11.40
2018-11-03T09:57:12.816Z,11.40
2018-11-03T09:59:47.664Z,11.40
2018-11-03T10:02:22.178Z,11.50
2018-11-03T10:04:57.253Z,11.40
2018-11-03T10:07:31.422Z,11.50
2018-11-03T10:10:10.039Z,11.60
2018-11-03T10:12:44.950Z,11.60
2018-11-03T10:15:19.569Z,11.60
2018-11-03T10:17:54.069Z,11.70
2018-11-03T10:20:28.829Z,11.80
2018-11-03T10:23:03.853Z,11.90
2018-11-03T10:25:38.121Z,12.00
2018-11-03T10:28:12.746Z,12.00
2018-11-03T10:30:47.278Z,12.00
2018-11-03T10:33:21.902Z,12.10
2018-11-03T10:35:57.205Z,12.00
2018-11-03T10:38:31.340Z,12.00
2018-11-03T10:41:06.074Z,11.90
2018-11-03T10:43:40.629Z,11.80
2018-11-03T10:46:15.328Z,11.80
2018-11-03T10:48:49.867Z,11.70
2018-11-03T10:51:24.754Z,11.70
2018-11-03T10:53:59.304Z,11.70
2018-11-03T10:56:33.855Z,11.70
2018-11-03T10:59:09.051Z,11.70
2018-11-03T11:01:49.578Z,11.80
2018-11-03T11:04:30.246Z,11.80
2018-11-03T11:07:11.196Z,11.90
2018-11-03T11:09:51.738Z,11.90
2018-11-03T11:12:32.579Z,12.00
2018-11-03T11:15:09.226Z,12.00
2018-11-03T11:17:43.544Z,11.90
2018-11-03T11:20:18.103Z,11.90
2018-11-03T11:22:53.239Z,11.90
2018-11-03T11:25:28.010Z,11.80
2018-11-03T11:28:02.834Z,11.80
2018-11-03T11:30:39.776Z,11.80
2018-11-03T11:33:15.398Z,11.80
2018-11-03T11:35:49.837Z,11.80
2018-11-03T11:38:24.357Z,11.80
2018-11-03T11:40:58.986Z,11.80
2018-11-03T11:43:33.615Z,11.60
2018-11-03T11:46:08.275Z,11.70
2018-11-03T11:48:43.075Z,11.70
2018-11-03T11:51:17.861Z,11.70
2018-11-03T11:53:52.379Z,11.70
2018-11-03T11:56:27.182Z,11.70
2018-11-03T11:59:01.596Z,11.60
2018-11-03T12:01:36.273Z,11.60
2018-11-03T12:04:10.866Z,11.50
2018-11-03T12:06:45.617Z,11.60
2018-11-03T12:09:20.186Z,11.60
2018-11-03T12:11:55.040Z,11.60
2018-11-03T12:14:29.810Z,11.70
2018-11-03T12:17:04.995Z,11.60
2018-11-03T12:19:40.084Z,11.60
2018-11-03T12:22:14.653Z,11.60
2018-11-03T12:24:49.626Z,11.60
2018-11-03T12:27:24.178Z,11.60
2018-11-03T12:29:59.078Z,11.60
2018-11-03T12:32:33.765Z,11.60
2018-11-03T12:35:09.122Z,11.60
2018-11-03T12:37:43.281Z,11.60
2018-11-03T12:40:18.105Z,11.70
2018-11-03T12:42:52.602Z,11.70
2018-11-03T12:45:27.272Z,11.70
2018-11-03T12:48:02.017Z,11.70
2018-11-03T12:50:36.619Z,11.70
2018-11-03T12:53:11.325Z,11.70
2018-11-03T12:55:45.961Z,11.70
2018-11-03T12:58:20.624Z,11.70
2018-11-03T13:00:55.207Z,11.70
2018-11-03T13:03:29.763Z,11.80
2018-11-03T13:06:04.427Z,11.80
2018-11-03T13:08:39.072Z,11.80
2018-11-03T13:11:13.667Z,11.80
2018-11-03T13:13:48.595Z,11.80
2018-11-03T13:16:23.033Z,11.80
2018-11-03T13:18:58.720Z,11.90
2018-11-03T13:21:33.268Z,11.90
2018-11-03T13:24:08.221Z,12.00
2018-11-03T13:26:42.806Z,12.00
2018-11-03T13:29:17.462Z,11.90
2018-11-03T13:31:52.087Z,11.90
2018-11-03T13:34:26.606Z,11.90
2018-11-03T13:37:01.682Z,11.90
2018-11-03T13:39:35.709Z,11.80
2018-11-03T13:42:10.714Z,11.80
2018-11-03T13:44:45.083Z,11.80
2018-11-03T13:47:19.916Z,11.80
2018-11-03T13:49:54.245Z,11.70
2018-11-03T13:52:29.205Z,11.70
2018-11-03T13:55:05.053Z,11.70
2018-11-03T13:57:40.212Z,11.70
2018-11-03T14:00:17.327Z,11.70
2018-11-03T14:02:52.570Z,11.70
2018-11-03T14:05:28.093Z,11.70
2018-11-03T14:08:02.550Z,11.70
2018-11-03T14:10:36.914Z,11.60
2018-11-03T14:13:11.737Z,11.60
2018-11-03T14:15:46.462Z,11.70
2018-11-03T14:18:21.119Z,11.70
2018-11-03T14:20:55.946Z,11.60
2018-11-03T14:23:30.553Z,11.60
2018-11-03T14:26:05.969Z,11.60
2018-11-03T14:28:40.269Z,11.60
2018-11-03T14:31:14.966Z,11.60
2018-11-03T14:33:49.514Z,11.60
2018-11-03T14:36:24.155Z,11.70
2018-11-03T14:38:58.459Z,11.80
2018-11-03T14:41:33.662Z,11.80
2018-11-03T14:44:07.896Z,11.80
2018-11-03T14:46:42.995Z,11.70
2018-11-03T14:49:17.902Z,11.80
2018-11-03T14:51:52.490Z,11.70
2018-11-03T14:54:27.643Z,11.80
2018-11-03T14:57:01.794Z,11.80
2018-11-03T14:59:36.995Z,11.80
2018-11-03T15:02:11.530Z,11.90
2018-11-03T15:04:45.962Z,11.90
2018-11-03T15:07:20.714Z,11.80
2018-11-03T15:09:55.349Z,11.80
2018-11-03T15:12:30.091Z,11.80
2018-11-03T15:15:06.402Z,11.80
2018-11-03T15:17:41.407Z,11.70
2018-11-03T15:20:15.932Z,11.70
2018-11-03T15:22:50.306Z,11.70
2018-11-03T15:25:25.033Z,11.60
2018-11-03T15:27:59.670Z,11.60
2018-11-03T15:30:34.520Z,11.50
2018-11-03T15:33:09.114Z,11.50
2018-11-03T15:35:43.781Z,11.50
2018-11-03T15:38:18.490Z,11.40
2018-11-03T15:40:52.913Z,11.40
2018-11-03T15:43:27.642Z,11.40
2018-11-03T15:46:02.377Z,11.40
2018-11-03T15:48:37.146Z,11.40
2018-11-03T15:51:11.781Z,11.40
2018-11-03T15:53:46.405Z,11.40
2018-11-03T15:56:21.001Z,11.40
2018-11-03T15:58:55.465Z,11.40
2018-11-03T16:01:29.993Z,11.30
2018-11-03T16:04:04.622Z,11.30
2018-11-03T16:06:39.448Z,11.30
2018-11-03T16:09:14.014Z,11.30
2018-11-03T16:11:48.944Z,11.30
2018-11-03T16:14:23.326Z,11.30
2018-11-03T16:16:57.949Z,11.30
2018-11-03T16:19:32.728Z,11.20
2018-11-03T16:22:07.140Z,11.30
2018-11-03T16:24:41.902Z,11.20
2018-11-03T16:27:16.563Z,11.20
2018-11-03T16:29:52.216Z,11.20
2018-11-03T16:32:26.938Z,11.20
2018-11-03T16:35:01.364Z,11.20
2018-11-03T16:37:36.414Z,11.20
2018-11-03T16:40:12.420Z,11.20
2018-11-03T16:42:47.648Z,11.20
2018-11-03T16:45:22.037Z,11.10
2018-11-03T16:47:56.663Z,11.10
2018-11-03T16:50:31.093Z,11.10
2018-11-03T16:53:05.735Z,11.10
2018-11-03T16:55:40.676Z,11.10
2018-11-03T16:58:15.171Z,11.00
2018-11-03T17:00:49.759Z,11.00
2018-11-03T17:03:24.345Z,10.90
2018-11-03T17:05:59.209Z,11.00
2018-11-03T17:08:34.054Z,10.90
2018-11-03T17:11:08.530Z,10.90
2018-11-03T17:13:43.629Z,10.90
2018-11-03T17:16:18.229Z,10.90
2018-11-03T17:18:53.338Z,10.90
2018-11-03T17:21:27.859Z,10.90
2018-11-03T17:24:02.902Z,10.80
2018-11-03T17:26:37.549Z,10.80
2018-11-03T17:29:11.971Z,10.80
2018-11-03T17:31:46.636Z,10.80
2018-11-03T17:34:21.254Z,10.80
2018-11-03T17:36:56.098Z,10.80
2018-11-03T17:39:30.677Z,10.70
2018-11-03T17:42:05.381Z,10.70
2018-11-03T17:44:39.949Z,10.70
2018-11-03T17:47:14.593Z,10.70
2018-11-03T17:49:49.242Z,10.70
2018-11-03T17:52:23.656Z,10.70
2018-11-03T17:54:58.496Z,10.70
2018-11-03T17:57:32.865Z,10.70
2018-11-03T18:00:12.317Z,10.60
2018-11-03T18:02:47.130Z,10.60
2018-11-03T18:05:21.684Z,10.60
2018-11-03T18:07:55.874Z,10.60
2018-11-03T18:10:30.290Z,10.60
2018-11-03T18:13:05.129Z,10.60
2018-11-03T18:15:39.451Z,10.60
2018-11-03T18:18:13.862Z,10.60
2018-11-03T18:20:48.582Z,10.60
2018-11-03T18:23:23.194Z,10.60
2018-11-03T18:25:58.283Z,10.60
2018-11-03T18:28:32.782Z,10.60
2018-11-03T18:31:07.435Z,10.60
2018-11-03T18:33:42.213Z,10.60
2018-11-03T18:36:16.982Z,10.60
2018-11-03T18:38:51.495Z,10.60
2018-11-03T18:41:26.186Z,10.60
2018-11-03T18:44:00.640Z,10.60
2018-11-03T18:46:35.831Z,10.70
2018-11-03T18:49:10.181Z,10.70
2018-11-03T18:51:44.861Z,10.60
2018-11-03T18:54:19.768Z,10.60
2018-11-03T18:56:54.490Z,10.60
2018-11-03T18:59:28.693Z,10.60
2018-11-03T19:02:03.661Z,10.60
2018-11-03T19:04:38.215Z,10.60
2018-11-03T19:07:12.860Z,10.60
2018-11-03T19:09:47.611Z,10.60
2018-11-03T19:12:22.867Z,10.60
2018-11-03T19:14:59.588Z,10.60
2018-11-03T19:17:34.675Z,10.60
2018-11-03T19:20:13.952Z,10.60
2018-11-03T19:22:48.678Z,10.60
2018-11-03T19:25:23.501Z,10.60
2018-11-03T19:27:58.177Z,10.60
2018-11-03T19:30:32.987Z,10.60
2018-11-03T19:33:07.734Z,10.60
2018-11-03T19:35:42.657Z,10.60
2018-11-03T19:38:17.570Z,10.60
2018-11-03T19:40:51.729Z,10.60
2018-11-03T19:43:27.294Z,10.70
2018-11-03T19:46:02.277Z,10.70
2018-11-03T19:48:38.100Z,10.70
2018-11-03T19:51:13.219Z,10.70
2018-11-03T19:53:48.767Z,10.70
2018-11-03T19:56:23.789Z,10.70
2018-11-03T19:58:59.766Z,10.80
2018-11-03T20:01:34.101Z,10.80
2018-11-03T20:04:09.694Z,10.80
2018-11-03T20:06:44.511Z,10.80
2018-11-03T20:09:21.482Z,10.70
2018-11-03T20:11:56.675Z,10.70
2018-11-03T20:14:31.947Z,10.80
2018-11-03T20:17:06.455Z,10.80
2018-11-03T20:19:41.130Z,10.70
2018-11-03T20:22:17.062Z,10.80
2018-11-03T20:24:51.787Z,10.70
2018-11-03T20:27:26.186Z,10.70
2018-11-03T20:30:00.673Z,10.70
2018-11-03T20:32:35.713Z,10.70
2018-11-03T20:35:10.567Z,10.70
2018-11-03T20:37:45.254Z,10.70
2018-11-03T20:40:19.817Z,10.70
2018-11-03T20:42:54.275Z,10.60
2018-11-03T20:45:29.129Z,10.60
2018-11-03T20:48:03.755Z,10.60
2018-11-03T20:50:38.449Z,10.60
2018-11-03T20:53:13.405Z,10.60
2018-11-03T20:55:48.745Z,10.60
2018-11-03T20:58:23.537Z,10.70
2018-11-03T21:00:58.566Z,10.70
2018-11-03T21:03:33.485Z,10.70
2018-11-03T21:06:07.881Z,10.70
2018-11-03T21:08:42.752Z,10.70
2018-11-03T21:11:17.131Z,10.80
2018-11-03T21:13:51.850Z,10.70
2018-11-03T21:16:26.460Z,10.70
2018-11-03T21:19:01.228Z,10.80
2018-11-03T21:21:35.475Z,10.80
2018-11-03T21:24:10.529Z,10.80
2018-11-03T21:26:44.600Z,10.70
2018-11-03T21:29:19.238Z,10.70
2018-11-03T21:31:53.493Z,10.70
2018-11-03T21:34:27.970Z,10.70
2018-11-03T21:37:02.679Z,10.70
2018-11-03T21:39:37.195Z,10.70
2018-11-03T21:42:11.801Z,10.70
2018-11-03T21:44:47.416Z,10.70
2018-11-03T21:47:22.386Z,10.70
2018-11-03T21:49:56.703Z,10.70
2018-11-03T21:52:31.709Z,10.70
2018-11-03T21:55:07.418Z,10.70
2018-11-03T21:57:42.571Z,10.70
2018-11-03T22:00:17.630Z,10.70
2018-11-03T22:02:52.369Z,10.70
2018-11-03T22:05:26.973Z,10.70
2018-11-03T22:08:01.651Z,10.70
2018-11-03T22:10:36.314Z,10.70
2018-11-03T22:13:11.058Z,10.70
2018-11-03T22:15:45.829Z,10.70
2018-11-03T22:18:20.501Z,10.70
2018-11-03T22:20:55.021Z,10.70
2018-11-03T22:23:29.689Z,10.70
2018-11-03T22:26:04.325Z,10.60
2018-11-03T22:28:38.963Z,10.60
2018-11-03T22:31:13.506Z,10.60
2018-11-03T22:33:48.798Z,10.60
2018-11-03T22:36:23.451Z,10.60
2018-11-03T22:38:58.737Z,10.60
2018-11-03T22:41:33.618Z,10.70
2018-11-03T22:44:08.708Z,10.70
2018-11-03T22:46:43.115Z,10.70
2018-11-03T22:49:17.770Z,10.70
2018-11-03T22:51:52.509Z,10.70
2018-11-03T22:54:27.078Z,10.70
2018-11-03T22:57:01.721Z,10.70
2018-11-03T23:02:17.536Z,10.70
2018-11-03T23:04:52.318Z,10.70
2018-11-03T23:07:27.133Z,10.70
2018-11-03T23:10:02.818Z,10.70
2018-11-03T23:12:37.530Z,10.70
2018-11-03T23:15:12.542Z,10.70
2018-11-03T23:17:47.490Z,10.70
2018-11-03T23:20:22.018Z,10.70
2018-11-03T23:22:56.468Z,10.70
2018-11-03T23:25:31.333Z,10.80
2018-11-03T23:28:06.405Z,10.70
2018-11-03T23:30:41.133Z,10.70
2018-11-03T23:33:15.818Z,10.70
2018-11-03T23:35:50.433Z,10.70
2018-11-03T23:38:24.961Z,10.70
2018-11-03T23:40:59.614Z,10.70
2018-11-03T23:43:34.065Z,10.70
2018-11-03T23:46:08.649Z,10.70
2018-11-03T23:48:43.444Z,10.70
2018-11-03T23:51:17.774Z,10.70
2018-11-03T23:53:52.437Z,10.70
2018-11-03T23:56:27.112Z,10.70
2018-11-03T23:59:01.605Z,10.70
