createdAt,value
2023-03-20T00:00:34.915Z,-6.53
2023-03-20T00:03:02.118Z,-6.58
2023-03-20T00:05:30.040Z,-6.45
2023-03-20T00:07:58.170Z,-6.35
2023-03-20T00:10:36.500Z,-6.26
2023-03-20T00:13:05.833Z,-6.18
2023-03-20T00:15:38.447Z,-6.05
2023-03-20T00:18:15.894Z,-6.01
2023-03-20T00:20:42.599Z,-5.91
2023-03-20T00:23:09.104Z,-5.76
2023-03-20T00:25:39.050Z,-5.69
2023-03-20T00:28:26.619Z,-5.58
2023-03-20T00:30:53.197Z,-5.53
2023-03-20T00:33:21.903Z,-5.42
2023-03-20T00:35:48.894Z,-5.38
2023-03-20T00:38:15.622Z,-5.36
2023-03-20T00:40:42.385Z,-5.45
2023-03-20T00:43:13.196Z,-5.33
2023-03-20T00:45:39.988Z,-5.22
2023-03-20T00:48:14.075Z,-5.12
2023-03-20T00:50:41.019Z,-5.21
2023-03-20T00:53:11.199Z,-5.08
2023-03-20T00:55:40.046Z,-5.14
2023-03-20T00:58:06.802Z,-5.25
2023-03-20T01:00:41.467Z,-5.37
2023-03-20T01:03:19.374Z,-5.49
2023-03-20T01:05:48.674Z,-5.62
2023-03-20T01:08:20.357Z,-5.60
2023-03-20T01:10:52.573Z,-4.59
2023-03-20T01:13:29.925Z,-5.00
2023-03-20T01:15:58.405Z,-4.62
2023-03-20T01:18:26.479Z,-3.83
2023-03-20T01:20:53.411Z,-3.30
2023-03-20T01:23:22.358Z,-3.46
2023-03-20T01:25:49.577Z,-4.31
2023-03-20T01:28:20.941Z,-3.87
2023-03-20T01:30:48.436Z,-3.86
2023-03-20T01:33:19.220Z,-4.75
2023-03-20T01:35:48.288Z,-4.19
2023-03-20T01:38:20.692Z,-4.09
2023-03-20T01:40:54.097Z,-5.02
2023-03-20T01:43:22.801Z,-4.87
2023-03-20T01:46:01.604Z,-5.54
2023-03-20T01:48:49.854Z,-5.84
2023-03-20T01:51:22.209Z,-6.15
2023-03-20T01:53:57.080Z,-6.01
2023-03-20T01:56:24.377Z,-5.97
2023-03-20T01:58:59.017Z,-5.99
2023-03-20T02:01:27.263Z,-6.20
2023-03-20T02:03:56.019Z,-6.44
2023-03-20T02:06:25.763Z,-6.27
2023-03-20T02:08:54.306Z,-6.29
2023-03-20T02:11:24.850Z,-6.22
2023-03-20T02:13:53.689Z,-6.23
2023-03-20T02:16:21.234Z,-6.33
2023-03-20T02:18:51.555Z,-6.41
2023-03-20T02:21:51.801Z,-6.55
2023-03-20T02:24:23.173Z,-6.79
2023-03-20T02:27:17.982Z,-6.79
2023-03-20T02:30:13.565Z,-6.69
2023-03-20T02:33:01.835Z,-6.84
2023-03-20T02:35:50.315Z,-6.96
2023-03-20T02:38:33.233Z,-5.67
2023-03-20T02:41:21.149Z,-4.36
2023-03-20T02:44:23.208Z,-5.85
2023-03-20T02:47:12.296Z,-6.52
2023-03-20T02:49:58.674Z,-6.10
2023-03-20T02:52:53.087Z,-6.33
2023-03-20T02:55:43.818Z,-5.27
2023-03-20T02:58:21.895Z,-5.96
2023-03-20T03:01:11.306Z,-5.84
2023-03-20T03:04:00.172Z,-6.41
2023-03-20T03:06:31.027Z,-6.18
2023-03-20T03:09:06.044Z,-6.51
2023-03-20T03:11:38.065Z,-6.68
2023-03-20T03:14:07.008Z,-7.05
2023-03-20T03:16:37.409Z,-7.23
2023-03-20T03:19:23.679Z,-7.14
2023-03-20T03:21:51.161Z,-6.99
2023-03-20T03:24:26.725Z,-7.12
2023-03-20T03:27:04.139Z,-7.32
2023-03-20T03:29:36.200Z,-7.42
2023-03-20T03:32:06.653Z,-7.58
2023-03-20T03:34:35.277Z,-7.63
2023-03-20T03:37:10.034Z,-7.58
2023-03-20T03:39:51.529Z,-6.57
2023-03-20T03:42:42.349Z,-6.50
2023-03-20T03:45:18.397Z,-6.56
2023-03-20T03:47:52.029Z,-6.62
2023-03-20T03:50:26.798Z,-6.74
2023-03-20T03:53:02.268Z,-6.96
2023-03-20T03:55:36.053Z,-5.66
2023-03-20T03:58:13.173Z,-6.02
2023-03-20T04:00:44.203Z,-6.40
2023-03-20T04:03:12.153Z,-6.76
2023-03-20T04:05:44.360Z,-6.46
2023-03-20T04:08:11.359Z,-6.64
2023-03-20T04:10:40.763Z,-6.71
2023-03-20T04:13:08.241Z,-6.89
2023-03-20T04:15:35.745Z,-6.68
2023-03-20T04:18:03.457Z,-6.46
2023-03-20T04:20:30.239Z,-6.11
2023-03-20T04:22:57.044Z,-6.43
2023-03-20T04:25:25.969Z,-6.44
2023-03-20T04:27:53.293Z,-6.43
2023-03-20T04:30:21.010Z,-6.42
2023-03-20T04:32:50.996Z,-6.33
2023-03-20T04:35:17.673Z,-6.32
2023-03-20T04:37:45.141Z,-6.27
2023-03-20T04:40:12.743Z,-6.24
2023-03-20T04:42:41.377Z,-6.19
2023-03-20T04:45:09.106Z,-6.10
2023-03-20T04:47:35.917Z,-5.98
2023-03-20T04:50:03.714Z,-5.85
2023-03-20T04:52:30.865Z,-5.85
2023-03-20T04:54:57.403Z,-5.57
2023-03-20T04:57:24.763Z,-5.54
2023-03-20T04:59:52.956Z,-4.97
2023-03-20T05:02:19.949Z,-4.37
2023-03-20T05:04:46.599Z,-4.00
2023-03-20T05:07:14.280Z,-3.42
2023-03-20T05:09:41.867Z,-3.26
2023-03-20T05:12:10.141Z,-2.87
2023-03-20T05:14:36.955Z,-2.55
2023-03-20T05:17:04.435Z,-2.38
2023-03-20T05:19:31.393Z,-2.22
2023-03-20T05:21:58.477Z,-2.17
2023-03-20T05:24:28.397Z,-1.99
2023-03-20T05:26:55.520Z,-2.08
2023-03-20T05:29:23.201Z,-1.86
2023-03-20T05:31:54.855Z,-1.81
2023-03-20T05:34:24.168Z,-1.71
2023-03-20T05:36:51.182Z,-2.00
2023-03-20T05:39:18.322Z,-2.18
2023-03-20T05:41:46.008Z,-2.30
2023-03-20T05:44:13.877Z,-1.69
2023-03-20T05:46:43.211Z,-1.32
2023-03-20T05:49:11.123Z,-1.31
2023-03-20T05:51:38.818Z,-1.02
2023-03-20T05:54:06.356Z,-1.52
2023-03-20T05:56:33.272Z,-0.98
2023-03-20T05:59:00.544Z,-0.62
2023-03-20T06:01:27.597Z,-0.28
2023-03-20T06:03:55.340Z,-0.80
2023-03-20T06:06:23.808Z,-0.82
2023-03-20T06:08:50.709Z,-0.21
2023-03-20T06:11:17.546Z,0.18
2023-03-20T06:13:44.285Z,0.47
2023-03-20T06:16:11.187Z,0.37
2023-03-20T06:18:38.569Z,0.68
2023-03-20T06:21:06.168Z,0.98
2023-03-20T06:23:33.140Z,0.96
2023-03-20T06:26:00.663Z,0.50
2023-03-20T06:28:27.587Z,0.82
2023-03-20T06:30:55.370Z,0.37
2023-03-20T06:33:22.685Z,0.24
2023-03-20T06:35:50.983Z,0.13
2023-03-20T06:38:17.595Z,-0.01
2023-03-20T06:40:44.566Z,0.12
2023-03-20T06:43:12.163Z,0.27
2023-03-20T06:45:41.157Z,1.25
2023-03-20T06:48:09.016Z,1.23
2023-03-20T06:50:35.930Z,1.22
2023-03-20T06:53:03.712Z,1.59
2023-03-20T06:55:32.131Z,1.67
2023-03-20T06:57:59.585Z,2.06
2023-03-20T07:00:26.640Z,3.01
2023-03-20T07:02:53.874Z,3.34
2023-03-20T07:05:21.048Z,2.86
2023-03-20T07:07:48.172Z,3.46
2023-03-20T07:10:15.169Z,2.85
2023-03-20T07:12:43.350Z,2.56
2023-03-20T07:15:10.681Z,2.45
2023-03-20T07:17:37.905Z,2.43
2023-03-20T07:20:05.026Z,2.66
2023-03-20T07:22:31.970Z,4.26
2023-03-20T07:25:01.082Z,3.81
2023-03-20T07:27:27.947Z,4.54
2023-03-20T07:29:55.177Z,4.53
2023-03-20T07:32:22.889Z,5.23
2023-03-20T07:34:49.825Z,5.38
2023-03-20T07:37:16.828Z,5.98
2023-03-20T07:39:47.916Z,6.00
2023-03-20T07:42:17.067Z,6.11
2023-03-20T07:44:44.147Z,6.62
2023-03-20T07:47:11.016Z,6.11
2023-03-20T07:49:37.656Z,6.01
2023-03-20T07:52:07.298Z,6.69
2023-03-20T07:54:34.134Z,5.60
2023-03-20T07:57:01.154Z,5.51
2023-03-20T07:59:27.903Z,6.19
2023-03-20T08:01:54.398Z,6.93
2023-03-20T08:04:22.673Z,6.51
2023-03-20T08:06:50.325Z,6.33
2023-03-20T08:09:18.178Z,6.69
2023-03-20T08:11:45.493Z,6.61
2023-03-20T08:14:12.318Z,7.07
2023-03-20T08:16:38.894Z,6.89
2023-03-20T08:19:06.115Z,7.71
2023-03-20T08:21:32.958Z,7.77
2023-03-20T08:23:59.866Z,8.11
2023-03-20T08:26:27.021Z,8.60
2023-03-20T08:28:53.846Z,8.50
2023-03-20T08:31:20.464Z,8.58
2023-03-20T08:33:47.780Z,8.65
2023-03-20T08:36:15.666Z,8.42
2023-03-20T08:38:42.810Z,9.16
2023-03-20T08:41:09.752Z,9.33
2023-03-20T08:43:36.459Z,9.03
2023-03-20T08:46:03.607Z,8.92
2023-03-20T08:48:30.676Z,8.60
2023-03-20T08:50:57.203Z,9.04
2023-03-20T08:53:23.795Z,9.25
2023-03-20T08:55:52.693Z,9.26
2023-03-20T08:58:20.717Z,9.41
2023-03-20T09:00:47.413Z,8.99
2023-03-20T09:03:16.005Z,8.62
2023-03-20T09:05:45.423Z,8.66
2023-03-20T09:08:12.400Z,8.42
2023-03-20T09:10:40.236Z,7.75
2023-03-20T09:13:25.852Z,8.14
2023-03-20T09:15:54.612Z,8.36
2023-03-20T09:18:22.022Z,8.16
2023-03-20T09:20:49.106Z,9.13
2023-03-20T09:23:16.316Z,8.81
2023-03-20T09:25:42.973Z,8.95
2023-03-20T09:28:09.553Z,9.11
2023-03-20T09:30:36.836Z,9.40
2023-03-20T09:33:03.755Z,9.93
2023-03-20T09:35:30.659Z,9.64
2023-03-20T09:37:57.578Z,9.39
2023-03-20T09:40:26.743Z,9.49
2023-03-20T09:43:19.819Z,9.27
2023-03-20T09:46:14.761Z,8.96
2023-03-20T09:49:07.119Z,9.26
2023-03-20T09:51:58.302Z,9.67
2023-03-20T09:54:50.727Z,9.29
2023-03-20T09:57:25.080Z,8.27
2023-03-20T09:59:59.064Z,8.25
2023-03-20T10:02:44.222Z,8.55
2023-03-20T10:05:26.203Z,9.17
2023-03-20T10:08:00.272Z,9.52
2023-03-20T10:10:39.199Z,10.27
2023-03-20T10:13:13.979Z,9.73
2023-03-20T10:15:51.440Z,9.69
2023-03-20T10:18:27.727Z,10.05
2023-03-20T10:21:12.871Z,10.46
2023-03-20T10:23:46.720Z,10.47
2023-03-20T10:26:17.846Z,9.96
2023-03-20T10:28:56.933Z,10.40
2023-03-20T10:31:47.536Z,10.21
2023-03-20T10:34:22.522Z,9.97
2023-03-20T10:37:18.020Z,9.94
2023-03-20T10:40:03.626Z,9.69
2023-03-20T10:42:37.358Z,9.43
2023-03-20T10:45:16.636Z,9.78
2023-03-20T10:47:48.565Z,9.79
2023-03-20T10:50:18.472Z,9.81
2023-03-20T10:52:49.038Z,10.67
2023-03-20T10:55:20.568Z,10.10
2023-03-20T10:57:57.548Z,9.96
2023-03-20T11:00:26.517Z,9.55
2023-03-20T11:02:53.235Z,9.94
2023-03-20T11:05:28.016Z,10.05
2023-03-20T11:08:05.201Z,10.41
2023-03-20T11:10:36.025Z,10.23
2023-03-20T11:13:40.988Z,10.34
2023-03-20T11:16:14.273Z,10.15
2023-03-20T11:18:41.612Z,10.06
2023-03-20T11:21:16.276Z,10.36
2023-03-20T11:23:43.143Z,10.23
2023-03-20T11:26:15.652Z,10.21
2023-03-20T11:28:46.888Z,9.90
2023-03-20T11:31:18.327Z,9.94
2023-03-20T11:33:50.701Z,9.42
2023-03-20T11:36:29.330Z,9.07
2023-03-20T11:39:24.149Z,8.55
2023-03-20T11:41:53.896Z,7.95
2023-03-20T11:44:26.320Z,7.67
2023-03-20T11:47:03.365Z,7.73
2023-03-20T11:49:32.217Z,7.39
2023-03-20T11:52:12.908Z,7.32
2023-03-20T11:54:47.146Z,7.26
2023-03-20T11:57:32.811Z,7.15
2023-03-20T12:00:05.638Z,7.06
2023-03-20T12:02:33.255Z,7.23
2023-03-20T12:05:00.563Z,6.93
2023-03-20T12:07:36.043Z,7.02
2023-03-20T12:10:06.599Z,7.07
2023-03-20T12:12:45.086Z,7.83
2023-03-20T12:15:24.356Z,7.21
2023-03-20T12:17:53.699Z,7.25
2023-03-20T12:20:44.730Z,7.28
2023-03-20T12:23:14.227Z,7.35
2023-03-20T12:25:49.725Z,7.35
2023-03-20T12:28:25.135Z,7.46
2023-03-20T12:31:31.779Z,7.70
2023-03-20T12:34:03.725Z,7.90
2023-03-20T12:36:38.408Z,8.01
2023-03-20T12:39:11.312Z,8.04
2023-03-20T12:42:17.935Z,7.95
2023-03-20T12:45:14.090Z,7.69
2023-03-20T12:47:49.832Z,7.50
2023-03-20T12:50:41.402Z,7.67
2023-03-20T12:53:46.566Z,7.56
2023-03-20T12:56:50.924Z,7.88
2023-03-20T12:59:53.236Z,7.31
2023-03-20T13:02:33.770Z,7.08
2023-03-20T13:05:28.326Z,6.83
2023-03-20T13:08:08.833Z,6.66
2023-03-20T13:10:39.986Z,6.60
2023-03-20T13:13:38.457Z,6.45
2023-03-20T13:16:19.062Z,6.33
2023-03-20T13:19:00.016Z,6.31
2023-03-20T13:21:40.303Z,6.23
2023-03-20T13:24:28.961Z,6.11
2023-03-20T13:27:20.383Z,5.90
2023-03-20T13:30:14.372Z,5.84
2023-03-20T13:33:09.352Z,5.72
2023-03-20T13:36:02.838Z,5.72
2023-03-20T13:38:35.690Z,5.67
2023-03-20T13:41:05.731Z,5.52
2023-03-20T13:43:40.781Z,5.45
2023-03-20T13:46:12.055Z,5.40
2023-03-20T13:48:42.103Z,5.40
2023-03-20T13:51:33.756Z,5.31
2023-03-20T13:54:13.203Z,5.21
2023-03-20T13:57:12.059Z,5.19
2023-03-20T14:00:07.805Z,4.86
2023-03-20T14:03:03.448Z,4.96
2023-03-20T14:05:37.036Z,4.90
2023-03-20T14:08:22.608Z,4.83
2023-03-20T14:10:55.905Z,4.77
2023-03-20T14:13:23.100Z,4.76
2023-03-20T14:15:56.743Z,4.77
2023-03-20T14:18:25.801Z,4.72
2023-03-20T14:20:56.422Z,4.85
2023-03-20T14:23:35.085Z,5.64
2023-03-20T14:26:07.530Z,6.00
2023-03-20T14:28:45.608Z,5.73
2023-03-20T14:31:23.208Z,5.59
2023-03-20T14:34:07.879Z,5.68
2023-03-20T14:36:58.102Z,5.56
2023-03-20T14:39:50.123Z,5.05
2023-03-20T14:42:36.539Z,5.06
2023-03-20T14:45:06.727Z,4.73
2023-03-20T14:47:42.460Z,4.62
2023-03-20T14:50:14.121Z,4.33
2023-03-20T14:52:40.597Z,4.26
2023-03-20T14:55:30.087Z,4.37
2023-03-20T14:58:26.076Z,4.14
2023-03-20T15:00:52.706Z,3.53
2023-03-20T15:03:21.337Z,3.28
2023-03-20T15:05:57.529Z,3.70
2023-03-20T15:08:31.005Z,3.21
2023-03-20T15:11:04.909Z,3.27
2023-03-20T15:13:34.722Z,3.48
2023-03-20T15:16:08.193Z,3.07
2023-03-20T15:18:40.026Z,3.25
2023-03-20T15:21:32.781Z,2.96
2023-03-20T15:24:01.132Z,3.01
2023-03-20T15:26:31.358Z,3.28
2023-03-20T15:29:03.765Z,2.90
2023-03-20T15:31:34.196Z,2.78
2023-03-20T15:34:05.442Z,2.69
2023-03-20T15:36:36.363Z,2.64
2023-03-20T15:39:14.829Z,2.61
2023-03-20T15:41:46.724Z,2.58
2023-03-20T15:44:16.821Z,2.57
2023-03-20T15:47:03.317Z,2.66
2023-03-20T15:49:32.348Z,2.54
2023-03-20T15:52:05.488Z,2.54
2023-03-20T15:54:36.840Z,2.46
2023-03-20T15:57:04.835Z,2.46
2023-03-20T15:59:33.506Z,2.40
2023-03-20T16:02:01.730Z,2.41
2023-03-20T16:04:28.806Z,2.24
2023-03-20T16:06:59.220Z,2.42
2023-03-20T16:09:27.516Z,2.41
2023-03-20T16:11:59.974Z,2.30
2023-03-20T16:14:31.007Z,2.36
2023-03-20T16:17:00.116Z,2.51
2023-03-20T16:19:28.448Z,2.32
2023-03-20T16:21:59.039Z,2.25
2023-03-20T16:24:31.089Z,2.21
2023-03-20T16:26:58.001Z,2.29
2023-03-20T16:29:27.468Z,2.40
2023-03-20T16:32:04.376Z,2.24
2023-03-20T16:34:37.444Z,2.17
2023-03-20T16:37:21.381Z,2.16
2023-03-20T16:39:48.010Z,2.21
2023-03-20T16:42:30.319Z,2.38
2023-03-20T16:44:58.349Z,2.62
2023-03-20T16:47:41.907Z,2.37
2023-03-20T16:50:16.266Z,2.24
2023-03-20T16:52:56.646Z,2.11
2023-03-20T16:55:28.796Z,2.10
2023-03-20T16:57:59.436Z,1.99
2023-03-20T17:00:32.378Z,2.03
2023-03-20T17:03:05.095Z,1.92
2023-03-20T17:05:45.938Z,1.90
2023-03-20T17:08:15.626Z,1.86
2023-03-20T17:10:55.608Z,1.87
2023-03-20T17:13:22.521Z,1.83
2023-03-20T17:15:49.600Z,1.83
2023-03-20T17:18:18.339Z,1.84
2023-03-20T17:20:45.940Z,1.84
2023-03-20T17:23:17.474Z,1.85
2023-03-20T17:25:45.129Z,1.80
2023-03-20T17:28:20.174Z,1.58
2023-03-20T17:30:50.070Z,1.77
2023-03-20T17:33:20.556Z,1.68
2023-03-20T17:35:48.374Z,1.73
2023-03-20T17:38:21.356Z,1.67
2023-03-20T17:40:52.338Z,1.69
2023-03-20T17:43:20.236Z,1.70
2023-03-20T17:45:49.226Z,1.69
2023-03-20T17:48:21.034Z,1.73
2023-03-20T17:50:50.906Z,1.75
2023-03-20T17:53:27.673Z,1.74
2023-03-20T17:55:55.726Z,1.77
2023-03-20T17:58:23.442Z,1.78
2023-03-20T18:00:51.919Z,1.85
2023-03-20T18:03:19.599Z,1.87
2023-03-20T18:05:48.695Z,1.89
2023-03-20T18:08:22.247Z,1.89
2023-03-20T18:10:51.396Z,1.88
2023-03-20T18:13:20.584Z,1.91
2023-03-20T18:15:49.734Z,1.96
2023-03-20T18:18:18.799Z,2.02
2023-03-20T18:20:46.598Z,1.93
2023-03-20T18:23:15.539Z,1.96
2023-03-20T18:25:42.597Z,1.98
2023-03-20T18:28:17.922Z,1.99
2023-03-20T18:30:44.986Z,1.99
2023-03-20T18:33:12.239Z,1.99
2023-03-20T18:35:40.724Z,1.99
2023-03-20T18:38:15.327Z,1.99
2023-03-20T18:40:46.677Z,1.96
2023-03-20T18:43:15.087Z,1.98
2023-03-20T18:45:41.913Z,1.84
2023-03-20T18:48:12.035Z,1.80
2023-03-20T18:50:43.469Z,1.95
2023-03-20T18:53:11.662Z,1.94
2023-03-20T18:55:38.990Z,1.93
2023-03-20T18:58:05.997Z,1.91
2023-03-20T19:00:39.510Z,1.92
2023-03-20T19:03:11.426Z,1.92
2023-03-20T19:05:39.093Z,1.92
2023-03-20T19:08:07.123Z,1.92
2023-03-20T19:10:38.305Z,1.94
2023-03-20T19:13:07.127Z,1.92
2023-03-20T19:15:38.100Z,1.92
2023-03-20T19:18:17.226Z,1.93
2023-03-20T19:20:47.384Z,1.92
2023-03-20T19:23:17.332Z,1.83
2023-03-20T19:25:51.227Z,1.95
2023-03-20T19:28:34.509Z,1.95
2023-03-20T19:31:05.279Z,1.95
2023-03-20T19:33:32.686Z,1.93
2023-03-20T19:36:03.150Z,1.93
2023-03-20T19:38:31.271Z,1.93
2023-03-20T19:40:59.340Z,1.93
2023-03-20T19:43:25.910Z,1.93
2023-03-20T19:45:56.483Z,1.89
2023-03-20T19:48:43.218Z,1.87
2023-03-20T19:51:19.661Z,1.90
2023-03-20T19:53:47.099Z,1.88
2023-03-20T19:56:15.672Z,1.90
2023-03-20T19:58:43.394Z,1.86
2023-03-20T20:01:16.260Z,1.86
2023-03-20T20:03:43.122Z,1.87
2023-03-20T20:06:09.990Z,1.80
2023-03-20T20:08:47.894Z,1.86
2023-03-20T20:11:18.005Z,1.88
2023-03-20T20:14:04.743Z,1.83
2023-03-20T20:16:34.570Z,1.88
2023-03-20T20:19:01.851Z,1.90
2023-03-20T20:24:15.740Z,1.76
2023-03-20T20:26:53.210Z,1.90
2023-03-20T20:29:23.856Z,1.91
2023-03-20T20:31:50.481Z,1.91
2023-03-20T20:37:59.854Z,1.91
2023-03-20T20:39:52.807Z,1.93
2023-03-20T20:42:19.994Z,1.90
2023-03-20T20:44:47.160Z,1.90
2023-03-20T20:47:14.574Z,1.88
2023-03-20T20:49:42.242Z,1.87
2023-03-20T20:52:09.257Z,1.89
2023-03-20T20:54:35.963Z,1.87
2023-03-20T20:57:03.119Z,1.88
2023-03-20T20:59:29.858Z,1.90
2023-03-20T21:01:56.768Z,1.88
2023-03-20T21:04:23.666Z,1.87
2023-03-20T21:07:08.712Z,1.84
2023-03-20T21:09:36.837Z,1.84
2023-03-20T21:12:04.292Z,1.84
2023-03-20T21:14:31.000Z,1.81
2023-03-20T21:17:00.468Z,1.78
2023-03-20T21:19:29.953Z,1.73
2023-03-20T21:21:56.780Z,1.70
2023-03-20T21:24:33.801Z,1.70
2023-03-20T21:27:04.706Z,1.59
2023-03-20T21:29:31.809Z,1.68
2023-03-20T21:31:58.462Z,1.64
2023-03-20T21:34:25.906Z,1.68
2023-03-20T21:36:52.836Z,1.63
2023-03-20T21:39:19.841Z,1.60
2023-03-20T21:41:46.724Z,1.56
2023-03-20T21:44:18.176Z,1.54
2023-03-20T21:50:37.028Z,1.48
2023-03-20T21:56:02.281Z,1.41
2023-03-20T21:58:59.388Z,1.40
2023-03-20T22:04:06.207Z,1.38
2023-03-20T22:26:58.403Z,1.44
2023-03-20T22:40:43.109Z,1.58
2023-03-20T22:45:28.939Z,1.61
2023-03-20T22:48:01.589Z,1.67
2023-03-20T22:50:28.411Z,1.78
2023-03-20T22:52:55.392Z,1.70
2023-03-20T22:55:23.466Z,1.66
2023-03-20T22:58:05.904Z,1.62
2023-03-20T23:00:34.306Z,1.53
2023-03-20T23:03:14.154Z,1.57
2023-03-20T23:05:42.460Z,1.59
2023-03-20T23:08:11.378Z,1.60
2023-03-20T23:10:42.544Z,1.60
2023-03-20T23:13:09.769Z,1.55
2023-03-20T23:15:36.756Z,1.58
2023-03-20T23:18:04.838Z,1.63
2023-03-20T23:20:31.725Z,1.54
2023-03-20T23:22:58.464Z,1.53
2023-03-20T23:25:38.269Z,1.54
2023-03-20T23:28:07.795Z,1.56
2023-03-20T23:30:48.182Z,1.48
2023-03-20T23:33:20.806Z,1.32
2023-03-20T23:35:49.750Z,1.45
2023-03-20T23:38:16.369Z,1.46
2023-03-20T23:40:48.475Z,1.50
2023-03-20T23:43:15.020Z,1.50
2023-03-20T23:45:41.549Z,1.54
2023-03-20T23:48:08.372Z,1.57
2023-03-20T23:50:49.958Z,1.57
2023-03-20T23:56:05.939Z,1.60
2023-03-20T23:58:33.807Z,1.61
