createdAt,value
2019-05-03T00:02:26.793Z,9.20
2019-05-03T00:05:26.936Z,9.20
2019-05-03T00:08:05.271Z,9.00
2019-05-03T00:10:37.527Z,8.90
2019-05-03T00:13:08.874Z,8.80
2019-05-03T00:15:57.384Z,8.80
2019-05-03T00:18:28.112Z,8.80
2019-05-03T00:20:58.888Z,8.80
2019-05-03T00:23:29.663Z,8.80
2019-05-03T00:26:02.490Z,8.70
2019-05-03T00:28:32.856Z,8.60
2019-05-03T00:31:03.656Z,8.60
2019-05-03T00:33:35.829Z,8.60
2019-05-03T00:36:19.289Z,8.60
2019-05-03T00:38:52.481Z,8.50
2019-05-03T00:41:23.242Z,8.50
2019-05-03T00:43:53.948Z,8.40
2019-05-03T00:46:24.753Z,8.40
2019-05-03T00:48:55.521Z,8.40
2019-05-03T00:51:26.253Z,8.40
2019-05-03T00:53:57.004Z,8.40
2019-05-03T00:56:27.771Z,8.40
2019-05-03T00:58:59.357Z,8.40
2019-05-03T01:01:31.942Z,8.30
2019-05-03T01:04:02.501Z,8.30
2019-05-03T01:06:33.276Z,8.20
2019-05-03T01:09:06.743Z,8.10
2019-05-03T01:11:37.461Z,8.00
2019-05-03T01:14:08.553Z,7.90
2019-05-03T01:16:39.662Z,7.90
2019-05-03T01:19:12.090Z,7.80
2019-05-03T01:21:42.987Z,7.90
2019-05-03T01:24:13.771Z,7.90
2019-05-03T01:26:44.550Z,7.80
2019-05-03T01:29:15.364Z,7.90
2019-05-03T01:31:46.110Z,7.80
2019-05-03T01:34:16.897Z,7.80
2019-05-03T01:36:47.632Z,7.80
2019-05-03T01:39:18.465Z,7.80
2019-05-03T01:41:49.205Z,7.80
2019-05-03T01:44:21.873Z,7.80
2019-05-03T01:46:53.859Z,7.80
2019-05-03T01:49:32.568Z,7.80
2019-05-03T01:52:17.037Z,7.80
2019-05-03T01:54:47.813Z,7.80
2019-05-03T01:57:18.549Z,7.80
2019-05-03T01:59:49.346Z,7.80
2019-05-03T02:02:47.909Z,7.80
2019-05-03T02:05:35.889Z,7.80
2019-05-03T02:08:06.625Z,7.80
2019-05-03T02:10:37.462Z,7.80
2019-05-03T02:13:08.228Z,7.80
2019-05-03T02:15:39.124Z,7.90
2019-05-03T02:18:14.316Z,7.90
2019-05-03T02:20:42.251Z,7.90
2019-05-03T02:23:12.975Z,7.90
2019-05-03T02:25:55.636Z,7.90
2019-05-03T02:28:16.148Z,8.00
2019-05-03T02:30:46.935Z,8.00
2019-05-03T02:33:17.680Z,7.90
2019-05-03T02:35:48.468Z,7.90
2019-05-03T02:38:19.232Z,7.90
2019-05-03T02:40:50.010Z,7.90
2019-05-03T02:43:28.809Z,7.90
2019-05-03T02:46:16.472Z,7.80
2019-05-03T02:48:55.397Z,7.70
2019-05-03T02:51:25.996Z,7.70
2019-05-03T02:53:57.411Z,7.40
2019-05-03T02:56:28.265Z,7.40
2019-05-03T02:58:59.051Z,7.40
2019-05-03T03:01:30.687Z,7.30
2019-05-03T03:04:05.120Z,7.30
2019-05-03T03:06:36.665Z,7.20
2019-05-03T03:09:07.808Z,7.20
2019-05-03T03:11:39.694Z,7.10
2019-05-03T03:14:16.456Z,7.10
2019-05-03T03:16:50.376Z,7.10
2019-05-03T03:19:26.100Z,7.00
2019-05-03T03:21:58.693Z,7.00
2019-05-03T03:24:31.856Z,7.00
2019-05-03T03:27:05.755Z,7.00
2019-05-03T03:29:37.844Z,7.00
2019-05-03T03:32:28.094Z,7.00
2019-05-03T03:35:12.981Z,7.10
2019-05-03T03:37:46.014Z,7.10
2019-05-03T03:40:18.059Z,7.10
2019-05-03T03:42:51.043Z,7.10
2019-05-03T03:45:21.831Z,7.10
2019-05-03T03:47:56.217Z,7.10
2019-05-03T03:50:29.496Z,7.10
2019-05-03T03:53:06.517Z,7.10
2019-05-03T03:55:38.480Z,7.10
2019-05-03T03:58:09.547Z,7.20
2019-05-03T04:00:40.623Z,7.20
2019-05-03T04:03:11.540Z,7.20
2019-05-03T04:05:42.607Z,7.20
2019-05-03T04:08:16.073Z,7.20
2019-05-03T04:10:46.500Z,7.10
2019-05-03T04:13:19.116Z,7.10
2019-05-03T04:16:05.382Z,7.10
2019-05-03T04:18:45.608Z,7.20
2019-05-03T04:21:16.691Z,7.10
2019-05-03T04:23:47.477Z,7.20
2019-05-03T04:26:18.293Z,7.20
2019-05-03T04:28:49.953Z,7.20
2019-05-03T04:31:20.736Z,7.20
2019-05-03T04:33:51.505Z,7.30
2019-05-03T04:36:22.279Z,7.30
2019-05-03T04:38:56.051Z,7.30
2019-05-03T04:41:26.839Z,7.20
2019-05-03T04:43:57.991Z,7.20
2019-05-03T04:46:28.795Z,7.20
2019-05-03T04:48:59.555Z,7.20
2019-05-03T04:51:30.318Z,7.20
2019-05-03T04:54:38.174Z,7.30
2019-05-03T04:57:08.969Z,7.30
2019-05-03T04:59:39.715Z,7.40
2019-05-03T05:02:10.502Z,7.40
2019-05-03T05:04:41.218Z,7.40
2019-05-03T05:07:11.985Z,7.40
2019-05-03T05:09:45.346Z,7.40
2019-05-03T05:12:16.151Z,7.50
2019-05-03T05:14:47.267Z,7.50
2019-05-03T05:17:26.457Z,7.50
2019-05-03T05:20:09.281Z,7.50
2019-05-03T05:22:40.344Z,7.60
2019-05-03T05:25:14.910Z,7.60
2019-05-03T05:28:04.741Z,7.60
2019-05-03T05:30:35.572Z,7.70
2019-05-03T05:33:07.993Z,7.60
2019-05-03T05:35:38.765Z,7.70
2019-05-03T05:38:09.522Z,7.70
2019-05-03T05:40:40.308Z,7.80
2019-05-03T05:43:11.096Z,7.80
2019-05-03T05:45:41.842Z,7.80
2019-05-03T05:48:15.372Z,7.80
2019-05-03T05:50:46.274Z,7.90
2019-05-03T05:53:17.040Z,7.90
2019-05-03T05:56:21.795Z,8.00
2019-05-03T05:58:58.563Z,8.10
2019-05-03T06:01:32.820Z,8.20
2019-05-03T06:04:05.265Z,8.30
2019-05-03T06:06:45.024Z,8.30
2019-05-03T06:09:44.784Z,8.40
2019-05-03T06:12:21.326Z,8.30
2019-05-03T06:14:56.073Z,8.30
2019-05-03T06:17:37.232Z,8.40
2019-05-03T06:20:17.922Z,8.40
2019-05-03T06:23:02.571Z,8.30
2019-05-03T06:25:39.290Z,8.20
2019-05-03T06:28:21.023Z,8.10
2019-05-03T06:31:14.832Z,8.10
2019-05-03T06:33:45.800Z,8.20
2019-05-03T06:36:16.591Z,8.30
2019-05-03T06:38:47.418Z,8.40
2019-05-03T06:41:18.174Z,8.40
2019-05-03T06:43:48.964Z,8.30
2019-05-03T06:46:23.517Z,8.10
2019-05-03T06:48:54.334Z,8.00
2019-05-03T06:51:25.140Z,8.00
2019-05-03T06:53:55.896Z,8.00
2019-05-03T06:56:29.083Z,8.00
2019-05-03T06:58:59.120Z,7.90
2019-05-03T07:01:48.831Z,8.00
2019-05-03T07:04:24.522Z,8.50
2019-05-03T07:07:17.470Z,8.90
2019-05-03T07:10:10.153Z,9.10
2019-05-03T07:13:00.373Z,8.90
2019-05-03T07:15:31.248Z,8.80
2019-05-03T07:18:02.055Z,8.70
2019-05-03T07:20:45.065Z,8.70
2019-05-03T07:23:15.841Z,8.70
2019-05-03T07:25:46.587Z,8.90
2019-05-03T07:28:17.323Z,9.30
2019-05-03T07:30:48.069Z,9.80
2019-05-03T07:33:25.440Z,10.00
2019-05-03T07:35:56.304Z,10.10
2019-05-03T07:38:27.080Z,10.30
2019-05-03T07:40:57.956Z,10.40
2019-05-03T07:43:28.692Z,10.70
2019-05-03T07:45:59.409Z,10.90
2019-05-03T07:48:30.165Z,11.00
2019-05-03T07:51:00.971Z,10.70
2019-05-03T07:53:31.737Z,10.40
2019-05-03T07:56:11.821Z,10.10
2019-05-03T07:58:59.361Z,10.10
2019-05-03T08:01:38.921Z,10.00
2019-05-03T08:04:09.652Z,9.90
2019-05-03T08:06:40.496Z,9.70
2019-05-03T08:09:11.364Z,9.80
2019-05-03T08:11:44.315Z,9.90
2019-05-03T08:14:17.731Z,9.90
2019-05-03T08:16:46.913Z,10.00
2019-05-03T08:19:17.680Z,10.10
2019-05-03T08:21:48.464Z,9.90
2019-05-03T08:24:19.153Z,9.70
2019-05-03T08:26:49.979Z,9.70
2019-05-03T08:29:20.725Z,9.80
2019-05-03T08:32:01.674Z,10.00
2019-05-03T08:34:49.584Z,10.00
2019-05-03T08:37:24.650Z,10.10
2019-05-03T08:39:55.479Z,10.20
2019-05-03T08:42:26.615Z,10.10
2019-05-03T08:44:57.393Z,10.20
2019-05-03T08:47:28.179Z,10.20
2019-05-03T08:49:58.939Z,10.30
2019-05-03T08:52:29.731Z,10.50
2019-05-03T08:55:07.069Z,10.90
2019-05-03T08:57:37.875Z,11.40
2019-05-03T09:00:14.488Z,11.60
2019-05-03T09:02:45.298Z,11.50
2019-05-03T09:05:18.605Z,11.20
2019-05-03T09:07:50.785Z,11.00
2019-05-03T09:10:29.031Z,10.80
2019-05-03T09:13:25.099Z,10.60
2019-05-03T09:15:56.158Z,10.60
2019-05-03T09:18:26.895Z,10.90
2019-05-03T09:20:57.691Z,10.90
2019-05-03T09:23:28.467Z,11.00
2019-05-03T09:25:59.234Z,10.90
2019-05-03T09:28:30.063Z,10.80
2019-05-03T09:31:00.787Z,10.70
2019-05-03T09:33:31.843Z,10.50
2019-05-03T09:36:02.619Z,10.40
2019-05-03T09:38:35.018Z,10.60
2019-05-03T09:41:05.882Z,10.70
2019-05-03T09:43:36.670Z,10.50
2019-05-03T09:46:07.453Z,10.30
2019-05-03T09:48:38.611Z,10.30
2019-05-03T09:51:09.330Z,10.10
2019-05-03T09:53:55.455Z,10.00
2019-05-03T09:56:53.377Z,9.90
2019-05-03T09:59:16.715Z,10.00
2019-05-03T10:01:47.487Z,10.30
2019-05-03T10:04:18.319Z,10.60
2019-05-03T10:06:49.050Z,10.90
2019-05-03T10:09:19.821Z,11.30
2019-05-03T10:11:50.557Z,11.60
2019-05-03T10:14:21.423Z,11.70
2019-05-03T10:17:05.392Z,11.70
2019-05-03T10:19:40.101Z,11.50
2019-05-03T10:22:08.746Z,11.30
2019-05-03T10:24:39.541Z,11.10
2019-05-03T10:27:10.338Z,10.90
2019-05-03T10:29:41.088Z,10.80
2019-05-03T10:32:25.392Z,11.10
2019-05-03T10:34:59.384Z,11.50
2019-05-03T10:37:35.635Z,11.70
2019-05-03T10:40:08.136Z,11.40
2019-05-03T10:42:39.102Z,11.00
2019-05-03T10:45:10.278Z,10.60
2019-05-03T10:47:41.075Z,10.40
2019-05-03T10:50:11.900Z,10.20
2019-05-03T10:52:47.869Z,10.10
2019-05-03T10:55:18.655Z,10.00
2019-05-03T10:58:07.314Z,10.10
2019-05-03T11:00:44.929Z,10.20
2019-05-03T11:03:11.468Z,10.40
2019-05-03T11:05:42.294Z,10.70
2019-05-03T11:08:14.597Z,11.00
2019-05-03T11:10:45.508Z,11.30
2019-05-03T11:13:16.283Z,11.50
2019-05-03T11:15:47.031Z,11.60
2019-05-03T11:18:17.806Z,11.60
2019-05-03T11:20:48.502Z,11.50
2019-05-03T11:23:19.198Z,11.40
2019-05-03T11:25:49.986Z,11.50
2019-05-03T11:28:25.028Z,11.60
2019-05-03T11:31:02.029Z,11.60
2019-05-03T11:33:39.188Z,11.80
2019-05-03T11:36:31.933Z,11.50
2019-05-03T11:39:04.677Z,11.30
2019-05-03T11:41:36.742Z,11.20
2019-05-03T11:44:25.404Z,11.30
2019-05-03T11:46:56.187Z,11.40
2019-05-03T11:49:26.947Z,11.50
2019-05-03T11:51:57.763Z,11.80
2019-05-03T11:54:28.498Z,12.00
2019-05-03T11:57:00.826Z,12.30
2019-05-03T11:59:31.561Z,12.50
2019-05-03T12:02:11.060Z,12.70
2019-05-03T12:04:41.786Z,13.20
2019-05-03T12:07:18.192Z,13.20
2019-05-03T12:09:47.644Z,13.20
2019-05-03T12:12:29.529Z,13.10
2019-05-03T12:15:00.945Z,12.60
2019-05-03T12:17:35.476Z,12.50
2019-05-03T12:20:08.262Z,13.40
2019-05-03T12:22:39.998Z,14.50
2019-05-03T12:25:11.926Z,14.50
2019-05-03T12:27:44.511Z,14.50
2019-05-03T12:30:15.448Z,14.50
2019-05-03T12:32:46.272Z,15.00
2019-05-03T12:35:17.028Z,15.50
2019-05-03T12:37:47.948Z,16.00
2019-05-03T12:40:18.823Z,16.50
2019-05-03T12:42:49.678Z,15.40
2019-05-03T12:45:20.494Z,14.30
2019-05-03T12:47:51.280Z,13.80
2019-05-03T12:50:21.996Z,13.30
2019-05-03T12:52:52.714Z,13.30
2019-05-03T12:55:24.784Z,13.90
2019-05-03T12:57:55.828Z,15.40
2019-05-03T13:00:48.721Z,16.90
2019-05-03T13:03:41.161Z,17.10
2019-05-03T13:06:11.929Z,17.00
2019-05-03T13:08:45.552Z,17.00
2019-05-03T13:11:16.473Z,16.50
2019-05-03T13:13:47.296Z,15.90
2019-05-03T13:16:20.221Z,15.70
2019-05-03T13:18:51.001Z,16.40
2019-05-03T13:21:21.806Z,15.90
2019-05-03T13:23:54.718Z,14.50
2019-05-03T13:26:25.480Z,14.20
2019-05-03T13:28:59.428Z,13.90
2019-05-03T13:31:28.681Z,14.80
2019-05-03T13:33:59.486Z,16.70
2019-05-03T13:36:30.183Z,17.50
2019-05-03T13:39:11.397Z,18.50
2019-05-03T13:41:34.906Z,18.40
2019-05-03T13:44:06.765Z,18.30
2019-05-03T13:46:37.528Z,17.60
2019-05-03T13:49:08.838Z,17.00
2019-05-03T13:51:39.693Z,16.20
2019-05-03T13:54:10.498Z,16.80
2019-05-03T13:56:41.274Z,17.20
2019-05-03T13:59:19.029Z,17.80
2019-05-03T14:01:45.079Z,18.50
2019-05-03T14:04:15.943Z,18.90
2019-05-03T14:06:46.733Z,18.30
2019-05-03T14:09:17.527Z,18.00
2019-05-03T14:11:48.274Z,17.60
2019-05-03T14:14:19.058Z,16.80
2019-05-03T14:16:49.845Z,15.50
2019-05-03T14:19:27.874Z,14.80
2019-05-03T14:22:00.454Z,15.40
2019-05-03T14:24:31.205Z,16.20
2019-05-03T14:27:01.972Z,16.50
2019-05-03T14:29:34.647Z,16.60
2019-05-03T14:32:26.705Z,16.60
2019-05-03T14:34:56.607Z,16.40
2019-05-03T14:37:27.372Z,15.90
2019-05-03T14:39:58.149Z,16.10
2019-05-03T14:42:28.875Z,16.40
2019-05-03T14:44:59.664Z,16.30
2019-05-03T14:47:30.437Z,16.10
2019-05-03T14:50:01.255Z,16.00
2019-05-03T14:52:32.033Z,16.00
2019-05-03T14:55:10.109Z,16.10
2019-05-03T14:57:45.896Z,16.10
2019-05-03T15:00:35.607Z,16.00
2019-05-03T15:03:11.634Z,15.60
2019-05-03T15:05:42.472Z,14.80
2019-05-03T15:08:15.028Z,14.20
2019-05-03T15:10:45.814Z,14.50
2019-05-03T15:13:16.509Z,15.20
2019-05-03T15:15:47.336Z,15.30
2019-05-03T15:18:18.452Z,14.80
2019-05-03T15:20:49.218Z,14.10
2019-05-03T15:23:19.965Z,13.60
2019-05-03T15:25:50.771Z,13.30
2019-05-03T15:28:21.528Z,13.20
2019-05-03T15:30:52.337Z,13.20
2019-05-03T15:33:23.081Z,13.40
2019-05-03T15:35:55.246Z,13.50
2019-05-03T15:38:26.244Z,13.50
2019-05-03T15:40:57.102Z,13.40
2019-05-03T15:43:37.908Z,13.40
2019-05-03T15:46:34.461Z,13.30
2019-05-03T15:49:05.349Z,13.00
2019-05-03T15:51:36.154Z,12.80
2019-05-03T15:54:06.909Z,12.80
2019-05-03T15:56:37.731Z,12.70
2019-05-03T15:59:08.473Z,12.40
2019-05-03T16:01:39.259Z,12.20
2019-05-03T16:04:10.014Z,12.20
2019-05-03T16:06:40.855Z,12.10
2019-05-03T16:09:11.608Z,12.20
2019-05-03T16:11:42.383Z,12.10
2019-05-03T16:14:15.164Z,12.20
2019-05-03T16:16:45.616Z,12.20
2019-05-03T16:19:16.385Z,12.40
2019-05-03T16:21:47.319Z,12.70
2019-05-03T16:24:18.085Z,12.80
2019-05-03T16:27:06.606Z,12.80
2019-05-03T16:29:37.314Z,12.70
2019-05-03T16:32:08.449Z,12.70
2019-05-03T16:34:39.288Z,12.60
2019-05-03T16:37:10.092Z,12.60
2019-05-03T16:39:40.879Z,12.70
2019-05-03T16:42:12.104Z,12.50
2019-05-03T16:44:44.398Z,12.20
2019-05-03T16:47:15.768Z,11.90
2019-05-03T16:49:46.623Z,11.80
2019-05-03T16:52:17.548Z,11.70
2019-05-03T16:54:48.336Z,11.50
2019-05-03T16:57:19.192Z,11.40
2019-05-03T16:59:49.971Z,11.40
2019-05-03T17:02:20.815Z,11.40
2019-05-03T17:04:57.303Z,11.30
2019-05-03T17:07:32.860Z,11.20
2019-05-03T17:10:29.112Z,11.10
2019-05-03T17:12:59.943Z,11.00
2019-05-03T17:15:30.685Z,11.00
2019-05-03T17:18:01.511Z,10.90
2019-05-03T17:20:32.362Z,10.90
2019-05-03T17:23:04.487Z,10.90
2019-05-03T17:25:35.611Z,10.90
2019-05-03T17:28:06.397Z,10.90
2019-05-03T17:30:37.477Z,10.90
2019-05-03T17:33:08.368Z,11.00
2019-05-03T17:35:39.146Z,10.90
2019-05-03T17:38:09.982Z,10.90
2019-05-03T17:40:48.690Z,10.80
2019-05-03T17:43:41.484Z,10.80
2019-05-03T17:46:14.885Z,10.80
2019-05-03T17:48:45.351Z,10.70
2019-05-03T17:51:35.087Z,10.70
2019-05-03T17:54:25.186Z,10.60
2019-05-03T17:56:59.285Z,10.50
2019-05-03T17:59:35.137Z,10.50
2019-05-03T18:02:25.312Z,10.50
2019-05-03T18:05:34.437Z,10.40
2019-05-03T18:08:17.501Z,10.40
2019-05-03T18:10:55.057Z,10.30
2019-05-03T18:13:26.021Z,10.20
2019-05-03T18:15:56.787Z,10.10
2019-05-03T18:18:28.065Z,10.00
2019-05-03T18:20:58.852Z,10.00
2019-05-03T18:23:29.647Z,9.90
2019-05-03T18:26:00.403Z,9.90
2019-05-03T18:28:31.190Z,9.90
2019-05-03T18:31:01.956Z,9.90
2019-05-03T18:33:32.681Z,9.90
2019-05-03T18:36:05.430Z,9.90
2019-05-03T18:38:39.916Z,9.80
2019-05-03T18:41:11.983Z,9.60
2019-05-03T18:44:05.202Z,9.60
2019-05-03T18:46:56.616Z,9.50
2019-05-03T18:49:27.393Z,9.50
2019-05-03T18:51:58.159Z,9.40
2019-05-03T18:54:28.945Z,9.30
2019-05-03T18:56:59.702Z,9.30
2019-05-03T18:59:30.447Z,9.30
2019-05-03T19:02:01.218Z,9.20
2019-05-03T19:04:46.523Z,9.20
2019-05-03T19:07:35.226Z,9.10
2019-05-03T19:10:15.440Z,9.10
2019-05-03T19:12:55.119Z,9.00
2019-05-03T19:15:25.779Z,8.90
2019-05-03T19:18:00.454Z,8.90
2019-05-03T19:20:31.231Z,8.80
2019-05-03T19:23:01.989Z,8.80
2019-05-03T19:25:45.394Z,8.80
2019-05-03T19:28:07.961Z,8.80
2019-05-03T19:30:39.331Z,8.80
2019-05-03T19:33:10.086Z,8.70
2019-05-03T19:35:40.904Z,8.70
2019-05-03T19:38:11.576Z,8.70
2019-05-03T19:40:42.343Z,8.70
2019-05-03T19:43:15.134Z,8.70
2019-05-03T19:45:45.485Z,8.70
2019-05-03T19:48:17.011Z,8.60
2019-05-03T19:50:47.868Z,8.60
2019-05-03T19:53:23.265Z,8.50
2019-05-03T19:55:55.354Z,8.40
2019-05-03T19:58:26.178Z,8.40
2019-05-03T20:01:14.854Z,8.40
2019-05-03T20:03:52.387Z,8.30
2019-05-03T20:06:39.528Z,8.30
2019-05-03T20:09:15.100Z,8.30
2019-05-03T20:11:46.120Z,8.20
2019-05-03T20:14:16.878Z,8.20
2019-05-03T20:16:47.644Z,8.20
2019-05-03T20:19:21.182Z,8.30
2019-05-03T20:21:50.836Z,8.30
2019-05-03T20:24:21.566Z,8.20
2019-05-03T20:26:52.359Z,8.30
2019-05-03T20:29:24.991Z,8.20
2019-05-03T20:31:55.562Z,8.20
2019-05-03T20:34:26.319Z,8.30
2019-05-03T20:36:57.104Z,8.30
2019-05-03T20:39:27.831Z,8.30
2019-05-03T20:41:58.597Z,8.20
2019-05-03T20:44:35.546Z,8.20
2019-05-03T20:47:16.753Z,8.20
2019-05-03T20:50:06.485Z,8.20
2019-05-03T20:52:37.930Z,8.10
2019-05-03T20:55:08.750Z,8.10
2019-05-03T20:57:39.523Z,8.10
2019-05-03T21:00:11.160Z,8.00
2019-05-03T21:02:51.588Z,7.90
2019-05-03T21:05:26.766Z,7.80
2019-05-03T21:07:46.891Z,7.80
2019-05-03T21:10:17.626Z,7.80
2019-05-03T21:12:48.416Z,7.70
2019-05-03T21:15:35.338Z,7.70
2019-05-03T21:18:19.303Z,7.70
2019-05-03T21:21:06.185Z,7.60
2019-05-03T21:23:40.799Z,7.60
2019-05-03T21:26:13.368Z,7.60
2019-05-03T21:28:44.953Z,7.60
2019-05-03T21:31:15.819Z,7.50
2019-05-03T21:33:46.575Z,7.50
2019-05-03T21:36:17.322Z,7.50
2019-05-03T21:38:48.118Z,7.40
2019-05-03T21:41:18.874Z,7.50
2019-05-03T21:43:49.680Z,7.40
2019-05-03T21:46:36.061Z,7.40
2019-05-03T21:49:11.378Z,7.40
2019-05-03T21:51:42.104Z,7.40
2019-05-03T21:54:13.307Z,7.40
2019-05-03T21:56:45.220Z,7.40
2019-05-03T21:59:15.944Z,7.40
2019-05-03T22:01:47.820Z,7.40
2019-05-03T22:04:18.677Z,7.40
2019-05-03T22:06:49.425Z,7.50
2019-05-03T22:09:20.211Z,7.40
2019-05-03T22:11:52.243Z,7.40
2019-05-03T22:14:37.328Z,7.40
2019-05-03T22:17:26.988Z,7.40
2019-05-03T22:20:04.888Z,7.50
2019-05-03T22:22:45.917Z,7.50
2019-05-03T22:25:18.199Z,7.50
2019-05-03T22:27:48.907Z,7.40
2019-05-03T22:30:19.687Z,7.40
2019-05-03T22:32:50.430Z,7.40
2019-05-03T22:35:21.186Z,7.30
2019-05-03T22:37:51.912Z,7.40
2019-05-03T22:40:22.688Z,7.40
2019-05-03T22:42:53.475Z,7.50
2019-05-03T22:45:24.262Z,7.40
2019-05-03T22:47:55.070Z,7.40
2019-05-03T22:50:25.824Z,7.40
2019-05-03T22:52:56.518Z,7.30
2019-05-03T22:55:27.306Z,7.30
2019-05-03T22:57:58.084Z,7.30
2019-05-03T23:00:28.881Z,7.30
2019-05-03T23:02:59.726Z,7.20
2019-05-03T23:05:30.513Z,7.20
2019-05-03T23:08:01.231Z,7.20
2019-05-03T23:10:32.016Z,7.10
2019-05-03T23:13:02.791Z,7.00
2019-05-03T23:15:34.783Z,6.80
2019-05-03T23:18:05.616Z,6.70
2019-05-03T23:20:55.289Z,6.80
2019-05-03T23:23:45.568Z,6.70
2019-05-03T23:26:16.453Z,6.70
2019-05-03T23:28:47.760Z,6.80
2019-05-03T23:31:18.777Z,6.80
2019-05-03T23:33:49.522Z,6.80
2019-05-03T23:36:32.539Z,6.90
2019-05-03T23:38:54.477Z,6.90
2019-05-03T23:41:25.062Z,6.90
2019-05-03T23:43:55.829Z,6.90
2019-05-03T23:46:34.689Z,6.90
2019-05-03T23:49:05.023Z,6.90
2019-05-03T23:51:49.963Z,6.90
2019-05-03T23:54:20.710Z,6.90
2019-05-03T23:56:51.466Z,6.90
2019-05-03T23:59:22.173Z,6.90
