createdAt,value
2022-12-03T00:01:39.790Z,16.00
2022-12-03T00:04:07.962Z,14.00
2022-12-03T00:06:36.024Z,14.00
2022-12-03T00:11:33.140Z,17.00
2022-12-03T00:14:01.130Z,18.50
2022-12-03T00:16:29.238Z,15.00
2022-12-03T00:18:57.339Z,19.00
2022-12-03T00:21:25.493Z,16.00
2022-12-03T00:23:53.537Z,16.00
2022-12-03T00:26:21.662Z,14.50
2022-12-03T00:31:18.345Z,16.00
2022-12-03T00:33:46.424Z,17.50
2022-12-03T00:36:14.520Z,18.00
2022-12-03T00:41:10.630Z,18.50
2022-12-03T00:43:38.749Z,19.00
2022-12-03T00:46:06.849Z,13.00
2022-12-03T00:48:35.030Z,17.00
2022-12-03T00:51:03.041Z,14.00
2022-12-03T00:53:31.098Z,15.00
2022-12-03T00:55:59.265Z,14.00
2022-12-03T00:58:27.182Z,14.00
2022-12-03T01:00:55.194Z,14.00
2022-12-03T01:08:18.820Z,15.00
2022-12-03T01:10:47.043Z,16.00
2022-12-03T01:13:14.947Z,17.00
2022-12-03T01:15:43.040Z,16.00
2022-12-03T01:20:39.038Z,15.00
2022-12-03T01:25:34.967Z,18.00
2022-12-03T01:28:03.018Z,18.00
2022-12-03T01:30:50.951Z,12.00
2022-12-03T01:33:18.901Z,18.00
2022-12-03T01:35:46.882Z,17.00
2022-12-03T01:38:14.860Z,15.00
2022-12-03T01:40:42.845Z,12.00
2022-12-03T01:43:10.923Z,17.00
2022-12-03T01:48:06.961Z,12.00
2022-12-03T01:50:34.915Z,14.00
2022-12-03T01:53:03.270Z,11.00
2022-12-03T01:55:31.460Z,13.50
2022-12-03T02:00:30.505Z,11.50
2022-12-03T02:03:01.746Z,18.50
2022-12-03T02:05:33.970Z,17.00
2022-12-03T02:08:02.309Z,13.50
2022-12-03T02:10:36.258Z,12.00
2022-12-03T02:13:11.020Z,12.00
2022-12-03T02:15:40.280Z,15.00
2022-12-03T02:18:09.488Z,15.00
2022-12-03T02:23:26.218Z,13.00
2022-12-03T02:25:54.237Z,11.50
2022-12-03T02:28:23.332Z,15.00
2022-12-03T02:30:51.358Z,14.00
2022-12-03T02:33:19.597Z,13.00
2022-12-03T02:35:48.484Z,15.00
2022-12-03T02:38:20.092Z,19.00
2022-12-03T02:40:52.516Z,14.00
2022-12-03T02:43:21.780Z,15.00
2022-12-03T02:45:53.651Z,12.00
2022-12-03T02:48:27.543Z,9.00
2022-12-03T02:51:00.080Z,15.00
2022-12-03T02:53:32.814Z,15.00
2022-12-03T02:56:02.758Z,13.67
2022-12-03T02:58:33.076Z,12.00
2022-12-03T03:01:04.071Z,15.00
2022-12-03T03:03:33.284Z,17.00
2022-12-03T03:08:31.396Z,16.50
2022-12-03T03:11:02.145Z,13.00
2022-12-03T03:13:32.645Z,14.00
2022-12-03T03:16:03.184Z,11.00
2022-12-03T03:18:32.237Z,16.00
2022-12-03T03:21:00.668Z,12.00
2022-12-03T03:23:28.564Z,8.00
2022-12-03T03:26:09.889Z,11.00
2022-12-03T03:28:45.046Z,17.50
2022-12-03T03:31:16.096Z,16.00
2022-12-03T03:33:46.683Z,18.50
2022-12-03T03:36:15.972Z,18.00
2022-12-03T03:38:44.325Z,14.00
2022-12-03T03:46:12.280Z,14.00
2022-12-03T03:53:48.087Z,15.00
2022-12-03T03:56:19.254Z,11.00
2022-12-03T03:58:47.425Z,15.00
2022-12-03T04:01:17.265Z,15.50
2022-12-03T04:03:45.345Z,15.00
2022-12-03T04:08:41.013Z,12.00
2022-12-03T04:11:28.297Z,13.00
2022-12-03T04:13:56.428Z,14.00
2022-12-03T04:16:24.388Z,12.00
2022-12-03T04:21:41.809Z,15.00
2022-12-03T04:24:11.332Z,14.00
2022-12-03T04:26:58.059Z,19.00
2022-12-03T04:29:26.172Z,15.00
2022-12-03T04:32:13.184Z,15.00
2022-12-03T04:35:00.925Z,13.00
2022-12-03T04:37:29.141Z,12.00
2022-12-03T04:39:57.227Z,16.00
2022-12-03T04:42:25.262Z,9.00
2022-12-03T04:44:53.589Z,12.50
2022-12-03T04:47:22.464Z,12.00
2022-12-03T04:52:20.987Z,12.50
2022-12-03T04:54:50.045Z,15.00
2022-12-03T04:57:18.292Z,15.00
2022-12-03T04:59:46.276Z,14.00
2022-12-03T05:02:14.444Z,15.00
2022-12-03T05:04:43.593Z,14.00
2022-12-03T05:07:11.807Z,17.00
2022-12-03T05:09:40.025Z,15.00
2022-12-03T05:12:08.066Z,9.00
2022-12-03T05:14:36.842Z,17.50
2022-12-03T05:17:04.944Z,17.00
2022-12-03T05:19:51.972Z,17.00
2022-12-03T05:24:48.053Z,17.00
2022-12-03T05:27:21.730Z,16.00
2022-12-03T05:29:52.620Z,14.00
2022-12-03T05:32:22.295Z,17.00
2022-12-03T05:34:50.728Z,17.50
2022-12-03T05:37:19.106Z,8.00
2022-12-03T05:39:47.104Z,16.00
2022-12-03T05:42:33.714Z,14.00
2022-12-03T05:45:02.442Z,11.50
2022-12-03T05:47:30.484Z,18.00
2022-12-03T05:49:58.384Z,15.50
2022-12-03T05:59:51.867Z,16.50
2022-12-03T06:02:21.008Z,14.50
2022-12-03T06:07:18.960Z,19.00
2022-12-03T06:09:46.875Z,17.00
2022-12-03T06:12:15.896Z,17.00
2022-12-03T06:14:43.884Z,15.00
2022-12-03T06:17:11.823Z,18.00
2022-12-03T06:19:39.773Z,13.00
2022-12-03T06:22:07.911Z,21.00
2022-12-03T06:24:35.865Z,20.00
2022-12-03T06:27:05.517Z,20.00
2022-12-03T06:29:33.443Z,21.00
2022-12-03T06:32:01.442Z,20.50
2022-12-03T06:34:29.458Z,18.00
2022-12-03T06:36:57.740Z,22.00
2022-12-03T06:39:25.682Z,19.00
2022-12-03T06:44:21.724Z,20.50
2022-12-03T06:46:49.933Z,21.00
2022-12-03T06:49:18.017Z,21.00
2022-12-03T06:56:45.076Z,21.00
2022-12-03T06:59:13.938Z,18.00
2022-12-03T07:01:42.070Z,18.00
2022-12-03T07:04:10.134Z,21.00
2022-12-03T07:06:38.208Z,19.00
2022-12-03T07:09:06.140Z,18.00
2022-12-03T07:11:40.412Z,21.00
2022-12-03T07:16:40.043Z,22.00
2022-12-03T07:19:08.123Z,21.50
2022-12-03T07:21:36.144Z,20.50
2022-12-03T07:24:06.165Z,20.00
2022-12-03T07:26:34.239Z,21.50
2022-12-03T07:29:02.393Z,20.00
2022-12-03T07:33:58.556Z,21.00
2022-12-03T07:36:26.593Z,22.00
2022-12-03T07:38:54.580Z,16.00
2022-12-03T07:41:22.593Z,21.00
2022-12-03T07:43:50.569Z,17.00
2022-12-03T07:46:18.555Z,22.00
2022-12-03T07:48:46.564Z,23.00
2022-12-03T07:51:15.586Z,0.00
2022-12-03T07:53:43.907Z,22.00
2022-12-03T07:56:11.962Z,15.00
2022-12-03T07:58:40.961Z,22.00
2022-12-03T08:03:38.781Z,12.00
2022-12-03T08:06:07.011Z,22.00
2022-12-03T08:08:35.074Z,18.00
2022-12-03T08:11:04.478Z,21.00
2022-12-03T08:13:34.857Z,21.50
2022-12-03T08:16:16.093Z,26.00
2022-12-03T08:18:45.518Z,21.00
2022-12-03T08:21:16.100Z,18.00
2022-12-03T08:23:44.263Z,22.00
2022-12-03T08:26:28.211Z,25.00
2022-12-03T08:28:56.274Z,18.50
2022-12-03T08:31:32.776Z,20.00
2022-12-03T08:34:23.724Z,21.00
2022-12-03T08:37:00.267Z,19.00
2022-12-03T08:39:40.582Z,20.50
2022-12-03T08:42:34.378Z,23.00
2022-12-03T08:45:40.244Z,24.00
2022-12-03T08:50:43.675Z,18.00
2022-12-03T08:53:14.701Z,20.00
2022-12-03T08:55:53.077Z,19.50
2022-12-03T08:58:43.125Z,19.00
2022-12-03T09:01:11.074Z,19.50
2022-12-03T09:03:50.326Z,21.00
2022-12-03T09:06:18.738Z,22.00
2022-12-03T09:08:48.402Z,19.00
2022-12-03T09:11:16.426Z,19.00
2022-12-03T09:13:44.429Z,17.00
2022-12-03T09:16:13.609Z,19.00
2022-12-03T09:18:41.636Z,18.00
2022-12-03T09:21:09.711Z,18.00
2022-12-03T09:26:05.655Z,18.00
2022-12-03T09:28:33.599Z,20.33
2022-12-03T09:33:31.181Z,15.00
2022-12-03T09:38:27.490Z,19.00
2022-12-03T09:40:55.482Z,21.00
2022-12-03T09:43:24.607Z,20.00
2022-12-03T09:45:57.982Z,21.00
2022-12-03T09:48:26.207Z,22.00
2022-12-03T09:50:54.420Z,22.00
2022-12-03T09:53:26.104Z,18.50
2022-12-03T09:55:54.444Z,19.00
2022-12-03T09:58:31.849Z,18.50
2022-12-03T10:01:02.581Z,15.00
2022-12-03T10:03:32.147Z,17.00
2022-12-03T10:06:00.149Z,19.00
2022-12-03T10:08:32.352Z,26.00
2022-12-03T10:11:00.623Z,25.00
2022-12-03T10:13:31.538Z,20.00
2022-12-03T10:16:01.238Z,22.00
2022-12-03T10:18:38.306Z,23.00
2022-12-03T10:23:49.510Z,25.50
2022-12-03T10:26:37.988Z,24.00
2022-12-03T10:29:19.851Z,24.00
2022-12-03T10:32:06.115Z,28.00
2022-12-03T10:34:39.650Z,24.50
2022-12-03T10:37:12.622Z,27.50
2022-12-03T10:40:08.750Z,25.00
2022-12-03T10:42:41.382Z,23.50
2022-12-03T10:45:09.267Z,25.00
2022-12-03T10:47:37.346Z,29.00
2022-12-03T10:50:18.746Z,29.00
2022-12-03T10:52:47.276Z,24.00
2022-12-03T10:55:16.337Z,27.00
2022-12-03T10:57:46.417Z,24.00
2022-12-03T11:02:56.185Z,25.00
2022-12-03T11:05:28.345Z,24.00
2022-12-03T11:07:56.913Z,24.00
2022-12-03T11:10:25.419Z,24.00
2022-12-03T11:13:31.323Z,27.00
2022-12-03T11:16:04.374Z,26.00
2022-12-03T11:18:38.608Z,22.00
2022-12-03T11:21:06.797Z,21.00
2022-12-03T11:23:47.140Z,20.00
2022-12-03T11:26:38.110Z,26.00
2022-12-03T11:29:14.389Z,25.00
2022-12-03T11:31:43.543Z,22.00
2022-12-03T11:34:20.673Z,20.00
2022-12-03T11:37:10.893Z,22.50
2022-12-03T11:42:28.758Z,25.00
2022-12-03T11:45:05.918Z,22.50
2022-12-03T11:50:22.087Z,21.00
2022-12-03T11:55:38.531Z,24.50
2022-12-03T11:58:17.188Z,22.00
2022-12-03T12:00:54.878Z,23.00
2022-12-03T12:03:33.870Z,19.00
2022-12-03T12:06:06.160Z,24.00
2022-12-03T12:08:36.280Z,27.50
2022-12-03T12:11:17.198Z,22.00
2022-12-03T12:13:45.126Z,20.00
2022-12-03T12:16:13.280Z,30.00
2022-12-03T12:18:43.942Z,31.00
2022-12-03T12:21:44.698Z,31.00
2022-12-03T12:24:32.018Z,27.00
2022-12-03T12:27:09.093Z,30.00
2022-12-03T12:29:38.851Z,31.00
2022-12-03T12:32:10.294Z,31.00
2022-12-03T12:34:43.985Z,29.00
2022-12-03T12:37:26.966Z,28.00
2022-12-03T12:39:57.383Z,21.00
2022-12-03T12:42:35.083Z,30.00
2022-12-03T12:45:13.835Z,28.00
2022-12-03T12:48:09.043Z,26.00
2022-12-03T12:50:39.103Z,27.00
2022-12-03T12:53:23.029Z,27.00
2022-12-03T12:56:00.645Z,25.00
2022-12-03T12:58:33.249Z,24.00
2022-12-03T13:03:36.971Z,19.00
2022-12-03T13:08:44.471Z,26.00
2022-12-03T13:11:24.762Z,20.00
2022-12-03T13:13:53.071Z,25.50
2022-12-03T13:18:58.649Z,25.50
2022-12-03T13:21:38.506Z,27.00
2022-12-03T13:24:45.636Z,31.00
2022-12-03T13:27:17.795Z,30.00
2022-12-03T13:29:49.450Z,30.00
2022-12-03T13:32:23.407Z,29.50
2022-12-03T13:34:51.475Z,29.00
2022-12-03T13:37:26.682Z,27.00
2022-12-03T13:39:57.068Z,31.00
2022-12-03T13:45:14.064Z,30.00
2022-12-03T13:47:50.521Z,26.00
2022-12-03T13:50:38.584Z,27.50
2022-12-03T13:53:24.257Z,27.00
2022-12-03T13:55:58.014Z,10.00
2022-12-03T13:58:25.945Z,29.00
2022-12-03T14:03:23.405Z,34.00
2022-12-03T14:05:51.474Z,31.00
2022-12-03T14:08:20.586Z,32.00
2022-12-03T14:10:48.742Z,32.00
2022-12-03T14:13:16.763Z,29.00
2022-12-03T14:15:44.676Z,32.00
2022-12-03T14:18:12.642Z,24.00
2022-12-03T14:20:44.054Z,30.00
2022-12-03T14:23:12.086Z,30.00
2022-12-03T14:25:40.177Z,28.50
2022-12-03T14:28:08.787Z,30.00
2022-12-03T14:30:37.314Z,30.00
2022-12-03T14:33:05.377Z,33.00
2022-12-03T14:38:01.148Z,30.00
2022-12-03T14:42:56.868Z,30.00
2022-12-03T14:45:27.709Z,31.00
2022-12-03T14:47:55.839Z,31.50
2022-12-03T14:50:23.782Z,31.00
2022-12-03T14:52:51.814Z,29.00
2022-12-03T14:57:47.680Z,33.00
2022-12-03T15:00:16.125Z,29.50
2022-12-03T15:02:44.191Z,28.00
2022-12-03T15:05:12.340Z,28.00
2022-12-03T15:07:40.370Z,31.00
2022-12-03T15:10:08.781Z,27.00
2022-12-03T15:12:36.760Z,29.00
2022-12-03T15:15:04.982Z,31.00
2022-12-03T15:17:33.039Z,33.00
2022-12-03T15:20:01.026Z,25.00
2022-12-03T15:22:30.008Z,27.50
2022-12-03T15:24:57.926Z,30.00
2022-12-03T15:27:26.543Z,27.00
2022-12-03T15:29:54.715Z,32.00
2022-12-03T15:32:23.009Z,29.00
2022-12-03T15:34:51.493Z,27.00
2022-12-03T15:37:19.582Z,30.50
2022-12-03T15:39:48.904Z,28.50
2022-12-03T15:42:16.997Z,29.00
2022-12-03T15:44:47.086Z,25.50
2022-12-03T15:47:15.109Z,29.00
2022-12-03T15:49:43.094Z,26.00
2022-12-03T15:54:39.093Z,27.00
2022-12-03T15:57:07.185Z,28.00
2022-12-03T15:59:35.215Z,25.00
2022-12-03T16:02:05.105Z,22.00
2022-12-03T16:04:36.489Z,28.00
2022-12-03T16:07:04.589Z,21.50
2022-12-03T16:09:32.863Z,26.00
2022-12-03T16:12:00.877Z,24.00
2022-12-03T16:14:29.170Z,23.00
2022-12-03T16:16:59.089Z,24.00
2022-12-03T16:19:27.310Z,22.00
2022-12-03T16:21:55.329Z,25.50
2022-12-03T16:24:23.606Z,22.00
2022-12-03T16:29:20.779Z,29.50
2022-12-03T16:31:48.796Z,28.00
2022-12-03T16:34:17.089Z,27.00
2022-12-03T16:36:45.960Z,33.00
2022-12-03T16:39:14.008Z,27.50
2022-12-03T16:41:42.555Z,27.50
2022-12-03T16:44:20.331Z,28.00
2022-12-03T16:46:48.796Z,32.00
2022-12-03T16:51:44.835Z,30.00
2022-12-03T16:54:12.855Z,27.00
2022-12-03T16:59:09.033Z,24.00
2022-12-03T17:01:37.126Z,26.00
2022-12-03T17:04:05.308Z,31.50
2022-12-03T17:06:33.464Z,28.00
2022-12-03T17:09:01.824Z,27.00
2022-12-03T17:18:54.107Z,30.00
2022-12-03T17:21:22.285Z,30.00
2022-12-03T17:23:51.312Z,31.50
2022-12-03T17:26:20.312Z,28.00
2022-12-03T17:31:16.735Z,30.00
2022-12-03T17:33:44.834Z,33.00
2022-12-03T17:38:42.040Z,23.00
2022-12-03T17:41:10.287Z,29.00
2022-12-03T17:46:07.516Z,25.00
2022-12-03T17:48:35.915Z,28.00
2022-12-03T17:51:04.245Z,28.00
2022-12-03T17:56:00.451Z,20.50
2022-12-03T17:58:28.864Z,25.50
2022-12-03T18:03:31.304Z,31.50
2022-12-03T18:05:59.597Z,28.00
2022-12-03T18:08:28.234Z,30.00
2022-12-03T18:10:56.504Z,30.00
2022-12-03T18:13:24.634Z,33.00
2022-12-03T18:15:52.979Z,29.00
2022-12-03T18:18:21.425Z,29.00
2022-12-03T18:20:49.797Z,31.00
2022-12-03T18:23:17.975Z,30.00
2022-12-03T18:28:13.976Z,26.00
2022-12-03T18:30:43.332Z,26.00
2022-12-03T18:33:15.704Z,28.00
2022-12-03T18:35:44.496Z,25.00
2022-12-03T18:38:16.507Z,28.00
2022-12-03T18:40:46.443Z,28.00
2022-12-03T18:43:17.129Z,31.50
2022-12-03T18:45:45.281Z,30.50
2022-12-03T18:48:18.869Z,28.00
2022-12-03T18:50:48.554Z,28.00
2022-12-03T18:53:19.120Z,31.50
2022-12-03T18:55:47.780Z,28.00
2022-12-03T18:58:19.559Z,28.00
2022-12-03T19:00:47.906Z,28.00
2022-12-03T19:05:44.764Z,28.00
2022-12-03T19:13:13.412Z,28.00
2022-12-03T19:18:09.716Z,22.00
2022-12-03T19:20:41.072Z,24.50
2022-12-03T19:23:10.457Z,31.00
2022-12-03T19:28:07.267Z,33.50
2022-12-03T19:30:35.533Z,30.00
2022-12-03T19:33:03.749Z,28.50
2022-12-03T19:35:32.854Z,30.00
2022-12-03T19:38:01.047Z,25.00
2022-12-03T19:40:29.198Z,29.50
2022-12-03T19:42:57.343Z,31.00
2022-12-03T19:45:25.563Z,30.00
2022-12-03T19:47:53.787Z,31.50
2022-12-03T19:50:23.457Z,21.00
2022-12-03T19:52:51.975Z,27.00
2022-12-03T19:55:21.091Z,24.00
2022-12-03T19:57:49.324Z,29.00
2022-12-03T20:00:17.978Z,25.00
2022-12-03T20:02:49.040Z,29.00
2022-12-03T20:07:45.424Z,31.50
2022-12-03T20:10:13.689Z,30.00
2022-12-03T20:12:41.795Z,27.00
2022-12-03T20:15:10.487Z,27.00
2022-12-03T20:17:38.553Z,30.00
2022-12-03T20:20:07.508Z,29.00
2022-12-03T20:22:35.921Z,28.00
2022-12-03T20:25:04.316Z,30.00
2022-12-03T20:27:32.954Z,31.50
2022-12-03T20:30:01.227Z,30.00
2022-12-03T20:34:57.413Z,32.50
2022-12-03T20:37:25.506Z,34.00
2022-12-03T20:39:54.327Z,32.00
2022-12-03T20:42:23.744Z,32.00
2022-12-03T20:44:55.116Z,31.00
2022-12-03T20:49:51.580Z,30.00
2022-12-03T20:52:19.760Z,28.50
2022-12-03T20:54:47.977Z,30.00
2022-12-03T20:57:16.109Z,25.00
2022-12-03T20:59:44.312Z,32.00
2022-12-03T21:02:12.564Z,33.00
2022-12-03T21:04:41.018Z,33.00
2022-12-03T21:07:09.062Z,35.00
2022-12-03T21:09:37.375Z,36.00
2022-12-03T21:12:05.751Z,32.00
2022-12-03T21:14:33.863Z,21.00
2022-12-03T21:17:09.693Z,24.00
2022-12-03T21:19:40.561Z,30.00
2022-12-03T21:22:08.782Z,30.00
2022-12-03T21:24:36.974Z,30.00
2022-12-03T21:27:05.199Z,31.00
2022-12-03T21:29:33.356Z,33.00
2022-12-03T21:32:02.075Z,33.50
2022-12-03T21:34:35.849Z,30.00
2022-12-03T21:37:04.815Z,33.00
2022-12-03T21:39:32.936Z,30.00
2022-12-03T21:44:48.980Z,24.00
2022-12-03T21:47:17.277Z,29.50
2022-12-03T21:49:45.511Z,31.00
2022-12-03T21:52:13.544Z,27.00
2022-12-03T21:57:09.734Z,32.50
2022-12-03T21:59:37.853Z,31.00
2022-12-03T22:02:06.230Z,30.00
2022-12-03T22:04:34.644Z,29.00
2022-12-03T22:07:03.271Z,31.00
2022-12-03T22:09:33.104Z,30.50
2022-12-03T22:12:01.388Z,31.00
2022-12-03T22:14:30.334Z,32.00
2022-12-03T22:19:27.293Z,30.00
2022-12-03T22:21:56.436Z,28.00
2022-12-03T22:26:54.878Z,30.00
2022-12-03T22:29:23.108Z,33.00
2022-12-03T22:31:51.757Z,31.00
2022-12-03T22:34:19.885Z,28.00
2022-12-03T22:36:48.208Z,31.00
2022-12-03T22:39:16.467Z,29.50
2022-12-03T22:41:44.951Z,31.00
2022-12-03T22:44:13.160Z,30.00
2022-12-03T22:46:41.421Z,28.00
2022-12-03T22:49:11.765Z,23.50
2022-12-03T22:51:40.278Z,30.00
2022-12-03T22:54:08.338Z,33.00
2022-12-03T22:56:37.452Z,35.00
2022-12-03T23:01:36.116Z,31.00
2022-12-03T23:04:05.701Z,32.00
2022-12-03T23:06:36.360Z,30.00
2022-12-03T23:09:06.927Z,31.00
2022-12-03T23:14:03.615Z,29.00
2022-12-03T23:16:33.785Z,29.00
2022-12-03T23:19:02.795Z,32.50
2022-12-03T23:21:33.409Z,29.00
2022-12-03T23:24:03.752Z,30.00
2022-12-03T23:26:35.854Z,30.50
2022-12-03T23:29:05.914Z,30.00
2022-12-03T23:31:34.926Z,36.00
2022-12-03T23:34:04.121Z,32.00
2022-12-03T23:36:33.639Z,31.50
2022-12-03T23:39:02.104Z,32.00
2022-12-03T23:41:30.157Z,33.00
2022-12-03T23:43:58.224Z,31.00
2022-12-03T23:46:27.410Z,23.00
2022-12-03T23:48:58.608Z,33.00
2022-12-03T23:51:27.542Z,31.00
2022-12-03T23:53:56.578Z,30.00
2022-12-03T23:56:29.338Z,32.00
