createdAt,value
2022-09-28T00:05:49.854Z,9.23
2022-09-28T00:13:25.647Z,9.21
2022-09-28T00:21:04.327Z,9.22
2022-09-28T00:28:39.346Z,9.22
2022-09-28T00:36:13.011Z,9.22
2022-09-28T00:43:48.075Z,9.25
2022-09-28T00:51:22.219Z,9.27
2022-09-28T00:58:59.986Z,9.27
2022-09-28T01:06:35.767Z,9.30
2022-09-28T01:14:14.250Z,9.30
2022-09-28T01:21:53.543Z,9.29
2022-09-28T01:29:38.195Z,9.28
2022-09-28T01:37:17.636Z,9.21
2022-09-28T01:44:56.688Z,9.23
2022-09-28T01:52:34.764Z,9.24
2022-09-28T02:00:12.861Z,9.24
2022-09-28T02:07:54.512Z,9.23
2022-09-28T02:15:34.759Z,9.25
2022-09-28T02:23:10.414Z,9.26
2022-09-28T02:30:46.014Z,9.26
2022-09-28T02:38:19.739Z,9.25
2022-09-28T02:46:05.046Z,9.25
2022-09-28T02:53:46.929Z,9.24
2022-09-28T03:01:29.797Z,9.20
2022-09-28T03:09:08.922Z,9.16
2022-09-28T03:16:46.329Z,9.14
2022-09-28T03:24:20.092Z,9.10
2022-09-28T03:31:55.145Z,9.04
2022-09-28T03:39:28.980Z,8.99
2022-09-28T03:47:04.027Z,8.87
2022-09-28T03:54:37.731Z,8.76
2022-09-28T04:02:12.939Z,8.73
2022-09-28T04:09:46.650Z,8.68
2022-09-28T04:17:21.774Z,8.68
2022-09-28T04:24:55.422Z,8.62
2022-09-28T04:32:30.475Z,8.56
2022-09-28T04:40:04.822Z,8.47
2022-09-28T04:47:39.818Z,8.52
2022-09-28T04:55:13.945Z,8.52
2022-09-28T05:02:49.022Z,8.50
2022-09-28T05:10:23.672Z,8.50
2022-09-28T05:17:58.883Z,8.53
2022-09-28T05:25:32.622Z,8.61
2022-09-28T05:33:09.015Z,8.55
2022-09-28T05:40:42.798Z,8.42
2022-09-28T05:48:18.038Z,8.53
2022-09-28T05:55:51.780Z,8.48
2022-09-28T06:03:27.039Z,8.60
2022-09-28T06:11:02.186Z,8.53
2022-09-28T06:18:37.399Z,8.66
2022-09-28T06:26:11.150Z,8.70
2022-09-28T06:33:46.399Z,8.77
2022-09-28T06:41:20.144Z,8.85
2022-09-28T06:48:55.508Z,9.00
2022-09-28T06:56:32.737Z,9.09
2022-09-28T07:04:08.255Z,9.15
2022-09-28T07:11:42.038Z,9.19
2022-09-28T07:19:17.183Z,9.49
2022-09-28T07:26:51.084Z,9.59
2022-09-28T07:34:26.281Z,9.66
2022-09-28T07:42:03.022Z,9.73
2022-09-28T07:49:38.356Z,9.85
2022-09-28T07:57:12.100Z,9.95
2022-09-28T08:04:47.346Z,10.13
2022-09-28T08:12:21.377Z,10.60
2022-09-28T08:20:13.718Z,10.96
2022-09-28T08:27:47.479Z,10.82
2022-09-28T08:35:22.800Z,10.95
2022-09-28T08:43:01.544Z,11.02
2022-09-28T08:50:42.570Z,11.22
2022-09-28T08:58:23.500Z,11.97
2022-09-28T09:06:08.628Z,12.76
2022-09-28T09:13:57.020Z,13.23
2022-09-28T09:21:41.644Z,13.49
2022-09-28T09:29:30.399Z,13.44
2022-09-28T09:37:29.157Z,13.19
2022-09-28T09:45:41.273Z,13.19
2022-09-28T09:53:24.111Z,13.07
2022-09-28T10:01:07.078Z,13.06
2022-09-28T10:08:47.077Z,13.05
2022-09-28T10:16:21.226Z,12.96
2022-09-28T10:24:02.480Z,12.75
2022-09-28T10:31:41.865Z,12.70
2022-09-28T10:39:39.836Z,12.54
2022-09-28T10:47:18.493Z,12.36
2022-09-28T10:54:55.142Z,12.20
2022-09-28T11:02:35.701Z,11.92
2022-09-28T11:10:21.621Z,11.72
2022-09-28T11:17:55.558Z,11.67
2022-09-28T11:25:31.897Z,11.57
2022-09-28T11:33:12.286Z,11.67
2022-09-28T11:41:00.478Z,11.69
2022-09-28T11:48:40.442Z,11.62
2022-09-28T11:56:23.780Z,11.63
2022-09-28T12:04:03.286Z,11.56
2022-09-28T12:11:43.941Z,11.57
2022-09-28T12:19:21.942Z,11.46
2022-09-28T12:27:01.579Z,11.45
2022-09-28T12:34:35.277Z,11.44
2022-09-28T12:42:21.770Z,11.40
2022-09-28T12:58:19.676Z,11.58
2022-09-28T13:06:21.667Z,11.61
2022-09-28T13:14:05.976Z,11.55
2022-09-28T13:21:47.473Z,11.55
2022-09-28T13:29:24.139Z,11.69
2022-09-28T13:37:20.955Z,11.80
2022-09-28T13:45:38.932Z,11.91
2022-09-28T13:53:30.403Z,12.04
2022-09-28T14:01:10.369Z,11.97
2022-09-28T14:09:24.867Z,12.15
2022-09-28T14:17:50.395Z,12.18
2022-09-28T14:25:27.732Z,12.12
2022-09-28T14:33:02.759Z,12.07
2022-09-28T14:41:08.039Z,12.06
2022-09-28T14:48:48.951Z,12.05
2022-09-28T14:56:23.116Z,12.11
2022-09-28T15:04:01.359Z,12.20
2022-09-28T15:11:35.210Z,12.27
2022-09-28T15:19:22.954Z,12.28
2022-09-28T15:26:57.163Z,12.23
2022-09-28T15:34:51.468Z,12.12
2022-09-28T15:42:25.625Z,12.03
2022-09-28T15:50:03.273Z,11.89
2022-09-28T15:57:39.042Z,11.88
2022-09-28T16:05:34.109Z,11.83
2022-09-28T16:13:15.496Z,11.75
2022-09-28T16:20:53.093Z,11.68
2022-09-28T16:28:51.815Z,11.54
2022-09-28T16:36:30.728Z,11.50
2022-09-28T16:44:04.578Z,11.42
2022-09-28T16:51:40.252Z,11.39
2022-09-28T16:59:14.112Z,11.33
2022-09-28T17:06:49.211Z,11.29
2022-09-28T17:14:23.852Z,11.22
2022-09-28T17:22:02.061Z,11.20
2022-09-28T17:29:35.852Z,11.14
2022-09-28T17:37:15.254Z,11.10
2022-09-28T17:44:48.966Z,11.08
2022-09-28T17:52:24.036Z,11.03
2022-09-28T17:59:58.464Z,10.94
2022-09-28T18:07:34.543Z,10.94
2022-09-28T18:15:09.203Z,10.93
2022-09-28T18:22:44.243Z,10.92
2022-09-28T18:30:18.045Z,10.85
2022-09-28T18:37:53.122Z,10.85
2022-09-28T18:45:26.826Z,10.82
2022-09-28T18:53:11.449Z,10.77
2022-09-28T19:00:45.543Z,10.72
2022-09-28T19:08:25.506Z,10.69
2022-09-28T19:16:01.613Z,10.65
2022-09-28T19:23:37.638Z,10.62
2022-09-28T19:31:12.655Z,10.55
2022-09-28T19:38:47.563Z,10.45
2022-09-28T19:46:21.238Z,10.38
2022-09-28T19:53:56.360Z,10.25
2022-09-28T20:01:30.564Z,10.17
2022-09-28T20:09:06.280Z,10.06
2022-09-28T20:16:39.917Z,9.99
2022-09-28T20:24:16.206Z,9.91
2022-09-28T20:31:49.967Z,9.81
2022-09-28T20:39:24.923Z,9.77
2022-09-28T20:46:58.393Z,9.76
2022-09-28T20:54:33.440Z,9.77
2022-09-28T21:02:07.096Z,9.74
2022-09-28T21:09:42.140Z,9.77
2022-09-28T21:17:15.846Z,9.76
2022-09-28T21:24:50.863Z,9.77
2022-09-28T21:32:24.418Z,9.76
2022-09-28T21:39:59.545Z,9.78
2022-09-28T21:47:33.213Z,9.78
2022-09-28T21:55:10.233Z,9.77
2022-09-28T22:02:44.311Z,9.78
2022-09-28T22:10:19.438Z,9.77
2022-09-28T22:17:53.098Z,9.77
2022-09-28T22:25:28.099Z,9.75
2022-09-28T22:33:02.429Z,9.74
2022-09-28T22:40:38.442Z,9.68
2022-09-28T22:48:12.812Z,9.61
2022-09-28T22:55:47.883Z,9.49
2022-09-28T23:03:21.575Z,9.41
2022-09-28T23:10:56.604Z,9.31
2022-09-28T23:18:32.708Z,9.25
2022-09-28T23:26:15.423Z,9.19
2022-09-28T23:33:49.082Z,9.13
2022-09-28T23:41:24.346Z,9.07
2022-09-28T23:48:57.994Z,9.03
2022-09-28T23:56:33.070Z,8.99
