createdAt,value
2023-05-19T00:00:39.970Z,40.70
2023-05-19T00:01:40.026Z,40.72
2023-05-19T00:02:40.219Z,40.71
2023-05-19T00:03:40.149Z,40.72
2023-05-19T00:04:40.170Z,40.68
2023-05-19T00:05:40.252Z,40.72
2023-05-19T00:06:40.263Z,40.73
2023-05-19T00:07:40.309Z,40.71
2023-05-19T00:08:40.368Z,40.72
2023-05-19T00:09:40.444Z,40.74
2023-05-19T00:10:40.500Z,40.74
2023-05-19T00:11:40.568Z,40.73
2023-05-19T00:12:40.585Z,40.74
2023-05-19T00:13:40.648Z,40.72
2023-05-19T00:14:40.702Z,40.76
2023-05-19T00:15:40.752Z,40.76
2023-05-19T00:16:40.815Z,40.77
2023-05-19T00:17:40.888Z,40.77
2023-05-19T00:18:40.907Z,40.81
2023-05-19T00:19:40.864Z,40.80
2023-05-19T00:20:40.858Z,40.80
2023-05-19T00:21:40.866Z,40.80
2023-05-19T00:22:40.873Z,40.82
2023-05-19T00:23:40.929Z,40.84
2023-05-19T00:24:40.989Z,40.81
2023-05-19T00:25:40.973Z,40.83
2023-05-19T00:26:40.973Z,40.82
2023-05-19T00:27:41.017Z,40.86
2023-05-19T00:28:41.025Z,40.81
2023-05-19T00:29:41.029Z,40.78
2023-05-19T00:30:41.042Z,40.82
2023-05-19T00:31:41.056Z,40.82
2023-05-19T00:32:41.127Z,40.84
2023-05-19T00:33:41.105Z,40.82
2023-05-19T00:34:41.079Z,40.85
2023-05-19T00:35:41.185Z,40.86
2023-05-19T00:36:41.235Z,40.88
2023-05-19T00:37:41.193Z,40.89
2023-05-19T00:38:41.186Z,40.91
2023-05-19T00:39:41.212Z,40.92
2023-05-19T00:40:41.208Z,40.93
2023-05-19T00:41:41.246Z,40.90
2023-05-19T00:42:41.270Z,40.91
2023-05-19T00:43:41.251Z,40.93
2023-05-19T00:44:41.245Z,40.97
2023-05-19T00:45:41.232Z,40.97
2023-05-19T00:46:41.306Z,41.02
2023-05-19T00:47:41.322Z,41.01
2023-05-19T00:48:41.264Z,41.01
2023-05-19T00:49:41.266Z,41.03
2023-05-19T00:50:41.272Z,41.02
2023-05-19T00:51:41.275Z,41.07
2023-05-19T00:52:41.255Z,41.05
2023-05-19T00:53:41.273Z,41.12
2023-05-19T00:54:41.287Z,41.11
2023-05-19T00:55:41.262Z,41.11
2023-05-19T00:56:41.304Z,41.09
2023-05-19T00:57:41.377Z,41.10
2023-05-19T00:58:41.366Z,41.11
2023-05-19T00:59:41.404Z,41.12
2023-05-19T01:00:41.426Z,41.10
2023-05-19T01:01:41.372Z,41.14
2023-05-19T01:02:41.462Z,41.16
2023-05-19T01:03:41.590Z,41.17
2023-05-19T01:04:41.526Z,41.18
2023-05-19T01:05:41.621Z,41.17
2023-05-19T01:06:41.557Z,41.22
2023-05-19T01:07:41.561Z,41.20
2023-05-19T01:08:41.516Z,41.20
2023-05-19T01:09:41.630Z,41.19
2023-05-19T01:10:41.711Z,41.13
2023-05-19T01:11:41.847Z,41.14
2023-05-19T01:12:41.944Z,41.18
2023-05-19T01:13:42.395Z,41.16
2023-05-19T01:14:42.127Z,41.17
2023-05-19T01:15:42.214Z,41.16
2023-05-19T01:16:42.376Z,41.18
2023-05-19T01:17:42.441Z,41.19
2023-05-19T01:18:42.477Z,41.21
2023-05-19T01:19:42.486Z,41.21
2023-05-19T01:20:42.458Z,41.22
2023-05-19T01:21:42.486Z,41.21
2023-05-19T01:22:42.516Z,41.25
2023-05-19T01:23:42.554Z,41.24
2023-05-19T01:24:42.548Z,41.23
2023-05-19T01:25:42.543Z,41.23
2023-05-19T01:26:42.586Z,41.26
2023-05-19T01:27:42.554Z,41.22
2023-05-19T01:28:42.554Z,41.22
2023-05-19T01:29:42.552Z,41.27
2023-05-19T01:30:42.579Z,41.24
2023-05-19T01:31:42.652Z,41.26
2023-05-19T01:32:42.613Z,41.26
2023-05-19T01:33:42.667Z,41.26
2023-05-19T01:34:42.748Z,41.27
2023-05-19T01:35:42.757Z,41.27
2023-05-19T01:36:42.782Z,41.24
2023-05-19T01:37:42.743Z,41.22
2023-05-19T01:38:42.794Z,41.22
2023-05-19T01:39:42.817Z,41.22
2023-05-19T01:40:42.873Z,41.22
2023-05-19T01:41:43.003Z,41.23
2023-05-19T01:42:43.077Z,41.24
2023-05-19T01:43:43.146Z,41.24
2023-05-19T01:44:43.150Z,41.25
2023-05-19T01:45:43.189Z,41.22
2023-05-19T01:46:43.178Z,41.23
2023-05-19T01:47:43.202Z,41.28
2023-05-19T01:48:43.277Z,41.27
2023-05-19T01:49:43.354Z,41.30
2023-05-19T01:50:43.462Z,41.28
2023-05-19T01:51:43.535Z,41.28
2023-05-19T01:52:43.661Z,41.29
2023-05-19T01:53:43.697Z,41.30
2023-05-19T01:54:43.688Z,41.32
2023-05-19T01:55:43.689Z,41.30
2023-05-19T01:56:43.892Z,41.31
2023-05-19T01:57:43.688Z,41.30
2023-05-19T01:58:43.758Z,41.34
2023-05-19T01:59:43.781Z,41.32
2023-05-19T02:00:43.826Z,41.33
2023-05-19T02:01:43.918Z,41.34
2023-05-19T02:02:43.884Z,41.35
2023-05-19T02:03:43.872Z,41.36
2023-05-19T02:04:44.034Z,41.35
2023-05-19T02:05:43.955Z,41.35
2023-05-19T02:06:43.928Z,41.35
2023-05-19T02:07:44.007Z,41.36
2023-05-19T02:08:43.982Z,41.38
2023-05-19T02:09:44.008Z,41.35
2023-05-19T02:10:44.034Z,41.35
2023-05-19T02:11:44.067Z,41.35
2023-05-19T02:12:44.118Z,41.39
2023-05-19T02:13:44.121Z,41.37
2023-05-19T02:14:44.148Z,41.38
2023-05-19T02:15:44.208Z,41.41
2023-05-19T02:16:44.218Z,41.41
2023-05-19T02:17:44.258Z,41.40
2023-05-19T02:18:44.219Z,41.40
2023-05-19T02:19:44.241Z,41.43
2023-05-19T02:20:44.290Z,41.43
2023-05-19T02:21:44.316Z,41.42
2023-05-19T02:22:44.317Z,41.45
2023-05-19T02:23:44.317Z,41.46
2023-05-19T02:24:44.344Z,41.48
2023-05-19T02:25:44.338Z,41.50
2023-05-19T02:26:44.365Z,41.51
2023-05-19T02:27:44.394Z,41.50
2023-05-19T02:28:44.393Z,41.52
2023-05-19T02:29:44.438Z,41.52
2023-05-19T02:30:44.412Z,41.54
2023-05-19T02:31:44.438Z,41.55
2023-05-19T02:32:44.518Z,41.54
2023-05-19T02:33:44.513Z,41.54
2023-05-19T02:34:44.525Z,41.55
2023-05-19T02:35:44.529Z,41.58
2023-05-19T02:36:44.580Z,41.58
2023-05-19T02:37:44.575Z,41.61
2023-05-19T02:38:44.627Z,41.62
2023-05-19T02:39:44.622Z,41.66
2023-05-19T02:40:44.680Z,41.66
2023-05-19T02:41:44.680Z,41.65
2023-05-19T02:42:44.701Z,41.67
2023-05-19T02:43:44.740Z,41.65
2023-05-19T02:44:44.741Z,41.66
2023-05-19T02:45:44.765Z,41.65
2023-05-19T02:46:44.956Z,41.70
2023-05-19T02:47:44.850Z,41.68
2023-05-19T02:48:44.832Z,41.72
2023-05-19T02:49:44.826Z,41.74
2023-05-19T02:50:44.836Z,41.74
2023-05-19T02:51:44.915Z,41.75
2023-05-19T02:52:44.901Z,41.76
2023-05-19T02:53:44.915Z,41.79
2023-05-19T02:54:44.923Z,41.80
2023-05-19T02:55:44.933Z,41.81
2023-05-19T02:56:44.957Z,41.84
2023-05-19T02:57:44.947Z,41.81
2023-05-19T02:58:44.999Z,41.85
2023-05-19T02:59:45.001Z,41.85
2023-05-19T03:00:45.009Z,41.81
2023-05-19T03:01:45.132Z,41.86
2023-05-19T03:02:45.184Z,41.88
2023-05-19T03:03:45.132Z,41.89
2023-05-19T03:04:45.116Z,41.88
2023-05-19T03:05:45.137Z,41.91
2023-05-19T03:06:45.140Z,41.92
2023-05-19T03:07:45.186Z,41.91
2023-05-19T03:08:45.199Z,41.94
2023-05-19T03:09:45.219Z,41.96
2023-05-19T03:10:45.217Z,41.95
2023-05-19T03:11:45.255Z,41.98
2023-05-19T03:12:45.287Z,41.95
2023-05-19T03:13:45.316Z,41.98
2023-05-19T03:14:45.320Z,42.01
2023-05-19T03:15:45.360Z,42.04
2023-05-19T03:16:45.788Z,42.02
2023-05-19T03:17:45.616Z,42.02
2023-05-19T03:18:45.506Z,42.03
2023-05-19T03:19:45.448Z,42.04
2023-05-19T03:20:45.483Z,42.03
2023-05-19T03:21:45.945Z,42.05
2023-05-19T03:22:45.513Z,42.04
2023-05-19T03:23:45.530Z,42.03
2023-05-19T03:24:45.576Z,42.03
2023-05-19T03:25:45.577Z,42.04
2023-05-19T03:26:45.597Z,42.05
2023-05-19T03:27:45.650Z,42.06
2023-05-19T03:28:45.666Z,42.08
2023-05-19T03:29:45.692Z,42.09
2023-05-19T03:30:45.733Z,42.05
2023-05-19T03:31:45.794Z,42.06
2023-05-19T03:32:45.846Z,42.08
2023-05-19T03:33:45.857Z,42.08
2023-05-19T03:34:45.855Z,42.08
2023-05-19T03:35:45.898Z,42.08
2023-05-19T03:36:45.929Z,42.05
2023-05-19T03:37:45.938Z,42.10
2023-05-19T03:38:46.002Z,42.09
2023-05-19T03:39:46.008Z,42.07
2023-05-19T03:40:46.072Z,42.10
2023-05-19T03:41:46.101Z,42.11
2023-05-19T03:42:46.117Z,42.09
2023-05-19T03:43:46.159Z,42.11
2023-05-19T03:44:46.214Z,42.08
2023-05-19T03:45:46.283Z,42.12
2023-05-19T03:46:46.255Z,42.11
2023-05-19T03:47:46.372Z,42.09
2023-05-19T03:48:46.360Z,42.09
2023-05-19T03:49:46.400Z,42.12
2023-05-19T03:50:46.443Z,42.09
2023-05-19T03:51:46.494Z,42.11
2023-05-19T03:52:46.528Z,42.08
2023-05-19T03:53:46.557Z,42.11
2023-05-19T03:54:46.576Z,42.12
2023-05-19T03:55:46.635Z,42.15
2023-05-19T03:56:46.716Z,42.14
2023-05-19T03:57:46.719Z,42.16
2023-05-19T03:58:46.733Z,42.15
2023-05-19T03:59:46.841Z,42.14
2023-05-19T04:00:46.831Z,42.13
2023-05-19T04:01:46.912Z,42.18
2023-05-19T04:02:47.021Z,42.16
2023-05-19T04:03:47.027Z,42.17
2023-05-19T04:04:47.120Z,42.17
2023-05-19T04:05:47.042Z,42.20
2023-05-19T04:06:47.158Z,42.22
2023-05-19T04:07:47.176Z,42.22
2023-05-19T04:08:47.201Z,42.18
2023-05-19T04:09:47.242Z,42.16
2023-05-19T04:10:47.297Z,42.17
2023-05-19T04:11:47.317Z,42.22
2023-05-19T04:12:47.401Z,42.22
2023-05-19T04:13:47.511Z,42.24
2023-05-19T04:14:47.450Z,42.26
2023-05-19T04:15:47.590Z,42.28
2023-05-19T04:16:47.579Z,42.28
2023-05-19T04:17:47.664Z,42.30
2023-05-19T04:18:47.658Z,42.30
2023-05-19T04:19:47.676Z,42.30
2023-05-19T04:20:47.731Z,42.31
2023-05-19T04:21:47.805Z,42.34
2023-05-19T04:22:47.819Z,42.32
2023-05-19T04:23:47.868Z,42.35
2023-05-19T04:24:47.899Z,42.37
2023-05-19T04:25:47.933Z,42.37
2023-05-19T04:26:47.967Z,42.39
2023-05-19T04:27:48.030Z,42.40
2023-05-19T04:28:48.108Z,42.40
2023-05-19T04:29:48.144Z,42.42
2023-05-19T04:30:48.178Z,42.44
2023-05-19T04:31:48.250Z,42.47
2023-05-19T04:32:48.347Z,42.46
2023-05-19T04:33:48.349Z,42.52
2023-05-19T04:34:48.402Z,42.51
2023-05-19T04:35:48.429Z,42.50
2023-05-19T04:36:49.148Z,42.45
2023-05-19T04:37:48.514Z,42.44
2023-05-19T04:38:49.474Z,42.41
2023-05-19T04:39:48.604Z,42.42
2023-05-19T04:40:48.682Z,42.43
2023-05-19T04:41:48.753Z,42.40
2023-05-19T04:42:48.781Z,42.40
2023-05-19T04:43:48.827Z,42.43
2023-05-19T04:44:48.882Z,42.40
2023-05-19T04:45:48.937Z,42.42
2023-05-19T04:46:48.980Z,42.45
2023-05-19T04:47:49.064Z,42.45
2023-05-19T04:48:49.049Z,42.42
2023-05-19T04:49:49.106Z,42.45
2023-05-19T04:50:49.169Z,42.50
2023-05-19T04:51:49.193Z,42.60
2023-05-19T04:52:49.204Z,42.99
2023-05-19T04:53:49.277Z,43.25
2023-05-19T04:54:49.298Z,43.37
2023-05-19T04:55:49.306Z,43.34
2023-05-19T04:56:49.331Z,43.31
2023-05-19T04:57:49.352Z,43.23
2023-05-19T04:58:49.391Z,43.20
2023-05-19T04:59:49.460Z,43.33
2023-05-19T05:00:49.561Z,43.37
2023-05-19T05:01:49.673Z,43.45
2023-05-19T05:02:49.822Z,43.54
2023-05-19T05:03:49.758Z,43.51
2023-05-19T05:04:49.776Z,43.53
2023-05-19T05:05:49.784Z,43.58
2023-05-19T05:06:49.758Z,43.51
2023-05-19T05:07:49.781Z,43.61
2023-05-19T05:08:49.819Z,43.68
2023-05-19T05:09:49.832Z,43.73
2023-05-19T05:10:49.800Z,43.71
2023-05-19T05:11:49.844Z,43.71
2023-05-19T05:12:49.851Z,43.73
2023-05-19T05:13:49.868Z,43.82
2023-05-19T05:14:49.910Z,43.78
2023-05-19T05:15:49.949Z,43.75
2023-05-19T05:16:49.981Z,43.67
2023-05-19T05:17:49.943Z,43.72
2023-05-19T05:18:49.920Z,43.72
2023-05-19T05:19:49.933Z,43.70
2023-05-19T05:20:49.960Z,43.73
2023-05-19T05:21:50.072Z,43.72
2023-05-19T05:22:50.021Z,43.70
2023-05-19T05:23:50.024Z,43.71
2023-05-19T05:24:50.028Z,43.65
2023-05-19T05:25:50.019Z,43.59
2023-05-19T05:26:50.090Z,43.55
2023-05-19T05:27:50.193Z,43.52
2023-05-19T05:28:50.081Z,43.55
2023-05-19T05:29:51.588Z,43.55
2023-05-19T05:30:50.075Z,43.60
2023-05-19T05:31:50.107Z,43.68
2023-05-19T05:32:50.179Z,43.76
2023-05-19T05:33:50.212Z,43.77
2023-05-19T05:34:50.168Z,43.84
2023-05-19T05:35:50.192Z,43.94
2023-05-19T05:36:50.191Z,44.07
2023-05-19T05:37:50.182Z,44.12
2023-05-19T05:38:50.235Z,44.15
2023-05-19T05:39:50.232Z,44.22
2023-05-19T05:40:50.278Z,44.20
2023-05-19T05:41:50.250Z,44.31
2023-05-19T05:42:50.416Z,44.35
2023-05-19T05:43:50.341Z,44.50
2023-05-19T05:44:50.342Z,44.54
2023-05-19T05:45:50.379Z,44.64
2023-05-19T05:46:50.384Z,44.70
2023-05-19T05:47:50.458Z,44.57
2023-05-19T05:48:50.449Z,44.62
2023-05-19T05:49:52.110Z,44.77
2023-05-19T05:50:50.474Z,44.89
2023-05-19T05:52:01.814Z,44.87
2023-05-19T05:52:51.442Z,44.82
2023-05-19T05:53:50.457Z,44.91
2023-05-19T05:54:50.396Z,44.88
2023-05-19T05:55:50.409Z,44.88
2023-05-19T05:56:50.413Z,45.26
2023-05-19T05:57:50.393Z,44.99
2023-05-19T05:58:50.389Z,44.98
2023-05-19T05:59:50.394Z,45.01
2023-05-19T06:00:50.382Z,45.00
2023-05-19T06:01:50.350Z,45.01
2023-05-19T06:02:50.489Z,45.09
2023-05-19T06:03:50.399Z,44.89
2023-05-19T06:04:50.360Z,45.09
2023-05-19T06:05:50.434Z,44.95
2023-05-19T06:06:50.340Z,44.95
2023-05-19T06:07:50.332Z,45.05
2023-05-19T06:08:50.320Z,44.94
2023-05-19T06:09:50.347Z,45.07
2023-05-19T06:10:50.351Z,45.01
2023-05-19T06:11:50.401Z,44.96
2023-05-19T06:12:50.428Z,44.96
2023-05-19T06:13:50.468Z,44.86
2023-05-19T06:14:50.539Z,44.96
2023-05-19T06:15:50.632Z,44.96
2023-05-19T06:16:50.658Z,44.93
2023-05-19T06:17:50.835Z,44.97
2023-05-19T06:18:50.809Z,44.87
2023-05-19T06:19:50.851Z,44.98
2023-05-19T06:20:50.884Z,44.95
2023-05-19T06:21:50.965Z,44.96
2023-05-19T06:22:51.040Z,44.74
2023-05-19T06:23:51.109Z,44.64
2023-05-19T06:24:51.149Z,44.66
2023-05-19T06:25:51.179Z,44.62
2023-05-19T06:26:51.232Z,44.82
2023-05-19T06:27:51.330Z,44.85
2023-05-19T06:28:51.424Z,44.75
2023-05-19T06:29:51.460Z,44.61
2023-05-19T06:30:51.505Z,44.52
2023-05-19T06:31:51.726Z,44.57
2023-05-19T06:32:51.628Z,44.52
2023-05-19T06:33:51.689Z,44.49
2023-05-19T06:34:51.732Z,44.36
2023-05-19T06:35:51.782Z,44.30
2023-05-19T06:36:51.801Z,44.23
2023-05-19T06:37:51.857Z,44.21
2023-05-19T06:38:51.937Z,44.29
2023-05-19T06:39:51.963Z,44.32
2023-05-19T06:40:52.024Z,44.40
2023-05-19T06:41:52.076Z,44.42
2023-05-19T06:42:52.171Z,44.44
2023-05-19T06:43:52.208Z,44.41
2023-05-19T06:44:52.250Z,44.46
2023-05-19T06:45:52.306Z,44.53
2023-05-19T06:46:52.449Z,44.45
2023-05-19T06:47:52.463Z,44.49
2023-05-19T06:48:52.468Z,44.45
2023-05-19T06:49:52.516Z,44.37
2023-05-19T06:50:52.593Z,44.46
2023-05-19T06:51:52.601Z,44.38
2023-05-19T06:52:52.675Z,44.41
2023-05-19T06:53:52.709Z,44.41
2023-05-19T06:54:52.786Z,44.41
2023-05-19T06:55:59.319Z,44.36
2023-05-19T06:56:53.811Z,44.33
2023-05-19T06:57:52.948Z,44.43
2023-05-19T06:58:52.822Z,44.31
2023-05-19T06:59:52.810Z,44.24
2023-05-19T07:00:52.778Z,44.20
2023-05-19T07:01:53.001Z,44.58
2023-05-19T07:02:52.873Z,44.29
2023-05-19T07:03:52.850Z,44.44
2023-05-19T07:04:52.793Z,44.33
2023-05-19T07:05:52.755Z,44.37
2023-05-19T07:06:52.787Z,44.43
2023-05-19T07:07:52.848Z,44.09
2023-05-19T07:08:52.899Z,44.08
2023-05-19T07:09:52.959Z,44.04
2023-05-19T07:10:52.953Z,44.29
2023-05-19T07:11:53.044Z,44.35
2023-05-19T07:12:53.064Z,44.47
2023-05-19T07:13:53.133Z,44.46
2023-05-19T07:14:53.173Z,44.40
2023-05-19T07:15:53.298Z,44.33
2023-05-19T07:16:53.321Z,44.50
2023-05-19T07:17:53.339Z,44.57
2023-05-19T07:18:53.409Z,44.68
2023-05-19T07:19:53.429Z,44.62
2023-05-19T07:20:53.475Z,44.78
2023-05-19T07:21:53.541Z,44.54
2023-05-19T07:22:53.566Z,44.63
2023-05-19T07:23:53.627Z,44.81
2023-05-19T07:24:53.684Z,44.79
2023-05-19T07:25:53.721Z,44.81
2023-05-19T07:26:53.745Z,44.78
2023-05-19T07:27:53.780Z,44.74
2023-05-19T07:28:53.782Z,44.63
2023-05-19T07:29:53.881Z,44.68
2023-05-19T07:30:53.868Z,44.62
2023-05-19T07:31:54.055Z,44.79
2023-05-19T07:32:53.984Z,44.93
2023-05-19T07:33:54.835Z,44.83
2023-05-19T07:34:54.076Z,44.79
2023-05-19T07:35:54.090Z,44.74
2023-05-19T07:36:54.119Z,44.81
2023-05-19T07:37:54.152Z,44.61
2023-05-19T07:38:54.188Z,44.80
2023-05-19T07:39:54.216Z,44.62
2023-05-19T07:40:54.237Z,44.70
2023-05-19T07:41:54.293Z,44.99
2023-05-19T07:42:54.273Z,44.85
2023-05-19T07:43:54.334Z,44.93
2023-05-19T07:44:54.346Z,44.95
2023-05-19T07:45:54.486Z,44.97
2023-05-19T07:46:54.476Z,44.94
2023-05-19T07:47:54.514Z,45.04
2023-05-19T07:48:54.536Z,44.85
2023-05-19T07:49:54.540Z,44.77
2023-05-19T07:50:54.549Z,44.82
2023-05-19T07:51:54.610Z,44.79
2023-05-19T07:52:54.631Z,45.13
2023-05-19T07:53:54.635Z,44.95
2023-05-19T07:54:54.704Z,44.89
2023-05-19T07:55:56.494Z,44.97
2023-05-19T07:56:54.697Z,44.82
2023-05-19T07:57:54.656Z,44.83
2023-05-19T07:58:54.672Z,44.76
2023-05-19T07:59:54.669Z,44.77
2023-05-19T08:00:54.669Z,44.82
2023-05-19T08:01:54.668Z,44.78
2023-05-19T08:02:54.744Z,44.70
2023-05-19T08:03:54.810Z,44.80
2023-05-19T08:04:54.801Z,44.94
2023-05-19T08:05:54.636Z,44.67
2023-05-19T08:06:54.620Z,44.84
2023-05-19T08:07:54.641Z,44.78
2023-05-19T08:08:54.613Z,44.80
2023-05-19T08:09:54.617Z,44.81
2023-05-19T08:10:54.634Z,44.76
2023-05-19T08:11:54.626Z,44.82
2023-05-19T08:12:54.595Z,44.81
2023-05-19T08:13:54.659Z,44.88
2023-05-19T08:14:54.586Z,44.95
2023-05-19T08:15:54.623Z,44.86
2023-05-19T08:16:54.599Z,45.06
2023-05-19T08:17:54.698Z,45.17
2023-05-19T08:18:54.590Z,45.16
2023-05-19T08:19:54.560Z,44.93
2023-05-19T08:20:54.558Z,45.05
2023-05-19T08:21:55.060Z,45.10
2023-05-19T08:22:54.552Z,44.86
2023-05-19T08:23:54.530Z,44.87
2023-05-19T08:24:54.542Z,44.90
2023-05-19T08:25:54.559Z,45.02
2023-05-19T08:26:54.504Z,45.03
2023-05-19T08:27:54.504Z,45.01
2023-05-19T08:28:54.493Z,45.09
2023-05-19T08:29:54.485Z,44.96
2023-05-19T08:30:54.513Z,45.02
2023-05-19T08:31:54.495Z,44.86
2023-05-19T08:32:54.488Z,44.77
2023-05-19T08:33:54.468Z,44.77
2023-05-19T08:34:54.481Z,44.88
2023-05-19T08:35:54.459Z,44.92
2023-05-19T08:36:54.442Z,45.19
2023-05-19T08:37:54.442Z,45.06
2023-05-19T08:38:54.443Z,45.02
2023-05-19T08:39:54.456Z,44.94
2023-05-19T08:40:54.435Z,44.90
2023-05-19T08:41:54.431Z,44.97
2023-05-19T08:42:54.410Z,44.86
2023-05-19T08:43:54.379Z,44.66
2023-05-19T08:44:54.395Z,44.70
2023-05-19T08:45:54.437Z,44.68
2023-05-19T08:46:54.468Z,44.73
2023-05-19T08:47:54.361Z,44.83
2023-05-19T08:48:54.362Z,44.88
2023-05-19T08:49:54.398Z,45.07
2023-05-19T08:50:54.348Z,44.35
2023-05-19T08:51:54.386Z,44.42
2023-05-19T08:52:54.331Z,44.45
2023-05-19T08:53:54.339Z,44.49
2023-05-19T08:54:54.302Z,44.52
2023-05-19T08:55:54.301Z,44.64
2023-05-19T08:56:54.396Z,44.80
2023-05-19T08:57:54.310Z,44.92
2023-05-19T08:58:54.285Z,44.93
2023-05-19T08:59:54.321Z,45.13
2023-05-19T09:00:54.310Z,45.24
2023-05-19T09:01:54.280Z,45.38
2023-05-19T09:03:00.967Z,45.09
2023-05-19T09:03:55.331Z,45.05
2023-05-19T09:04:54.349Z,45.05
2023-05-19T09:05:54.295Z,45.07
2023-05-19T09:06:54.564Z,45.31
2023-05-19T09:07:54.256Z,45.25
2023-05-19T09:08:54.242Z,45.15
2023-05-19T09:09:54.200Z,45.09
2023-05-19T09:10:54.226Z,44.95
2023-05-19T09:11:54.215Z,45.07
2023-05-19T09:12:54.214Z,44.88
2023-05-19T09:13:54.228Z,44.89
2023-05-19T09:14:54.207Z,45.14
2023-05-19T09:15:54.190Z,45.38
2023-05-19T09:16:54.256Z,45.31
2023-05-19T09:17:54.239Z,45.35
2023-05-19T09:18:54.217Z,45.42
2023-05-19T09:19:54.161Z,45.66
2023-05-19T09:20:54.203Z,45.73
2023-05-19T09:21:54.188Z,45.61
2023-05-19T09:22:56.116Z,45.54
2023-05-19T09:23:54.157Z,45.65
2023-05-19T09:24:54.122Z,45.67
2023-05-19T09:25:54.127Z,45.65
2023-05-19T09:26:54.102Z,45.56
2023-05-19T09:27:54.116Z,45.48
2023-05-19T09:28:54.087Z,45.28
2023-05-19T09:29:54.105Z,44.84
2023-05-19T09:30:54.120Z,44.89
2023-05-19T09:31:54.354Z,45.00
2023-05-19T09:32:54.194Z,45.01
2023-05-19T09:33:54.100Z,45.12
2023-05-19T09:34:54.093Z,45.22
2023-05-19T09:35:54.060Z,45.12
2023-05-19T09:36:54.185Z,44.83
2023-05-19T09:37:54.077Z,45.14
2023-05-19T09:38:54.058Z,44.76
2023-05-19T09:39:54.079Z,44.68
2023-05-19T09:40:54.095Z,45.29
2023-05-19T09:41:54.162Z,44.75
2023-05-19T09:42:54.203Z,44.71
2023-05-19T09:43:54.290Z,44.54
2023-05-19T09:44:54.253Z,44.72
2023-05-19T09:45:54.319Z,44.92
2023-05-19T09:46:54.366Z,44.71
2023-05-19T09:47:54.505Z,44.81
2023-05-19T09:48:54.433Z,45.10
2023-05-19T09:49:54.437Z,44.60
2023-05-19T09:50:54.527Z,44.43
2023-05-19T09:51:54.620Z,44.59
2023-05-19T09:52:54.586Z,44.42
2023-05-19T09:53:54.634Z,44.38
2023-05-19T09:54:54.697Z,44.58
2023-05-19T09:55:54.700Z,44.55
2023-05-19T09:56:54.764Z,44.70
2023-05-19T09:57:54.825Z,44.98
2023-05-19T09:58:54.845Z,44.92
2023-05-19T09:59:54.919Z,45.05
2023-05-19T10:00:54.989Z,44.92
2023-05-19T10:01:55.117Z,44.79
2023-05-19T10:02:55.116Z,45.15
2023-05-19T10:03:55.166Z,44.78
2023-05-19T10:04:55.298Z,44.65
2023-05-19T10:05:55.326Z,44.73
2023-05-19T10:06:55.359Z,44.46
2023-05-19T10:07:55.466Z,44.85
2023-05-19T10:08:55.471Z,44.75
2023-05-19T10:09:56.702Z,44.63
2023-05-19T10:10:55.583Z,45.05
2023-05-19T10:11:55.673Z,44.66
2023-05-19T10:12:55.749Z,44.62
2023-05-19T10:13:55.788Z,44.86
2023-05-19T10:14:55.839Z,45.00
2023-05-19T10:15:59.334Z,44.78
2023-05-19T10:16:56.075Z,44.36
2023-05-19T10:17:55.927Z,44.13
2023-05-19T10:18:55.957Z,44.01
2023-05-19T10:19:55.860Z,44.07
2023-05-19T10:20:55.885Z,44.44
2023-05-19T10:21:55.886Z,44.32
2023-05-19T10:22:55.942Z,44.38
2023-05-19T10:23:55.881Z,44.57
2023-05-19T10:24:55.873Z,44.08
2023-05-19T10:25:55.953Z,43.92
2023-05-19T10:26:55.839Z,43.92
2023-05-19T10:27:55.839Z,44.00
2023-05-19T10:28:55.832Z,44.20
2023-05-19T10:29:55.809Z,44.51
2023-05-19T10:30:55.813Z,44.32
2023-05-19T10:31:55.813Z,44.23
2023-05-19T10:32:55.851Z,44.38
2023-05-19T10:33:55.800Z,44.70
2023-05-19T10:34:55.811Z,44.43
2023-05-19T10:35:55.817Z,44.47
2023-05-19T10:36:55.774Z,44.29
2023-05-19T10:37:55.783Z,44.33
2023-05-19T10:38:55.754Z,44.37
2023-05-19T10:39:55.795Z,44.25
2023-05-19T10:40:55.775Z,44.27
2023-05-19T10:41:55.765Z,44.51
2023-05-19T10:42:55.767Z,44.64
2023-05-19T10:43:55.764Z,44.95
2023-05-19T10:44:55.725Z,44.83
2023-05-19T10:45:55.775Z,44.74
2023-05-19T10:46:56.922Z,44.77
2023-05-19T10:47:55.850Z,44.97
2023-05-19T10:48:55.869Z,44.90
2023-05-19T10:49:55.889Z,44.85
2023-05-19T10:50:55.916Z,44.88
2023-05-19T10:51:56.008Z,45.11
2023-05-19T10:52:55.985Z,45.43
2023-05-19T10:53:56.057Z,45.47
2023-05-19T10:54:56.031Z,45.47
2023-05-19T10:55:56.292Z,45.48
2023-05-19T10:56:56.107Z,45.62
2023-05-19T10:57:56.130Z,45.52
2023-05-19T10:58:56.185Z,45.85
2023-05-19T10:59:56.186Z,45.64
2023-05-19T11:00:56.230Z,45.71
2023-05-19T11:01:56.272Z,45.64
2023-05-19T11:02:56.428Z,45.68
2023-05-19T11:03:56.336Z,45.91
2023-05-19T11:04:56.294Z,45.82
2023-05-19T11:05:56.345Z,45.85
2023-05-19T11:06:56.356Z,45.81
2023-05-19T11:07:56.414Z,45.54
2023-05-19T11:08:56.395Z,45.58
2023-05-19T11:09:56.436Z,45.63
2023-05-19T11:10:56.419Z,45.56
2023-05-19T11:11:56.439Z,45.53
2023-05-19T11:13:56.558Z,45.81
2023-05-19T11:14:56.477Z,45.78
2023-05-19T11:15:56.452Z,45.63
2023-05-19T11:16:56.545Z,45.70
2023-05-19T11:17:56.536Z,45.49
2023-05-19T11:18:56.562Z,45.14
2023-05-19T11:19:56.528Z,45.08
2023-05-19T11:20:56.536Z,44.94
2023-05-19T11:21:56.518Z,44.92
2023-05-19T11:22:56.555Z,45.30
2023-05-19T11:23:56.612Z,45.47
2023-05-19T11:24:56.618Z,45.51
2023-05-19T11:25:56.575Z,45.61
2023-05-19T11:26:56.568Z,45.72
2023-05-19T11:27:56.601Z,45.82
2023-05-19T11:28:56.597Z,45.84
2023-05-19T11:29:56.620Z,45.63
2023-05-19T11:30:56.628Z,45.68
2023-05-19T11:31:56.666Z,45.74
2023-05-19T11:32:56.706Z,45.81
2023-05-19T11:33:56.657Z,45.83
2023-05-19T11:34:56.641Z,45.75
2023-05-19T11:35:56.663Z,45.93
2023-05-19T11:36:56.682Z,45.94
2023-05-19T11:37:56.673Z,45.92
2023-05-19T11:38:56.640Z,46.04
2023-05-19T11:39:56.672Z,46.12
2023-05-19T11:40:56.677Z,46.09
2023-05-19T11:41:56.663Z,46.11
2023-05-19T11:42:57.580Z,46.19
2023-05-19T11:43:56.685Z,46.37
2023-05-19T11:44:56.632Z,46.16
2023-05-19T11:45:56.723Z,46.25
2023-05-19T11:46:56.703Z,46.10
2023-05-19T11:48:02.755Z,46.14
2023-05-19T11:48:57.668Z,46.33
2023-05-19T11:49:56.669Z,46.58
2023-05-19T11:50:56.670Z,46.56
2023-05-19T11:51:56.652Z,46.50
2023-05-19T11:52:56.646Z,46.26
2023-05-19T11:53:56.634Z,46.37
2023-05-19T11:54:56.594Z,46.40
2023-05-19T11:55:56.659Z,46.18
2023-05-19T11:56:56.601Z,46.16
2023-05-19T11:58:03.964Z,46.36
2023-05-19T11:58:57.630Z,46.44
2023-05-19T11:59:56.589Z,46.43
2023-05-19T12:00:56.609Z,46.37
2023-05-19T12:01:56.591Z,46.42
2023-05-19T12:02:56.690Z,46.32
2023-05-19T12:03:56.713Z,46.45
2023-05-19T12:04:56.566Z,46.59
2023-05-19T12:05:56.672Z,46.47
2023-05-19T12:06:56.564Z,45.82
2023-05-19T12:07:56.534Z,45.96
2023-05-19T12:08:56.558Z,46.20
2023-05-19T12:09:56.627Z,45.94
2023-05-19T12:10:56.647Z,45.85
2023-05-19T12:11:56.683Z,46.06
2023-05-19T12:12:56.729Z,46.16
2023-05-19T12:13:56.796Z,46.11
2023-05-19T12:14:56.829Z,46.02
2023-05-19T12:15:56.906Z,46.14
2023-05-19T12:16:56.932Z,45.99
2023-05-19T12:17:57.056Z,45.95
2023-05-19T12:18:57.111Z,45.99
2023-05-19T12:19:57.012Z,46.15
2023-05-19T12:20:57.076Z,46.35
2023-05-19T12:21:57.130Z,46.25
2023-05-19T12:22:57.199Z,46.01
2023-05-19T12:23:57.214Z,46.01
2023-05-19T12:24:57.275Z,46.07
2023-05-19T12:25:57.292Z,45.96
2023-05-19T12:26:57.330Z,46.18
2023-05-19T12:27:58.096Z,46.23
2023-05-19T12:28:57.395Z,46.18
2023-05-19T12:29:57.392Z,46.50
2023-05-19T12:30:57.437Z,46.41
2023-05-19T12:31:57.543Z,46.42
2023-05-19T12:32:57.530Z,46.28
2023-05-19T12:33:57.462Z,46.46
2023-05-19T12:34:57.445Z,46.39
2023-05-19T12:35:57.454Z,46.46
2023-05-19T12:36:57.479Z,46.11
2023-05-19T12:37:57.491Z,46.09
2023-05-19T12:38:57.544Z,46.19
2023-05-19T12:39:57.562Z,46.07
2023-05-19T12:40:57.527Z,45.89
2023-05-19T12:41:57.585Z,46.11
2023-05-19T12:42:57.580Z,45.50
2023-05-19T12:43:57.587Z,45.68
2023-05-19T12:44:57.642Z,45.57
2023-05-19T12:45:57.725Z,45.64
2023-05-19T12:46:57.721Z,45.76
2023-05-19T12:47:57.776Z,45.82
2023-05-19T12:48:57.720Z,45.80
2023-05-19T12:49:57.805Z,45.82
2023-05-19T12:50:57.784Z,45.77
2023-05-19T12:51:57.820Z,46.06
2023-05-19T12:52:57.814Z,46.01
2023-05-19T12:53:57.949Z,46.08