createdAt,value
2023-02-11T00:01:34.979Z,6.4
2023-02-11T00:11:36.666Z,6.4
2023-02-11T00:21:38.932Z,6.4
2023-02-11T00:31:40.870Z,6.5
2023-02-11T00:41:43.173Z,6.5
2023-02-11T00:51:44.892Z,6.5
2023-02-11T01:01:47.634Z,6.5
2023-02-11T01:11:49.782Z,6.6
2023-02-11T01:21:51.700Z,6.6
2023-02-11T01:31:54.220Z,6.6
2023-02-11T01:41:56.445Z,6.6
2023-02-11T01:51:58.887Z,6.6
2023-02-11T02:02:00.980Z,6.6
2023-02-11T02:12:02.624Z,6.6
2023-02-11T02:22:05.213Z,6.7
2023-02-11T02:32:06.927Z,6.7
2023-02-11T02:42:08.750Z,6.7
2023-02-11T02:52:11.176Z,6.6
2023-02-11T03:02:13.167Z,6.5
2023-02-11T03:12:15.305Z,6.5
2023-02-11T03:22:17.307Z,6.5
2023-02-11T03:32:19.606Z,6.5
2023-02-11T03:42:21.375Z,6.4
2023-02-11T03:52:23.696Z,6.4
2023-02-11T04:02:25.504Z,6.4
2023-02-11T04:12:27.360Z,6.3
2023-02-11T04:22:29.698Z,6.2
2023-02-11T04:32:31.876Z,6.2
2023-02-11T04:42:34.263Z,6.1
2023-02-11T04:52:36.051Z,6
2023-02-11T05:02:38.317Z,6
2023-02-11T05:22:42.605Z,5.9
2023-02-11T05:32:44.433Z,5.9
2023-02-11T05:42:46.712Z,5.9
2023-02-11T05:52:48.424Z,5.9
2023-02-11T06:02:50.999Z,5.9
2023-02-11T06:12:53.534Z,5.9
2023-02-11T06:22:55.520Z,5.9
2023-02-11T06:32:58.078Z,5.9
2023-02-11T06:43:00.631Z,5.9
2023-02-11T06:53:03.281Z,5.9
2023-02-11T07:03:05.296Z,5.9
2023-02-11T07:13:07.290Z,5.9
2023-02-11T07:23:09.030Z,6
2023-02-11T07:33:11.172Z,6
2023-02-11T07:43:13.431Z,6
2023-02-11T07:53:16.014Z,6.1
2023-02-11T08:13:20.409Z,6.2
2023-02-11T08:23:22.238Z,6.3
2023-02-11T08:33:23.975Z,6.3
2023-02-11T08:43:25.754Z,6.4
2023-02-11T08:53:27.524Z,6.4
2023-02-11T09:03:29.414Z,6.5
2023-02-11T09:13:31.465Z,6.6
2023-02-11T09:23:33.694Z,6.7
2023-02-11T09:33:36.400Z,6.9
2023-02-11T09:43:38.749Z,6.9
2023-02-11T09:53:40.528Z,7
2023-02-11T10:03:42.737Z,7
2023-02-11T10:13:44.648Z,7.1
2023-02-11T10:23:47.293Z,7.2
2023-02-11T10:33:49.383Z,7.2
2023-02-11T10:43:51.309Z,7.3
2023-02-11T11:03:55.997Z,7.4
2023-02-11T11:13:58.434Z,7.5
2023-02-11T11:24:00.156Z,7.5
2023-02-11T11:34:02.344Z,7.7
2023-02-11T11:44:04.164Z,7.7
2023-02-11T11:54:05.842Z,7.8
2023-02-11T12:04:08.465Z,7.9
2023-02-11T12:14:10.494Z,8
2023-02-11T12:24:12.348Z,8.1
2023-02-11T12:34:14.140Z,8.2
2023-02-11T12:44:16.007Z,8.2
2023-02-11T12:54:17.850Z,8.2
2023-02-11T13:04:19.584Z,8.2
2023-02-11T13:14:21.948Z,8.2
2023-02-11T13:24:24.268Z,8.4
2023-02-11T13:34:26.306Z,8.6
2023-02-11T13:54:30.907Z,8.8
2023-02-11T14:04:32.595Z,8.9
2023-02-11T14:14:34.308Z,9
2023-02-11T14:24:36.006Z,9
2023-02-11T14:34:38.225Z,8.9
2023-02-11T14:44:40.454Z,9
2023-02-11T14:54:42.177Z,9
2023-02-11T15:04:44.699Z,9.1
2023-02-11T15:14:46.364Z,9.1
2023-02-11T15:24:48.379Z,9.2
2023-02-11T15:34:50.576Z,9.2
2023-02-11T15:44:56.679Z,9.1
2023-02-11T15:54:55.445Z,9.1
2023-02-11T16:04:58.101Z,9.1
2023-02-11T16:15:00.684Z,9
2023-02-11T16:25:03.286Z,9
2023-02-11T16:35:05.659Z,8.9
2023-02-11T16:45:07.555Z,8.9
2023-02-11T16:55:09.456Z,8.8
2023-02-11T17:05:11.884Z,8.8
2023-02-11T17:15:13.979Z,8.7
2023-02-11T17:25:16.240Z,8.7
2023-02-11T17:45:22.337Z,8.6
2023-02-11T17:55:22.978Z,8.6
2023-02-11T18:05:25.615Z,8.5
2023-02-11T18:15:27.401Z,8.5
2023-02-11T18:25:29.935Z,8.4
2023-02-11T18:35:32.443Z,8.4
2023-02-11T18:45:34.360Z,8.4
2023-02-11T18:55:36.693Z,8.4
2023-02-11T19:05:38.427Z,8.3
2023-02-11T19:15:41.028Z,8.3
2023-02-11T19:25:42.729Z,8.3
2023-02-11T19:35:45.099Z,8.3
2023-02-11T19:45:46.934Z,8.3
2023-02-11T19:55:49.620Z,8.3
2023-02-11T20:05:51.473Z,8.3
2023-02-11T20:15:53.673Z,8.2
2023-02-11T20:25:55.771Z,8.2
2023-02-11T20:35:57.654Z,8.2
2023-02-11T20:45:59.371Z,8.2
2023-02-11T20:56:01.397Z,8.2
2023-02-11T21:06:03.499Z,8.1
2023-02-11T21:16:05.285Z,8.1
2023-02-11T21:26:07.479Z,8.1
2023-02-11T21:36:09.244Z,8.1
2023-02-11T21:46:11.167Z,8
2023-02-11T21:56:13.234Z,8
2023-02-11T22:06:15.378Z,8
2023-02-11T22:16:17.818Z,8
2023-02-11T22:26:20.241Z,8.1
2023-02-11T22:36:22.175Z,8.1
2023-02-11T22:46:24.705Z,8.1
2023-02-11T22:56:26.410Z,8.1
2023-02-11T23:06:28.116Z,8
2023-02-11T23:16:30.641Z,8
2023-02-11T23:26:32.749Z,8
2023-02-11T23:26:54.684Z,8
2023-02-11T23:36:41.575Z,7.9
2023-02-11T23:46:43.569Z,7.8
2023-02-11T23:56:45.368Z,7.7
