createdAt,value
2023-04-18T00:00:16.385Z,95309.06
2023-04-18T00:01:18.686Z,95301.97
2023-04-18T00:02:20.545Z,95305.19
2023-04-18T00:03:22.421Z,95303.59
2023-04-18T00:04:24.166Z,95304.59
2023-04-18T00:05:26.229Z,95306.53
2023-04-18T00:06:29.998Z,95298.84
2023-04-18T00:07:31.625Z,95304.69
2023-04-18T00:08:36.589Z,95308.91
2023-04-18T00:09:38.318Z,95303.66
2023-04-18T00:10:40.114Z,95304.69
2023-04-18T00:11:41.636Z,95309.41
2023-04-18T00:12:43.266Z,95300.09
2023-04-18T00:13:47.297Z,95304.53
2023-04-18T00:14:50.345Z,95302.50
2023-04-18T00:15:54.225Z,95292.25
2023-04-18T00:16:55.981Z,95297.25
2023-04-18T00:17:57.617Z,95295.13
2023-04-18T00:18:59.420Z,95301.91
2023-04-18T00:20:07.124Z,95291.22
2023-04-18T00:21:08.863Z,95299.28
2023-04-18T00:22:13.992Z,95293.34
2023-04-18T00:23:16.411Z,95298.31
2023-04-18T00:24:17.993Z,95299.50
2023-04-18T00:25:19.703Z,95294.03
2023-04-18T00:26:21.254Z,95290.41
2023-04-18T00:27:23.685Z,95291.81
2023-04-18T00:28:28.546Z,95287.00
2023-04-18T00:29:31.738Z,95284.38
2023-04-18T00:30:33.611Z,95284.38
2023-04-18T00:31:37.430Z,95286.00
2023-04-18T00:32:39.165Z,95286.41
2023-04-18T00:33:43.326Z,95284.81
2023-04-18T00:34:45.293Z,95287.28
2023-04-18T00:35:46.998Z,95291.69
2023-04-18T00:36:49.627Z,95291.09
2023-04-18T00:37:51.922Z,95284.50
2023-04-18T00:38:53.705Z,95292.13
2023-04-18T00:39:57.549Z,95284.28
2023-04-18T00:41:01.288Z,95292.19
2023-04-18T00:42:03.959Z,95294.97
2023-04-18T00:43:07.816Z,95291.34
2023-04-18T00:44:09.510Z,95290.56
2023-04-18T00:45:11.408Z,95291.22
2023-04-18T00:46:13.120Z,95291.00
2023-04-18T00:47:17.793Z,95284.59
2023-04-18T00:48:20.699Z,95288.81
2023-04-18T00:49:24.011Z,95285.78
2023-04-18T00:50:26.300Z,95293.63
2023-04-18T00:51:28.320Z,95293.63
2023-04-18T00:52:30.082Z,95293.44
2023-04-18T00:53:31.920Z,95288.38
2023-04-18T00:54:35.764Z,95288.84
2023-04-18T00:55:38.418Z,95296.66
2023-04-18T00:56:42.940Z,95285.41
2023-04-18T00:57:44.576Z,95284.63
2023-04-18T00:58:46.391Z,95283.81
2023-04-18T00:59:50.265Z,95290.25
2023-04-18T01:00:54.683Z,95290.41
2023-04-18T01:01:56.421Z,95288.63
2023-04-18T01:03:00.931Z,95281.78
2023-04-18T01:04:02.796Z,95287.66
2023-04-18T01:05:04.797Z,95292.47
2023-04-18T01:06:06.522Z,95289.47
2023-04-18T01:07:08.510Z,95283.84
2023-04-18T01:08:11.098Z,95285.44
2023-04-18T01:09:14.002Z,95284.22
2023-04-18T01:10:15.981Z,95282.00
2023-04-18T01:11:17.670Z,95289.06
2023-04-18T01:12:26.417Z,95279.03
2023-04-18T01:13:29.345Z,95285.88
2023-04-18T01:14:31.039Z,95284.63
2023-04-18T01:15:32.595Z,95289.50
2023-04-18T01:16:34.852Z,95283.25
2023-04-18T01:17:36.529Z,95288.25
2023-04-18T01:18:40.172Z,95282.47
2023-04-18T01:19:42.652Z,95284.63
2023-04-18T01:20:46.753Z,95281.81
2023-04-18T01:21:53.441Z,95277.16
2023-04-18T01:22:57.389Z,95278.16
2023-04-18T01:24:08.284Z,95278.34
2023-04-18T01:25:11.987Z,95274.88
2023-04-18T01:26:13.796Z,95273.47
2023-04-18T01:27:15.533Z,95280.94
2023-04-18T01:28:19.863Z,95270.03
2023-04-18T01:29:25.360Z,95270.63
2023-04-18T01:30:27.018Z,95274.44
2023-04-18T01:31:28.593Z,95271.47
2023-04-18T01:32:31.079Z,95271.81
2023-04-18T01:33:32.594Z,95271.63
2023-04-18T01:34:34.342Z,95272.00
2023-04-18T01:35:36.072Z,95272.78
2023-04-18T01:36:37.919Z,95268.41
2023-04-18T01:37:39.589Z,95263.75
2023-04-18T01:38:42.010Z,95269.59
2023-04-18T01:39:47.589Z,95265.16
2023-04-18T01:40:50.449Z,95267.16
2023-04-18T01:41:52.113Z,95266.16
2023-04-18T01:42:53.733Z,95262.75
2023-04-18T01:43:55.419Z,95259.56
2023-04-18T01:44:59.454Z,95266.81
2023-04-18T01:46:04.335Z,95259.53
2023-04-18T01:47:05.944Z,95260.31
2023-04-18T01:48:07.650Z,95260.38
2023-04-18T01:49:11.442Z,95257.34
2023-04-18T01:50:13.368Z,95249.84
2023-04-18T01:51:15.025Z,95254.53
2023-04-18T01:52:17.377Z,95258.34
2023-04-18T01:53:19.265Z,95260.31
2023-04-18T01:54:21.754Z,95254.34
2023-04-18T01:55:23.235Z,95258.19
2023-04-18T01:56:24.957Z,95259.97
2023-04-18T01:57:28.639Z,95256.75
2023-04-18T01:58:32.872Z,95260.59
2023-04-18T01:59:34.580Z,95265.22
2023-04-18T02:00:36.888Z,95262.81
2023-04-18T02:01:40.564Z,95257.56
2023-04-18T02:02:42.762Z,95259.59
2023-04-18T02:03:44.820Z,95261.59
2023-04-18T02:04:47.820Z,95263.22
2023-04-18T02:05:49.390Z,95264.94
2023-04-18T02:06:50.957Z,95261.47
2023-04-18T02:07:52.974Z,95259.25
2023-04-18T02:08:54.591Z,95262.25
2023-04-18T02:09:59.731Z,95273.94
2023-04-18T02:11:01.798Z,95261.28
2023-04-18T02:12:03.539Z,95256.63
2023-04-18T02:13:06.680Z,95256.88
2023-04-18T02:14:08.375Z,95262.50
2023-04-18T02:15:10.614Z,95260.88
2023-04-18T02:16:13.272Z,95257.84
2023-04-18T02:17:14.940Z,95262.44
2023-04-18T02:18:17.473Z,95261.28
2023-04-18T02:19:19.117Z,95267.09
2023-04-18T02:20:20.782Z,95269.16
2023-04-18T02:21:22.715Z,95262.03
2023-04-18T02:22:24.346Z,95263.81
2023-04-18T02:23:25.921Z,95266.66
2023-04-18T02:24:30.391Z,95266.00
2023-04-18T02:25:31.994Z,95266.59
2023-04-18T02:26:35.806Z,95273.06
2023-04-18T02:27:38.427Z,95268.44
2023-04-18T02:28:40.067Z,95268.44
2023-04-18T02:29:41.712Z,95270.88
2023-04-18T02:30:43.509Z,95264.44
2023-04-18T02:31:47.284Z,95265.38
2023-04-18T02:32:53.962Z,95271.44
2023-04-18T02:33:58.968Z,95270.81
2023-04-18T02:35:02.852Z,95269.38
2023-04-18T02:36:04.939Z,95272.38
2023-04-18T02:37:06.578Z,95263.91
2023-04-18T02:38:08.683Z,95266.91
2023-04-18T02:39:10.425Z,95264.47
2023-04-18T02:40:12.792Z,95269.56
2023-04-18T02:41:17.453Z,95267.91
2023-04-18T02:42:19.156Z,95262.22
2023-04-18T02:43:20.752Z,95267.34
2023-04-18T02:44:22.309Z,95264.69
2023-04-18T02:45:23.948Z,95265.06
2023-04-18T02:46:25.834Z,95271.34
2023-04-18T02:47:27.918Z,95264.63
2023-04-18T02:48:29.654Z,95264.09
2023-04-18T02:49:32.249Z,95266.63
2023-04-18T02:50:35.481Z,95265.38
2023-04-18T02:51:37.205Z,95269.41
2023-04-18T02:52:39.206Z,95269.84
2023-04-18T02:53:41.439Z,95262.19
2023-04-18T02:54:43.256Z,95270.25
2023-04-18T02:55:52.355Z,95271.47
2023-04-18T02:56:56.907Z,95261.41
2023-04-18T02:58:13.832Z,95269.69
2023-04-18T02:59:33.839Z,95269.91
2023-04-18T03:00:47.009Z,95269.91
2023-04-18T03:02:16.697Z,95270.34
2023-04-18T03:03:25.105Z,95268.31
2023-04-18T03:04:38.397Z,95266.13
2023-04-18T03:05:42.804Z,95269.75
2023-04-18T03:06:44.393Z,95264.78
2023-04-18T03:07:46.299Z,95257.84
2023-04-18T03:08:47.953Z,95257.72
2023-04-18T03:09:49.821Z,95267.13
2023-04-18T03:10:56.857Z,95264.25
2023-04-18T03:12:02.080Z,95261.81
2023-04-18T03:13:05.405Z,95254.97
2023-04-18T03:14:08.067Z,95260.81
2023-04-18T03:15:20.666Z,95258.78
2023-04-18T03:16:22.795Z,95264.59
2023-04-18T03:17:24.847Z,95262.56
2023-04-18T03:18:29.695Z,95256.91
2023-04-18T03:19:36.427Z,95263.56
2023-04-18T03:20:42.747Z,95262.91
2023-04-18T03:21:44.209Z,95259.94
2023-04-18T03:22:46.726Z,95260.97
2023-04-18T03:23:53.063Z,95263.50
2023-04-18T03:24:56.039Z,95268.53
2023-04-18T03:26:13.749Z,95268.31
2023-04-18T03:27:19.738Z,95269.50
2023-04-18T03:28:22.340Z,95265.84
2023-04-18T03:29:24.647Z,95267.03
2023-04-18T03:30:26.551Z,95263.94
2023-04-18T03:31:30.818Z,95266.09
2023-04-18T03:32:34.020Z,95267.09
2023-04-18T03:33:36.244Z,95270.50
2023-04-18T03:34:45.641Z,95273.56
2023-04-18T03:35:49.647Z,95265.50
2023-04-18T03:36:56.481Z,95267.53
2023-04-18T03:37:58.475Z,95267.31
2023-04-18T03:39:05.161Z,95263.66
2023-04-18T03:40:07.286Z,95268.47
2023-04-18T03:41:08.988Z,95271.09
2023-04-18T03:42:14.492Z,95270.31
2023-04-18T03:43:19.205Z,95266.69
2023-04-18T03:44:20.942Z,95269.66
2023-04-18T03:45:22.480Z,95266.34
2023-04-18T03:46:25.304Z,95271.69
2023-04-18T03:47:33.240Z,95275.06
2023-04-18T03:48:37.317Z,95270.84
2023-04-18T03:49:43.625Z,95264.81
2023-04-18T03:50:45.382Z,95268.03
2023-04-18T03:51:49.959Z,95267.13
2023-04-18T03:52:55.074Z,95261.63
2023-04-18T03:53:56.666Z,95259.59
2023-04-18T03:54:58.296Z,95267.88
2023-04-18T03:56:05.660Z,95263.81
2023-04-18T03:57:27.117Z,95260.03
2023-04-18T03:58:28.875Z,95259.81
2023-04-18T03:59:32.912Z,95262.53
2023-04-18T04:00:35.501Z,95259.44
2023-04-18T04:01:42.584Z,95268.47
2023-04-18T04:02:46.898Z,95264.66
2023-04-18T04:03:54.573Z,95264.41
2023-04-18T04:04:56.672Z,95265.25
2023-04-18T04:05:58.909Z,95268.06
2023-04-18T04:07:00.974Z,95264.41
2023-04-18T04:08:09.832Z,95266.41
2023-04-18T04:09:13.829Z,95268.81
2023-04-18T04:10:15.613Z,95259.94
2023-04-18T04:11:17.574Z,95268.38
2023-04-18T04:12:19.301Z,95267.97
2023-04-18T04:13:20.868Z,95264.16
2023-04-18T04:14:24.654Z,95259.72
2023-04-18T04:15:29.145Z,95260.31
2023-04-18T04:16:37.201Z,95265.34
2023-04-18T04:17:39.380Z,95262.50
2023-04-18T04:18:40.982Z,95260.41
2023-04-18T04:19:42.618Z,95262.56
2023-04-18T04:20:48.031Z,95262.34
2023-04-18T04:22:02.476Z,95263.13
2023-04-18T04:23:04.198Z,95265.13
2023-04-18T04:24:07.544Z,95259.88
2023-04-18T04:25:13.874Z,95263.91
2023-04-18T04:26:23.346Z,95266.53
2023-04-18T04:27:34.004Z,95269.59
2023-04-18T04:28:36.126Z,95268.16
2023-04-18T04:29:39.962Z,95266.13
2023-04-18T04:31:28.219Z,95268.38
2023-04-18T04:32:31.443Z,95273.00
2023-04-18T04:33:35.683Z,95263.53
2023-04-18T04:34:41.659Z,95273.63
2023-04-18T04:35:49.839Z,95271.22
2023-04-18T04:36:54.734Z,95264.38
2023-04-18T04:37:58.880Z,95272.63
2023-04-18T04:39:08.610Z,95269.41
2023-04-18T04:40:25.003Z,95268.81
2023-04-18T04:41:43.393Z,95270.84
2023-04-18T04:42:47.215Z,95271.28
2023-04-18T04:43:54.470Z,95275.91
2023-04-18T04:45:01.669Z,95273.31
2023-04-18T04:46:04.655Z,95267.84
2023-04-18T04:47:06.403Z,95273.09
2023-04-18T04:48:13.822Z,95273.31
2023-04-18T04:49:16.480Z,95280.16
2023-04-18T04:50:18.486Z,95274.63
2023-04-18T04:51:20.101Z,95271.69
2023-04-18T04:52:21.698Z,95275.41
2023-04-18T04:53:25.647Z,95271.69
2023-04-18T04:54:27.753Z,95269.47
2023-04-18T04:55:29.769Z,95276.09
2023-04-18T04:56:32.411Z,95282.50
2023-04-18T04:57:59.857Z,95278.50
2023-04-18T04:59:24.355Z,95276.09
2023-04-18T05:00:25.998Z,95279.63
2023-04-18T05:01:27.680Z,95280.91
2023-04-18T05:02:30.085Z,95275.66
2023-04-18T05:03:32.022Z,95278.25
2023-04-18T05:04:33.993Z,95275.63
2023-04-18T05:05:35.897Z,95285.31
2023-04-18T05:06:39.650Z,95275.50
2023-04-18T05:07:41.948Z,95282.88
2023-04-18T05:08:43.489Z,95280.28
2023-04-18T05:09:45.268Z,95276.75
2023-04-18T05:10:47.663Z,95282.88
2023-04-18T05:11:51.911Z,95284.78
2023-04-18T05:12:56.392Z,95280.50
2023-04-18T05:13:58.020Z,95278.09
2023-04-18T05:14:59.632Z,95278.22
2023-04-18T05:16:01.420Z,95280.28
2023-04-18T05:17:04.147Z,95278.38
2023-04-18T05:18:06.229Z,95277.81
2023-04-18T05:19:07.836Z,95281.03
2023-04-18T05:20:10.194Z,95285.06
2023-04-18T05:21:11.822Z,95285.22
2023-04-18T05:22:13.452Z,95277.13
2023-04-18T05:23:14.990Z,95280.88
2023-04-18T05:24:19.016Z,95276.53
2023-04-18T05:25:20.770Z,95279.75
2023-04-18T05:26:22.524Z,95278.25
2023-04-18T05:27:26.651Z,95278.72
2023-04-18T05:28:30.647Z,95281.50
2023-04-18T05:29:34.732Z,95272.75
2023-04-18T05:30:36.477Z,95278.16
2023-04-18T05:31:37.979Z,95276.09
2023-04-18T05:32:39.614Z,95278.59
2023-04-18T05:33:41.264Z,95285.44
2023-04-18T05:34:43.014Z,95285.88
2023-04-18T05:35:44.649Z,95288.88
2023-04-18T05:36:47.799Z,95284.72
2023-04-18T05:37:49.357Z,95283.25
2023-04-18T05:38:51.679Z,95281.22
2023-04-18T05:39:53.424Z,95278.75
2023-04-18T05:40:55.839Z,95286.56
2023-04-18T05:41:58.347Z,95290.41
2023-04-18T05:43:00.903Z,95287.97
2023-04-18T05:44:05.861Z,95292.19
2023-04-18T05:45:08.349Z,95286.53
2023-04-18T05:46:10.213Z,95289.53
2023-04-18T05:47:11.866Z,95292.38
2023-04-18T05:48:14.446Z,95287.13
2023-04-18T05:49:16.205Z,95293.16
2023-04-18T05:50:17.709Z,95282.81
2023-04-18T05:51:19.426Z,95289.56
2023-04-18T05:52:21.060Z,95289.31
2023-04-18T05:53:22.702Z,95289.41
2023-04-18T05:54:27.565Z,95297.88
2023-04-18T05:55:29.272Z,95289.56
2023-04-18T05:56:31.043Z,95300.09
2023-04-18T05:57:32.561Z,95297.78
2023-04-18T05:58:37.214Z,95292.63
2023-04-18T05:59:38.860Z,95292.84
2023-04-18T06:00:42.249Z,95294.66
2023-04-18T06:01:44.292Z,95297.88
2023-04-18T06:02:46.063Z,95300.91
2023-04-18T06:03:48.117Z,95297.88
2023-04-18T06:04:50.060Z,95298.91
2023-04-18T06:05:54.668Z,95297.47
2023-04-18T06:06:56.580Z,95296.44
2023-04-18T06:07:58.413Z,95291.56
2023-04-18T06:09:02.485Z,95300.56
2023-04-18T06:10:07.737Z,95298.41
2023-04-18T06:11:09.520Z,95298.81
2023-04-18T06:12:13.197Z,95298.28
2023-04-18T06:13:14.900Z,95302.44
2023-04-18T06:14:20.980Z,95299.31
2023-04-18T06:15:24.888Z,95296.19
2023-04-18T06:16:26.720Z,95298.13
2023-04-18T06:17:31.009Z,95301.13
2023-04-18T06:18:36.943Z,95300.69
2023-04-18T06:19:39.549Z,95299.81
2023-04-18T06:20:45.326Z,95308.88
2023-04-18T06:21:50.706Z,95306.63
2023-04-18T06:22:54.647Z,95308.56
2023-04-18T06:24:01.585Z,95304.50
2023-04-18T06:25:03.532Z,95309.75
2023-04-18T06:26:09.199Z,95311.72
2023-04-18T06:27:20.479Z,95314.13
2023-04-18T06:28:32.315Z,95308.41
2023-04-18T06:29:35.545Z,95306.38
2023-04-18T06:30:37.761Z,95307.97
2023-04-18T06:31:39.366Z,95305.16
2023-04-18T06:32:41.304Z,95304.91
2023-04-18T06:33:44.795Z,95322.06
2023-04-18T06:34:46.390Z,95317.19
2023-04-18T06:35:48.077Z,95313.88
2023-04-18T06:36:50.416Z,95311.06
2023-04-18T06:37:52.365Z,95306.13
2023-04-18T06:38:54.482Z,95311.53
2023-04-18T06:39:56.196Z,95311.31
2023-04-18T06:40:57.780Z,95309.28
2023-04-18T06:41:59.448Z,95308.81
2023-04-18T06:43:03.325Z,95311.34
2023-04-18T06:44:07.305Z,95311.34
2023-04-18T06:45:11.919Z,95305.88
2023-04-18T06:46:13.891Z,95316.53
2023-04-18T06:47:16.173Z,95305.13
2023-04-18T06:48:17.784Z,95304.53
2023-04-18T06:49:20.762Z,95305.88
2023-04-18T06:50:26.259Z,95311.19
2023-04-18T06:51:27.930Z,95310.19
2023-04-18T06:52:29.485Z,95310.50
2023-04-18T06:53:31.138Z,95308.47
2023-04-18T06:54:32.909Z,95308.00
2023-04-18T06:55:34.579Z,95306.78
2023-04-18T06:56:38.348Z,95307.94
2023-04-18T06:57:41.338Z,95309.91
2023-04-18T06:58:45.728Z,95311.06
2023-04-18T06:59:47.401Z,95307.72
2023-04-18T07:00:52.044Z,95310.31
2023-04-18T07:01:53.906Z,95316.19
2023-04-18T07:02:55.538Z,95307.84
2023-04-18T07:03:57.223Z,95314.53
2023-04-18T07:04:58.861Z,95318.13
2023-04-18T07:06:00.765Z,95307.22
2023-04-18T07:07:03.769Z,95311.00
2023-04-18T07:08:08.001Z,95314.31
2023-04-18T07:09:09.626Z,95309.84
2023-04-18T07:10:13.653Z,95309.84
2023-04-18T07:11:18.623Z,95307.00
2023-04-18T07:12:20.808Z,95308.97
2023-04-18T07:13:22.428Z,95314.56
2023-04-18T07:14:24.749Z,95306.09
2023-04-18T07:15:26.444Z,95315.56
2023-04-18T07:16:28.012Z,95307.63
2023-04-18T07:17:29.901Z,95309.06
2023-04-18T07:18:37.859Z,95311.81
2023-04-18T07:19:41.110Z,95314.00
2023-04-18T07:20:42.799Z,95314.56
2023-04-18T07:21:45.933Z,95307.25
2023-04-18T07:22:48.164Z,95311.03
2023-04-18T07:23:52.248Z,95310.00
2023-04-18T07:24:56.138Z,95306.22
2023-04-18T07:25:59.523Z,95309.19
2023-04-18T07:27:02.593Z,95307.94
2023-04-18T07:28:04.399Z,95306.81
2023-04-18T07:29:05.904Z,95303.34
2023-04-18T07:30:08.186Z,95309.56
2023-04-18T07:31:11.602Z,95305.66
2023-04-18T07:32:13.461Z,95302.22
2023-04-18T07:33:15.015Z,95300.03
2023-04-18T07:34:17.331Z,95302.56
2023-04-18T07:35:18.965Z,95300.38
2023-04-18T07:36:21.536Z,95295.47
2023-04-18T07:37:26.168Z,95294.19
2023-04-18T07:38:30.348Z,95300.94
2023-04-18T07:39:35.804Z,95308.50
2023-04-18T07:40:37.630Z,95299.19
2023-04-18T07:41:39.244Z,95302.66
2023-04-18T07:42:40.933Z,95296.91
2023-04-18T07:43:44.727Z,95295.63
2023-04-18T07:44:47.002Z,95289.09
2023-04-18T07:45:52.229Z,95298.38
2023-04-18T07:46:53.895Z,95297.44
2023-04-18T07:47:55.637Z,95295.84
2023-04-18T07:48:57.296Z,95295.38
2023-04-18T07:49:58.931Z,95299.16
2023-04-18T07:51:02.910Z,95296.09
2023-04-18T07:52:04.852Z,95285.03
2023-04-18T07:53:08.206Z,95297.88
2023-04-18T07:54:11.159Z,95297.41
2023-04-18T07:55:13.043Z,95300.38
2023-04-18T07:56:14.599Z,95297.75
2023-04-18T07:57:16.335Z,95303.34
2023-04-18T07:58:18.082Z,95300.34
2023-04-18T07:59:22.492Z,95306.16
2023-04-18T08:00:24.604Z,95295.97
2023-04-18T08:01:27.280Z,95296.06
2023-04-18T08:02:29.289Z,95298.13
2023-04-18T08:03:31.145Z,95301.06
2023-04-18T08:04:33.167Z,95302.38
2023-04-18T08:05:34.968Z,95303.72
2023-04-18T08:06:36.893Z,95301.16
2023-04-18T08:07:38.687Z,95304.28
2023-04-18T08:08:40.386Z,95299.38
2023-04-18T08:09:42.024Z,95302.84
2023-04-18T08:10:43.666Z,95302.19
2023-04-18T08:11:45.270Z,95301.22
2023-04-18T08:12:46.881Z,95306.25
2023-04-18T08:13:53.112Z,95303.03
2023-04-18T08:14:54.740Z,95300.97
2023-04-18T08:15:56.396Z,95301.16
2023-04-18T08:16:57.890Z,95301.63
2023-04-18T08:18:00.374Z,95300.34
2023-04-18T08:19:02.019Z,95297.31
2023-04-18T08:20:07.223Z,95297.88
2023-04-18T08:21:09.011Z,95298.13
2023-04-18T08:22:10.885Z,95299.06
2023-04-18T08:23:13.388Z,95297.94
2023-04-18T08:24:15.185Z,95299.13
2023-04-18T08:25:17.025Z,95300.09
2023-04-18T08:26:19.664Z,95301.63
2023-04-18T08:27:23.630Z,95300.53
2023-04-18T08:28:25.719Z,95294.28
2023-04-18T08:29:27.397Z,95297.41
2023-04-18T08:30:31.697Z,95298.03
2023-04-18T08:31:35.633Z,95301.84
2023-04-18T08:32:37.424Z,95304.00
2023-04-18T08:33:41.775Z,95297.75
2023-04-18T08:34:46.890Z,95305.72
2023-04-18T08:35:51.020Z,95306.34
2023-04-18T08:36:52.594Z,95301.19
2023-04-18T08:37:54.274Z,95298.19
2023-04-18T08:38:59.252Z,95297.25
2023-04-18T08:40:05.345Z,95312.97
2023-04-18T08:41:08.516Z,95299.66
2023-04-18T08:42:10.833Z,95302.94
2023-04-18T08:43:16.638Z,95300.38
2023-04-18T08:44:19.149Z,95303.66
2023-04-18T08:45:20.983Z,95310.09
2023-04-18T08:46:22.782Z,95308.19
2023-04-18T08:47:28.397Z,95307.03
2023-04-18T08:48:32.528Z,95310.56
2023-04-18T08:49:34.122Z,95305.06
2023-04-18T08:50:36.194Z,95312.84
2023-04-18T08:51:39.950Z,95315.31
2023-04-18T08:52:45.631Z,95316.47
2023-04-18T08:53:50.630Z,95312.31
2023-04-18T08:54:52.690Z,95307.56
2023-04-18T08:55:57.932Z,95317.66
2023-04-18T08:57:07.720Z,95309.75
2023-04-18T08:58:12.442Z,95303.69
2023-04-18T08:59:14.799Z,95309.84
2023-04-18T09:00:18.055Z,95305.63
2023-04-18T09:01:19.759Z,95304.59
2023-04-18T09:02:23.321Z,95308.84
2023-04-18T09:03:42.107Z,95308.81
2023-04-18T09:04:45.898Z,95314.72
2023-04-18T09:06:12.518Z,95316.06
2023-04-18T09:07:20.503Z,95311.06
2023-04-18T09:08:24.313Z,95314.78
2023-04-18T09:09:27.537Z,95312.69
2023-04-18T09:10:34.075Z,95309.53
2023-04-18T09:11:35.725Z,95314.31
2023-04-18T09:12:50.555Z,95310.06
2023-04-18T09:13:53.370Z,95305.84
2023-04-18T09:15:12.341Z,95305.56
2023-04-18T09:16:16.903Z,95307.97
2023-04-18T09:17:37.740Z,95303.72
2023-04-18T09:18:42.412Z,95311.41
2023-04-18T09:19:50.078Z,95306.09
2023-04-18T09:20:51.840Z,95309.25
2023-04-18T09:22:02.056Z,95303.69
2023-04-18T09:23:11.678Z,95305.00
2023-04-18T09:24:23.804Z,95309.00
2023-04-18T09:25:40.746Z,95309.25
2023-04-18T09:26:47.132Z,95310.09
2023-04-18T09:27:48.718Z,95305.03
2023-04-18T09:28:53.845Z,95312.47
2023-04-18T09:29:57.821Z,95310.09
2023-04-18T09:31:11.971Z,95306.63
2023-04-18T09:32:39.949Z,95311.16
2023-04-18T09:33:54.201Z,95302.91
2023-04-18T09:35:04.946Z,95308.75
2023-04-18T09:36:21.528Z,95313.50
2023-04-18T09:37:26.461Z,95315.66
2023-04-18T09:38:42.582Z,95309.00
2023-04-18T09:39:45.840Z,95310.31
2023-04-18T09:40:47.525Z,95308.19
2023-04-18T09:41:58.590Z,95310.56
2023-04-18T09:43:00.502Z,95303.94
2023-04-18T09:44:14.338Z,95308.41
2023-04-18T09:45:20.094Z,95314.72
2023-04-18T09:46:22.642Z,95307.81
2023-04-18T09:47:24.417Z,95309.91
2023-04-18T09:48:28.399Z,95305.06
2023-04-18T09:49:30.260Z,95304.03
2023-04-18T09:50:33.016Z,95300.84
2023-04-18T09:51:35.141Z,95304.03
2023-04-18T09:52:41.415Z,95301.09
2023-04-18T09:53:47.479Z,95296.84
2023-04-18T09:54:55.735Z,95296.06
2023-04-18T09:55:57.982Z,95297.88
2023-04-18T09:57:02.777Z,95296.06
2023-04-18T09:58:05.188Z,95297.13
2023-04-18T09:59:09.034Z,95294.72
2023-04-18T10:00:20.262Z,95299.25
2023-04-18T10:01:23.204Z,95286.00
2023-04-18T10:02:28.901Z,95285.72
2023-04-18T10:03:38.030Z,95294.19
2023-04-18T10:04:40.644Z,95296.09
2023-04-18T10:05:42.939Z,95289.97
2023-04-18T10:06:48.068Z,95291.81
2023-04-18T10:07:50.872Z,95290.19
2023-04-18T10:08:53.709Z,95294.69
2023-04-18T10:09:57.814Z,95293.09
2023-04-18T10:11:02.441Z,95299.69
2023-04-18T10:12:06.488Z,95299.97
2023-04-18T10:13:11.636Z,95289.06
2023-04-18T10:14:18.787Z,95288.00
2023-04-18T10:15:22.325Z,95280.03
2023-04-18T10:16:24.279Z,95283.72
2023-04-18T10:17:29.274Z,95288.53
2023-04-18T10:18:31.329Z,95286.88
2023-04-18T10:19:32.852Z,95277.03
2023-04-18T10:20:35.501Z,95289.56
2023-04-18T10:21:37.274Z,95279.81
2023-04-18T10:22:38.914Z,95279.81
2023-04-18T10:23:40.680Z,95281.00
2023-04-18T10:24:45.590Z,95276.84
2023-04-18T10:25:48.341Z,95278.19
2023-04-18T10:26:52.121Z,95280.84
2023-04-18T10:27:58.917Z,95280.56
2023-04-18T10:29:03.951Z,95276.09
2023-04-18T10:30:09.185Z,95279.00
2023-04-18T10:31:11.773Z,95283.47
2023-04-18T10:32:13.514Z,95278.41
2023-04-18T10:33:32.276Z,95282.81
2023-04-18T10:34:37.549Z,95279.16
2023-04-18T10:36:11.553Z,95276.16
2023-04-18T10:37:13.299Z,95277.59
2023-04-18T10:38:17.986Z,95275.75
2023-04-18T10:39:21.965Z,95269.41
2023-04-18T10:40:34.332Z,95268.34
2023-04-18T10:41:49.459Z,95269.41
2023-04-18T10:42:52.106Z,95269.72
2023-04-18T10:44:15.733Z,95268.91
2023-04-18T10:45:22.612Z,95273.72
2023-04-18T10:46:31.831Z,95276.34
2023-04-18T10:47:34.675Z,95278.47
2023-04-18T10:48:39.181Z,95270.78
2023-04-18T10:49:55.900Z,95269.97
2023-04-18T10:51:14.127Z,95266.53
2023-04-18T10:52:15.985Z,95266.03
2023-04-18T10:53:17.622Z,95267.94
2023-04-18T10:54:43.564Z,95263.09
2023-04-18T10:55:54.538Z,95263.38
2023-04-18T10:56:58.815Z,95265.53
2023-04-18T10:58:00.842Z,95258.91
2023-04-18T10:59:03.669Z,95262.34
2023-04-18T11:00:11.063Z,95260.53
2023-04-18T11:01:22.308Z,95260.00
2023-04-18T11:02:32.489Z,95252.56
2023-04-18T11:03:34.837Z,95248.59
2023-04-18T11:04:37.512Z,95256.31
2023-04-18T11:05:39.353Z,95251.25
2023-04-18T11:06:54.942Z,95245.41
2023-04-18T11:07:56.752Z,95257.38
2023-04-18T11:09:14.049Z,95249.94
2023-04-18T11:10:26.408Z,95253.69
2023-04-18T11:11:28.211Z,95247.31
2023-04-18T11:12:35.528Z,95257.94
2023-04-18T11:13:52.898Z,95249.97
2023-04-18T11:14:54.612Z,95249.97
2023-04-18T11:15:56.105Z,95250.50
2023-04-18T11:16:57.841Z,95245.72
2023-04-18T11:18:05.226Z,95249.19
2023-04-18T11:19:21.115Z,95249.72
2023-04-18T11:20:23.111Z,95243.91
2023-04-18T11:21:30.425Z,95244.97
2023-04-18T11:22:48.814Z,95245.50
2023-04-18T11:23:50.557Z,95241.25
2023-04-18T11:24:52.915Z,95240.44
2023-04-18T11:25:56.394Z,95250.00
2023-04-18T11:26:58.349Z,95240.97
2023-04-18T11:28:03.519Z,95237.25
2023-04-18T11:29:06.461Z,95242.28
2023-04-18T11:30:08.813Z,95244.44
2023-04-18T11:31:16.219Z,95233.31
2023-04-18T11:32:17.849Z,95245.47
2023-04-18T11:33:19.545Z,95237.75
2023-04-18T11:34:21.279Z,95234.03
2023-04-18T11:35:25.301Z,95240.19
2023-04-18T11:36:26.888Z,95235.34
2023-04-18T11:37:31.006Z,95234.63
2023-04-18T11:38:33.376Z,95240.22
2023-04-18T11:39:40.802Z,95237.28
2023-04-18T11:40:49.142Z,95240.75
2023-04-18T11:41:53.082Z,95238.09
2023-04-18T11:42:55.373Z,95231.97
2023-04-18T11:43:56.946Z,95239.16
2023-04-18T11:44:58.587Z,95231.44
2023-04-18T11:46:02.334Z,95236.22
2023-04-18T11:47:09.265Z,95237.81
2023-04-18T11:48:11.374Z,95234.13
2023-04-18T11:49:26.021Z,95231.44
2023-04-18T11:50:27.841Z,95229.88
2023-04-18T11:51:39.017Z,95226.41
2023-04-18T11:52:42.443Z,95238.34
2023-04-18T11:53:47.226Z,95224.81
2023-04-18T11:54:48.787Z,95230.41
2023-04-18T11:55:55.730Z,95227.47
2023-04-18T11:56:57.788Z,95228.28
2023-04-18T11:58:02.352Z,95224.28
2023-04-18T11:59:10.164Z,95226.69
2023-04-18T12:00:12.704Z,95216.84
2023-04-18T12:01:19.281Z,95227.19
2023-04-18T12:02:22.788Z,95225.09
2023-04-18T12:03:29.143Z,95221.63
2023-04-18T12:04:49.347Z,95223.50
2023-04-18T12:06:00.729Z,95225.09
2023-04-18T12:07:02.566Z,95230.41
2023-04-18T12:08:27.264Z,95223.75
2023-04-18T12:09:29.051Z,95226.69
2023-04-18T12:10:30.702Z,95228.28
2023-04-18T12:11:32.324Z,95227.47
2023-04-18T12:12:34.175Z,95223.22
2023-04-18T12:13:35.931Z,95227.72
2023-04-18T12:14:39.799Z,95227.47
2023-04-18T12:15:44.653Z,95226.66
2023-04-18T12:16:46.431Z,95229.84
2023-04-18T12:17:54.467Z,95240.22
2023-04-18T12:19:02.306Z,95224.53
2023-04-18T12:20:05.751Z,95221.63
2023-04-18T12:21:07.552Z,95218.41
2023-04-18T12:22:11.459Z,95229.00
2023-04-18T12:23:32.313Z,95228.19
2023-04-18T12:24:34.614Z,95228.75
2023-04-18T12:25:36.441Z,95219.97
2023-04-18T12:26:45.588Z,95222.91
2023-04-18T12:27:51.991Z,95224.22
2023-04-18T12:28:58.321Z,95214.41
2023-04-18T12:30:02.203Z,95226.09
2023-04-18T12:31:07.379Z,95221.28
2023-04-18T12:32:09.252Z,95222.91
2023-04-18T12:33:11.288Z,95221.31
2023-04-18T12:34:13.746Z,95228.25
2023-04-18T12:35:16.588Z,95224.78