createdAt,value
2018-05-27T13:47:12.427Z,52.80
2018-05-27T13:49:41.474Z,53.20
2018-05-27T13:52:14.675Z,53.10
2018-05-27T13:54:43.304Z,53.50
2018-05-27T13:57:11.971Z,54.20
2018-05-27T13:59:40.726Z,54.50
2018-05-27T14:02:13.525Z,54.80
2018-05-27T14:04:42.029Z,54.80
2018-05-27T14:07:14.583Z,54.40
2018-05-27T14:13:19.193Z,54.10
2018-05-27T14:15:48.484Z,52.20
2018-05-27T14:18:17.262Z,52.10
2018-05-27T14:20:45.870Z,51.40
2018-05-27T14:23:14.347Z,51.00
2018-05-27T14:25:43.371Z,50.40
2018-05-27T14:28:11.938Z,50.40
2018-05-27T14:30:40.927Z,50.80
2018-05-27T14:33:09.981Z,51.20
2018-05-27T14:35:38.323Z,51.20
2018-05-27T14:41:06.209Z,51.10
2018-05-27T14:43:39.332Z,51.00
2018-05-27T14:46:07.776Z,50.70
2018-05-27T14:48:40.168Z,50.60
2018-05-27T14:51:09.205Z,50.20
2018-05-27T14:53:38.961Z,50.30
2018-05-27T14:56:07.913Z,50.20
2018-05-27T14:58:47.011Z,50.20
2018-05-27T15:01:15.706Z,50.10
2018-05-27T15:03:44.924Z,50.20
2018-05-27T15:06:13.304Z,50.10
2018-05-27T15:08:41.575Z,50.70
2018-05-27T15:11:09.892Z,51.10
2018-05-27T15:13:38.746Z,51.80
2018-05-27T15:16:07.049Z,52.00
2018-05-27T15:18:36.521Z,53.10
2018-05-27T15:21:05.047Z,53.10
2018-05-27T15:23:34.105Z,55.00
2018-05-27T15:26:02.433Z,55.00
2018-05-27T15:28:31.975Z,56.40
2018-05-27T15:31:00.454Z,56.30
2018-05-27T15:33:29.005Z,57.00
2018-05-27T15:35:58.277Z,58.60
2018-05-27T15:38:26.473Z,58.50
2018-05-27T15:40:55.959Z,60.60
2018-05-27T15:43:24.159Z,60.50
2018-05-27T15:45:53.155Z,63.10
2018-05-27T15:48:23.480Z,64.50
2018-05-27T15:50:52.807Z,65.90
2018-05-27T15:53:21.486Z,65.80
2018-05-27T15:55:49.883Z,66.70
2018-05-27T15:58:19.020Z,68.60
2018-05-27T16:00:47.307Z,68.60
2018-05-27T16:03:16.475Z,69.80
2018-05-27T16:05:44.907Z,69.80
2018-05-27T16:08:13.554Z,70.40
2018-05-27T16:10:41.951Z,71.10
2018-05-27T16:13:11.508Z,71.90
2018-05-27T16:15:57.681Z,71.90
2018-05-27T16:18:26.459Z,72.60
2018-05-27T16:20:56.256Z,73.50
2018-05-27T16:23:24.836Z,74.20
2018-05-27T16:25:53.144Z,73.40
2018-05-27T16:28:21.515Z,73.90
2018-05-27T16:30:50.956Z,75.40
2018-05-27T16:33:20.143Z,75.80
2018-05-27T16:35:48.315Z,75.80
2018-05-27T16:38:17.206Z,75.80
2018-05-27T16:40:46.708Z,76.00
2018-05-27T16:43:14.979Z,76.90
2018-05-27T16:46:02.493Z,76.90
2018-05-27T16:48:31.264Z,77.10
2018-05-27T16:51:01.528Z,76.90
2018-05-27T16:53:30.874Z,77.30
2018-05-27T16:56:07.423Z,77.50
2018-05-27T16:58:36.049Z,77.50
2018-05-27T17:01:04.533Z,77.90
2018-05-27T17:03:32.899Z,78.50
2018-05-27T17:09:19.120Z,79.90
2018-05-27T17:19:01.863Z,81.20
2018-05-27T17:21:31.391Z,82.00
2018-05-27T17:24:01.992Z,82.40
2018-05-27T17:26:33.607Z,82.60
2018-05-27T17:29:01.965Z,82.50
2018-05-27T17:31:30.519Z,82.50
2018-05-27T17:33:59.577Z,82.20
2018-05-27T17:36:28.260Z,82.20
2018-05-27T17:38:56.714Z,81.90
2018-05-27T17:41:25.251Z,81.40
2018-05-27T17:43:53.805Z,80.20
2018-05-27T17:46:23.051Z,78.80
2018-05-27T17:48:51.363Z,78.60
2018-05-27T17:51:20.303Z,78.00
2018-05-27T17:53:54.389Z,77.30
2018-05-27T17:56:22.638Z,77.30
2018-05-27T17:58:50.857Z,76.40
2018-05-27T18:01:19.044Z,76.10
2018-05-27T18:03:48.089Z,75.20
2018-05-27T18:06:21.335Z,74.70
2018-05-27T18:08:50.044Z,74.70
2018-05-27T18:11:18.507Z,74.20
2018-05-27T18:13:47.534Z,72.90
2018-05-27T18:16:16.237Z,72.90
2018-05-27T18:18:44.511Z,72.70
2018-05-27T18:21:12.850Z,72.70
2018-05-27T18:23:41.986Z,72.60
2018-05-27T18:26:10.360Z,71.80
2018-05-27T18:28:38.909Z,71.80
2018-05-27T18:31:07.921Z,71.70
2018-05-27T18:33:36.264Z,71.70
2018-05-27T18:36:05.294Z,72.00
2018-05-27T18:38:33.815Z,72.00
2018-05-27T18:41:04.067Z,71.60
2018-05-27T18:43:33.003Z,71.70
2018-05-27T18:46:01.192Z,71.70
2018-05-27T18:48:29.495Z,71.60
2018-05-27T18:50:57.922Z,71.80
2018-05-27T18:53:26.911Z,72.20
2018-05-27T18:55:55.170Z,72.40
2018-05-27T18:58:24.167Z,71.80
2018-05-27T19:00:53.180Z,71.70
2018-05-27T19:03:22.457Z,71.50
2018-05-27T19:05:51.555Z,71.70
2018-05-27T19:08:20.631Z,71.80
2018-05-27T19:10:48.963Z,71.80
2018-05-27T19:15:50.022Z,72.10
2018-05-27T19:18:18.688Z,72.30
2018-05-27T19:20:48.193Z,73.10
2018-05-27T19:23:16.419Z,73.00
2018-05-27T19:25:44.712Z,73.50
2018-05-27T19:28:18.551Z,74.80
2018-05-27T19:30:49.622Z,74.50
2018-05-27T19:33:18.111Z,75.00
2018-05-27T19:35:46.389Z,75.80
2018-05-27T19:38:14.753Z,76.50
2018-05-27T19:40:43.083Z,76.90
2018-05-27T19:43:12.049Z,77.50
2018-05-27T19:45:40.353Z,77.30
2018-05-27T19:48:10.222Z,78.00
2018-05-27T19:50:38.438Z,77.90
2018-05-27T19:53:07.539Z,78.40
2018-05-27T19:55:36.652Z,79.00
2018-05-27T19:58:05.098Z,79.00
2018-05-27T20:00:34.209Z,79.20
2018-05-27T20:03:03.229Z,79.30
2018-05-27T20:08:19.752Z,79.40
2018-05-27T20:10:48.084Z,79.60
2018-05-27T20:13:17.394Z,80.10
2018-05-27T20:15:45.748Z,80.00
2018-05-27T20:18:14.103Z,80.00
2018-05-27T20:20:43.412Z,80.00
2018-05-27T20:23:12.106Z,80.10
2018-05-27T20:25:40.729Z,80.20
2018-05-27T20:28:10.781Z,80.10
2018-05-27T20:30:38.992Z,80.10
2018-05-27T20:33:07.261Z,80.10
2018-05-27T20:35:35.580Z,80.50
2018-05-27T20:38:03.876Z,80.60
2018-05-27T20:40:32.328Z,80.70
2018-05-27T20:43:00.619Z,81.10
2018-05-27T20:45:28.876Z,81.10
2018-05-27T20:47:59.407Z,81.10
2018-05-27T20:50:29.151Z,81.20
2018-05-27T20:52:57.420Z,81.30
2018-05-27T20:55:25.658Z,81.40
2018-05-27T20:57:54.604Z,81.40
2018-05-27T21:00:23.223Z,81.30
2018-05-27T21:02:51.523Z,81.20
2018-05-27T21:05:20.507Z,80.80
2018-05-27T21:07:49.014Z,80.80
2018-05-27T21:10:17.241Z,80.80
2018-05-27T21:12:52.117Z,80.70
2018-05-27T21:15:26.249Z,80.20
2018-05-27T21:17:54.755Z,80.20
2018-05-27T21:20:23.053Z,80.20
2018-05-27T21:22:51.377Z,80.20
2018-05-27T21:25:19.724Z,80.20
2018-05-27T21:27:56.787Z,80.20
2018-05-27T21:30:25.353Z,80.40
2018-05-27T21:32:53.625Z,80.50
2018-05-27T21:35:22.065Z,81.00
2018-05-27T21:37:50.448Z,81.30
2018-05-27T21:40:19.611Z,82.10
2018-05-27T21:42:47.909Z,82.00
2018-05-27T21:45:17.176Z,82.70
2018-05-27T21:47:45.809Z,82.60
2018-05-27T21:50:14.816Z,83.30
2018-05-27T21:52:43.184Z,83.30
2018-05-27T21:55:11.583Z,83.40
2018-05-27T21:57:40.144Z,83.70
2018-05-27T22:00:09.639Z,84.10
2018-05-27T22:02:50.022Z,84.10
2018-05-27T22:05:18.465Z,84.10
2018-05-27T22:07:48.008Z,84.30
2018-05-27T22:10:21.367Z,84.50
2018-05-27T22:12:50.516Z,84.50
2018-05-27T22:15:26.629Z,84.70
2018-05-27T22:17:54.919Z,84.80
2018-05-27T22:20:23.312Z,84.80
2018-05-27T22:22:56.488Z,85.20
2018-05-27T22:28:19.992Z,85.70
2018-05-27T22:30:48.448Z,85.60
2018-05-27T22:36:20.604Z,86.30
2018-05-27T22:38:48.815Z,86.20
2018-05-27T22:41:17.510Z,86.50
2018-05-27T22:43:47.940Z,87.10
2018-05-27T22:46:17.206Z,87.30
2018-05-27T22:48:45.755Z,87.30
2018-05-27T22:51:14.197Z,87.30
2018-05-27T22:53:42.600Z,87.60
2018-05-27T22:56:11.848Z,88.10
2018-05-27T22:58:40.362Z,88.00
2018-05-27T23:01:09.490Z,88.50
2018-05-27T23:03:38.636Z,88.50
2018-05-27T23:06:08.461Z,88.60
2018-05-27T23:08:36.739Z,88.90
2018-05-27T23:11:05.768Z,89.00
2018-05-27T23:13:34.104Z,89.20
2018-05-27T23:16:02.607Z,89.50
2018-05-27T23:18:31.597Z,89.90
2018-05-27T23:21:01.164Z,90.10
2018-05-27T23:23:29.713Z,90.00
2018-05-27T23:25:58.085Z,90.20
2018-05-27T23:28:26.385Z,90.20
2018-05-27T23:30:55.255Z,90.30
2018-05-27T23:33:23.659Z,90.40
2018-05-27T23:35:52.242Z,90.50
2018-05-27T23:38:20.584Z,90.60
2018-05-27T23:40:49.873Z,90.70
2018-05-27T23:43:18.416Z,90.70
2018-05-27T23:45:46.779Z,90.80
2018-05-27T23:48:19.106Z,90.90
2018-05-27T23:50:48.570Z,91.00
2018-05-27T23:53:16.977Z,91.00
2018-05-27T23:55:46.152Z,91.20
