createdAt,value
2022-12-16T00:01:14.916Z,26.52
2022-12-16T00:03:42.314Z,24.17
2022-12-16T00:06:09.645Z,24.33
2022-12-16T00:08:38.593Z,25.95
2022-12-16T00:11:05.799Z,23.75
2022-12-16T00:13:34.155Z,25.73
2022-12-16T00:16:06.068Z,24.33
2022-12-16T00:18:32.956Z,23.60
2022-12-16T00:21:00.042Z,26.33
2022-12-16T00:23:27.662Z,22.92
2022-12-16T00:25:54.434Z,24.95
2022-12-16T00:28:24.713Z,22.67
2022-12-16T00:30:55.106Z,24.38
2022-12-16T00:33:25.792Z,24.92
2022-12-16T00:35:52.930Z,25.75
2022-12-16T00:38:20.283Z,23.65
2022-12-16T00:40:46.849Z,22.85
2022-12-16T00:43:13.389Z,22.58
2022-12-16T00:45:40.078Z,22.40
2022-12-16T00:48:07.297Z,22.02
2022-12-16T00:50:35.028Z,20.67
2022-12-16T00:53:01.615Z,21.48
2022-12-16T00:55:28.097Z,25.55
2022-12-16T00:57:54.954Z,29.25
2022-12-16T01:00:22.489Z,29.42
2022-12-16T01:02:50.181Z,27.70
2022-12-16T01:05:20.617Z,27.05
2022-12-16T01:07:48.106Z,26.05
2022-12-16T01:10:15.006Z,21.45
2022-12-16T01:12:41.480Z,20.60
2022-12-16T01:15:09.275Z,20.70
2022-12-16T01:17:35.730Z,21.13
2022-12-16T01:20:03.167Z,21.40
2022-12-16T01:22:33.657Z,19.30
2022-12-16T01:25:01.053Z,20.52
2022-12-16T01:27:28.863Z,19.42
2022-12-16T01:29:55.457Z,18.60
2022-12-16T01:32:22.248Z,20.33
2022-12-16T01:34:55.585Z,17.98
2022-12-16T01:37:23.905Z,21.42
2022-12-16T01:39:50.836Z,21.65
2022-12-16T01:42:20.784Z,19.80
2022-12-16T01:44:49.851Z,18.83
2022-12-16T01:47:25.366Z,19.63
2022-12-16T01:50:14.359Z,19.30
2022-12-16T01:52:46.513Z,20.55
2022-12-16T01:55:18.564Z,17.83
2022-12-16T01:57:51.708Z,19.38
2022-12-16T02:00:21.984Z,19.33
2022-12-16T02:02:49.487Z,19.38
2022-12-16T02:05:23.130Z,18.05
2022-12-16T02:08:10.912Z,19.40
2022-12-16T02:10:43.554Z,18.52
2022-12-16T02:13:25.300Z,17.05
2022-12-16T02:16:16.950Z,18.50
2022-12-16T02:18:58.492Z,16.25
2022-12-16T02:21:30.575Z,16.88
2022-12-16T02:24:27.061Z,15.85
2022-12-16T02:26:53.561Z,15.77
2022-12-16T02:29:38.797Z,16.27
2022-12-16T02:32:12.024Z,15.50
2022-12-16T02:37:30.266Z,14.50
2022-12-16T02:40:01.129Z,15.52
2022-12-16T02:42:46.303Z,15.07
2022-12-16T02:45:40.189Z,14.77
2022-12-16T02:48:07.172Z,14.13
2022-12-16T02:50:39.974Z,16.17
2022-12-16T02:53:09.395Z,15.18
2022-12-16T02:56:08.096Z,16.85
2022-12-16T02:58:56.831Z,15.60
2022-12-16T03:01:35.850Z,16.58
2022-12-16T03:04:12.749Z,17.48
2022-12-16T03:06:43.796Z,15.52
2022-12-16T03:09:13.949Z,16.50
2022-12-16T03:11:43.922Z,15.43
2022-12-16T03:14:14.525Z,17.50
2022-12-16T03:16:42.829Z,15.57
2022-12-16T03:19:11.744Z,17.02
2022-12-16T03:22:01.544Z,16.80
2022-12-16T03:24:29.855Z,16.25
2022-12-16T03:27:07.943Z,17.00
2022-12-16T03:29:55.899Z,18.35
2022-12-16T03:32:37.317Z,17.65
2022-12-16T03:35:16.579Z,17.58
2022-12-16T03:37:46.547Z,17.55
2022-12-16T03:40:14.062Z,17.00
2022-12-16T03:42:42.728Z,16.80
2022-12-16T03:45:16.853Z,17.08
2022-12-16T03:47:49.340Z,17.05
2022-12-16T03:50:16.611Z,16.65
2022-12-16T03:52:42.994Z,15.90
2022-12-16T03:55:09.394Z,18.00
2022-12-16T03:57:36.262Z,17.48
2022-12-16T04:00:02.815Z,16.25
2022-12-16T04:02:29.365Z,16.88
2022-12-16T04:04:55.881Z,17.40
2022-12-16T04:07:24.478Z,14.73
2022-12-16T04:09:52.228Z,15.18
2022-12-16T04:12:38.186Z,15.15
2022-12-16T04:15:24.555Z,14.48
2022-12-16T04:18:09.359Z,15.70
2022-12-16T04:20:58.344Z,14.10
2022-12-16T04:23:46.354Z,12.70
2022-12-16T04:26:12.997Z,13.98
2022-12-16T04:28:39.822Z,13.88
2022-12-16T04:31:06.736Z,13.68
2022-12-16T04:33:52.358Z,14.38
2022-12-16T04:36:37.943Z,13.52
2022-12-16T04:39:27.969Z,13.32
2022-12-16T04:42:13.489Z,14.23
2022-12-16T04:44:58.695Z,15.73
2022-12-16T04:47:44.451Z,14.93
2022-12-16T04:50:29.321Z,14.65
2022-12-16T04:53:17.746Z,13.25
2022-12-16T04:56:04.764Z,13.48
2022-12-16T04:58:50.339Z,13.93
2022-12-16T05:01:35.381Z,14.85
2022-12-16T05:04:20.599Z,14.68
2022-12-16T05:07:05.992Z,13.65
2022-12-16T05:09:50.927Z,14.27
2022-12-16T05:12:35.981Z,12.57
2022-12-16T05:15:20.955Z,14.02
2022-12-16T05:18:05.766Z,14.23
2022-12-16T05:20:50.641Z,14.20
2022-12-16T05:23:36.148Z,13.68
2022-12-16T05:26:21.262Z,14.63
2022-12-16T05:29:06.153Z,13.63
2022-12-16T05:31:51.552Z,13.52
2022-12-16T05:34:36.484Z,13.52
2022-12-16T05:37:21.423Z,13.82
2022-12-16T05:40:07.367Z,14.38
2022-12-16T05:42:52.503Z,15.48
2022-12-16T05:45:37.667Z,15.77
2022-12-16T05:48:22.893Z,17.05
2022-12-16T05:51:07.853Z,13.85
2022-12-16T05:53:53.328Z,14.05
2022-12-16T05:56:38.129Z,11.80
2022-12-16T05:59:23.800Z,11.63
2022-12-16T06:02:09.226Z,10.73
2022-12-16T06:04:55.297Z,10.93
2022-12-16T06:07:40.539Z,11.32
2022-12-16T06:10:25.602Z,12.65
2022-12-16T06:13:10.389Z,10.43
2022-12-16T06:15:55.422Z,11.00
2022-12-16T06:18:40.676Z,12.18
2022-12-16T06:21:25.711Z,11.32
2022-12-16T06:24:10.750Z,12.50
2022-12-16T06:26:55.696Z,13.20
2022-12-16T06:29:40.479Z,13.90
2022-12-16T06:32:25.428Z,14.77
2022-12-16T06:35:10.345Z,14.23
2022-12-16T06:37:55.609Z,15.63
2022-12-16T06:40:40.541Z,16.80
2022-12-16T06:43:25.318Z,14.98
2022-12-16T06:46:10.340Z,15.07
2022-12-16T06:48:55.459Z,14.32
2022-12-16T06:51:40.491Z,16.00
2022-12-16T06:54:25.338Z,16.73
2022-12-16T06:57:10.567Z,16.30
2022-12-16T06:59:55.759Z,14.30
2022-12-16T07:02:40.784Z,13.65
2022-12-16T07:05:34.231Z,14.05
2022-12-16T07:08:19.268Z,18.33
2022-12-16T07:11:16.183Z,20.65
2022-12-16T07:14:01.852Z,18.77
2022-12-16T07:16:46.752Z,20.02
2022-12-16T07:19:32.090Z,19.60
2022-12-16T07:22:16.919Z,20.25
2022-12-16T07:25:01.768Z,20.95
2022-12-16T07:27:46.653Z,20.75
2022-12-16T07:30:32.204Z,22.88
2022-12-16T07:33:17.069Z,17.92
2022-12-16T07:36:01.973Z,16.27
2022-12-16T07:38:46.865Z,16.55
2022-12-16T07:41:32.249Z,15.38
2022-12-16T07:44:17.618Z,14.93
2022-12-16T07:47:02.446Z,14.88
2022-12-16T07:49:47.423Z,15.43
2022-12-16T07:52:32.570Z,16.10
2022-12-16T07:55:17.396Z,15.85
2022-12-16T07:58:08.260Z,16.17
2022-12-16T08:00:54.266Z,15.95
2022-12-16T08:03:41.591Z,15.52
2022-12-16T08:06:26.874Z,15.18
2022-12-16T08:09:11.800Z,14.65
2022-12-16T08:11:56.841Z,15.25
2022-12-16T08:14:42.280Z,15.35
2022-12-16T08:17:27.283Z,15.85
2022-12-16T08:20:12.313Z,15.43
2022-12-16T08:22:59.225Z,16.35
2022-12-16T08:25:44.773Z,14.25
2022-12-16T08:28:29.667Z,15.10
2022-12-16T08:31:14.884Z,14.95
2022-12-16T08:34:00.149Z,14.80
2022-12-16T08:36:44.971Z,11.98
2022-12-16T08:39:30.437Z,13.95
2022-12-16T08:42:15.233Z,13.40
2022-12-16T08:45:00.056Z,11.82
2022-12-16T08:47:45.521Z,13.25
2022-12-16T08:50:30.380Z,11.40
2022-12-16T08:53:15.402Z,12.75
2022-12-16T08:56:01.302Z,11.23
2022-12-16T08:58:46.515Z,10.93
2022-12-16T09:01:32.148Z,13.68
2022-12-16T09:04:17.461Z,11.43
2022-12-16T09:07:02.807Z,13.32
2022-12-16T09:09:47.750Z,12.15
2022-12-16T09:12:32.753Z,13.23
2022-12-16T09:15:17.837Z,12.82
2022-12-16T09:18:03.002Z,12.35
2022-12-16T09:20:48.922Z,12.93
2022-12-16T09:23:34.298Z,12.10
2022-12-16T09:26:21.271Z,11.60
2022-12-16T09:29:06.629Z,10.38
2022-12-16T09:31:53.985Z,11.02
2022-12-16T09:34:41.388Z,10.80
2022-12-16T09:37:26.273Z,10.77
2022-12-16T09:40:11.685Z,11.25
2022-12-16T09:43:23.697Z,10.50
2022-12-16T09:46:23.456Z,11.30
2022-12-16T09:49:41.944Z,10.45
2022-12-16T09:52:42.976Z,9.35
2022-12-16T09:55:42.442Z,12.00
2022-12-16T09:58:30.327Z,10.70
2022-12-16T10:01:15.772Z,11.75
2022-12-16T10:04:01.203Z,10.55
2022-12-16T10:07:05.243Z,9.27
2022-12-16T10:10:11.770Z,9.93
2022-12-16T10:13:03.124Z,10.13
2022-12-16T10:16:14.465Z,8.90
2022-12-16T10:19:25.138Z,9.30
2022-12-16T10:22:25.737Z,8.90
2022-12-16T10:25:24.779Z,9.65
2022-12-16T10:28:15.235Z,9.55
2022-12-16T10:31:00.628Z,8.38
2022-12-16T10:33:47.931Z,8.70
2022-12-16T10:36:37.557Z,9.05
2022-12-16T10:39:33.076Z,9.00
2022-12-16T10:42:20.616Z,9.77
2022-12-16T10:45:14.165Z,9.77
2022-12-16T10:47:59.135Z,9.70
2022-12-16T10:50:44.652Z,10.38
2022-12-16T10:53:35.331Z,8.95
2022-12-16T10:57:06.040Z,9.07
2022-12-16T10:59:59.137Z,9.20
2022-12-16T11:02:46.601Z,9.63
2022-12-16T11:05:44.197Z,9.85
2022-12-16T11:08:41.463Z,9.30
2022-12-16T11:11:39.204Z,8.85
2022-12-16T11:14:59.523Z,8.45
2022-12-16T11:17:50.417Z,10.18
2022-12-16T11:20:41.521Z,9.82
2022-12-16T11:23:40.616Z,9.13
2022-12-16T11:26:35.885Z,7.35
2022-12-16T11:29:27.482Z,7.55
2022-12-16T11:32:41.483Z,8.40
2022-12-16T11:35:37.153Z,8.60
2022-12-16T11:38:25.010Z,8.45
2022-12-16T11:41:11.334Z,9.73
2022-12-16T11:44:02.592Z,8.15
2022-12-16T11:46:48.168Z,8.18
2022-12-16T11:49:42.843Z,8.30
2022-12-16T11:52:38.955Z,8.30
2022-12-16T11:59:03.361Z,8.02
2022-12-16T12:02:03.843Z,8.48
2022-12-16T12:04:49.064Z,8.82
2022-12-16T12:07:45.781Z,7.30
2022-12-16T12:11:14.905Z,8.75
2022-12-16T12:14:52.663Z,7.60
2022-12-16T12:17:58.240Z,8.07
2022-12-16T12:21:03.191Z,6.43
2022-12-16T12:23:58.028Z,7.10
2022-12-16T12:26:55.670Z,7.00
2022-12-16T12:29:59.888Z,6.70
2022-12-16T12:33:07.942Z,7.30
2022-12-16T12:36:14.473Z,6.63
2022-12-16T12:39:20.391Z,6.55
2022-12-16T12:42:45.725Z,7.03
2022-12-16T12:46:15.619Z,7.35
2022-12-16T12:49:42.152Z,15.80
2022-12-16T12:52:59.460Z,6.80
2022-12-16T12:55:54.473Z,7.05
2022-12-16T12:58:42.742Z,7.40
2022-12-16T13:01:30.768Z,7.60
2022-12-16T13:04:29.848Z,6.82
2022-12-16T13:07:15.959Z,9.18
2022-12-16T13:10:00.891Z,8.88
2022-12-16T13:12:47.412Z,7.97
2022-12-16T13:15:55.486Z,6.93
2022-12-16T13:18:48.831Z,7.13
2022-12-16T13:21:56.850Z,8.13
2022-12-16T13:24:45.486Z,7.38
2022-12-16T13:27:33.370Z,6.68
2022-12-16T13:30:36.590Z,6.80
2022-12-16T13:33:42.038Z,8.05
2022-12-16T13:36:28.966Z,7.95
2022-12-16T13:39:19.526Z,6.55
2022-12-16T13:42:08.173Z,7.22
2022-12-16T13:45:02.335Z,6.90
2022-12-16T13:48:13.160Z,7.22
2022-12-16T13:51:08.156Z,8.48
2022-12-16T13:54:01.308Z,6.80
2022-12-16T13:56:56.494Z,9.00
2022-12-16T13:59:46.454Z,9.30
2022-12-16T14:02:51.980Z,9.35
2022-12-16T14:05:41.370Z,8.57
2022-12-16T14:08:35.980Z,10.77
2022-12-16T14:11:36.671Z,12.95
2022-12-16T14:14:39.929Z,9.55
2022-12-16T14:17:35.935Z,8.77
2022-12-16T14:20:25.806Z,8.88
2022-12-16T14:23:55.479Z,8.38
2022-12-16T14:26:35.856Z,8.95
2022-12-16T14:29:22.477Z,9.63
2022-12-16T14:32:07.793Z,7.63
2022-12-16T14:34:55.170Z,6.68
2022-12-16T14:37:40.553Z,9.02
2022-12-16T14:40:41.993Z,11.40
2022-12-16T14:43:42.435Z,9.00
2022-12-16T14:46:45.882Z,12.73
2022-12-16T14:49:39.439Z,8.35
2022-12-16T14:52:36.715Z,9.93
2022-12-16T14:55:44.940Z,10.82
2022-12-16T14:58:34.423Z,10.95
2022-12-16T15:01:31.195Z,12.20
2022-12-16T15:04:18.034Z,11.73
2022-12-16T15:07:06.881Z,11.65
2022-12-16T15:10:06.729Z,11.52
2022-12-16T15:12:57.550Z,10.52
2022-12-16T15:15:58.267Z,10.40
2022-12-16T15:18:50.595Z,11.27
2022-12-16T15:21:36.404Z,12.00
2022-12-16T15:24:35.402Z,12.07
2022-12-16T15:27:40.037Z,11.45
2022-12-16T15:30:59.635Z,11.13
2022-12-16T15:34:19.530Z,10.50
2022-12-16T15:37:05.210Z,10.75
2022-12-16T15:40:00.856Z,8.88
2022-12-16T15:42:47.874Z,9.55
2022-12-16T15:45:36.044Z,8.73
2022-12-16T15:48:36.553Z,8.82
2022-12-16T15:51:22.167Z,10.63
2022-12-16T15:54:21.692Z,11.50
2022-12-16T15:57:06.844Z,10.52
2022-12-16T15:59:57.581Z,9.65
2022-12-16T16:02:54.494Z,10.68
2022-12-16T16:05:43.662Z,11.32
2022-12-16T16:08:31.940Z,10.90
2022-12-16T16:11:16.770Z,11.93
2022-12-16T16:14:07.184Z,11.30
2022-12-16T16:16:54.628Z,12.20
2022-12-16T16:19:44.956Z,12.93
2022-12-16T16:22:32.303Z,12.40
2022-12-16T16:25:17.854Z,12.75
2022-12-16T16:28:02.716Z,13.45
2022-12-16T16:30:51.197Z,13.60
2022-12-16T16:33:36.486Z,15.70
2022-12-16T16:36:32.392Z,15.55
2022-12-16T16:39:17.153Z,16.52
2022-12-16T16:42:01.984Z,15.38
2022-12-16T16:44:46.821Z,15.73
2022-12-16T16:47:35.828Z,15.02
2022-12-16T16:50:21.128Z,16.00
2022-12-16T16:53:06.509Z,19.85
2022-12-16T16:55:51.464Z,21.63
2022-12-16T16:58:46.643Z,21.15
2022-12-16T17:01:33.835Z,17.95
2022-12-16T17:04:19.428Z,17.67
2022-12-16T17:07:04.822Z,16.75
2022-12-16T17:09:50.018Z,18.33
2022-12-16T17:12:44.275Z,16.92
2022-12-16T17:15:37.644Z,17.85
2022-12-16T17:18:24.273Z,18.60
2022-12-16T17:21:10.054Z,16.75
2022-12-16T17:23:55.670Z,18.45
2022-12-16T17:26:41.686Z,17.52
2022-12-16T17:29:36.128Z,17.15
2022-12-16T17:32:20.998Z,17.98
2022-12-16T17:35:05.963Z,19.02
2022-12-16T17:37:50.781Z,14.75
2022-12-16T17:40:36.178Z,14.63
2022-12-16T17:43:22.162Z,14.60
2022-12-16T17:46:30.361Z,14.70
2022-12-16T17:49:17.036Z,14.65
2022-12-16T17:52:02.436Z,15.60
2022-12-16T17:54:47.733Z,14.75
2022-12-16T17:57:33.190Z,14.80
2022-12-16T18:00:19.215Z,14.30
2022-12-16T18:03:05.393Z,14.30
2022-12-16T18:05:50.807Z,11.75
2022-12-16T18:08:35.617Z,14.50
2022-12-16T18:11:20.860Z,13.35
2022-12-16T18:14:06.247Z,13.02
2022-12-16T18:16:51.418Z,13.90
2022-12-16T18:19:36.872Z,12.95
2022-12-16T18:22:22.610Z,13.02
2022-12-16T18:25:11.082Z,11.85
2022-12-16T18:28:11.504Z,12.43
2022-12-16T18:30:56.451Z,14.05
2022-12-16T18:33:41.968Z,17.15
2022-12-16T18:36:27.816Z,15.20
2022-12-16T18:39:12.721Z,14.77
2022-12-16T18:42:06.703Z,16.42
2022-12-16T18:44:57.606Z,15.93
2022-12-16T18:47:45.712Z,66.30
2022-12-16T18:50:37.233Z,24.17
2022-12-16T18:53:24.111Z,16.45
2022-12-16T18:56:23.198Z,14.65
2022-12-16T18:59:08.245Z,14.10
2022-12-16T19:01:53.221Z,15.93
2022-12-16T19:04:38.239Z,16.52
2022-12-16T19:07:24.581Z,25.60
2022-12-16T19:10:10.137Z,19.52
2022-12-16T19:12:55.500Z,16.77
2022-12-16T19:15:41.700Z,15.48
2022-12-16T19:18:27.337Z,13.50
2022-12-16T19:21:12.984Z,13.50
2022-12-16T19:23:58.461Z,14.80
2022-12-16T19:26:43.229Z,14.02
2022-12-16T19:29:28.015Z,15.00
2022-12-16T19:32:13.027Z,15.52
2022-12-16T19:34:58.186Z,15.73
2022-12-16T19:37:46.938Z,15.95
2022-12-16T19:40:32.273Z,14.43
2022-12-16T19:43:17.527Z,15.60
2022-12-16T19:46:02.514Z,15.32
2022-12-16T19:48:47.579Z,14.50
2022-12-16T19:51:32.838Z,14.77
2022-12-16T19:54:17.741Z,13.52
2022-12-16T19:57:03.405Z,15.68
2022-12-16T19:59:48.275Z,17.05
2022-12-16T20:02:33.394Z,17.80
2022-12-16T20:05:18.465Z,18.05
2022-12-16T20:08:03.388Z,17.25
2022-12-16T20:10:48.925Z,17.85
2022-12-16T20:13:33.804Z,19.98
2022-12-16T20:16:31.658Z,18.00
2022-12-16T20:19:17.276Z,17.15
2022-12-16T20:22:06.844Z,16.73
2022-12-16T20:25:07.746Z,16.50
2022-12-16T20:27:52.787Z,16.90
2022-12-16T20:30:38.710Z,17.08
2022-12-16T20:33:23.631Z,19.13
2022-12-16T20:36:17.695Z,21.92
2022-12-16T20:39:03.011Z,26.27
2022-12-16T20:41:47.944Z,28.40
2022-12-16T20:44:32.621Z,28.00
2022-12-16T20:47:18.633Z,27.33
2022-12-16T20:50:04.009Z,24.67
2022-12-16T20:52:49.228Z,27.45
2022-12-16T20:55:34.697Z,26.08
2022-12-16T20:58:19.582Z,23.70
2022-12-16T21:01:04.509Z,22.42
2022-12-16T21:03:49.405Z,21.48
2022-12-16T21:06:54.091Z,22.20
2022-12-16T21:09:41.329Z,17.52
2022-12-16T21:12:25.980Z,19.55
2022-12-16T21:15:10.922Z,18.40
2022-12-16T21:17:56.136Z,17.08
2022-12-16T21:20:41.138Z,17.75
2022-12-16T21:23:28.676Z,17.63
2022-12-16T21:26:13.519Z,18.25
2022-12-16T21:29:00.223Z,19.25
2022-12-16T21:31:45.729Z,17.10
2022-12-16T21:34:31.011Z,18.38
2022-12-16T21:37:16.361Z,15.13
2022-12-16T21:40:01.505Z,14.13
2022-12-16T21:42:46.384Z,13.50
2022-12-16T21:45:31.695Z,14.77
2022-12-16T21:48:16.555Z,13.38
2022-12-16T21:51:01.521Z,14.02
2022-12-16T21:53:46.774Z,13.73
2022-12-16T21:56:32.428Z,13.00
2022-12-16T21:59:17.204Z,14.23
2022-12-16T22:02:04.798Z,14.23
2022-12-16T22:04:50.084Z,13.60
2022-12-16T22:07:35.046Z,13.13
2022-12-16T22:10:20.031Z,13.80
2022-12-16T22:13:04.850Z,11.90
2022-12-16T22:15:49.939Z,12.68
2022-12-16T22:18:35.798Z,11.68
2022-12-16T22:21:23.911Z,12.52
2022-12-16T22:24:09.367Z,12.55
2022-12-16T22:26:54.670Z,11.77
2022-12-16T22:29:41.790Z,12.70
2022-12-16T22:32:26.999Z,10.88
2022-12-16T22:35:12.389Z,12.02
2022-12-16T22:37:57.539Z,11.18
2022-12-16T22:40:42.316Z,12.07
2022-12-16T22:43:27.041Z,12.57
2022-12-16T22:46:19.749Z,11.40
2022-12-16T22:49:05.822Z,11.23
2022-12-16T22:51:51.884Z,12.05
2022-12-16T22:54:36.886Z,11.88
2022-12-16T22:57:21.676Z,12.23
2022-12-16T23:00:06.739Z,11.15
2022-12-16T23:02:51.593Z,11.93
2022-12-16T23:05:36.971Z,11.77
2022-12-16T23:08:21.874Z,11.30
2022-12-16T23:11:18.105Z,12.32
2022-12-16T23:14:03.468Z,13.35
2022-12-16T23:16:48.893Z,12.93
2022-12-16T23:19:33.736Z,10.55
2022-12-16T23:22:18.535Z,12.75
2022-12-16T23:25:03.432Z,12.35
2022-12-16T23:27:48.187Z,10.38
2022-12-16T23:30:33.718Z,10.70
2022-12-16T23:33:20.915Z,10.60
2022-12-16T23:36:06.325Z,11.82
2022-12-16T23:38:51.269Z,10.85
2022-12-16T23:41:49.065Z,11.63
2022-12-16T23:44:34.056Z,10.23
2022-12-16T23:47:19.011Z,10.23
2022-12-16T23:50:05.656Z,10.68
2022-12-16T23:52:51.184Z,12.38
2022-12-16T23:55:36.253Z,9.77
2022-12-16T23:58:23.864Z,10.90
