createdAt,value
2023-04-16T00:01:28.934Z,10.02
2023-04-16T00:03:57.212Z,10.06
2023-04-16T00:06:25.400Z,10.09
2023-04-16T00:08:53.351Z,10.10
2023-04-16T00:11:21.872Z,10.08
2023-04-16T00:13:50.366Z,10.09
2023-04-16T00:16:18.403Z,10.12
2023-04-16T00:18:48.861Z,10.14
2023-04-16T00:21:16.867Z,10.15
2023-04-16T00:23:44.828Z,10.17
2023-04-16T00:26:13.140Z,10.22
2023-04-16T00:28:42.506Z,10.23
2023-04-16T00:31:10.955Z,10.23
2023-04-16T00:33:39.008Z,10.23
2023-04-16T00:36:08.745Z,10.24
2023-04-16T00:38:37.120Z,10.23
2023-04-16T00:41:05.445Z,10.18
2023-04-16T00:43:35.022Z,10.18
2023-04-16T00:46:03.174Z,10.16
2023-04-16T00:48:33.004Z,10.16
2023-04-16T00:51:04.065Z,10.16
2023-04-16T00:53:32.554Z,10.16
2023-04-16T00:56:05.723Z,10.17
2023-04-16T00:58:35.441Z,10.18
2023-04-16T01:01:03.466Z,10.17
2023-04-16T01:03:46.533Z,10.22
2023-04-16T01:06:15.520Z,10.26
2023-04-16T01:08:43.883Z,10.26
2023-04-16T01:11:12.350Z,10.26
2023-04-16T01:13:40.885Z,10.24
2023-04-16T01:16:11.339Z,10.20
2023-04-16T01:18:39.540Z,10.20
2023-04-16T01:21:08.126Z,10.22
2023-04-16T01:23:36.663Z,10.25
2023-04-16T01:26:05.127Z,10.27
2023-04-16T01:28:33.335Z,10.30
2023-04-16T01:31:03.793Z,10.32
2023-04-16T01:33:50.473Z,10.31
2023-04-16T01:36:18.496Z,10.30
2023-04-16T01:38:47.649Z,10.27
2023-04-16T01:41:15.603Z,10.24
2023-04-16T01:43:43.711Z,10.22
2023-04-16T01:46:21.324Z,10.22
2023-04-16T01:48:54.786Z,10.16
2023-04-16T01:51:25.388Z,10.16
2023-04-16T01:53:53.406Z,10.20
2023-04-16T01:56:21.419Z,10.21
2023-04-16T01:58:49.811Z,10.21
2023-04-16T02:01:18.892Z,10.23
2023-04-16T02:03:48.234Z,10.25
2023-04-16T02:06:17.171Z,10.27
2023-04-16T02:08:45.369Z,10.26
2023-04-16T02:11:15.684Z,10.26
2023-04-16T02:13:44.013Z,10.27
2023-04-16T02:16:12.584Z,10.28
2023-04-16T02:18:59.492Z,10.30
2023-04-16T02:21:28.967Z,10.30
2023-04-16T02:23:57.595Z,10.30
2023-04-16T02:26:29.855Z,10.29
2023-04-16T02:29:01.595Z,10.32
2023-04-16T02:31:36.142Z,10.29
2023-04-16T02:34:05.439Z,10.29
2023-04-16T02:36:33.476Z,10.31
2023-04-16T02:39:01.701Z,10.34
2023-04-16T02:41:29.830Z,10.36
2023-04-16T02:43:58.107Z,10.37
2023-04-16T02:46:26.964Z,10.37
2023-04-16T02:48:55.086Z,10.37
2023-04-16T02:51:23.348Z,10.37
2023-04-16T02:53:51.422Z,10.40
2023-04-16T02:56:19.465Z,10.41
2023-04-16T02:58:47.489Z,10.41
2023-04-16T03:01:15.573Z,10.39
2023-04-16T03:03:44.314Z,10.37
2023-04-16T03:06:12.935Z,10.34
2023-04-16T03:08:41.801Z,10.36
2023-04-16T03:11:09.793Z,10.36
2023-04-16T03:13:38.467Z,10.37
2023-04-16T03:16:07.204Z,10.42
2023-04-16T03:18:35.534Z,10.42
2023-04-16T03:21:04.075Z,10.43
2023-04-16T03:23:32.241Z,10.42
2023-04-16T03:26:00.470Z,10.40
2023-04-16T03:28:29.303Z,10.41
2023-04-16T03:30:59.838Z,10.42
2023-04-16T03:33:27.927Z,10.42
2023-04-16T03:35:57.493Z,10.43
2023-04-16T03:38:27.791Z,10.48
2023-04-16T03:40:57.260Z,10.54
2023-04-16T03:43:26.208Z,10.57
2023-04-16T03:45:56.660Z,10.60
2023-04-16T03:48:25.653Z,10.61
2023-04-16T03:50:54.074Z,10.60
2023-04-16T03:53:25.745Z,10.60
2023-04-16T03:55:53.898Z,10.61
2023-04-16T03:58:22.930Z,10.65
2023-04-16T04:00:55.805Z,10.65
2023-04-16T04:03:26.419Z,10.63
2023-04-16T04:05:55.214Z,10.61
2023-04-16T04:08:31.364Z,10.59
2023-04-16T04:11:01.702Z,10.61
2023-04-16T04:13:32.461Z,10.63
2023-04-16T04:16:00.544Z,10.64
2023-04-16T04:18:31.297Z,10.66
2023-04-16T04:21:07.425Z,10.69
2023-04-16T04:23:36.345Z,10.68
2023-04-16T04:26:05.875Z,10.68
2023-04-16T04:28:36.094Z,10.67
2023-04-16T04:31:04.498Z,10.69
2023-04-16T04:33:32.624Z,10.74
2023-04-16T04:36:01.059Z,10.78
2023-04-16T04:38:30.552Z,10.79
2023-04-16T04:40:59.373Z,10.78
2023-04-16T04:43:27.810Z,10.75
2023-04-16T04:45:58.449Z,10.75
2023-04-16T04:48:29.543Z,10.77
2023-04-16T04:50:58.579Z,10.80
2023-04-16T04:53:29.980Z,10.83
2023-04-16T04:56:05.455Z,10.87
2023-04-16T04:58:41.515Z,10.89
2023-04-16T05:01:09.799Z,10.87
2023-04-16T05:03:39.111Z,10.87
2023-04-16T05:06:09.695Z,10.86
2023-04-16T05:08:40.665Z,10.84
2023-04-16T05:11:09.545Z,10.82
2023-04-16T05:13:37.876Z,10.80
2023-04-16T05:16:06.622Z,10.82
2023-04-16T05:18:34.682Z,10.75
2023-04-16T05:21:02.592Z,10.72
2023-04-16T05:23:32.659Z,10.69
2023-04-16T05:26:02.896Z,10.73
2023-04-16T05:28:31.195Z,10.78
2023-04-16T05:30:59.370Z,10.80
2023-04-16T05:33:30.156Z,10.81
2023-04-16T05:35:58.143Z,10.84
2023-04-16T05:38:26.401Z,10.88
2023-04-16T05:40:54.414Z,10.89
2023-04-16T05:43:22.400Z,10.90
2023-04-16T05:45:50.609Z,10.93
2023-04-16T05:48:20.266Z,10.95
2023-04-16T05:50:49.301Z,10.96
2023-04-16T05:53:21.374Z,10.98
2023-04-16T05:55:49.392Z,10.96
2023-04-16T05:58:19.048Z,11.01
2023-04-16T06:00:47.178Z,11.01
2023-04-16T06:03:15.473Z,11.05
2023-04-16T06:05:44.627Z,11.11
2023-04-16T06:08:12.620Z,11.09
2023-04-16T06:10:41.385Z,11.09
2023-04-16T06:13:09.314Z,11.12
2023-04-16T06:15:37.444Z,11.17
2023-04-16T06:18:05.653Z,11.22
2023-04-16T06:20:36.008Z,11.27
2023-04-16T06:23:04.302Z,11.31
2023-04-16T06:25:32.893Z,11.31
2023-04-16T06:28:03.522Z,11.34
2023-04-16T06:30:31.764Z,11.39
2023-04-16T06:33:01.939Z,11.41
2023-04-16T06:35:30.124Z,11.39
2023-04-16T06:37:58.157Z,11.32
2023-04-16T06:40:26.920Z,11.24
2023-04-16T06:42:55.097Z,11.19
2023-04-16T06:45:25.532Z,11.18
2023-04-16T06:47:53.978Z,11.18
2023-04-16T06:50:23.665Z,11.20
2023-04-16T06:52:51.736Z,11.27
2023-04-16T06:55:19.699Z,11.38
2023-04-16T06:57:47.798Z,11.38
2023-04-16T07:00:16.654Z,11.34
2023-04-16T07:02:44.999Z,11.31
2023-04-16T07:05:13.210Z,11.28
2023-04-16T07:07:41.377Z,11.29
2023-04-16T07:10:10.020Z,11.29
2023-04-16T07:12:38.351Z,11.30
2023-04-16T07:15:07.954Z,11.32
2023-04-16T07:17:36.210Z,11.36
2023-04-16T07:20:05.362Z,11.34
2023-04-16T07:22:33.549Z,11.30
2023-04-16T07:25:01.586Z,11.32
2023-04-16T07:27:29.937Z,11.34
2023-04-16T07:29:57.951Z,11.37
2023-04-16T07:32:26.373Z,11.37
2023-04-16T07:34:54.707Z,11.38
2023-04-16T07:37:22.867Z,11.41
2023-04-16T07:39:51.953Z,11.50
2023-04-16T07:42:20.036Z,11.64
2023-04-16T07:44:48.018Z,11.79
2023-04-16T07:47:16.321Z,11.88
2023-04-16T07:49:44.329Z,11.91
2023-04-16T07:52:14.534Z,11.92
2023-04-16T07:54:43.046Z,11.94
2023-04-16T07:57:12.294Z,11.95
2023-04-16T07:59:40.293Z,11.94
2023-04-16T08:02:09.454Z,11.96
2023-04-16T08:04:37.769Z,12.02
2023-04-16T08:07:06.507Z,12.12
2023-04-16T08:09:36.396Z,12.16
2023-04-16T08:12:05.596Z,12.16
2023-04-16T08:14:33.590Z,12.15
2023-04-16T08:17:01.771Z,12.17
2023-04-16T08:19:32.543Z,12.15
2023-04-16T08:22:00.760Z,12.15
2023-04-16T08:24:29.031Z,12.19
2023-04-16T08:27:05.170Z,12.23
2023-04-16T08:29:44.080Z,12.19
2023-04-16T08:32:12.234Z,12.16
2023-04-16T08:34:43.199Z,12.20
2023-04-16T08:37:11.233Z,12.24
2023-04-16T08:39:39.509Z,12.26
2023-04-16T08:42:12.382Z,12.26
2023-04-16T08:44:50.169Z,12.27
2023-04-16T08:47:18.290Z,12.26
2023-04-16T08:49:46.586Z,12.21
2023-04-16T08:52:16.155Z,12.16
2023-04-16T08:54:56.527Z,12.18
2023-04-16T08:57:28.468Z,12.21
2023-04-16T08:59:56.581Z,12.21
2023-04-16T09:02:26.317Z,12.22
2023-04-16T09:04:54.540Z,12.25
2023-04-16T09:07:22.580Z,12.31
2023-04-16T09:09:50.902Z,12.39
2023-04-16T09:12:18.980Z,12.48
2023-04-16T09:14:49.702Z,12.50
2023-04-16T09:17:18.694Z,12.49
2023-04-16T09:19:46.997Z,12.49
2023-04-16T09:22:15.039Z,12.52
2023-04-16T09:24:43.047Z,12.52
2023-04-16T09:27:12.650Z,12.50
2023-04-16T09:29:42.069Z,12.48
2023-04-16T09:32:12.988Z,12.50
2023-04-16T09:35:00.876Z,12.50
2023-04-16T09:37:32.753Z,12.46
2023-04-16T09:40:02.199Z,12.42
2023-04-16T09:42:32.862Z,12.36
2023-04-16T09:45:03.371Z,12.32
2023-04-16T09:47:41.538Z,12.32
2023-04-16T09:50:12.668Z,12.33
2023-04-16T09:52:43.376Z,12.29
2023-04-16T09:55:11.469Z,12.28
2023-04-16T09:57:40.244Z,12.33
2023-04-16T10:00:09.630Z,12.39
2023-04-16T10:02:42.016Z,12.41
2023-04-16T10:05:10.617Z,12.44
2023-04-16T10:07:39.251Z,12.45
2023-04-16T10:10:08.199Z,12.41
2023-04-16T10:12:37.085Z,12.42
2023-04-16T10:15:06.395Z,12.45
2023-04-16T10:17:34.682Z,12.47
2023-04-16T10:20:03.233Z,12.44
2023-04-16T10:22:32.150Z,12.34
2023-04-16T10:25:00.268Z,12.22
2023-04-16T10:27:28.519Z,12.09
2023-04-16T10:29:56.803Z,11.99
2023-04-16T10:32:28.565Z,12.00
2023-04-16T10:34:56.829Z,12.05
2023-04-16T10:37:31.733Z,12.13
2023-04-16T10:40:03.031Z,12.20
2023-04-16T10:42:31.802Z,12.28
2023-04-16T10:45:00.379Z,12.36
2023-04-16T10:47:28.812Z,12.44
2023-04-16T10:49:56.805Z,12.50
2023-04-16T10:52:25.659Z,12.53
2023-04-16T10:54:55.840Z,12.53
2023-04-16T10:57:23.850Z,12.51
2023-04-16T10:59:52.113Z,12.52
2023-04-16T11:02:20.357Z,12.52
2023-04-16T11:04:49.246Z,12.52
2023-04-16T11:07:19.810Z,12.52
2023-04-16T11:10:05.362Z,12.49
2023-04-16T11:12:49.038Z,12.49
2023-04-16T11:15:22.998Z,12.48
2023-04-16T11:17:54.445Z,12.49
2023-04-16T11:20:23.620Z,12.46
2023-04-16T11:22:52.990Z,12.43
2023-04-16T11:25:24.425Z,12.40
2023-04-16T11:27:52.932Z,12.45
2023-04-16T11:30:35.132Z,12.49
2023-04-16T11:33:04.515Z,12.48
2023-04-16T11:35:33.184Z,12.47
2023-04-16T11:38:01.488Z,12.49
2023-04-16T11:40:30.958Z,12.56
2023-04-16T11:43:14.091Z,12.61
2023-04-16T11:46:05.495Z,12.60
2023-04-16T11:48:50.517Z,12.62
2023-04-16T11:51:18.884Z,12.63
2023-04-16T11:53:51.543Z,12.63
2023-04-16T11:56:29.846Z,12.64
2023-04-16T11:59:17.683Z,12.61
2023-04-16T12:01:49.523Z,12.60
2023-04-16T12:04:22.549Z,12.63
2023-04-16T12:07:11.135Z,12.68
2023-04-16T12:09:42.710Z,12.69
2023-04-16T12:12:28.145Z,12.68
2023-04-16T12:14:59.702Z,12.64
2023-04-16T12:17:27.895Z,12.62
2023-04-16T12:19:57.715Z,12.64
2023-04-16T12:22:36.821Z,12.67
2023-04-16T12:25:12.462Z,12.63
2023-04-16T12:27:55.864Z,12.61
2023-04-16T12:30:26.207Z,12.59
2023-04-16T12:33:15.569Z,12.58
2023-04-16T12:35:45.070Z,12.57
2023-04-16T12:45:50.125Z,12.64
2023-04-16T12:48:18.990Z,12.60
2023-04-16T12:50:46.978Z,12.59
2023-04-16T12:53:15.027Z,12.56
2023-04-16T12:55:43.283Z,12.53
2023-04-16T12:58:12.582Z,12.45
2023-04-16T13:00:41.067Z,12.42
2023-04-16T13:03:09.523Z,12.37
2023-04-16T13:05:37.760Z,12.32
2023-04-16T13:08:06.152Z,12.29
2023-04-16T13:10:35.655Z,12.28
2023-04-16T13:13:03.786Z,12.29
2023-04-16T13:15:32.180Z,12.30
2023-04-16T13:18:00.626Z,12.33
2023-04-16T13:20:29.020Z,12.32
2023-04-16T13:22:57.119Z,12.34
2023-04-16T13:25:25.473Z,12.33
2023-04-16T13:27:53.500Z,12.32
2023-04-16T13:30:22.023Z,12.36
2023-04-16T13:32:50.403Z,12.40
2023-04-16T13:35:18.935Z,12.44
2023-04-16T13:37:47.010Z,12.45
2023-04-16T13:40:15.237Z,12.43
2023-04-16T13:42:44.071Z,12.46
2023-04-16T13:45:12.012Z,12.47
2023-04-16T13:47:42.357Z,12.48
2023-04-16T13:50:11.182Z,12.49
2023-04-16T13:52:39.371Z,12.49
2023-04-16T13:55:09.584Z,12.53
2023-04-16T13:57:37.990Z,12.56
2023-04-16T14:00:07.974Z,12.57
2023-04-16T14:02:36.859Z,12.54
2023-04-16T14:05:06.856Z,12.56
2023-04-16T14:07:35.233Z,12.60
2023-04-16T14:10:03.603Z,12.64
2023-04-16T14:12:32.547Z,12.65
2023-04-16T14:15:02.286Z,12.65
2023-04-16T14:17:30.557Z,12.63
2023-04-16T14:19:58.666Z,12.63
2023-04-16T14:22:26.699Z,12.67
2023-04-16T14:24:54.710Z,12.68
2023-04-16T14:27:22.665Z,12.67
2023-04-16T14:29:51.086Z,12.68
2023-04-16T14:32:19.205Z,12.67
2023-04-16T14:34:47.497Z,12.66
2023-04-16T14:37:17.480Z,12.61
2023-04-16T14:39:45.572Z,12.59
2023-04-16T14:42:13.908Z,12.55
2023-04-16T14:44:42.755Z,12.50
2023-04-16T14:47:11.431Z,12.44
2023-04-16T14:49:39.940Z,12.40
2023-04-16T14:52:07.877Z,12.37
2023-04-16T14:54:36.549Z,12.37
2023-04-16T14:57:04.639Z,12.37
2023-04-16T14:59:32.991Z,12.34
2023-04-16T15:02:01.188Z,12.31
2023-04-16T15:04:29.823Z,12.25
2023-04-16T15:06:59.222Z,12.27
2023-04-16T15:09:27.568Z,12.25
2023-04-16T15:11:57.175Z,12.23
2023-04-16T15:14:28.502Z,12.22
2023-04-16T15:16:56.857Z,12.26
2023-04-16T15:19:25.893Z,12.29
2023-04-16T15:21:56.231Z,12.30
2023-04-16T15:24:25.033Z,12.33
2023-04-16T15:26:53.720Z,12.33
2023-04-16T15:29:22.313Z,12.33
2023-04-16T15:31:51.154Z,12.35
2023-04-16T15:34:19.434Z,12.36
2023-04-16T15:36:47.766Z,12.37
2023-04-16T15:39:15.837Z,12.37
2023-04-16T15:41:57.373Z,12.35
2023-04-16T15:44:28.582Z,12.33
2023-04-16T15:46:57.076Z,12.31
2023-04-16T15:49:25.469Z,12.31
2023-04-16T15:51:53.788Z,12.28
2023-04-16T15:54:22.313Z,12.23
2023-04-16T15:56:51.393Z,12.18
2023-04-16T15:59:19.738Z,12.15
2023-04-16T16:01:47.908Z,12.09
2023-04-16T16:04:16.201Z,12.01
2023-04-16T16:06:44.662Z,11.98
2023-04-16T16:09:13.492Z,11.95
2023-04-16T16:11:42.462Z,11.97
2023-04-16T16:14:11.102Z,11.99
2023-04-16T16:16:39.877Z,12.00
2023-04-16T16:19:08.074Z,12.00
2023-04-16T16:21:36.335Z,12.01
2023-04-16T16:24:04.462Z,12.01
2023-04-16T16:26:32.645Z,11.99
2023-04-16T16:29:01.713Z,12.03
2023-04-16T16:31:29.917Z,12.07
2023-04-16T16:33:57.963Z,12.06
2023-04-16T16:36:26.680Z,12.07
2023-04-16T16:38:55.282Z,12.06
2023-04-16T16:41:23.404Z,12.08
2023-04-16T16:43:51.648Z,12.11
2023-04-16T16:46:20.283Z,12.11
2023-04-16T16:48:48.426Z,12.11
2023-04-16T16:51:18.915Z,12.08
2023-04-16T16:53:46.943Z,12.03
2023-04-16T16:56:14.983Z,12.00
2023-04-16T16:58:42.986Z,12.00
2023-04-16T17:01:11.242Z,11.97
2023-04-16T17:03:39.517Z,11.97
2023-04-16T17:06:07.834Z,11.96
2023-04-16T17:08:36.667Z,11.96
2023-04-16T17:11:05.002Z,11.92
2023-04-16T17:13:33.753Z,11.89
2023-04-16T17:16:01.880Z,11.88
2023-04-16T17:18:30.036Z,11.87
2023-04-16T17:20:58.207Z,11.87
2023-04-16T17:23:27.258Z,11.84
2023-04-16T17:25:55.435Z,11.86
2023-04-16T17:28:24.313Z,11.87
2023-04-16T17:30:52.641Z,11.87
2023-04-16T17:33:21.446Z,11.89
2023-04-16T17:35:49.730Z,11.89
2023-04-16T17:38:18.025Z,11.93
2023-04-16T17:40:46.376Z,11.90
2023-04-16T17:43:14.359Z,11.92
2023-04-16T17:45:42.593Z,11.91
2023-04-16T17:48:11.113Z,11.89
2023-04-16T17:50:39.940Z,11.84
2023-04-16T17:53:08.067Z,11.84
2023-04-16T17:55:37.173Z,11.85
2023-04-16T17:58:05.465Z,11.86
2023-04-16T18:00:34.012Z,11.87
2023-04-16T18:03:02.827Z,11.86
2023-04-16T18:05:31.214Z,11.86
2023-04-16T18:08:01.704Z,11.89
2023-04-16T18:10:31.737Z,11.89
2023-04-16T18:12:59.756Z,11.89
2023-04-16T18:15:27.942Z,11.90
2023-04-16T18:17:56.184Z,11.90
2023-04-16T18:20:24.354Z,11.88
2023-04-16T18:22:52.732Z,11.87
2023-04-16T18:25:32.259Z,11.89
2023-04-16T18:28:04.010Z,11.92
2023-04-16T18:30:32.751Z,11.92
2023-04-16T18:33:33.545Z,11.94
2023-04-16T18:35:50.004Z,11.85
2023-04-16T18:38:18.019Z,11.75
2023-04-16T18:40:47.025Z,11.75
2023-04-16T18:43:16.333Z,11.76
2023-04-16T18:45:44.384Z,11.75
2023-04-16T18:48:12.338Z,11.76
2023-04-16T18:50:40.714Z,11.76
2023-04-16T18:53:08.885Z,11.73
2023-04-16T18:55:37.085Z,11.75
2023-04-16T18:58:05.136Z,11.76
2023-04-16T19:00:34.050Z,11.80
2023-04-16T19:03:07.084Z,11.81
2023-04-16T19:05:35.602Z,11.82
2023-04-16T19:08:05.075Z,11.82
2023-04-16T19:10:34.946Z,11.82
2023-04-16T19:13:03.081Z,11.84
2023-04-16T19:15:33.821Z,11.86
2023-04-16T19:18:03.644Z,11.88
2023-04-16T19:20:38.185Z,11.91
2023-04-16T19:23:06.512Z,11.95
2023-04-16T19:25:37.927Z,11.98
2023-04-16T19:28:06.081Z,12.03
2023-04-16T19:30:34.486Z,12.06
2023-04-16T19:33:02.780Z,12.04
2023-04-16T19:35:31.581Z,12.03
2023-04-16T19:37:59.902Z,12.05
2023-04-16T19:40:28.153Z,12.06
2023-04-16T19:42:57.316Z,12.05
2023-04-16T19:45:27.370Z,12.00
2023-04-16T19:47:56.327Z,11.96
2023-04-16T19:50:24.476Z,11.97
2023-04-16T19:52:52.527Z,12.00
2023-04-16T19:55:20.630Z,12.06
2023-04-16T19:57:48.786Z,12.07
2023-04-16T20:00:19.766Z,12.07
2023-04-16T20:02:48.120Z,12.11
2023-04-16T20:05:16.365Z,12.13
2023-04-16T20:07:44.556Z,12.15
2023-04-16T20:10:12.741Z,12.20
2023-04-16T20:12:40.868Z,12.25
2023-04-16T20:15:09.699Z,12.28
2023-04-16T20:17:37.986Z,12.29
2023-04-16T20:20:15.940Z,12.30
2023-04-16T20:22:44.221Z,12.31
2023-04-16T20:25:14.522Z,12.32
2023-04-16T20:27:43.674Z,12.31
2023-04-16T20:30:12.697Z,12.28
2023-04-16T20:32:40.869Z,12.29
2023-04-16T20:35:11.383Z,12.31
2023-04-16T20:37:42.292Z,12.33
2023-04-16T20:40:11.173Z,12.34
2023-04-16T20:42:40.843Z,12.34
2023-04-16T20:45:09.711Z,12.35
2023-04-16T20:47:38.324Z,12.36
2023-04-16T20:50:07.424Z,12.37
2023-04-16T20:52:37.615Z,12.35
2023-04-16T20:55:06.345Z,12.31
2023-04-16T20:57:34.368Z,12.29
2023-04-16T21:00:03.029Z,12.26
2023-04-16T21:02:31.831Z,12.22
2023-04-16T21:05:00.010Z,12.20
2023-04-16T21:07:28.000Z,12.19
2023-04-16T21:17:36.947Z,12.23
2023-04-16T21:20:07.167Z,12.22
2023-04-16T21:22:35.733Z,12.24
2023-04-16T21:25:04.058Z,12.24
2023-04-16T21:27:32.206Z,12.26
2023-04-16T21:30:00.451Z,12.25
2023-04-16T21:32:28.671Z,12.24
2023-04-16T21:34:57.009Z,12.21
2023-04-16T21:37:25.141Z,12.19
2023-04-16T21:39:53.363Z,12.20
2023-04-16T21:42:21.598Z,12.20
2023-04-16T21:44:49.678Z,12.19
2023-04-16T21:47:17.780Z,12.17
2023-04-16T21:57:22.000Z,12.19
2023-04-16T21:59:50.060Z,12.19
2023-04-16T22:02:18.381Z,12.20
2023-04-16T22:04:46.936Z,12.20
2023-04-16T22:07:17.127Z,12.18
2023-04-16T22:09:45.477Z,12.20
2023-04-16T22:12:13.470Z,12.20
2023-04-16T22:14:49.215Z,12.20
2023-04-16T22:17:27.863Z,12.25
2023-04-16T22:19:57.290Z,12.27
2023-04-16T22:22:25.321Z,12.27
2023-04-16T22:24:53.649Z,12.27
2023-04-16T22:27:21.893Z,12.25
2023-04-16T22:29:50.105Z,12.21
2023-04-16T22:32:18.364Z,12.18
2023-04-16T22:34:46.692Z,12.17
2023-04-16T22:37:14.716Z,12.16
2023-04-16T22:39:42.664Z,12.16
2023-04-16T22:42:11.179Z,12.13
2023-04-16T22:44:39.169Z,12.10
2023-04-16T22:47:07.177Z,12.06
2023-04-16T22:49:35.385Z,12.03
2023-04-16T22:52:03.659Z,12.03
2023-04-16T22:54:32.005Z,11.98
2023-04-16T22:57:00.007Z,11.96
2023-04-16T22:59:28.032Z,11.93
2023-04-16T23:01:56.156Z,11.91
2023-04-16T23:04:24.367Z,11.90
2023-04-16T23:06:52.558Z,11.88
2023-04-16T23:09:22.482Z,11.88
2023-04-16T23:11:50.901Z,11.88
2023-04-16T23:14:19.609Z,11.88
2023-04-16T23:16:47.638Z,11.87
2023-04-16T23:19:15.880Z,11.86
2023-04-16T23:21:43.907Z,11.86
2023-04-16T23:24:11.986Z,11.86
2023-04-16T23:26:40.474Z,11.87
2023-04-16T23:29:08.961Z,11.88
2023-04-16T23:31:38.072Z,11.90
2023-04-16T23:34:06.227Z,11.91
2023-04-16T23:36:34.506Z,11.92
2023-04-16T23:39:02.586Z,11.93
2023-04-16T23:41:30.845Z,11.95
2023-04-16T23:43:59.244Z,11.97
2023-04-16T23:46:27.153Z,11.96
2023-04-16T23:48:55.526Z,11.94
2023-04-16T23:51:23.472Z,11.93
2023-04-16T23:53:51.711Z,11.92
2023-04-16T23:56:19.692Z,11.91
2023-04-16T23:58:47.791Z,11.89
