createdAt,value
2018-04-14T00:00:03.423Z,16.4
2018-04-14T00:00:53.861Z,16.4
2018-04-14T00:01:44.118Z,16.4
2018-04-14T00:02:34.182Z,16.4
2018-04-14T00:03:24.245Z,16.4
2018-04-14T00:04:14.322Z,16.4
2018-04-14T00:05:04.378Z,16.4
2018-04-14T00:05:54.137Z,16.4
2018-04-14T00:06:43.952Z,16.4
2018-04-14T00:07:33.976Z,16.4
2018-04-14T00:08:24.336Z,16.4
2018-04-14T00:09:14.381Z,16.4
2018-04-14T00:10:04.743Z,16.4
2018-04-14T00:10:54.844Z,16.4
2018-04-14T00:11:44.880Z,16.4
2018-04-14T00:12:34.142Z,16.4
2018-04-14T00:13:25.005Z,16.4
2018-04-14T00:14:14.492Z,16.4
2018-04-14T00:15:04.568Z,16.4
2018-04-14T00:15:54.948Z,16.4
2018-04-14T00:16:44.977Z,16.4
2018-04-14T00:17:35.318Z,16.4
2018-04-14T00:18:25.386Z,16.4
2018-04-14T00:19:15.476Z,16.4
2018-04-14T00:20:04.391Z,16.4
2018-04-14T00:20:54.981Z,16.4
2018-04-14T00:21:45.340Z,16.4
2018-04-14T00:22:35.435Z,16.4
2018-04-14T00:23:25.464Z,16.4
2018-04-14T00:24:15.821Z,16.4
2018-04-14T00:25:05.902Z,16.4
2018-04-14T00:25:55.955Z,16.4
2018-04-14T00:26:45.440Z,16.4
2018-04-14T00:27:35.261Z,16.4
2018-04-14T00:28:25.332Z,16.4
2018-04-14T00:29:16.175Z,16.4
2018-04-14T00:30:06.280Z,16.4
2018-04-14T00:30:56.305Z,16.4
2018-04-14T00:31:45.830Z,16.4
2018-04-14T00:32:36.473Z,16.4
2018-04-14T00:33:26.524Z,16.4
2018-04-14T00:34:16.575Z,16.4
2018-04-14T00:35:06.649Z,16.4
2018-04-14T00:35:56.434Z,16.4
2018-04-14T00:36:46.507Z,16.4
2018-04-14T00:37:36.548Z,16.4
2018-04-14T00:38:26.635Z,16.4
2018-04-14T00:39:16.087Z,16.4
2018-04-14T00:40:07.011Z,16.4
2018-04-14T00:40:57.110Z,16.4
2018-04-14T00:41:46.608Z,16.4
2018-04-14T00:42:37.196Z,16.4
2018-04-14T00:43:26.979Z,16.4
2018-04-14T00:44:17.335Z,16.4
2018-04-14T00:45:07.418Z,16.4
2018-04-14T00:45:57.191Z,16.4
2018-04-14T00:46:47.228Z,16.4
2018-04-14T00:47:37.291Z,16.4
2018-04-14T00:48:27.660Z,16.4
2018-04-14T00:49:17.712Z,16.4
2018-04-14T00:50:07.543Z,16.4
2018-04-14T00:50:57.556Z,16.4
2018-04-14T00:51:47.911Z,16.4
2018-04-14T00:52:37.692Z,16.4
2018-04-14T00:53:28.031Z,16.4
2018-04-14T00:54:17.264Z,16.4
2018-04-14T00:55:07.873Z,16.4
2018-04-14T00:55:57.956Z,16.4
2018-04-14T00:56:48.310Z,16.4
2018-04-14T00:57:38.365Z,16.4
2018-04-14T00:58:27.583Z,16.4
2018-04-14T00:59:18.192Z,16.4
2018-04-14T01:00:08.537Z,16.4
2018-04-14T01:00:58.599Z,16.4
2018-04-14T01:01:48.397Z,16.4
2018-04-14T01:02:38.722Z,16.4
2018-04-14T01:03:28.802Z,16.4
2018-04-14T01:04:18.872Z,16.4
2018-04-14T01:05:08.625Z,16.4
2018-04-14T01:05:58.447Z,16.4
2018-04-14T01:06:48.778Z,16.4
2018-04-14T01:07:38.871Z,16.4
2018-04-14T01:08:28.640Z,16.4
2018-04-14T01:09:18.966Z,16.4
2018-04-14T01:10:09.305Z,16.4
2018-04-14T01:10:58.549Z,16.4
2018-04-14T01:11:48.314Z,16.4
2018-04-14T01:12:39.488Z,16.4
2018-04-14T01:13:29.298Z,16.4
2018-04-14T01:14:19.618Z,16.4
2018-04-14T01:15:09.417Z,16.4
2018-04-14T01:15:59.525Z,16.4
2018-04-14T01:16:49.258Z,16.4
2018-04-14T01:17:39.880Z,16.4
2018-04-14T01:18:29.393Z,16.4
2018-04-14T01:19:19.725Z,16.4
2018-04-14T01:20:09.777Z,16.4
2018-04-14T01:21:00.140Z,16.4
2018-04-14T01:21:50.189Z,16.4
2018-04-14T01:22:40.403Z,16.4
2018-04-14T01:23:29.197Z,16.4
2018-04-14T01:24:20.401Z,16.4
2018-04-14T01:25:10.444Z,16.4
2018-04-14T01:26:00.508Z,16.4
2018-04-14T01:26:50.052Z,16.4
2018-04-14T01:27:40.388Z,16.4
2018-04-14T01:28:30.152Z,16.4
2018-04-14T01:29:20.485Z,16.4
2018-04-14T01:30:10.818Z,16.4
2018-04-14T01:31:00.907Z,16.4
2018-04-14T01:31:50.427Z,16.4
2018-04-14T01:32:40.163Z,16.4
2018-04-14T01:33:31.107Z,16.4
2018-04-14T01:34:20.883Z,16.4
2018-04-14T01:35:10.375Z,16.4
2018-04-14T01:36:01.020Z,16.4
2018-04-14T01:36:51.102Z,16.4
2018-04-14T01:37:40.599Z,16.4
2018-04-14T01:38:30.899Z,16.4
2018-04-14T01:39:20.396Z,16.4
2018-04-14T01:40:11.608Z,16.4
2018-04-14T01:41:01.380Z,16.4
2018-04-14T01:41:51.751Z,16.4
2018-04-14T01:42:41.515Z,16.4
2018-04-14T01:43:31.585Z,16.4
2018-04-14T01:44:21.624Z,16.4
2018-04-14T01:45:11.981Z,16.4
2018-04-14T01:46:02.057Z,16.4
2018-04-14T01:46:51.825Z,16.4
2018-04-14T01:47:41.864Z,16.4
2018-04-14T01:48:31.944Z,16.4
2018-04-14T01:49:22.020Z,16.4
2018-04-14T01:50:11.780Z,16.4
2018-04-14T01:51:01.576Z,16.4
2018-04-14T01:51:52.516Z,16.4
2018-04-14T01:52:42.533Z,16.4
2018-04-14T01:53:32.063Z,16.4
2018-04-14T01:54:22.393Z,16.4
2018-04-14T01:55:12.736Z,16.4
2018-04-14T01:56:02.833Z,16.4
2018-04-14T01:56:52.317Z,16.4
2018-04-14T01:57:42.070Z,16.4
2018-04-14T01:58:32.977Z,16.4
2018-04-14T01:59:23.043Z,16.4
2018-04-14T02:00:12.554Z,16.4
2018-04-14T02:01:02.923Z,16.4
2018-04-14T02:01:52.677Z,16.4
2018-04-14T02:02:42.455Z,16.4
2018-04-14T02:03:33.090Z,16.4
2018-04-14T02:04:23.166Z,16.4
2018-04-14T02:05:12.942Z,16.4
2018-04-14T02:06:03.324Z,16.4
2018-04-14T02:06:53.327Z,16.4
2018-04-14T02:07:42.842Z,16.4
2018-04-14T02:08:32.905Z,16.4
2018-04-14T02:09:23.258Z,16.4
2018-04-14T02:10:13.624Z,16.4
2018-04-14T02:11:03.374Z,16.4
2018-04-14T02:11:53.964Z,16.4
2018-04-14T02:12:43.787Z,16.4
2018-04-14T02:13:33.559Z,16.4
2018-04-14T02:14:23.892Z,16.4
2018-04-14T02:15:13.716Z,16.4
2018-04-14T02:16:03.482Z,16.4
2018-04-14T02:16:54.392Z,16.4
2018-04-14T02:17:43.289Z,16.4
2018-04-14T02:18:34.559Z,16.4
2018-04-14T02:19:24.582Z,16.4
2018-04-14T02:20:13.784Z,16.4
2018-04-14T02:21:04.423Z,16.4
2018-04-14T02:21:54.738Z,16.4
2018-04-14T02:22:44.543Z,16.4
2018-04-14T02:23:34.640Z,16.4
2018-04-14T02:24:24.685Z,16.4
2018-04-14T02:25:14.453Z,16.4
2018-04-14T02:26:04.803Z,16.4
2018-04-14T02:26:54.877Z,16.4
2018-04-14T02:27:44.623Z,16.4
2018-04-14T02:28:35.233Z,16.4
2018-04-14T02:29:24.490Z,16.4
2018-04-14T02:30:14.871Z,16.4
2018-04-14T02:31:05.470Z,16.4
2018-04-14T02:31:54.959Z,16.4
2018-04-14T02:32:45.315Z,16.4
2018-04-14T02:33:35.388Z,16.4
2018-04-14T02:34:25.436Z,16.4
2018-04-14T02:35:15.789Z,16.4
2018-04-14T02:36:05.590Z,16.4
2018-04-14T02:36:55.663Z,16.4
2018-04-14T02:37:45.416Z,16.5
2018-04-14T02:38:36.085Z,16.4
2018-04-14T02:39:25.565Z,16.4
2018-04-14T02:40:16.192Z,16.4
2018-04-14T02:41:06.229Z,16.4
2018-04-14T02:41:56.310Z,16.4
2018-04-14T02:42:46.341Z,16.4
2018-04-14T02:43:35.875Z,16.4
2018-04-14T02:44:26.551Z,16.4
2018-04-14T02:45:15.979Z,16.4
2018-04-14T02:46:06.319Z,16.4
2018-04-14T02:46:56.662Z,16.4
2018-04-14T02:47:46.764Z,16.5
2018-04-14T02:48:36.569Z,16.4
2018-04-14T02:49:26.905Z,16.4
2018-04-14T02:50:16.952Z,16.4
2018-04-14T02:51:07.016Z,16.4
2018-04-14T02:51:56.753Z,16.4
2018-04-14T02:52:47.110Z,16.4
2018-04-14T02:53:36.337Z,16.4
2018-04-14T02:54:26.974Z,16.4
2018-04-14T02:55:17.037Z,16.4
2018-04-14T02:56:06.855Z,16.4
2018-04-14T02:56:57.178Z,16.4
2018-04-14T02:57:47.212Z,16.4
2018-04-14T02:58:36.993Z,16.4
2018-04-14T02:59:27.044Z,16.4
2018-04-14T03:00:17.666Z,16.4
2018-04-14T03:01:07.729Z,16.4
2018-04-14T03:01:57.836Z,16.4
2018-04-14T03:02:47.029Z,16.4
2018-04-14T03:03:37.679Z,16.4
2018-04-14T03:04:28.076Z,16.5
2018-04-14T03:05:18.065Z,16.4
2018-04-14T03:06:07.839Z,16.5
2018-04-14T03:06:57.332Z,16.4
2018-04-14T03:07:47.690Z,16.4
2018-04-14T03:08:38.066Z,16.4
2018-04-14T03:09:27.885Z,16.4
2018-04-14T03:10:18.770Z,16.4
2018-04-14T03:11:08.225Z,16.4
2018-04-14T03:11:58.271Z,16.4
2018-04-14T03:12:48.713Z,16.4
2018-04-14T03:13:38.720Z,16.4
2018-04-14T03:14:28.771Z,16.4
2018-04-14T03:15:18.823Z,16.4
2018-04-14T03:16:08.380Z,16.5
2018-04-14T03:16:58.922Z,16.4
2018-04-14T03:17:48.780Z,16.4
2018-04-14T03:18:39.037Z,16.4
2018-04-14T03:19:29.100Z,16.4
2018-04-14T03:20:18.630Z,16.4
2018-04-14T03:21:08.683Z,16.5
2018-04-14T03:21:58.488Z,16.4
2018-04-14T03:22:49.125Z,16.5
2018-04-14T03:23:38.883Z,16.4
2018-04-14T03:24:29.511Z,16.4
2018-04-14T03:25:19.362Z,16.4
2018-04-14T03:26:09.629Z,16.4
2018-04-14T03:26:59.420Z,16.4
2018-04-14T03:27:49.455Z,16.4
2018-04-14T03:28:39.555Z,16.4
2018-04-14T03:29:29.622Z,16.5
2018-04-14T03:30:19.106Z,16.5
2018-04-14T03:31:09.750Z,16.4
2018-04-14T03:31:59.486Z,16.4
2018-04-14T03:32:49.874Z,16.4
2018-04-14T03:33:40.198Z,16.4
2018-04-14T03:34:29.991Z,16.5
2018-04-14T03:35:20.369Z,16.4
2018-04-14T03:36:10.379Z,16.4
2018-04-14T03:37:00.458Z,16.4
2018-04-14T03:37:50.244Z,16.5
2018-04-14T03:38:40.298Z,16.4
2018-04-14T03:39:30.638Z,16.4
2018-04-14T03:40:20.431Z,16.4
2018-04-14T03:41:10.218Z,16.4
2018-04-14T03:42:00.580Z,16.4
2018-04-14T03:42:50.885Z,16.4
2018-04-14T03:43:40.397Z,16.5
2018-04-14T03:44:31.041Z,16.4
2018-04-14T03:45:20.803Z,16.4
2018-04-14T03:46:11.166Z,16.4
2018-04-14T03:47:01.427Z,16.4
2018-04-14T03:47:51.005Z,16.4
2018-04-14T03:48:41.031Z,16.5
2018-04-14T03:49:31.161Z,16.4
2018-04-14T03:50:21.207Z,16.4
2018-04-14T03:51:11.243Z,16.4
2018-04-14T03:52:00.770Z,16.5
2018-04-14T03:52:51.671Z,16.4
2018-04-14T03:53:41.721Z,16.4
2018-04-14T03:54:31.539Z,16.4
2018-04-14T03:55:21.578Z,16.4
2018-04-14T03:56:11.945Z,16.5
2018-04-14T03:57:01.703Z,16.4
2018-04-14T03:57:51.755Z,16.4
2018-04-14T03:58:41.556Z,16.5
2018-04-14T03:59:32.172Z,16.4
2018-04-14T04:00:21.641Z,16.5
2018-04-14T04:01:12.024Z,16.5
2018-04-14T04:02:02.096Z,16.5
2018-04-14T04:02:52.392Z,16.4
2018-04-14T04:03:42.487Z,16.4
2018-04-14T04:04:32.544Z,16.4
2018-04-14T04:05:22.322Z,16.4
2018-04-14T04:06:12.410Z,16.5
2018-04-14T04:07:02.428Z,16.5
2018-04-14T04:07:52.796Z,16.5
2018-04-14T04:08:42.650Z,16.5
2018-04-14T04:09:32.912Z,16.5
2018-04-14T04:10:22.717Z,16.5
2018-04-14T04:11:13.043Z,16.4
2018-04-14T04:12:03.102Z,16.4
2018-04-14T04:12:53.175Z,16.5
2018-04-14T04:13:43.234Z,16.5
2018-04-14T04:14:32.764Z,16.4
2018-04-14T04:15:23.337Z,16.4
2018-04-14T04:16:13.473Z,16.5
2018-04-14T04:17:02.921Z,16.4
2018-04-14T04:17:53.004Z,16.4
2018-04-14T04:18:43.339Z,16.5
2018-04-14T04:19:33.677Z,16.5
2018-04-14T04:20:23.749Z,16.5
2018-04-14T04:21:13.821Z,16.5
2018-04-14T04:22:03.865Z,16.5
2018-04-14T04:22:53.918Z,16.5
2018-04-14T04:23:43.725Z,16.4
2018-04-14T04:24:33.198Z,16.5
2018-04-14T04:25:23.840Z,16.4
2018-04-14T04:26:14.186Z,16.5
2018-04-14T04:27:04.251Z,16.5
2018-04-14T04:27:53.473Z,16.5
2018-04-14T04:28:44.082Z,16.5
2018-04-14T04:29:34.435Z,16.4
2018-04-14T04:30:24.205Z,16.5
2018-04-14T04:31:14.273Z,16.4
2018-04-14T04:32:04.627Z,16.5
2018-04-14T04:32:54.150Z,16.4
2018-04-14T04:33:44.476Z,16.5
2018-04-14T04:34:34.287Z,16.4
2018-04-14T04:35:24.865Z,16.5
2018-04-14T05:24:09.339Z,16.5
2018-04-14T05:24:59.783Z,16.5
2018-04-14T05:25:49.314Z,16.5
2018-04-14T05:26:39.586Z,16.5
2018-04-14T05:27:29.967Z,16.5
2018-04-14T05:28:19.437Z,16.5
2018-04-14T05:29:10.019Z,16.5
2018-04-14T05:29:59.858Z,16.5
2018-04-14T05:30:49.954Z,16.5
2018-04-14T05:31:39.952Z,16.5
2018-04-14T05:32:30.030Z,16.5
2018-04-14T05:33:20.368Z,16.5
2018-04-14T05:34:10.168Z,16.5
2018-04-14T05:35:00.555Z,16.5
2018-04-14T05:35:50.022Z,16.5
2018-04-14T05:36:40.347Z,16.5
2018-04-14T05:37:31.131Z,16.5
2018-04-14T05:38:20.794Z,16.5
2018-04-14T05:39:09.951Z,16.5
2018-04-14T05:40:00.922Z,16.5
2018-04-14T05:40:50.374Z,16.5
2018-04-14T05:41:40.752Z,16.5
2018-04-14T05:42:30.229Z,16.5
2018-04-14T05:43:20.612Z,16.5
2018-04-14T05:44:11.171Z,16.5
2018-04-14T05:45:01.251Z,16.5
2018-04-14T05:45:51.320Z,16.5
2018-04-14T05:46:40.804Z,16.5
2018-04-14T05:47:31.447Z,16.5
2018-04-14T05:48:20.967Z,16.5
2018-04-14T05:49:11.296Z,16.5
2018-04-14T05:50:01.619Z,16.5
2018-04-14T05:50:51.240Z,16.5
2018-04-14T05:51:41.492Z,16.5
2018-04-14T05:52:31.866Z,16.5
2018-04-14T05:53:21.381Z,16.5
2018-04-14T05:54:10.577Z,16.5
2018-04-14T05:55:01.457Z,16.5
2018-04-14T05:55:52.066Z,16.5
2018-04-14T05:56:42.149Z,16.5
2018-04-14T05:57:31.973Z,16.5
2018-04-14T05:58:22.296Z,16.5
2018-04-14T05:59:12.315Z,16.5
2018-04-14T06:00:02.391Z,16.5
2018-04-14T06:00:51.885Z,16.5
2018-04-14T06:01:41.958Z,16.5
2018-04-14T06:02:32.043Z,16.5
2018-04-14T06:03:22.645Z,16.5
2018-04-14T06:04:11.892Z,16.5
2018-04-14T06:05:02.196Z,16.5
2018-04-14T06:05:51.992Z,16.5
2018-04-14T06:06:42.942Z,16.5
2018-04-14T06:07:32.710Z,16.5
2018-04-14T06:08:23.055Z,16.5
2018-04-14T06:09:13.366Z,16.5
2018-04-14T06:10:02.898Z,16.5
2018-04-14T06:10:53.217Z,16.5
2018-04-14T06:11:43.015Z,16.5
2018-04-14T06:12:33.061Z,16.5
2018-04-14T06:13:22.848Z,16.5
2018-04-14T06:14:13.189Z,16.5
2018-04-14T06:15:03.402Z,16.5
2018-04-14T06:15:53.567Z,16.5
2018-04-14T06:16:43.379Z,16.5
2018-04-14T06:17:33.712Z,16.5
2018-04-14T06:18:23.769Z,16.5
2018-04-14T06:19:13.005Z,16.5
2018-04-14T06:20:04.003Z,16.5
2018-04-14T06:20:53.407Z,16.5
2018-04-14T06:21:43.755Z,16.5
2018-04-14T06:22:33.832Z,16.5
2018-04-14T06:23:24.139Z,16.5
2018-04-14T06:24:13.667Z,16.5
2018-04-14T06:25:04.313Z,16.5
2018-04-14T06:25:54.347Z,16.5
2018-04-14T06:26:44.426Z,16.5
2018-04-14T06:27:34.473Z,16.5
2018-04-14T06:28:24.526Z,16.5
2018-04-14T06:29:14.072Z,16.5
2018-04-14T06:30:04.651Z,16.5
2018-04-14T06:30:54.763Z,16.5
2018-04-14T06:31:44.515Z,16.5
2018-04-14T06:32:35.001Z,16.5
2018-04-14T06:33:24.914Z,16.5
2018-04-14T06:34:14.711Z,16.5
2018-04-14T06:35:04.486Z,16.5
2018-04-14T06:35:54.596Z,16.5
2018-04-14T06:36:44.880Z,16.5
2018-04-14T06:37:35.259Z,16.5
2018-04-14T06:38:24.535Z,16.5
2018-04-14T06:39:15.097Z,16.5
2018-04-14T06:40:04.900Z,16.5
2018-04-14T06:40:55.254Z,16.5
2018-04-14T06:41:45.052Z,16.5
2018-04-14T06:42:35.168Z,16.5
2018-04-14T06:43:25.662Z,16.5
2018-04-14T06:44:15.188Z,16.5
2018-04-14T06:45:05.020Z,16.5
2018-04-14T06:45:55.870Z,16.5
2018-04-14T06:46:45.928Z,16.5
2018-04-14T06:47:35.432Z,16.5
2018-04-14T06:48:25.569Z,16.5
2018-04-14T06:49:15.072Z,16.5
2018-04-14T06:50:05.213Z,16.6
2018-04-14T06:50:54.630Z,16.6
2018-04-14T06:51:46.347Z,16.8
2018-04-14T06:52:36.347Z,16.8
2018-04-14T06:53:26.142Z,16.8
2018-04-14T06:54:15.374Z,16.7
2018-04-14T06:55:05.792Z,16.7
2018-04-14T06:55:56.595Z,16.7
2018-04-14T06:56:46.134Z,16.6
2018-04-14T06:57:36.756Z,16.6
2018-04-14T06:58:26.807Z,16.6
2018-04-14T06:59:16.927Z,16.6
2018-04-14T07:00:06.398Z,16.6
2018-04-14T07:00:56.724Z,16.6
2018-04-14T07:01:47.074Z,16.6
2018-04-14T07:02:36.880Z,16.6
2018-04-14T07:03:27.202Z,16.6
2018-04-14T07:04:16.986Z,16.6
2018-04-14T07:05:07.059Z,16.6
2018-04-14T07:05:57.132Z,16.6
2018-04-14T07:06:46.906Z,16.6
2018-04-14T07:07:37.042Z,16.8
2018-04-14T07:08:27.599Z,16.9
2018-04-14T07:09:17.381Z,16.9
2018-04-14T07:10:07.424Z,16.9
2018-04-14T07:10:57.781Z,16.9
2018-04-14T07:11:47.267Z,16.8
2018-04-14T07:12:37.896Z,16.8
2018-04-14T07:13:28.006Z,16.7
2018-04-14T07:14:17.229Z,16.7
2018-04-14T07:15:07.046Z,16.7
2018-04-14T07:15:58.159Z,16.7
2018-04-14T07:16:47.961Z,16.7
2018-04-14T07:17:38.033Z,16.7
2018-04-14T07:18:28.081Z,16.7
2018-04-14T07:19:18.158Z,16.8
2018-04-14T07:20:07.711Z,16.9
2018-04-14T07:20:57.693Z,17.1
2018-04-14T07:21:48.425Z,17.2
2018-04-14T07:22:38.431Z,17.2
2018-04-14T07:23:28.733Z,17.1
2018-04-14T07:24:18.817Z,17.1
2018-04-14T07:29:18.882Z,17.1
2018-04-14T07:30:08.672Z,17.1
2018-04-14T07:30:59.356Z,17.1
2018-04-14T07:31:49.393Z,17.1
2018-04-14T07:32:38.879Z,17.4
2018-04-14T07:33:29.230Z,17.6
2018-04-14T07:34:19.559Z,17.8
2018-04-14T07:35:09.108Z,17.8
2018-04-14T07:35:58.935Z,17.8
2018-04-14T07:36:49.612Z,17.8
2018-04-14T07:37:40.096Z,17.8
2018-04-14T07:38:29.049Z,17.8
2018-04-14T07:39:18.925Z,17.8
2018-04-14T07:40:09.451Z,17.8
2018-04-14T07:40:59.226Z,17.9
2018-04-14T07:41:49.597Z,17.9
2018-04-14T07:42:38.802Z,17.9
2018-04-14T07:43:29.505Z,17.9
2018-04-14T07:44:19.007Z,18
2018-04-14T07:45:09.939Z,18.2
2018-04-14T07:45:59.434Z,18.4
2018-04-14T07:46:49.779Z,18.6
2018-04-14T07:47:40.604Z,18.8
2018-04-14T07:48:30.398Z,18.9
2018-04-14T07:49:20.703Z,18.9
2018-04-14T07:50:10.257Z,18.9
2018-04-14T07:51:00.875Z,19
2018-04-14T07:51:50.648Z,19
2018-04-14T07:52:41.023Z,19.1
2018-04-14T07:53:31.061Z,19.1
2018-04-14T07:54:21.108Z,19.1
2018-04-14T07:55:11.184Z,19.1
2018-04-14T07:56:01.296Z,19.1
2018-04-14T07:56:51.362Z,19.2
2018-04-14T07:57:40.921Z,19.3
2018-04-14T07:58:30.886Z,19.5
2018-04-14T07:59:21.245Z,19.7
2018-04-14T08:00:11.320Z,19.8
2018-04-14T08:01:01.100Z,20
2018-04-14T08:01:51.446Z,20.2
2018-04-14T08:02:41.509Z,20.3
2018-04-14T08:03:31.791Z,20.5
2018-04-14T08:04:21.645Z,20.7
2018-04-14T08:05:11.092Z,20.9
2018-04-14T08:06:01.475Z,21.1
2018-04-14T08:06:51.538Z,21.3
2018-04-14T08:07:42.161Z,21.4
2018-04-14T08:08:31.940Z,21.6
2018-04-14T08:09:22.314Z,21.8
2018-04-14T08:10:11.790Z,22
2018-04-14T08:11:02.155Z,22.2
2018-04-14T08:11:52.168Z,22.4
2018-04-14T08:12:42.248Z,22.6
2018-04-14T08:13:32.605Z,22.8
2018-04-14T08:14:22.652Z,23
2018-04-14T08:15:11.890Z,23.1
2018-04-14T08:16:02.797Z,23.4
2018-04-14T08:16:52.297Z,23.5
2018-04-14T08:17:42.955Z,23.7
2018-04-14T08:18:33.025Z,23.9
2018-04-14T08:19:22.790Z,24.1
2018-04-14T08:20:12.816Z,24.3
2018-04-14T08:21:02.910Z,24.5
2018-04-14T08:21:52.997Z,24.7
2018-04-14T08:22:43.286Z,24.9
2018-04-14T08:23:33.122Z,25
2018-04-14T08:24:23.124Z,25.2
2018-04-14T08:25:13.519Z,25.4
2018-04-14T08:26:03.307Z,25.6
2018-04-14T08:26:53.355Z,25.8
2018-04-14T08:27:43.672Z,25.9
2018-04-14T08:28:33.469Z,26.1
2018-04-14T08:29:23.557Z,26.3
2018-04-14T08:30:13.873Z,26.4
2018-04-14T08:31:03.651Z,26.6
2018-04-14T08:31:53.699Z,26.8
2018-04-14T08:32:43.790Z,27
2018-04-14T08:33:33.636Z,27.1
2018-04-14T08:34:23.632Z,27.3
2018-04-14T08:35:14.359Z,27.5
2018-04-14T08:36:04.288Z,27.7
2018-04-14T08:36:53.258Z,27.9
2018-04-14T08:37:44.136Z,28.1
2018-04-14T08:38:34.533Z,28.3
2018-04-14T08:39:23.828Z,28.4
2018-04-14T08:40:14.353Z,28.6
2018-04-14T08:41:04.430Z,28.8
2018-04-14T08:41:53.915Z,28.9
2018-04-14T08:42:44.822Z,29.1
2018-04-14T08:43:34.346Z,29.3
2018-04-14T08:44:24.685Z,29.4
2018-04-14T08:45:14.255Z,29.6
2018-04-14T08:46:04.326Z,29.8
2018-04-14T08:46:54.860Z,30
2018-04-14T08:47:45.199Z,30.2
2018-04-14T08:48:34.722Z,30.4
2018-04-14T08:49:25.355Z,30.5
2018-04-14T08:50:14.846Z,30.7
2018-04-14T08:51:05.213Z,30.8
2018-04-14T08:51:55.264Z,31
2018-04-14T08:52:45.327Z,31.2
2018-04-14T08:53:35.658Z,31.4
2018-04-14T08:54:25.471Z,31.6
2018-04-14T08:55:15.833Z,31.8
2018-04-14T08:56:05.571Z,31.9
2018-04-14T08:56:55.354Z,32.1
2018-04-14T08:57:45.676Z,32.3
2018-04-14T08:58:36.032Z,32.4
2018-04-14T08:59:25.391Z,32.6
2018-04-14T09:00:16.215Z,32.8
2018-04-14T09:01:05.976Z,32.9
2018-04-14T09:01:56.215Z,33.1
2018-04-14T09:02:46.399Z,33.3
2018-04-14T09:03:35.874Z,33.4
2018-04-14T09:04:26.030Z,33.6
2018-04-14T09:05:15.554Z,33.8
2018-04-14T09:06:06.627Z,34
2018-04-14T09:06:56.683Z,34.2
2018-04-14T09:07:46.496Z,34.3
2018-04-14T09:08:35.971Z,34.5
2018-04-14T09:09:26.340Z,34.7
2018-04-14T09:10:16.391Z,34.8
2018-04-14T09:11:06.767Z,35
2018-04-14T09:11:56.818Z,35.2
2018-04-14T09:12:47.109Z,35.3
2018-04-14T09:13:36.642Z,35.5
2018-04-14T09:14:27.299Z,35.6
2018-04-14T09:15:17.362Z,35.8
2018-04-14T09:16:07.455Z,36
2018-04-14T09:16:57.205Z,36.2
2018-04-14T09:17:47.237Z,36.3
2018-04-14T09:18:36.752Z,36.5
2018-04-14T09:19:26.350Z,36.6
2018-04-14T09:20:17.694Z,36.8
2018-04-14T09:21:07.257Z,37
2018-04-14T09:21:57.281Z,37.1
2018-04-14T09:22:47.099Z,37.3
2018-04-14T09:23:37.737Z,37.4
2018-04-14T09:24:27.783Z,37.6
2018-04-14T09:25:17.540Z,37.8
2018-04-14T09:26:07.919Z,37.9
2018-04-14T09:26:57.984Z,38.1
2018-04-14T09:27:48.038Z,38.3
2018-04-14T09:28:38.148Z,38.4
2018-04-14T09:29:27.898Z,38.6
2018-04-14T09:30:18.211Z,38.8
2018-04-14T09:31:08.317Z,38.9
2018-04-14T09:31:58.354Z,39.1
2018-04-14T09:32:48.703Z,39.3
2018-04-14T09:33:38.516Z,39.4
2018-04-14T09:34:28.869Z,39.6
2018-04-14T09:35:18.925Z,39.8
2018-04-14T09:36:08.969Z,39.9
2018-04-14T09:36:58.861Z,40.1
2018-04-14T09:37:49.112Z,40.3
2018-04-14T09:38:38.877Z,40.4
2018-04-14T09:39:28.395Z,40.5
2018-04-14T09:40:19.011Z,40.7
2018-04-14T09:41:09.076Z,40.8
2018-04-14T09:41:59.185Z,41
2018-04-14T09:42:49.199Z,41.1
2018-04-14T09:43:39.013Z,41.3
2018-04-14T09:44:29.049Z,41.4
2018-04-14T09:45:19.405Z,41.6
2018-04-14T09:46:09.455Z,41.8
2018-04-14T09:46:59.830Z,41.9
2018-04-14T09:47:49.862Z,42.1
2018-04-14T09:48:39.385Z,42.2
2018-04-14T09:49:29.442Z,42.4
2018-04-14T09:50:19.802Z,42.5
2018-04-14T09:51:09.653Z,42.7
2018-04-14T09:51:59.622Z,42.8
2018-04-14T09:52:49.697Z,42.9
2018-04-14T09:53:40.030Z,43.1
2018-04-14T09:54:28.687Z,43.3
2018-04-14T09:55:20.455Z,43.4
2018-04-14T09:56:09.970Z,43.6
2018-04-14T09:57:00.312Z,43.8
2018-04-14T09:57:50.666Z,43.9
2018-04-14T09:58:40.718Z,44
2018-04-14T09:59:30.244Z,44.2
2018-04-14T10:00:20.281Z,44.3
2018-04-14T10:01:10.940Z,44.4
2018-04-14T10:02:00.987Z,44.6
2018-04-14T10:02:51.040Z,44.8
2018-04-14T10:03:40.842Z,44.9
2018-04-14T10:04:30.893Z,45.1
2018-04-14T10:05:20.425Z,45.2
2018-04-14T10:06:11.017Z,45.4
2018-04-14T10:07:01.364Z,45.5
2018-04-14T10:07:50.969Z,45.6
2018-04-14T10:08:41.503Z,45.8
2018-04-14T10:09:31.269Z,45.9
2018-04-14T10:10:21.171Z,46.1
2018-04-14T10:11:11.136Z,46.2
2018-04-14T10:12:01.762Z,46.3
2018-04-14T10:12:51.553Z,46.4
2018-04-14T10:13:41.596Z,46.6
2018-04-14T10:14:31.428Z,46.8
2018-04-14T10:15:21.716Z,46.9
2018-04-14T10:16:11.879Z,47
2018-04-14T10:17:01.596Z,47.2
2018-04-14T10:17:51.634Z,47.3
2018-04-14T10:18:41.750Z,47.4
2018-04-14T10:19:31.786Z,47.6
2018-04-14T10:20:22.108Z,47.8
2018-04-14T10:21:12.493Z,47.8
2018-04-14T10:22:02.227Z,48
2018-04-14T10:22:52.031Z,48.1
2018-04-14T10:23:42.640Z,48.3
2018-04-14T10:24:32.714Z,48.4
2018-04-14T10:25:22.504Z,48.5
2018-04-14T10:26:12.892Z,48.6
2018-04-14T10:27:03.200Z,48.8
2018-04-14T10:27:52.691Z,48.9
2018-04-14T10:28:42.549Z,49.1
2018-04-14T10:29:32.533Z,49.1
2018-04-14T10:30:23.218Z,49.3
2018-04-14T10:31:13.263Z,49.4
2018-04-14T10:32:02.467Z,49.6
2018-04-14T10:32:52.919Z,49.7
2018-04-14T10:33:43.183Z,49.8
2018-04-14T10:34:33.498Z,49.9
2018-04-14T10:35:23.321Z,50
2018-04-14T10:36:13.354Z,50.1
2018-04-14T10:37:03.696Z,50.3
2018-04-14T10:37:54.339Z,50.4
2018-04-14T10:38:43.816Z,50.6
2018-04-14T10:39:33.373Z,50.6
2018-04-14T10:40:23.393Z,50.8
2018-04-14T10:41:13.745Z,50.9
2018-04-14T10:42:04.098Z,51
2018-04-14T10:42:53.855Z,51.2
2018-04-14T10:43:44.233Z,51.3
2018-04-14T10:44:33.775Z,51.4
2018-04-14T10:45:24.399Z,51.5
2018-04-14T10:46:14.415Z,51.6
2018-04-14T10:47:03.665Z,51.8
2018-04-14T10:47:54.023Z,51.8
2018-04-14T10:48:44.320Z,52
2018-04-14T10:49:34.403Z,52.1
2018-04-14T10:50:24.178Z,52.3
2018-04-14T10:52:04.576Z,52.4
2018-04-14T10:52:54.369Z,52.6
2018-04-14T10:53:44.739Z,52.7
2018-04-14T10:54:33.921Z,52.8
2018-04-14T10:55:25.121Z,52.9
2018-04-14T10:56:14.913Z,53.1
2018-04-14T10:57:04.697Z,53.2
2018-04-14T10:57:54.779Z,53.3
2018-04-14T10:58:44.649Z,53.4
2018-04-14T10:59:35.216Z,53.6
2018-04-14T11:00:24.942Z,53.6
2018-04-14T11:01:14.578Z,53.8
2018-04-14T11:02:05.394Z,53.8
2018-04-14T11:02:54.946Z,54
2018-04-14T11:03:45.499Z,54.1
2018-04-14T11:04:35.841Z,54.2
2018-04-14T11:05:25.903Z,54.3
2018-04-14T11:06:15.128Z,54.4
2018-04-14T11:07:06.003Z,54.5
2018-04-14T11:07:56.106Z,54.6
2018-04-14T11:08:46.188Z,54.7
2018-04-14T11:09:35.684Z,54.8
2018-04-14T11:10:26.053Z,54.9
2018-04-14T11:11:16.098Z,55
2018-04-14T11:12:06.440Z,55.1
2018-04-14T11:12:56.481Z,55.2
2018-04-14T11:13:46.013Z,55.3
2018-04-14T11:14:36.065Z,55.4
2018-04-14T11:15:26.112Z,55.5
2018-04-14T11:16:16.193Z,55.6
2018-04-14T11:17:06.815Z,55.8
2018-04-14T11:17:56.615Z,55.8
2018-04-14T11:18:46.953Z,55.9
2018-04-14T11:19:36.438Z,56
2018-04-14T11:20:27.065Z,56.1
2018-04-14T11:21:16.043Z,56.2
2018-04-14T11:22:06.654Z,56.3
2018-04-14T11:22:57.252Z,56.4
2018-04-14T11:23:46.768Z,56.5
2018-04-14T11:24:37.119Z,56.6
2018-04-14T11:25:26.908Z,56.7
2018-04-14T11:26:16.975Z,56.8
2018-04-14T11:27:07.604Z,56.9
2018-04-14T11:27:57.656Z,56.9
2018-04-14T11:28:47.166Z,57.1
2018-04-14T11:29:37.532Z,57.1
2018-04-14T11:30:27.912Z,57.3
2018-04-14T11:31:18.384Z,57.3
2018-04-14T11:32:07.724Z,57.4
2018-04-14T11:32:57.195Z,57.5
2018-04-14T11:33:48.114Z,57.6
2018-04-14T11:34:37.915Z,57.7
2018-04-14T11:36:17.749Z,57.8
2018-04-14T11:37:07.882Z,57.9
2018-04-14T11:37:58.529Z,58.1
2018-04-14T11:38:48.499Z,58.1
2018-04-14T11:39:53.241Z,58.2
2018-04-14T11:40:28.661Z,58.3
2018-04-14T11:41:18.443Z,58.4
2018-04-14T11:42:08.477Z,58.4
2018-04-14T11:42:58.021Z,58.5
2018-04-14T11:43:48.888Z,58.6
2018-04-14T11:44:38.978Z,58.7
2018-04-14T11:45:28.183Z,58.8
2018-04-14T11:46:18.827Z,58.8
2018-04-14T11:47:08.347Z,58.9
2018-04-14T11:47:59.208Z,59
2018-04-14T11:48:49.334Z,59.1
2018-04-14T11:49:39.358Z,59.1
2018-04-14T11:50:28.854Z,59.2
2018-04-14T11:51:18.912Z,59.3
2018-04-14T11:52:09.263Z,59.4
2018-04-14T11:52:59.291Z,59.4
2018-04-14T11:53:49.105Z,59.5
2018-04-14T11:54:39.737Z,59.6
2018-04-14T11:55:29.521Z,59.7
2018-04-14T11:56:19.882Z,59.8
2018-04-14T11:57:09.718Z,59.8
2018-04-14T11:57:59.727Z,59.9
2018-04-14T11:58:50.083Z,60
2018-04-14T11:59:39.837Z,60.1
2018-04-14T12:00:29.642Z,60.1
2018-04-14T12:01:20.276Z,60.2