createdAt,value
2019-05-05T00:07:17.825Z,99.90
2019-05-05T00:09:59.154Z,99.90
2019-05-05T00:12:47.579Z,99.90
2019-05-05T00:15:31.016Z,99.90
2019-05-05T00:17:59.474Z,99.90
2019-05-05T00:20:27.951Z,99.90
2019-05-05T00:22:56.564Z,99.90
2019-05-05T00:25:25.689Z,99.90
2019-05-05T00:27:54.645Z,99.90
2019-05-05T00:30:25.020Z,99.90
2019-05-05T00:32:54.880Z,99.90
2019-05-05T00:35:25.259Z,99.90
2019-05-05T00:37:55.147Z,99.90
2019-05-05T00:40:24.833Z,99.90
2019-05-05T00:42:54.698Z,99.90
2019-05-05T00:45:25.287Z,99.90
2019-05-05T00:47:57.747Z,99.90
2019-05-05T00:50:27.402Z,99.90
2019-05-05T00:52:55.878Z,99.90
2019-05-05T00:55:24.510Z,99.90
2019-05-05T00:57:54.828Z,99.90
2019-05-05T01:00:29.611Z,99.90
2019-05-05T01:02:58.125Z,99.90
2019-05-05T01:05:28.325Z,99.90
2019-05-05T01:07:57.025Z,99.90
2019-05-05T01:10:25.507Z,99.90
2019-05-05T01:12:54.543Z,99.90
2019-05-05T01:15:25.317Z,99.90
2019-05-05T01:17:55.269Z,99.90
2019-05-05T01:20:25.531Z,99.90
2019-05-05T01:22:56.917Z,99.90
2019-05-05T01:25:25.529Z,99.90
2019-05-05T01:27:54.590Z,99.90
2019-05-05T01:30:26.779Z,99.90
2019-05-05T01:32:59.857Z,99.90
2019-05-05T01:35:28.414Z,99.90
2019-05-05T01:37:58.583Z,99.90
2019-05-05T01:40:31.340Z,99.90
2019-05-05T01:42:59.844Z,99.90
2019-05-05T01:45:28.394Z,99.90
2019-05-05T01:47:56.899Z,99.90
2019-05-05T01:50:25.450Z,99.90
2019-05-05T01:52:55.563Z,99.90
2019-05-05T01:55:25.219Z,99.90
2019-05-05T01:57:54.513Z,99.90
2019-05-05T02:00:25.224Z,99.90
2019-05-05T02:02:55.231Z,99.90
2019-05-05T02:05:24.222Z,99.90
2019-05-05T02:07:52.871Z,99.90
2019-05-05T02:10:21.492Z,99.90
2019-05-05T02:12:50.051Z,99.90
2019-05-05T02:15:18.714Z,99.90
2019-05-05T02:17:47.251Z,99.90
2019-05-05T02:20:40.133Z,99.90
2019-05-05T02:23:09.448Z,99.90
2019-05-05T02:25:37.977Z,99.90
2019-05-05T02:28:06.630Z,99.90
2019-05-05T02:30:36.969Z,99.90
2019-05-05T02:33:07.102Z,99.90
2019-05-05T02:35:35.620Z,99.90
2019-05-05T02:38:06.606Z,99.90
2019-05-05T02:40:35.187Z,99.90
2019-05-05T02:43:05.497Z,99.90
2019-05-05T02:46:17.883Z,99.90
2019-05-05T02:48:48.944Z,99.90
2019-05-05T02:51:18.445Z,99.90
2019-05-05T02:53:49.660Z,99.90
2019-05-05T02:56:24.324Z,99.90
2019-05-05T02:58:55.898Z,99.90
2019-05-05T03:01:35.338Z,99.90
2019-05-05T03:04:05.136Z,99.90
2019-05-05T03:06:35.488Z,99.90
2019-05-05T03:09:06.026Z,99.90
2019-05-05T03:11:35.913Z,99.90
2019-05-05T03:14:07.462Z,99.90
2019-05-05T03:16:38.064Z,99.90
2019-05-05T03:19:08.680Z,99.90
2019-05-05T03:21:37.594Z,99.90
2019-05-05T03:24:07.158Z,99.90
2019-05-05T03:26:36.040Z,99.90
2019-05-05T03:29:06.996Z,99.90
2019-05-05T03:31:35.593Z,99.90
2019-05-05T03:34:05.883Z,99.90
2019-05-05T03:36:35.068Z,99.90
2019-05-05T03:39:05.722Z,99.90
2019-05-05T03:41:45.517Z,99.90
2019-05-05T03:44:27.816Z,99.90
2019-05-05T03:46:57.423Z,99.90
2019-05-05T03:49:28.621Z,99.90
2019-05-05T03:51:57.543Z,99.90
2019-05-05T03:54:26.883Z,99.90
2019-05-05T03:56:57.228Z,99.90
2019-05-05T03:59:25.816Z,99.90
2019-05-05T04:01:58.405Z,99.90
2019-05-05T04:04:34.282Z,99.90
2019-05-05T04:07:04.726Z,99.90
2019-05-05T04:09:34.521Z,99.90
2019-05-05T04:12:04.468Z,99.90
2019-05-05T04:14:34.766Z,99.90
2019-05-05T04:17:08.604Z,99.90
2019-05-05T04:19:43.506Z,99.90
2019-05-05T04:22:13.587Z,99.90
2019-05-05T04:24:43.573Z,99.90
2019-05-05T04:27:14.413Z,99.90
2019-05-05T04:29:44.168Z,99.90
2019-05-05T04:32:14.039Z,99.90
2019-05-05T04:34:43.950Z,99.90
2019-05-05T04:37:14.664Z,99.90
2019-05-05T04:39:45.187Z,99.90
2019-05-05T04:42:14.161Z,99.90
2019-05-05T04:44:44.796Z,99.90
2019-05-05T04:47:14.665Z,99.90
2019-05-05T04:49:44.881Z,99.90
2019-05-05T04:52:17.846Z,99.90
2019-05-05T04:54:47.980Z,99.90
2019-05-05T04:57:16.583Z,99.90
2019-05-05T04:59:45.746Z,99.90
2019-05-05T05:02:23.593Z,99.90
2019-05-05T05:04:59.812Z,99.90
2019-05-05T05:07:28.277Z,99.90
2019-05-05T05:09:58.257Z,99.90
2019-05-05T05:12:26.725Z,99.90
2019-05-05T05:14:55.303Z,99.90
2019-05-05T05:17:25.403Z,99.90
2019-05-05T05:19:54.308Z,99.90
2019-05-05T05:22:24.303Z,99.90
2019-05-05T05:24:54.142Z,99.90
2019-05-05T05:27:24.515Z,99.90
2019-05-05T05:29:54.394Z,99.90
2019-05-05T05:32:24.737Z,99.90
2019-05-05T05:34:54.341Z,99.90
2019-05-05T05:37:23.997Z,99.90
2019-05-05T05:39:57.245Z,99.90
2019-05-05T05:42:25.729Z,99.90
2019-05-05T05:45:14.541Z,99.90
2019-05-05T05:47:50.783Z,99.90
2019-05-05T05:50:30.011Z,99.90
2019-05-05T05:52:58.554Z,99.90
2019-05-05T05:55:30.017Z,99.90
2019-05-05T05:57:59.827Z,99.90
2019-05-05T06:00:28.282Z,99.90
2019-05-05T06:02:56.747Z,99.90
2019-05-05T06:05:25.271Z,99.70
2019-05-05T06:07:54.502Z,99.90
2019-05-05T06:10:26.638Z,99.10
2019-05-05T06:12:54.616Z,99.90
2019-05-05T06:15:24.421Z,99.90
2019-05-05T06:17:53.926Z,99.90
2019-05-05T06:20:44.514Z,99.90
2019-05-05T06:23:14.910Z,99.90
2019-05-05T06:25:55.089Z,99.90
2019-05-05T06:29:08.343Z,99.90
2019-05-05T06:31:58.196Z,99.90
2019-05-05T06:37:14.677Z,99.90
2019-05-05T06:39:50.782Z,99.90
2019-05-05T06:42:37.371Z,99.90
2019-05-05T06:45:30.352Z,99.90
2019-05-05T06:48:01.209Z,99.90
2019-05-05T06:50:57.463Z,99.90
2019-05-05T06:53:27.627Z,99.90
2019-05-05T06:56:04.188Z,99.90
2019-05-05T07:01:37.168Z,99.90
2019-05-05T07:04:05.651Z,99.90
2019-05-05T07:06:56.732Z,99.90
2019-05-05T07:09:39.293Z,99.90
2019-05-05T07:12:08.150Z,99.90
2019-05-05T07:14:36.806Z,99.90
2019-05-05T07:17:05.360Z,99.90
2019-05-05T07:19:34.449Z,99.90
2019-05-05T07:22:04.614Z,99.90
2019-05-05T07:24:34.691Z,99.90
2019-05-05T07:27:04.735Z,99.90
2019-05-05T07:29:34.307Z,99.90
2019-05-05T07:32:10.558Z,99.90
2019-05-05T07:35:03.945Z,99.90
2019-05-05T07:37:44.085Z,99.90
2019-05-05T07:40:13.576Z,99.90
2019-05-05T07:42:46.605Z,99.90
2019-05-05T07:45:22.194Z,99.90
2019-05-05T07:47:47.402Z,99.90
2019-05-05T07:50:28.607Z,99.90
2019-05-05T07:52:45.944Z,99.90
2019-05-05T07:55:14.594Z,99.90
2019-05-05T07:57:58.358Z,99.90
2019-05-05T08:06:18.846Z,99.90
2019-05-05T08:08:47.374Z,99.90
2019-05-05T08:11:23.881Z,99.90
2019-05-05T08:13:58.189Z,99.90
2019-05-05T08:16:51.037Z,99.90
2019-05-05T08:19:30.126Z,99.90
2019-05-05T08:22:03.745Z,99.90
2019-05-05T08:24:43.963Z,99.90
2019-05-05T08:27:34.132Z,99.00
2019-05-05T08:30:07.523Z,99.90
2019-05-05T08:32:37.830Z,99.90
2019-05-05T08:35:14.756Z,99.90
2019-05-05T08:37:59.742Z,99.90
2019-05-05T08:40:28.213Z,99.90
2019-05-05T08:43:06.569Z,99.90
2019-05-05T08:45:35.290Z,99.90
2019-05-05T08:48:14.044Z,99.90
2019-05-05T08:50:54.853Z,99.90
2019-05-05T08:53:26.614Z,99.30
2019-05-05T08:55:55.123Z,99.90
2019-05-05T08:58:23.835Z,99.90
2019-05-05T09:01:15.082Z,99.90
2019-05-05T09:04:17.527Z,99.90
2019-05-05T09:07:24.290Z,99.90
2019-05-05T09:10:01.076Z,99.90
2019-05-05T09:12:29.762Z,99.90
2019-05-05T09:14:59.774Z,99.90
2019-05-05T09:17:28.304Z,99.90
2019-05-05T09:19:56.865Z,99.90
2019-05-05T09:22:29.793Z,99.90
2019-05-05T09:25:16.305Z,98.70
2019-05-05T09:27:46.823Z,99.90
2019-05-05T09:30:17.203Z,99.90
2019-05-05T09:32:45.799Z,99.00
2019-05-05T09:35:20.568Z,99.90
2019-05-05T09:37:59.690Z,98.40
2019-05-05T09:40:43.964Z,99.90
2019-05-05T09:43:14.963Z,98.90
2019-05-05T09:48:55.092Z,92.20
2019-05-05T09:51:26.746Z,92.10
2019-05-05T09:54:13.805Z,95.00
2019-05-05T09:56:33.888Z,99.90
2019-05-05T09:59:03.777Z,97.00
2019-05-05T10:01:33.965Z,98.10
2019-05-05T10:04:11.448Z,97.30
2019-05-05T10:06:40.549Z,97.90
2019-05-05T10:09:15.944Z,97.00
2019-05-05T10:11:45.091Z,90.40
2019-05-05T10:14:14.329Z,93.90
2019-05-05T10:16:43.212Z,93.90
2019-05-05T10:19:13.778Z,95.60
2019-05-05T10:21:44.185Z,97.30
2019-05-05T10:24:27.929Z,98.60
2019-05-05T10:26:47.124Z,98.30
2019-05-05T10:29:17.196Z,99.90
2019-05-05T10:31:45.978Z,99.80
2019-05-05T10:34:16.122Z,99.90
2019-05-05T10:36:47.637Z,99.90
2019-05-05T10:39:24.132Z,98.30
2019-05-05T10:41:56.117Z,98.60
2019-05-05T10:44:25.183Z,97.10
2019-05-05T10:46:53.999Z,96.60
2019-05-05T10:49:24.397Z,95.30
2019-05-05T10:51:54.357Z,98.40
2019-05-05T10:54:23.651Z,99.90
2019-05-05T10:56:52.382Z,99.90
2019-05-05T10:59:20.955Z,99.90
2019-05-05T11:01:49.452Z,99.90
2019-05-05T11:04:18.064Z,99.90
2019-05-05T11:06:50.893Z,99.90
2019-05-05T11:09:20.295Z,99.90
2019-05-05T11:11:49.811Z,98.80
2019-05-05T11:14:18.476Z,99.90
2019-05-05T11:16:47.325Z,99.90
2019-05-05T11:19:15.957Z,97.00
2019-05-05T11:21:44.876Z,99.90
2019-05-05T11:24:20.749Z,97.20
2019-05-05T11:26:59.855Z,96.50
2019-05-05T11:29:38.546Z,98.70
2019-05-05T11:32:15.294Z,94.10
2019-05-05T11:34:45.718Z,97.50
2019-05-05T11:37:15.631Z,95.00
2019-05-05T11:39:44.615Z,99.50
2019-05-05T11:42:14.617Z,97.40
2019-05-05T11:44:43.557Z,97.70
2019-05-05T11:47:13.914Z,95.80
2019-05-05T11:49:43.679Z,97.30
2019-05-05T11:52:12.469Z,98.00
2019-05-05T11:54:40.941Z,99.80
2019-05-05T11:57:09.495Z,99.10
2019-05-05T11:59:38.075Z,99.90
2019-05-05T12:02:06.637Z,99.90
2019-05-05T12:04:35.707Z,99.90
2019-05-05T12:07:04.254Z,99.90
2019-05-05T12:09:34.462Z,99.90
2019-05-05T12:12:03.778Z,99.90
2019-05-05T12:14:32.827Z,99.40
2019-05-05T12:17:01.365Z,99.90
2019-05-05T12:19:33.521Z,99.90
2019-05-05T12:22:01.815Z,99.90
2019-05-05T12:24:33.780Z,98.80
2019-05-05T12:27:06.587Z,99.50
2019-05-05T12:29:36.240Z,99.90
2019-05-05T12:32:04.768Z,99.90
2019-05-05T12:34:34.075Z,99.90
2019-05-05T12:37:02.744Z,99.90
2019-05-05T12:39:31.205Z,99.90
2019-05-05T12:41:59.676Z,99.90
2019-05-05T12:44:29.882Z,99.90
2019-05-05T12:46:59.991Z,99.90
2019-05-05T12:49:29.653Z,99.90
2019-05-05T12:51:58.702Z,99.90
2019-05-05T12:54:27.229Z,99.90
2019-05-05T12:56:55.721Z,99.90
2019-05-05T12:59:26.087Z,99.90
2019-05-05T13:01:55.864Z,99.90
2019-05-05T13:04:24.653Z,99.90
2019-05-05T13:06:54.069Z,99.90
2019-05-05T13:09:24.526Z,99.90
2019-05-05T13:11:54.147Z,99.90
2019-05-05T13:14:22.929Z,99.90
2019-05-05T13:16:55.305Z,99.90
2019-05-05T13:19:26.022Z,99.90
2019-05-05T13:22:12.806Z,99.90
2019-05-05T13:24:45.502Z,99.90
2019-05-05T13:27:19.465Z,99.90
2019-05-05T13:29:45.812Z,99.90
2019-05-05T13:32:14.315Z,99.90
2019-05-05T13:34:43.912Z,99.90
2019-05-05T13:37:14.109Z,99.90
2019-05-05T13:39:44.548Z,99.90
2019-05-05T13:42:13.838Z,99.90
2019-05-05T13:44:50.048Z,99.90
2019-05-05T13:47:18.575Z,99.90
2019-05-05T13:49:47.072Z,99.90
2019-05-05T13:52:18.194Z,99.90
2019-05-05T13:54:46.738Z,99.90
2019-05-05T13:57:15.200Z,99.90
2019-05-05T13:59:44.446Z,99.90
2019-05-05T14:02:15.510Z,99.90
2019-05-05T14:04:44.024Z,99.90
2019-05-05T14:07:12.492Z,99.90
2019-05-05T14:09:40.965Z,99.90
2019-05-05T14:12:09.515Z,99.90
2019-05-05T14:14:38.059Z,99.90
2019-05-05T14:17:06.608Z,99.90
2019-05-05T14:19:35.130Z,99.90
2019-05-05T14:22:04.456Z,99.90
2019-05-05T14:24:38.065Z,99.90
2019-05-05T14:27:06.639Z,99.90
2019-05-05T14:29:42.546Z,99.90
2019-05-05T14:32:13.533Z,99.90
2019-05-05T14:35:00.008Z,99.90
2019-05-05T14:37:38.986Z,99.90
2019-05-05T14:40:08.481Z,99.90
2019-05-05T14:42:36.959Z,99.90
2019-05-05T14:45:06.954Z,99.90
2019-05-05T14:47:35.405Z,99.90
2019-05-05T14:50:05.215Z,99.90
2019-05-05T14:52:33.767Z,99.90
2019-05-05T14:55:03.909Z,99.90
2019-05-05T14:57:36.862Z,99.90
2019-05-05T15:00:10.947Z,99.90
2019-05-05T15:02:40.197Z,99.90
2019-05-05T15:05:14.365Z,99.90
2019-05-05T15:07:47.216Z,99.90
2019-05-05T15:10:34.359Z,99.90
2019-05-05T15:13:07.889Z,99.90
2019-05-05T15:15:36.387Z,99.90
2019-05-05T15:18:05.028Z,99.90
2019-05-05T15:20:33.827Z,99.90
2019-05-05T15:23:04.745Z,99.90
2019-05-05T15:25:34.159Z,99.90
2019-05-05T15:28:04.761Z,99.90
2019-05-05T15:30:33.583Z,99.90
2019-05-05T15:33:04.608Z,99.90
2019-05-05T15:35:33.966Z,99.90
2019-05-05T15:38:04.536Z,99.90
2019-05-05T15:40:33.746Z,99.90
2019-05-05T15:43:03.792Z,99.90
2019-05-05T15:45:34.131Z,99.90
2019-05-05T15:48:04.438Z,99.90
2019-05-05T15:50:32.859Z,99.90
2019-05-05T15:53:03.704Z,99.90
2019-05-05T15:55:33.988Z,99.90
2019-05-05T15:58:03.616Z,99.90
2019-05-05T16:00:33.793Z,99.90
2019-05-05T16:03:04.146Z,99.90
2019-05-05T16:05:34.427Z,99.90
2019-05-05T16:08:05.500Z,99.90
2019-05-05T16:10:34.764Z,99.90
2019-05-05T16:13:04.474Z,99.90
2019-05-05T16:15:34.681Z,99.90
2019-05-05T16:18:14.209Z,99.90
2019-05-05T16:20:44.474Z,99.90
2019-05-05T16:23:28.555Z,99.90
2019-05-05T16:25:59.485Z,99.90
2019-05-05T16:28:28.050Z,99.90
2019-05-05T16:30:56.559Z,99.90
2019-05-05T16:33:25.281Z,99.90
2019-05-05T16:35:54.317Z,99.90
2019-05-05T16:38:24.046Z,99.90
2019-05-05T16:40:53.817Z,99.90
2019-05-05T16:43:24.524Z,99.90
2019-05-05T16:45:57.471Z,99.90
2019-05-05T16:48:25.915Z,99.90
2019-05-05T16:50:54.444Z,99.90
2019-05-05T16:53:35.813Z,99.90
2019-05-05T16:56:10.309Z,99.90
2019-05-05T16:58:38.990Z,99.90
2019-05-05T17:01:09.359Z,99.90
2019-05-05T17:03:37.890Z,99.90
2019-05-05T17:06:06.451Z,99.90
2019-05-05T17:08:35.015Z,99.90
2019-05-05T17:11:24.533Z,99.90
2019-05-05T17:14:09.980Z,99.90
2019-05-05T17:16:46.253Z,99.90
2019-05-05T17:19:22.837Z,99.90
2019-05-05T17:21:53.552Z,99.90
2019-05-05T17:24:24.048Z,99.90
2019-05-05T17:26:54.608Z,99.90
2019-05-05T17:29:23.536Z,99.90
2019-05-05T17:31:55.333Z,99.90
2019-05-05T17:34:24.696Z,99.90
2019-05-05T17:36:53.670Z,99.90
2019-05-05T17:39:23.810Z,99.90
2019-05-05T17:41:56.333Z,99.90
2019-05-05T17:44:26.136Z,99.90
2019-05-05T17:46:59.171Z,99.90
2019-05-05T17:49:29.290Z,99.90
2019-05-05T17:52:17.699Z,99.90
2019-05-05T17:54:47.866Z,99.90
2019-05-05T17:57:16.341Z,99.90
2019-05-05T17:59:44.944Z,99.90
2019-05-05T18:02:14.068Z,99.90
2019-05-05T18:04:45.931Z,99.90
2019-05-05T18:07:28.024Z,99.90
2019-05-05T18:10:10.369Z,99.90
2019-05-05T18:12:40.454Z,99.90
2019-05-05T18:15:27.325Z,99.90
2019-05-05T18:17:57.403Z,99.90
2019-05-05T18:20:25.958Z,99.90
2019-05-05T18:22:54.429Z,99.90
2019-05-05T18:25:23.852Z,99.90
2019-05-05T18:27:52.443Z,99.90
2019-05-05T18:30:21.057Z,99.90
2019-05-05T18:32:49.537Z,99.90
2019-05-05T18:35:18.059Z,99.90
2019-05-05T18:37:46.580Z,99.90
2019-05-05T18:40:15.182Z,99.90
2019-05-05T18:42:44.657Z,99.90
2019-05-05T18:45:18.954Z,99.90
2019-05-05T18:47:48.181Z,99.90
2019-05-05T18:50:16.800Z,99.90
2019-05-05T18:52:47.281Z,99.90
2019-05-05T18:55:15.597Z,99.90
2019-05-05T18:57:44.169Z,99.90
2019-05-05T19:00:15.749Z,99.90
2019-05-05T19:03:01.217Z,99.90
2019-05-05T19:05:46.361Z,99.90
2019-05-05T19:08:16.535Z,99.90
2019-05-05T19:10:44.999Z,99.90
2019-05-05T19:13:14.535Z,99.90
2019-05-05T19:15:43.080Z,99.90
2019-05-05T19:18:13.906Z,99.90
2019-05-05T19:20:49.363Z,99.90
2019-05-05T19:23:17.902Z,99.90
2019-05-05T19:25:46.691Z,99.90
2019-05-05T19:28:15.149Z,99.90
2019-05-05T19:30:45.472Z,99.90
2019-05-05T19:33:15.510Z,99.90
2019-05-05T19:35:46.765Z,99.90
2019-05-05T19:38:15.784Z,99.90
2019-05-05T19:40:44.780Z,99.90
2019-05-05T19:43:13.966Z,99.90
2019-05-05T19:45:44.647Z,99.90
2019-05-05T19:48:14.975Z,99.90
2019-05-05T19:50:45.278Z,99.90
2019-05-05T19:53:24.503Z,99.90
2019-05-05T19:55:55.453Z,99.90
2019-05-05T19:58:24.046Z,99.90
2019-05-05T20:00:54.742Z,99.90
2019-05-05T20:03:24.166Z,99.90
2019-05-05T20:05:54.105Z,99.90
2019-05-05T20:08:24.067Z,99.90
2019-05-05T20:10:54.394Z,99.90
2019-05-05T20:13:23.026Z,99.90
2019-05-05T20:16:05.358Z,99.90
2019-05-05T20:18:34.337Z,99.90
2019-05-05T20:21:06.943Z,99.90
2019-05-05T20:23:34.032Z,99.90
2019-05-05T20:26:03.944Z,99.90
2019-05-05T20:28:33.884Z,99.90
2019-05-05T20:31:03.622Z,99.90
2019-05-05T20:33:37.007Z,99.90
2019-05-05T20:36:07.115Z,99.90
2019-05-05T20:38:37.222Z,99.90
2019-05-05T20:41:10.204Z,99.90
2019-05-05T20:43:38.819Z,99.90
2019-05-05T20:46:07.521Z,99.90
2019-05-05T20:48:36.112Z,99.90
2019-05-05T20:51:04.912Z,99.90
2019-05-05T20:53:34.438Z,99.90
2019-05-05T20:56:04.298Z,99.90
2019-05-05T20:58:33.640Z,99.90
2019-05-05T21:01:04.664Z,99.90
2019-05-05T21:03:34.739Z,99.90
2019-05-05T21:06:04.375Z,99.90
2019-05-05T21:08:34.887Z,99.90
2019-05-05T21:11:04.372Z,99.90
2019-05-05T21:13:34.086Z,99.90
2019-05-05T21:16:02.981Z,99.90
2019-05-05T21:18:34.750Z,99.90
2019-05-05T21:21:04.819Z,99.90
2019-05-05T21:23:35.016Z,99.90
2019-05-05T21:26:08.033Z,99.90
2019-05-05T21:28:36.558Z,99.90
2019-05-05T21:31:05.592Z,99.90
2019-05-05T21:33:34.787Z,99.90
2019-05-05T21:36:04.288Z,99.90
2019-05-05T21:38:35.418Z,99.90
2019-05-05T21:41:04.281Z,99.90
2019-05-05T21:43:32.959Z,99.90
2019-05-05T21:46:01.426Z,99.90
2019-05-05T21:48:29.896Z,99.90
2019-05-05T21:51:04.686Z,99.90
2019-05-05T21:53:40.777Z,99.90
2019-05-05T21:56:26.974Z,99.90
2019-05-05T21:58:56.641Z,99.90
2019-05-05T22:01:26.978Z,99.90
2019-05-05T22:03:55.906Z,99.90
2019-05-05T22:06:24.495Z,99.90
2019-05-05T22:08:53.698Z,99.90
2019-05-05T22:11:24.304Z,99.90
2019-05-05T22:13:54.005Z,99.90
2019-05-05T22:16:22.976Z,99.90
2019-05-05T22:18:53.970Z,99.90
2019-05-05T22:21:29.962Z,99.90
2019-05-05T22:24:16.523Z,99.90
2019-05-05T22:26:45.055Z,99.90
2019-05-05T22:29:17.131Z,99.90
2019-05-05T22:31:44.406Z,99.90
2019-05-05T22:34:14.591Z,99.90
2019-05-05T22:36:44.831Z,99.90
2019-05-05T22:39:16.460Z,99.90
2019-05-05T22:41:44.548Z,99.90
2019-05-05T22:44:14.012Z,99.90
2019-05-05T22:46:42.774Z,99.90
2019-05-05T22:49:11.231Z,99.90
2019-05-05T22:51:39.778Z,99.90
2019-05-05T22:54:08.597Z,99.90
2019-05-05T22:56:37.148Z,99.90
2019-05-05T22:59:06.036Z,99.90
2019-05-05T23:01:34.572Z,99.90
2019-05-05T23:04:16.441Z,99.90
2019-05-05T23:06:54.096Z,99.90
2019-05-05T23:09:22.447Z,99.90
2019-05-05T23:11:50.915Z,99.90
2019-05-05T23:14:28.234Z,99.90
2019-05-05T23:17:01.225Z,99.90
2019-05-05T23:19:33.568Z,99.90
2019-05-05T23:22:03.439Z,99.90
2019-05-05T23:24:34.986Z,99.90
2019-05-05T23:27:03.903Z,99.90
2019-05-05T23:29:34.119Z,99.90
2019-05-05T23:32:02.812Z,99.90
2019-05-05T23:34:33.723Z,99.90
2019-05-05T23:37:01.722Z,99.90
2019-05-05T23:39:30.182Z,99.90
2019-05-05T23:41:58.643Z,99.90
2019-05-05T23:44:27.093Z,99.90
2019-05-05T23:46:55.551Z,99.90
2019-05-05T23:49:24.356Z,99.90
2019-05-05T23:51:54.019Z,99.90
2019-05-05T23:54:24.604Z,99.90
2019-05-05T23:56:53.723Z,99.90
2019-05-05T23:59:24.052Z,99.90
