createdAt,value
2023-01-31T00:01:23.458Z,17.20
2023-01-31T00:03:54.716Z,17.93
2023-01-31T00:06:23.752Z,18.23
2023-01-31T00:08:51.149Z,18.83
2023-01-31T00:11:19.578Z,18.57
2023-01-31T00:13:46.719Z,21.03
2023-01-31T00:16:15.009Z,15.13
2023-01-31T00:18:41.982Z,15.77
2023-01-31T00:21:14.571Z,21.17
2023-01-31T00:23:42.861Z,22.57
2023-01-31T00:26:25.702Z,33.37
2023-01-31T00:28:56.222Z,22.37
2023-01-31T00:31:24.240Z,17.60
2023-01-31T00:33:52.427Z,17.43
2023-01-31T00:36:21.312Z,17.80
2023-01-31T00:38:49.525Z,21.93
2023-01-31T00:41:16.335Z,21.23
2023-01-31T00:43:43.345Z,18.70
2023-01-31T00:46:09.896Z,14.07
2023-01-31T00:48:37.134Z,18.30
2023-01-31T00:51:04.307Z,18.10
2023-01-31T00:53:30.834Z,17.53
2023-01-31T00:56:03.711Z,16.07
2023-01-31T00:58:30.194Z,18.17
2023-01-31T01:00:56.705Z,10.87
2023-01-31T01:03:23.204Z,18.70
2023-01-31T01:05:49.788Z,12.83
2023-01-31T01:08:16.237Z,10.60
2023-01-31T01:10:42.813Z,12.17
2023-01-31T01:13:09.310Z,13.33
2023-01-31T01:15:39.183Z,10.63
2023-01-31T01:18:05.809Z,12.13
2023-01-31T01:20:32.334Z,6.60
2023-01-31T01:22:59.163Z,9.00
2023-01-31T01:25:25.531Z,3.20
2023-01-31T01:27:52.144Z,7.40
2023-01-31T01:30:18.570Z,14.93
2023-01-31T01:32:45.044Z,8.33
2023-01-31T01:35:11.464Z,7.43
2023-01-31T01:37:37.923Z,10.90
2023-01-31T01:40:04.845Z,8.57
2023-01-31T01:42:35.052Z,8.13
2023-01-31T01:45:03.702Z,8.03
2023-01-31T01:47:52.902Z,10.67
2023-01-31T01:50:33.627Z,10.40
2023-01-31T01:53:12.435Z,10.80
2023-01-31T01:55:43.012Z,12.63
2023-01-31T01:58:33.808Z,9.50
2023-01-31T02:01:00.351Z,16.80
2023-01-31T02:03:27.460Z,17.23
2023-01-31T02:06:00.567Z,16.83
2023-01-31T02:08:30.498Z,10.63
2023-01-31T02:11:06.470Z,18.27
2023-01-31T02:13:34.192Z,20.30
2023-01-31T02:16:01.487Z,15.50
2023-01-31T02:18:28.876Z,18.50
2023-01-31T02:21:14.900Z,17.63
2023-01-31T02:23:56.841Z,14.77
2023-01-31T02:27:04.978Z,20.03
2023-01-31T02:29:53.559Z,27.13
2023-01-31T02:32:31.011Z,25.53
2023-01-31T02:35:12.888Z,28.17
2023-01-31T02:37:49.309Z,15.60
2023-01-31T02:40:22.885Z,14.90
2023-01-31T02:43:06.312Z,21.83
2023-01-31T02:45:57.743Z,22.30
2023-01-31T02:48:29.451Z,17.40
2023-01-31T02:51:09.677Z,17.03
2023-01-31T02:53:42.615Z,15.40
2023-01-31T02:56:18.228Z,23.37
2023-01-31T02:58:56.411Z,14.30
2023-01-31T03:01:29.036Z,19.37
2023-01-31T03:04:06.814Z,19.07
2023-01-31T03:06:36.780Z,16.57
2023-01-31T03:09:22.130Z,18.00
2023-01-31T03:12:12.722Z,14.33
2023-01-31T03:14:59.410Z,22.63
2023-01-31T03:17:34.281Z,18.27
2023-01-31T03:20:15.925Z,17.07
2023-01-31T03:22:46.868Z,12.97
2023-01-31T03:25:15.501Z,17.33
2023-01-31T03:27:45.313Z,13.37
2023-01-31T03:30:18.600Z,19.63
2023-01-31T03:32:49.518Z,20.63
2023-01-31T03:35:16.710Z,20.17
2023-01-31T03:38:06.156Z,18.50
2023-01-31T03:40:42.151Z,24.00
2023-01-31T03:43:32.802Z,19.80
2023-01-31T03:46:03.678Z,13.83
2023-01-31T03:48:33.356Z,12.20
2023-01-31T03:51:02.176Z,15.27
2023-01-31T03:53:33.018Z,21.23
2023-01-31T03:56:28.325Z,15.13
2023-01-31T03:58:59.159Z,15.93
2023-01-31T04:01:29.074Z,19.20
2023-01-31T04:04:01.904Z,11.13
2023-01-31T04:06:28.619Z,11.67
2023-01-31T04:08:55.244Z,16.33
2023-01-31T04:11:24.995Z,16.50
2023-01-31T04:13:51.476Z,14.10
2023-01-31T04:16:18.130Z,19.33
2023-01-31T04:18:44.604Z,15.10
2023-01-31T04:21:11.722Z,13.50
2023-01-31T04:23:38.154Z,20.40
2023-01-31T04:26:04.715Z,16.83
2023-01-31T04:28:32.090Z,16.33
2023-01-31T04:30:58.619Z,16.27
2023-01-31T04:33:25.164Z,16.90
2023-01-31T04:35:52.137Z,13.70
2023-01-31T04:38:19.230Z,18.83
2023-01-31T04:40:45.698Z,18.20
2023-01-31T04:43:12.263Z,22.50
2023-01-31T04:45:38.756Z,17.03
2023-01-31T04:48:05.835Z,27.77
2023-01-31T04:50:32.230Z,19.87
2023-01-31T04:52:58.793Z,24.90
2023-01-31T04:55:26.850Z,20.67
2023-01-31T04:57:53.555Z,16.37
2023-01-31T05:00:20.193Z,23.73
2023-01-31T05:02:46.979Z,17.00
2023-01-31T05:05:13.492Z,21.00
2023-01-31T05:07:40.049Z,18.30
2023-01-31T05:10:07.736Z,19.77
2023-01-31T05:12:34.201Z,21.33
2023-01-31T05:15:01.668Z,18.27
2023-01-31T05:17:29.910Z,16.57
2023-01-31T05:19:57.119Z,16.27
2023-01-31T05:22:23.614Z,19.47
2023-01-31T05:24:51.217Z,26.70
2023-01-31T05:27:18.670Z,26.80
2023-01-31T05:29:45.875Z,52.03
2023-01-31T05:32:13.179Z,31.63
2023-01-31T05:34:39.575Z,20.23
2023-01-31T05:37:06.350Z,13.40
2023-01-31T05:39:32.881Z,21.53
2023-01-31T05:41:59.546Z,18.13
2023-01-31T05:44:26.024Z,16.00
2023-01-31T05:46:52.768Z,16.43
2023-01-31T05:49:19.931Z,16.03
2023-01-31T05:51:46.406Z,11.60
2023-01-31T05:54:13.061Z,12.10
2023-01-31T05:56:39.590Z,22.17
2023-01-31T05:59:06.620Z,16.63
2023-01-31T06:01:33.567Z,16.73
2023-01-31T06:04:00.665Z,17.93
2023-01-31T06:06:27.239Z,22.83
2023-01-31T06:08:53.669Z,20.83
2023-01-31T06:11:20.112Z,16.27
2023-01-31T06:13:46.614Z,13.67
2023-01-31T06:16:13.219Z,19.70
2023-01-31T06:18:40.200Z,19.97
2023-01-31T06:21:07.510Z,18.93
2023-01-31T06:23:37.165Z,19.60
2023-01-31T06:26:03.658Z,20.30
2023-01-31T06:28:30.651Z,16.87
2023-01-31T06:30:57.920Z,16.67
2023-01-31T06:33:31.473Z,17.83
2023-01-31T06:36:05.401Z,10.37
2023-01-31T06:38:32.034Z,16.27
2023-01-31T06:40:58.634Z,20.10
2023-01-31T06:43:25.172Z,18.40
2023-01-31T06:45:51.681Z,21.00
2023-01-31T06:48:19.538Z,17.87
2023-01-31T06:50:45.973Z,20.73
2023-01-31T06:53:12.450Z,18.87
2023-01-31T06:55:39.069Z,16.30
2023-01-31T06:58:05.598Z,23.00
2023-01-31T07:00:32.582Z,15.77
2023-01-31T07:02:59.180Z,20.97
2023-01-31T07:05:25.915Z,22.13
2023-01-31T07:07:52.585Z,12.80
2023-01-31T07:10:19.113Z,12.63
2023-01-31T07:12:45.626Z,18.00
2023-01-31T07:15:12.544Z,17.13
2023-01-31T07:17:39.191Z,17.27
2023-01-31T07:20:06.300Z,14.07
2023-01-31T07:22:32.792Z,20.00
2023-01-31T07:24:59.363Z,15.33
2023-01-31T07:27:25.802Z,19.57
2023-01-31T07:29:52.396Z,14.53
2023-01-31T07:32:18.799Z,15.60
2023-01-31T07:34:45.179Z,11.70
2023-01-31T07:37:11.667Z,13.97
2023-01-31T07:39:38.136Z,14.40
2023-01-31T07:42:04.660Z,14.83
2023-01-31T07:44:31.142Z,14.73
2023-01-31T07:46:58.197Z,14.80
2023-01-31T07:49:24.712Z,16.87
2023-01-31T07:51:51.392Z,20.80
2023-01-31T07:54:18.310Z,17.10
2023-01-31T07:56:44.805Z,15.77
2023-01-31T07:59:12.625Z,19.67
2023-01-31T08:01:57.698Z,17.03
2023-01-31T08:04:24.567Z,18.40
2023-01-31T08:06:54.205Z,15.33
2023-01-31T08:09:21.121Z,16.77
2023-01-31T08:11:47.702Z,15.13
2023-01-31T08:14:14.416Z,14.53
2023-01-31T08:16:41.035Z,13.00
2023-01-31T08:19:07.657Z,11.33
2023-01-31T08:21:34.072Z,14.60
2023-01-31T08:24:00.485Z,15.40
2023-01-31T08:26:26.962Z,15.37
2023-01-31T08:28:54.988Z,11.67
2023-01-31T08:31:24.441Z,15.30
2023-01-31T08:33:53.159Z,12.30
2023-01-31T08:36:23.270Z,13.67
2023-01-31T08:38:50.282Z,15.87
2023-01-31T08:41:18.118Z,9.07
2023-01-31T08:43:56.430Z,14.93
2023-01-31T08:46:25.772Z,15.50
2023-01-31T08:48:52.284Z,13.23
2023-01-31T08:51:18.792Z,10.67
2023-01-31T08:53:45.412Z,12.20
2023-01-31T08:56:13.623Z,15.23
2023-01-31T08:58:41.945Z,15.27
2023-01-31T09:01:11.851Z,14.20
2023-01-31T09:03:38.785Z,12.17
2023-01-31T09:06:08.082Z,11.40
2023-01-31T09:08:34.788Z,10.47
2023-01-31T09:11:01.870Z,10.63
2023-01-31T09:13:29.215Z,5.97
2023-01-31T09:16:04.277Z,11.83
2023-01-31T09:18:31.047Z,13.23
2023-01-31T09:21:03.550Z,10.70
2023-01-31T09:23:29.989Z,15.00
2023-01-31T09:25:56.785Z,10.30
2023-01-31T09:28:23.771Z,14.47
2023-01-31T09:30:53.055Z,14.23
2023-01-31T09:33:20.480Z,14.40
2023-01-31T09:36:01.886Z,15.73
2023-01-31T09:38:28.646Z,9.37
2023-01-31T09:40:55.934Z,11.50
2023-01-31T09:43:25.042Z,12.57
2023-01-31T09:45:53.691Z,11.00
2023-01-31T09:48:22.769Z,12.13
2023-01-31T09:50:56.119Z,14.73
2023-01-31T09:53:29.649Z,10.10
2023-01-31T09:56:24.265Z,9.13
2023-01-31T09:59:14.650Z,13.23
2023-01-31T10:02:04.216Z,11.93
2023-01-31T10:04:57.269Z,11.43
2023-01-31T10:07:34.244Z,10.10
2023-01-31T10:10:17.424Z,12.67
2023-01-31T10:12:50.248Z,10.33
2023-01-31T10:15:32.864Z,10.17
2023-01-31T10:18:02.521Z,10.43
2023-01-31T10:20:34.370Z,10.87
2023-01-31T10:23:19.987Z,13.70
2023-01-31T10:25:46.374Z,12.17
2023-01-31T10:28:36.689Z,9.60
2023-01-31T10:31:30.528Z,8.53
2023-01-31T10:34:03.524Z,11.80
2023-01-31T10:36:51.706Z,9.97
2023-01-31T10:39:34.370Z,7.60
2023-01-31T10:42:20.679Z,11.13
2023-01-31T10:44:53.469Z,10.00
2023-01-31T10:47:22.409Z,9.20
2023-01-31T10:49:50.409Z,10.80
2023-01-31T10:52:37.100Z,7.67
2023-01-31T10:55:26.088Z,10.03
2023-01-31T10:57:53.304Z,12.20
2023-01-31T11:00:23.461Z,12.80
2023-01-31T11:09:02.028Z,8.10
2023-01-31T11:11:29.511Z,9.37
2023-01-31T11:13:57.213Z,8.40
2023-01-31T11:16:24.382Z,9.17
2023-01-31T11:18:51.807Z,6.90
2023-01-31T11:21:28.099Z,9.43
2023-01-31T11:24:03.173Z,10.17
2023-01-31T11:26:38.673Z,9.63
2023-01-31T11:29:17.388Z,13.10
2023-01-31T11:31:47.485Z,10.50
2023-01-31T11:34:24.250Z,7.10
2023-01-31T11:36:51.839Z,13.07
2023-01-31T11:39:39.702Z,13.87
2023-01-31T11:42:14.761Z,8.27
2023-01-31T11:44:57.168Z,11.17
2023-01-31T11:47:27.801Z,8.07
2023-01-31T11:49:54.352Z,11.83
2023-01-31T11:52:22.371Z,16.43
2023-01-31T11:55:01.399Z,8.07
2023-01-31T11:57:33.722Z,11.30
2023-01-31T12:00:02.629Z,9.53
2023-01-31T12:02:31.435Z,12.23
2023-01-31T12:04:58.462Z,10.03
2023-01-31T12:07:29.045Z,10.67
2023-01-31T12:09:55.525Z,9.37
2023-01-31T12:12:24.213Z,16.00
2023-01-31T12:14:50.787Z,10.97
2023-01-31T12:17:18.463Z,13.20
2023-01-31T12:19:50.217Z,12.07
2023-01-31T12:22:25.882Z,13.90
2023-01-31T12:25:09.604Z,17.03
2023-01-31T12:28:01.606Z,9.37
2023-01-31T12:30:44.864Z,11.37
2023-01-31T12:33:35.523Z,11.37
2023-01-31T12:36:11.889Z,11.97
2023-01-31T12:39:02.008Z,10.60
2023-01-31T12:41:34.303Z,11.37
2023-01-31T12:44:25.480Z,10.93
2023-01-31T12:47:11.846Z,11.73
2023-01-31T12:49:50.845Z,11.73
2023-01-31T12:52:49.550Z,16.23
2023-01-31T12:55:24.771Z,11.30
2023-01-31T12:58:02.146Z,13.00
2023-01-31T13:00:55.157Z,8.53
2023-01-31T13:03:21.656Z,18.33
2023-01-31T13:06:01.773Z,12.87
2023-01-31T13:08:33.247Z,13.47
2023-01-31T13:11:06.441Z,10.30
2023-01-31T13:13:46.005Z,13.83
2023-01-31T13:16:21.925Z,14.33
2023-01-31T13:18:50.571Z,13.50
2023-01-31T13:21:23.609Z,13.13
2023-01-31T13:23:54.251Z,11.90
2023-01-31T13:26:33.214Z,12.87
2023-01-31T13:29:19.766Z,17.07
2023-01-31T13:31:59.389Z,15.50
2023-01-31T13:34:41.301Z,13.97
2023-01-31T13:37:11.916Z,15.93
2023-01-31T13:40:05.047Z,16.00
2023-01-31T13:42:33.287Z,13.03
2023-01-31T13:45:04.474Z,17.80
2023-01-31T13:47:38.226Z,16.37
2023-01-31T13:50:28.002Z,13.23
2023-01-31T13:52:59.253Z,20.30
2023-01-31T13:55:55.083Z,20.80
2023-01-31T13:58:28.715Z,15.23
2023-01-31T14:01:09.853Z,17.00
2023-01-31T14:04:14.773Z,9.57
2023-01-31T14:06:56.423Z,14.37
2023-01-31T14:09:28.408Z,15.40
2023-01-31T14:11:59.983Z,15.50
2023-01-31T14:14:41.942Z,19.13
2023-01-31T14:17:11.400Z,19.37
2023-01-31T14:20:00.557Z,12.90
2023-01-31T14:22:34.890Z,14.80
2023-01-31T14:25:06.154Z,16.23
2023-01-31T14:27:38.740Z,13.80
2023-01-31T14:30:08.486Z,19.93
2023-01-31T14:32:44.857Z,15.20
2023-01-31T14:35:14.643Z,14.13
2023-01-31T14:38:06.469Z,17.17
2023-01-31T14:40:46.568Z,11.97
2023-01-31T14:43:41.983Z,18.10
2023-01-31T14:46:46.357Z,17.83
2023-01-31T14:49:27.405Z,15.03
2023-01-31T14:52:22.128Z,20.67
2023-01-31T14:55:08.863Z,19.13
2023-01-31T14:57:43.511Z,15.97
2023-01-31T15:00:23.004Z,18.83
2023-01-31T15:03:01.929Z,12.03
2023-01-31T15:05:31.506Z,19.50
2023-01-31T15:08:27.008Z,14.23
2023-01-31T15:11:03.629Z,16.47
2023-01-31T15:13:39.429Z,15.50
2023-01-31T15:16:16.684Z,9.63
2023-01-31T15:18:45.820Z,14.83
2023-01-31T15:21:12.579Z,8.63
2023-01-31T15:23:42.486Z,12.83
2023-01-31T15:26:09.388Z,14.00
2023-01-31T15:28:37.783Z,12.37
2023-01-31T15:31:07.675Z,13.90
2023-01-31T15:33:44.755Z,14.03
2023-01-31T15:36:19.919Z,13.43
2023-01-31T15:38:58.253Z,10.43
2023-01-31T15:41:26.899Z,19.00
2023-01-31T15:43:55.523Z,14.23
2023-01-31T15:46:32.280Z,13.27
2023-01-31T15:48:59.980Z,12.10
2023-01-31T15:51:27.053Z,9.57
2023-01-31T15:54:06.062Z,9.70
2023-01-31T15:56:36.364Z,8.70
2023-01-31T15:59:10.399Z,10.83
2023-01-31T16:01:37.114Z,13.07
2023-01-31T16:04:04.141Z,7.83
2023-01-31T16:06:37.017Z,11.00
2023-01-31T16:09:05.603Z,8.07
2023-01-31T16:11:34.435Z,10.67
2023-01-31T16:14:03.317Z,11.30
2023-01-31T16:16:30.212Z,13.20
2023-01-31T16:19:00.539Z,8.87
2023-01-31T16:21:31.887Z,10.53
2023-01-31T16:24:08.776Z,8.60
2023-01-31T16:26:38.712Z,9.03
2023-01-31T16:29:10.596Z,12.43
2023-01-31T16:31:45.912Z,10.07
2023-01-31T16:34:30.890Z,10.27
2023-01-31T16:37:00.851Z,9.90
2023-01-31T16:39:59.599Z,10.77
2023-01-31T16:42:29.306Z,9.57
2023-01-31T16:44:55.781Z,7.80
2023-01-31T16:47:34.537Z,7.87
2023-01-31T16:50:36.662Z,8.67
2023-01-31T16:53:16.135Z,11.67
2023-01-31T16:55:42.937Z,8.17
2023-01-31T16:58:12.412Z,6.97
2023-01-31T17:00:39.034Z,9.13
2023-01-31T17:03:14.046Z,8.80
2023-01-31T17:05:42.538Z,8.33
2023-01-31T17:08:27.043Z,8.87
2023-01-31T17:10:53.487Z,9.37
2023-01-31T17:13:22.269Z,10.20
2023-01-31T17:15:49.798Z,8.13
2023-01-31T17:18:17.117Z,8.83
2023-01-31T17:20:51.203Z,6.47
2023-01-31T17:23:18.683Z,13.87
2023-01-31T17:25:45.808Z,14.87
2023-01-31T17:28:12.288Z,16.37
2023-01-31T17:30:41.172Z,12.37
2023-01-31T17:33:13.309Z,14.87
2023-01-31T17:35:46.900Z,12.13
2023-01-31T17:38:13.610Z,13.00
2023-01-31T17:40:40.732Z,18.87
2023-01-31T17:43:07.563Z,10.73
2023-01-31T17:45:34.049Z,12.77
2023-01-31T17:48:00.504Z,14.60
2023-01-31T17:50:28.164Z,17.83
2023-01-31T17:52:55.343Z,8.23
2023-01-31T17:55:23.968Z,16.40
2023-01-31T17:57:51.182Z,5.73
2023-01-31T18:00:18.701Z,9.00
2023-01-31T18:02:45.824Z,7.07
2023-01-31T18:05:14.524Z,8.00
2023-01-31T18:07:41.002Z,10.70
2023-01-31T18:10:08.614Z,10.80
2023-01-31T18:12:36.487Z,7.70
2023-01-31T18:15:03.885Z,7.50
2023-01-31T18:17:30.339Z,9.13
2023-01-31T18:19:56.912Z,6.73
2023-01-31T18:22:23.588Z,7.90
2023-01-31T18:24:50.093Z,6.27
2023-01-31T18:27:16.546Z,6.67
2023-01-31T18:29:42.955Z,8.23
2023-01-31T18:32:10.517Z,6.70
2023-01-31T18:34:37.903Z,5.57
2023-01-31T18:37:10.258Z,5.70
2023-01-31T18:39:36.780Z,8.03
2023-01-31T18:42:03.561Z,7.43
2023-01-31T18:44:30.580Z,6.50
2023-01-31T18:46:57.255Z,4.43
2023-01-31T18:49:23.716Z,5.43
2023-01-31T18:51:50.075Z,5.70
2023-01-31T18:54:16.552Z,7.67
2023-01-31T18:56:43.507Z,4.80
2023-01-31T18:59:10.349Z,5.47
2023-01-31T19:01:36.802Z,7.67
2023-01-31T19:04:03.404Z,5.83
2023-01-31T19:06:36.946Z,5.50
2023-01-31T19:09:06.386Z,6.00
2023-01-31T19:11:33.237Z,4.00
2023-01-31T19:14:04.648Z,6.47
2023-01-31T19:16:31.141Z,4.40
2023-01-31T19:18:57.693Z,4.73
2023-01-31T19:21:26.850Z,4.93
2023-01-31T19:23:55.763Z,5.77
2023-01-31T19:26:23.473Z,5.00
2023-01-31T19:28:50.215Z,3.40
2023-01-31T19:31:22.254Z,4.20
2023-01-31T19:33:53.991Z,4.30
2023-01-31T19:36:25.854Z,4.57
2023-01-31T19:38:52.350Z,4.80
2023-01-31T19:41:20.978Z,4.57
2023-01-31T19:43:55.564Z,3.77
2023-01-31T19:46:23.353Z,4.53
2023-01-31T19:48:50.025Z,5.83
2023-01-31T19:51:18.591Z,5.13
2023-01-31T19:53:45.550Z,3.97
2023-01-31T19:56:12.417Z,4.90
2023-01-31T19:58:38.814Z,5.50
2023-01-31T20:01:07.912Z,3.37
2023-01-31T20:03:34.583Z,3.57
2023-01-31T20:06:09.465Z,4.17
2023-01-31T20:08:36.597Z,5.63
2023-01-31T20:11:05.921Z,4.17
2023-01-31T20:13:32.448Z,5.57
2023-01-31T20:15:59.941Z,6.33
2023-01-31T20:18:26.524Z,4.20
2023-01-31T20:20:53.631Z,9.43
2023-01-31T20:23:21.216Z,4.73
2023-01-31T20:25:51.829Z,19.17
2023-01-31T20:28:19.761Z,4.63
2023-01-31T20:30:47.025Z,8.83
2023-01-31T20:33:14.189Z,4.53
2023-01-31T20:35:41.288Z,4.93
2023-01-31T20:38:08.572Z,5.43
2023-01-31T20:40:36.396Z,6.07
2023-01-31T20:43:03.048Z,9.30
2023-01-31T20:45:29.539Z,6.73
2023-01-31T20:47:56.952Z,7.23
2023-01-31T20:50:24.478Z,4.43
2023-01-31T20:52:53.661Z,6.17
2023-01-31T20:55:20.675Z,6.10
2023-01-31T20:57:50.096Z,6.47
2023-01-31T21:00:18.367Z,4.33
2023-01-31T21:02:45.606Z,5.43
2023-01-31T21:05:12.238Z,4.90
2023-01-31T21:07:39.183Z,5.67
2023-01-31T21:10:06.409Z,6.33
2023-01-31T21:12:33.047Z,6.57
2023-01-31T21:14:59.428Z,4.47
2023-01-31T21:17:39.093Z,5.93
2023-01-31T21:20:07.691Z,4.77
2023-01-31T21:22:34.438Z,4.13
2023-01-31T21:25:01.073Z,4.13
2023-01-31T21:27:27.549Z,4.30
2023-01-31T21:29:53.990Z,4.53
2023-01-31T21:32:20.399Z,5.50
2023-01-31T21:34:46.935Z,6.63
2023-01-31T21:37:13.634Z,4.90
2023-01-31T21:39:40.037Z,5.97
2023-01-31T21:42:15.406Z,8.03
2023-01-31T21:44:42.772Z,7.83
2023-01-31T21:47:09.647Z,6.27
2023-01-31T21:49:36.299Z,8.17
2023-01-31T21:52:03.146Z,7.40
2023-01-31T21:54:29.562Z,6.90
2023-01-31T21:56:56.013Z,6.53
2023-01-31T21:59:23.109Z,6.33
2023-01-31T22:01:51.798Z,8.77
2023-01-31T22:04:23.257Z,7.77
2023-01-31T22:06:50.622Z,8.20
2023-01-31T22:09:17.756Z,7.63
2023-01-31T22:11:44.613Z,8.00
2023-01-31T22:14:13.571Z,8.50
2023-01-31T22:16:40.759Z,5.60
2023-01-31T22:19:08.002Z,7.17
2023-01-31T22:21:36.364Z,6.73
2023-01-31T22:24:05.025Z,8.40
2023-01-31T22:26:37.836Z,8.77
2023-01-31T22:29:06.924Z,8.70
2023-01-31T22:31:33.666Z,8.57
2023-01-31T22:34:01.014Z,6.07
2023-01-31T22:36:27.754Z,7.87
2023-01-31T22:38:54.687Z,11.20
2023-01-31T22:41:21.592Z,9.23
2023-01-31T22:43:49.969Z,8.33
2023-01-31T22:46:22.398Z,10.83
2023-01-31T22:48:49.518Z,6.23
2023-01-31T22:51:19.991Z,12.57
2023-01-31T22:53:46.771Z,9.07
2023-01-31T22:56:22.151Z,12.07
2023-01-31T22:58:49.286Z,9.27
2023-01-31T23:01:18.342Z,11.43
2023-01-31T23:03:45.454Z,9.87
2023-01-31T23:06:13.014Z,12.47
2023-01-31T23:08:39.866Z,10.97
2023-01-31T23:11:09.030Z,11.23
2023-01-31T23:13:36.152Z,11.17
2023-01-31T23:16:04.051Z,10.93
2023-01-31T23:18:30.807Z,15.40
2023-01-31T23:21:08.677Z,12.03
2023-01-31T23:23:35.699Z,9.63
2023-01-31T23:26:02.535Z,10.40
2023-01-31T23:28:29.071Z,9.77
2023-01-31T23:30:55.553Z,11.07
2023-01-31T23:33:22.179Z,13.10
2023-01-31T23:35:49.502Z,15.40
2023-01-31T23:38:16.234Z,10.40
2023-01-31T23:40:42.678Z,11.33
2023-01-31T23:43:09.329Z,10.90
2023-01-31T23:45:35.893Z,13.00
2023-01-31T23:48:02.294Z,10.77
2023-01-31T23:50:28.823Z,11.17
2023-01-31T23:52:55.300Z,10.00
2023-01-31T23:55:22.837Z,12.67
2023-01-31T23:57:50.332Z,9.63
