createdAt,value
2022-10-06T00:02:08.075Z,6.93
2022-10-06T00:05:11.044Z,6.72
2022-10-06T00:08:13.945Z,7.00
2022-10-06T00:11:17.400Z,6.80
2022-10-06T00:14:20.343Z,7.25
2022-10-06T00:17:23.285Z,6.47
2022-10-06T00:20:26.681Z,6.50
2022-10-06T00:23:29.631Z,7.13
2022-10-06T00:26:32.536Z,7.00
2022-10-06T00:29:36.646Z,6.43
2022-10-06T00:32:39.614Z,7.07
2022-10-06T00:35:43.458Z,8.38
2022-10-06T00:38:46.368Z,7.40
2022-10-06T00:41:49.258Z,7.63
2022-10-06T00:44:52.469Z,7.85
2022-10-06T00:47:55.960Z,8.65
2022-10-06T00:50:58.868Z,8.63
2022-10-06T00:54:01.858Z,8.43
2022-10-06T00:57:05.377Z,7.73
2022-10-06T01:00:09.001Z,8.32
2022-10-06T01:03:35.390Z,9.13
2022-10-06T01:06:49.903Z,7.82
2022-10-06T01:09:55.180Z,8.45
2022-10-06T01:12:58.224Z,8.10
2022-10-06T01:16:09.242Z,7.70
2022-10-06T01:19:35.305Z,7.25
2022-10-06T01:22:43.498Z,7.18
2022-10-06T01:25:46.539Z,7.20
2022-10-06T01:28:49.590Z,7.70
2022-10-06T01:31:52.560Z,8.43
2022-10-06T01:34:55.551Z,9.00
2022-10-06T01:37:59.563Z,7.90
2022-10-06T01:41:04.111Z,7.40
2022-10-06T01:44:07.095Z,7.53
2022-10-06T01:47:10.147Z,6.97
2022-10-06T01:50:13.105Z,7.22
2022-10-06T01:53:16.195Z,6.72
2022-10-06T01:56:21.058Z,7.40
2022-10-06T01:59:24.628Z,7.70
2022-10-06T02:02:31.615Z,7.85
2022-10-06T02:05:35.185Z,7.40
2022-10-06T02:08:38.276Z,7.68
2022-10-06T02:11:42.094Z,8.15
2022-10-06T02:14:45.056Z,7.87
2022-10-06T02:17:48.652Z,7.40
2022-10-06T02:20:51.631Z,7.82
2022-10-06T02:23:54.804Z,8.02
2022-10-06T02:26:57.713Z,7.68
2022-10-06T02:30:01.285Z,7.17
2022-10-06T02:33:05.462Z,7.72
2022-10-06T02:36:09.680Z,7.63
2022-10-06T02:39:12.709Z,7.38
2022-10-06T02:42:16.825Z,8.10
2022-10-06T02:45:19.765Z,7.00
2022-10-06T02:48:24.460Z,8.02
2022-10-06T02:51:27.864Z,8.68
2022-10-06T02:54:31.053Z,7.55
2022-10-06T02:57:34.117Z,7.15
2022-10-06T03:00:38.238Z,8.67
2022-10-06T03:03:41.517Z,8.63
2022-10-06T03:06:44.570Z,8.13
2022-10-06T03:09:53.826Z,8.52
2022-10-06T03:12:59.198Z,9.27
2022-10-06T03:16:12.106Z,8.37
2022-10-06T03:19:16.794Z,9.52
2022-10-06T03:22:21.722Z,10.27
2022-10-06T03:25:28.396Z,10.65
2022-10-06T03:28:31.982Z,10.38
2022-10-06T03:31:35.443Z,9.47
2022-10-06T03:34:38.989Z,9.80
2022-10-06T03:37:45.124Z,9.32
2022-10-06T03:40:49.081Z,9.70
2022-10-06T03:43:52.998Z,9.88
2022-10-06T03:46:56.490Z,9.80
2022-10-06T03:49:59.596Z,9.68
2022-10-06T03:53:02.625Z,9.75
2022-10-06T03:56:07.110Z,9.57
2022-10-06T03:59:11.629Z,8.82
2022-10-06T04:02:16.582Z,9.03
2022-10-06T04:05:19.619Z,9.10
2022-10-06T04:08:23.406Z,9.80
2022-10-06T04:11:28.340Z,9.23
2022-10-06T04:14:31.602Z,9.43
2022-10-06T04:17:34.541Z,8.60
2022-10-06T04:20:37.591Z,9.30
2022-10-06T04:23:40.833Z,8.77
2022-10-06T04:26:49.084Z,9.65
2022-10-06T04:29:53.537Z,9.32
2022-10-06T04:32:56.477Z,8.73
2022-10-06T04:36:00.622Z,9.52
2022-10-06T04:39:05.002Z,9.48
2022-10-06T04:42:09.362Z,12.23
2022-10-06T04:45:12.833Z,9.75
2022-10-06T04:48:16.851Z,9.43
2022-10-06T04:51:20.320Z,8.88
2022-10-06T04:54:23.719Z,9.52
2022-10-06T04:57:31.370Z,8.48
2022-10-06T05:00:35.184Z,9.82
2022-10-06T05:03:39.394Z,9.33
2022-10-06T05:06:42.748Z,9.70
2022-10-06T05:09:47.085Z,10.52
2022-10-06T05:12:50.099Z,10.60
2022-10-06T05:16:00.335Z,10.73
2022-10-06T05:19:05.644Z,10.60
2022-10-06T05:22:08.616Z,9.98
2022-10-06T05:25:14.923Z,10.65
2022-10-06T05:28:17.997Z,8.70
2022-10-06T05:31:22.777Z,8.80
2022-10-06T05:34:26.096Z,10.47
2022-10-06T05:37:29.127Z,15.02
2022-10-06T05:40:33.071Z,14.63
2022-10-06T05:43:36.230Z,15.00
2022-10-06T05:46:39.394Z,15.32
2022-10-06T05:49:44.072Z,15.83
2022-10-06T05:52:47.035Z,16.55
2022-10-06T05:55:50.191Z,16.73
2022-10-06T05:58:55.438Z,16.25
2022-10-06T06:02:00.208Z,17.17
2022-10-06T06:05:14.165Z,16.33
2022-10-06T06:08:17.309Z,17.58
2022-10-06T06:11:28.039Z,16.33
2022-10-06T06:14:52.173Z,14.55
2022-10-06T06:18:01.322Z,12.60
2022-10-06T06:21:06.296Z,12.43
2022-10-06T06:24:09.404Z,12.13
2022-10-06T06:27:12.437Z,12.02
2022-10-06T06:30:19.627Z,11.55
2022-10-06T06:33:22.908Z,12.18
2022-10-06T06:36:30.138Z,12.40
2022-10-06T06:39:33.183Z,11.68
2022-10-06T06:42:36.272Z,12.50
2022-10-06T06:46:05.404Z,12.15
2022-10-06T06:49:33.776Z,12.25
2022-10-06T06:52:41.898Z,12.30
2022-10-06T06:55:53.864Z,12.50
2022-10-06T06:58:58.397Z,11.75
2022-10-06T07:02:01.527Z,11.32
2022-10-06T07:05:07.515Z,11.85
2022-10-06T07:08:11.885Z,11.87
2022-10-06T07:11:21.851Z,14.60
2022-10-06T07:14:25.192Z,13.07
2022-10-06T07:17:47.607Z,15.40
2022-10-06T07:21:09.501Z,13.43
2022-10-06T07:24:31.637Z,11.77
2022-10-06T07:27:42.635Z,11.75
2022-10-06T07:30:47.418Z,11.65
2022-10-06T07:33:54.667Z,11.50
2022-10-06T07:37:04.124Z,11.88
2022-10-06T07:40:10.798Z,12.03
2022-10-06T07:43:13.888Z,11.68
2022-10-06T07:46:19.937Z,11.80
2022-10-06T07:49:40.165Z,12.07
2022-10-06T07:52:44.148Z,11.80
2022-10-06T07:55:47.879Z,11.77
2022-10-06T07:58:59.347Z,12.70
2022-10-06T08:02:02.469Z,13.95
2022-10-06T08:05:05.803Z,13.05
2022-10-06T08:08:08.801Z,13.93
2022-10-06T08:11:12.835Z,14.03
2022-10-06T08:14:16.972Z,13.43
2022-10-06T08:17:19.914Z,13.95
2022-10-06T08:20:24.249Z,14.32
2022-10-06T08:23:27.325Z,12.60
2022-10-06T08:26:31.202Z,13.27
2022-10-06T08:29:34.347Z,12.45
2022-10-06T08:32:37.462Z,11.80
2022-10-06T08:35:40.575Z,11.15
2022-10-06T08:38:43.681Z,12.45
2022-10-06T08:41:52.046Z,12.40
2022-10-06T08:45:00.601Z,12.30
2022-10-06T08:48:05.568Z,13.20
2022-10-06T08:51:30.031Z,12.85
2022-10-06T08:54:58.869Z,11.80
2022-10-06T09:01:23.589Z,11.20
2022-10-06T09:04:31.377Z,11.35
2022-10-06T09:08:16.304Z,11.73
2022-10-06T09:11:27.319Z,10.60
2022-10-06T09:14:36.673Z,10.60
2022-10-06T09:17:50.919Z,10.45
2022-10-06T09:20:55.281Z,11.02
2022-10-06T09:24:02.472Z,10.35
2022-10-06T09:27:32.410Z,9.30
2022-10-06T09:30:35.387Z,8.70
2022-10-06T09:33:39.733Z,9.75
2022-10-06T09:37:03.237Z,8.68
2022-10-06T09:40:08.503Z,9.15
2022-10-06T09:43:29.999Z,9.30
2022-10-06T09:46:41.751Z,8.30
2022-10-06T09:49:44.700Z,8.25
2022-10-06T09:53:05.654Z,9.20
2022-10-06T09:56:18.940Z,8.50
2022-10-06T09:59:39.856Z,8.15
2022-10-06T10:02:43.184Z,8.17
2022-10-06T10:05:54.884Z,8.13
2022-10-06T10:09:23.568Z,7.90
2022-10-06T10:12:30.958Z,8.63
2022-10-06T10:16:01.795Z,8.23
2022-10-06T10:19:05.734Z,7.27
2022-10-06T10:22:35.222Z,8.15
2022-10-06T10:25:53.999Z,7.88
2022-10-06T10:29:07.243Z,7.53
2022-10-06T10:32:15.383Z,7.88
2022-10-06T10:35:47.154Z,6.77
2022-10-06T10:38:50.097Z,7.10
2022-10-06T10:41:53.075Z,7.40
2022-10-06T10:45:01.586Z,6.65
2022-10-06T10:48:13.643Z,7.75
2022-10-06T10:51:29.601Z,6.83
2022-10-06T10:54:42.108Z,7.22
2022-10-06T10:57:45.210Z,6.80
2022-10-06T11:00:51.446Z,6.53
2022-10-06T11:03:57.049Z,6.13
2022-10-06T11:07:38.134Z,6.50
2022-10-06T11:10:52.012Z,7.32
2022-10-06T11:13:54.953Z,7.15
2022-10-06T11:17:26.917Z,6.82
2022-10-06T11:20:45.035Z,6.40
2022-10-06T11:24:01.166Z,6.37
2022-10-06T11:27:14.272Z,6.55
2022-10-06T11:30:19.664Z,7.68
2022-10-06T11:33:27.766Z,6.90
2022-10-06T11:36:48.016Z,6.97
2022-10-06T11:39:59.221Z,7.43
2022-10-06T11:43:27.897Z,7.25
2022-10-06T11:46:45.816Z,8.73
2022-10-06T11:49:52.151Z,7.85
2022-10-06T11:52:58.865Z,8.63
2022-10-06T11:56:20.067Z,8.93
2022-10-06T11:59:28.469Z,8.57
2022-10-06T12:02:41.082Z,9.13
2022-10-06T12:05:59.435Z,9.32
2022-10-06T12:09:02.769Z,9.70
2022-10-06T12:12:21.585Z,10.90
2022-10-06T12:18:56.786Z,10.50
2022-10-06T12:22:01.416Z,10.30
2022-10-06T12:25:14.082Z,10.50
2022-10-06T12:28:44.734Z,10.00
2022-10-06T12:31:52.646Z,10.60
2022-10-06T12:35:26.010Z,10.63
2022-10-06T12:38:32.979Z,10.52
2022-10-06T12:42:25.116Z,10.80
2022-10-06T12:45:28.087Z,11.20
2022-10-06T12:48:36.313Z,10.35
2022-10-06T12:51:43.864Z,9.68
2022-10-06T12:55:00.025Z,9.68
2022-10-06T12:58:03.349Z,10.13
2022-10-06T13:01:07.741Z,9.70
2022-10-06T13:04:37.643Z,9.55
2022-10-06T13:08:22.267Z,9.93
2022-10-06T13:11:28.313Z,10.35
2022-10-06T13:14:31.214Z,9.18
2022-10-06T13:17:34.163Z,9.57
2022-10-06T13:20:55.457Z,8.80
2022-10-06T13:23:58.411Z,9.05
2022-10-06T13:27:03.007Z,8.30
2022-10-06T13:30:17.315Z,8.45
2022-10-06T13:33:20.301Z,9.50
2022-10-06T13:36:23.705Z,9.35
2022-10-06T13:39:31.439Z,8.32
2022-10-06T13:42:34.869Z,8.48
2022-10-06T13:45:37.760Z,8.73
2022-10-06T13:48:45.523Z,8.77
2022-10-06T13:51:53.064Z,9.52
2022-10-06T13:55:00.805Z,8.38
2022-10-06T13:58:06.894Z,8.52
2022-10-06T14:01:13.154Z,7.97
2022-10-06T14:04:18.442Z,7.73
2022-10-06T14:07:21.398Z,8.38
2022-10-06T14:10:40.894Z,7.97
2022-10-06T14:13:53.722Z,8.07
2022-10-06T14:16:56.764Z,7.55
2022-10-06T14:19:59.826Z,7.60
2022-10-06T14:23:02.992Z,7.95
2022-10-06T14:26:06.257Z,7.60
2022-10-06T14:29:09.336Z,8.02
2022-10-06T14:32:15.918Z,8.55
2022-10-06T14:35:18.976Z,8.20
2022-10-06T14:38:22.220Z,8.52
2022-10-06T14:41:27.627Z,8.32
2022-10-06T14:44:31.177Z,9.05
2022-10-06T14:47:34.418Z,9.25
2022-10-06T14:50:37.367Z,9.33
2022-10-06T14:53:40.360Z,8.93
2022-10-06T14:56:43.453Z,8.35
2022-10-06T14:59:46.359Z,7.75
2022-10-06T15:02:49.358Z,7.65
2022-10-06T15:06:11.116Z,8.00
2022-10-06T15:09:14.131Z,8.48
2022-10-06T15:12:17.829Z,8.27
2022-10-06T15:15:20.972Z,7.43
2022-10-06T15:18:24.177Z,8.43
2022-10-06T15:21:27.344Z,9.50
2022-10-06T15:24:30.245Z,10.95
2022-10-06T15:27:51.872Z,11.38
2022-10-06T15:30:55.147Z,10.93
2022-10-06T15:34:01.079Z,7.80
2022-10-06T15:37:04.138Z,9.93
2022-10-06T15:40:08.643Z,7.15
2022-10-06T15:43:11.577Z,5.97
2022-10-06T15:46:14.583Z,5.40
2022-10-06T15:49:19.957Z,4.90
2022-10-06T15:52:22.904Z,4.90
2022-10-06T15:55:26.178Z,5.50
2022-10-06T15:58:29.074Z,5.90
2022-10-06T16:01:32.540Z,5.57
2022-10-06T16:04:40.044Z,6.68
2022-10-06T16:07:43.023Z,6.40
2022-10-06T16:10:50.240Z,6.43
2022-10-06T16:13:53.321Z,6.72
2022-10-06T16:17:02.193Z,6.93
2022-10-06T16:20:05.430Z,7.50
2022-10-06T16:23:08.592Z,7.97
2022-10-06T16:26:11.481Z,7.63
2022-10-06T16:29:15.286Z,9.07
2022-10-06T16:32:18.270Z,10.07
2022-10-06T16:35:21.201Z,11.27
2022-10-06T16:38:25.475Z,12.33
2022-10-06T16:41:28.429Z,13.30
2022-10-06T16:44:31.342Z,14.05
2022-10-06T16:47:34.258Z,13.55
2022-10-06T16:50:37.190Z,14.45
2022-10-06T16:53:41.599Z,15.17
2022-10-06T16:56:48.560Z,14.57
2022-10-06T16:59:51.841Z,16.77
2022-10-06T17:02:54.766Z,17.42
2022-10-06T17:06:03.104Z,17.92
2022-10-06T17:09:11.938Z,20.93
2022-10-06T17:12:15.145Z,20.02
2022-10-06T17:15:18.025Z,20.60
2022-10-06T17:18:21.309Z,20.42
2022-10-06T17:21:45.127Z,17.52
2022-10-06T17:24:47.603Z,15.53
2022-10-06T17:27:50.481Z,16.88
2022-10-06T17:30:53.777Z,16.30
2022-10-06T17:33:56.683Z,21.30
2022-10-06T17:36:59.656Z,18.42
2022-10-06T17:40:02.547Z,14.87
2022-10-06T17:43:05.489Z,16.95
2022-10-06T17:46:15.052Z,17.40
2022-10-06T17:49:20.605Z,14.65
2022-10-06T17:52:24.472Z,13.25
2022-10-06T17:55:28.098Z,13.10
2022-10-06T17:58:31.037Z,10.88
2022-10-06T18:01:35.689Z,10.35
2022-10-06T18:04:39.079Z,10.70
2022-10-06T18:07:42.169Z,11.57
2022-10-06T18:11:06.936Z,12.50
2022-10-06T18:14:13.431Z,11.95
2022-10-06T18:17:18.027Z,11.95
2022-10-06T18:20:21.566Z,10.70
2022-10-06T18:23:24.572Z,12.52
2022-10-06T18:26:27.532Z,10.13
2022-10-06T18:29:32.101Z,9.85
2022-10-06T18:36:15.259Z,8.57
2022-10-06T18:39:18.584Z,12.77
2022-10-06T18:42:21.647Z,12.93
2022-10-06T18:45:43.350Z,15.48
2022-10-06T18:48:55.130Z,16.50
2022-10-06T18:51:58.567Z,15.95
2022-10-06T18:55:01.714Z,18.42
2022-10-06T18:58:05.238Z,19.23
2022-10-06T19:01:08.342Z,16.55
2022-10-06T19:04:14.809Z,13.65
2022-10-06T19:07:17.718Z,13.43
2022-10-06T19:10:21.945Z,16.55
2022-10-06T19:13:25.117Z,19.20
2022-10-06T19:16:28.093Z,22.58
2022-10-06T19:19:31.249Z,18.40
2022-10-06T19:22:34.791Z,15.77
2022-10-06T19:25:37.670Z,19.60
2022-10-06T19:28:40.713Z,17.43
2022-10-06T19:31:45.180Z,15.98
2022-10-06T19:34:48.542Z,18.50
2022-10-06T19:37:51.453Z,21.00
2022-10-06T19:40:54.379Z,40.60
2022-10-06T19:43:58.063Z,22.63
2022-10-06T19:47:00.992Z,24.67
2022-10-06T19:50:10.356Z,24.42
2022-10-06T19:53:16.084Z,24.17
2022-10-06T19:56:25.535Z,22.52
2022-10-06T19:59:34.892Z,21.80
2022-10-06T20:02:42.125Z,21.40
2022-10-06T20:05:45.914Z,20.65
2022-10-06T20:08:48.836Z,20.58
2022-10-06T20:11:51.919Z,21.02
2022-10-06T20:14:54.873Z,20.50
2022-10-06T20:17:57.810Z,17.77
2022-10-06T20:21:00.734Z,18.92
2022-10-06T20:24:05.734Z,18.45
2022-10-06T20:27:09.050Z,18.05
2022-10-06T20:30:12.336Z,16.80
2022-10-06T20:33:16.360Z,15.88
2022-10-06T20:36:19.455Z,14.88
2022-10-06T20:39:41.240Z,13.00
2022-10-06T20:42:49.141Z,12.30
2022-10-06T20:45:54.057Z,12.90
2022-10-06T20:48:57.551Z,13.10
2022-10-06T20:52:02.280Z,12.73
2022-10-06T20:55:06.302Z,12.20
2022-10-06T20:58:09.704Z,12.23
2022-10-06T21:01:13.466Z,12.53
2022-10-06T21:04:16.420Z,13.48
2022-10-06T21:07:19.336Z,16.33
2022-10-06T21:10:22.987Z,17.10
2022-10-06T21:13:26.086Z,17.70
2022-10-06T21:16:33.315Z,19.83
2022-10-06T21:19:37.688Z,20.30
2022-10-06T21:22:40.622Z,16.33
2022-10-06T21:25:43.519Z,13.20
2022-10-06T21:28:46.448Z,12.55
2022-10-06T21:31:49.355Z,12.23
2022-10-06T21:34:56.344Z,12.80
2022-10-06T21:37:59.233Z,13.07
2022-10-06T21:41:11.697Z,13.52
2022-10-06T21:44:15.950Z,13.85
2022-10-06T21:47:18.932Z,14.73
2022-10-06T21:50:21.880Z,14.98
2022-10-06T21:53:24.816Z,16.05
2022-10-06T21:56:28.872Z,15.48
2022-10-06T21:59:31.745Z,13.93
2022-10-06T22:02:34.690Z,17.63
2022-10-06T22:05:37.632Z,16.92
2022-10-06T22:08:40.561Z,17.27
2022-10-06T22:11:43.533Z,19.27
2022-10-06T22:14:46.408Z,16.98
2022-10-06T22:17:49.280Z,16.23
2022-10-06T22:20:52.170Z,15.80
2022-10-06T22:24:21.439Z,21.05
2022-10-06T22:27:25.171Z,16.90
2022-10-06T22:30:28.063Z,17.83
2022-10-06T22:33:31.319Z,16.33
2022-10-06T22:36:34.445Z,15.38
2022-10-06T22:39:37.372Z,14.25
2022-10-06T22:42:40.251Z,14.85
2022-10-06T22:45:43.138Z,14.27
2022-10-06T22:48:46.035Z,13.43
2022-10-06T22:51:49.451Z,13.05
2022-10-06T22:54:52.323Z,13.55
2022-10-06T22:57:55.224Z,13.98
2022-10-06T23:00:58.232Z,12.80
2022-10-06T23:04:01.241Z,12.17
2022-10-06T23:07:04.134Z,13.10
2022-10-06T23:10:07.517Z,12.38
2022-10-06T23:13:10.417Z,13.82
2022-10-06T23:16:14.721Z,13.27
2022-10-06T23:19:17.666Z,12.43
2022-10-06T23:22:20.557Z,14.43
2022-10-06T23:25:27.116Z,12.80
2022-10-06T23:28:30.333Z,13.82
2022-10-06T23:31:33.285Z,13.50
2022-10-06T23:34:36.220Z,13.93
2022-10-06T23:37:39.082Z,14.52
2022-10-06T23:40:41.960Z,13.85
2022-10-06T23:43:44.880Z,14.73
2022-10-06T23:46:47.782Z,14.88
2022-10-06T23:49:50.734Z,14.10
2022-10-06T23:52:53.634Z,14.15
2022-10-06T23:55:56.537Z,14.55
2022-10-06T23:58:59.471Z,15.30
