createdAt,value
2023-04-14T00:00:21.489Z,3.00
2023-04-14T00:02:50.861Z,2.93
2023-04-14T00:05:19.155Z,3.40
2023-04-14T00:07:47.440Z,4.80
2023-04-14T00:10:15.578Z,3.23
2023-04-14T00:12:43.607Z,3.30
2023-04-14T00:15:13.535Z,3.50
2023-04-14T00:17:41.683Z,3.73
2023-04-14T00:20:10.567Z,3.97
2023-04-14T00:22:38.712Z,3.43
2023-04-14T00:25:07.638Z,3.30
2023-04-14T00:27:35.783Z,2.43
2023-04-14T00:30:04.034Z,2.80
2023-04-14T00:32:37.223Z,2.87
2023-04-14T00:35:05.895Z,2.57
2023-04-14T00:37:34.004Z,2.93
2023-04-14T00:40:02.296Z,2.80
2023-04-14T00:42:30.486Z,3.17
2023-04-14T00:44:58.544Z,3.37
2023-04-14T00:47:28.149Z,3.80
2023-04-14T00:49:58.035Z,2.47
2023-04-14T00:52:27.307Z,2.80
2023-04-14T00:54:56.098Z,2.90
2023-04-14T00:57:24.235Z,3.13
2023-04-14T00:59:54.809Z,2.50
2023-04-14T01:02:23.101Z,3.00
2023-04-14T01:04:54.630Z,2.60
2023-04-14T01:07:27.131Z,3.20
2023-04-14T01:09:58.312Z,2.30
2023-04-14T01:12:37.473Z,3.20
2023-04-14T01:15:14.071Z,3.77
2023-04-14T01:17:47.793Z,3.00
2023-04-14T01:20:25.866Z,3.23
2023-04-14T01:23:03.390Z,2.87
2023-04-14T01:26:07.908Z,3.30
2023-04-14T01:29:05.113Z,2.73
2023-04-14T01:31:40.663Z,3.07
2023-04-14T01:34:15.422Z,2.90
2023-04-14T01:36:45.931Z,2.67
2023-04-14T01:39:22.149Z,2.40
2023-04-14T01:41:56.660Z,2.70
2023-04-14T01:44:26.381Z,3.20
2023-04-14T01:47:03.424Z,3.40
2023-04-14T01:49:34.657Z,2.90
2023-04-14T01:52:05.168Z,1.90
2023-04-14T01:54:34.428Z,2.23
2023-04-14T01:57:05.160Z,2.70
2023-04-14T01:59:36.570Z,1.90
2023-04-14T02:02:09.836Z,2.40
2023-04-14T02:04:40.598Z,2.73
2023-04-14T02:07:11.879Z,2.00
2023-04-14T02:09:42.226Z,1.93
2023-04-14T02:12:12.990Z,2.63
2023-04-14T02:14:43.618Z,1.87
2023-04-14T02:17:14.257Z,1.90
2023-04-14T02:19:46.090Z,2.50
2023-04-14T02:22:14.809Z,2.10
2023-04-14T02:24:42.966Z,2.67
2023-04-14T02:27:14.619Z,2.53
2023-04-14T02:29:46.516Z,2.00
2023-04-14T02:32:23.617Z,1.97
2023-04-14T02:34:55.468Z,1.90
2023-04-14T02:37:28.446Z,2.40
2023-04-14T02:40:01.772Z,2.30
2023-04-14T02:42:32.925Z,1.87
2023-04-14T02:45:06.396Z,2.43
2023-04-14T02:47:39.239Z,2.10
2023-04-14T02:50:13.881Z,1.97
2023-04-14T02:52:51.449Z,1.90
2023-04-14T02:55:23.146Z,2.10
2023-04-14T02:57:55.831Z,1.67
2023-04-14T03:00:25.333Z,1.87
2023-04-14T03:02:58.860Z,2.67
2023-04-14T03:05:27.718Z,2.10
2023-04-14T03:08:12.095Z,2.40
2023-04-14T03:10:43.586Z,2.07
2023-04-14T03:13:14.006Z,2.10
2023-04-14T03:15:43.221Z,1.93
2023-04-14T03:18:13.681Z,2.20
2023-04-14T03:20:43.401Z,3.07
2023-04-14T03:23:12.595Z,2.30
2023-04-14T03:25:50.625Z,1.73
2023-04-14T03:28:28.532Z,1.87
2023-04-14T03:31:01.333Z,1.90
2023-04-14T03:33:38.738Z,2.07
2023-04-14T03:36:11.446Z,1.83
2023-04-14T03:38:40.768Z,2.47
2023-04-14T03:41:11.245Z,1.57
2023-04-14T03:43:41.586Z,2.00
2023-04-14T03:46:14.088Z,2.23
2023-04-14T03:48:47.228Z,2.37
2023-04-14T03:51:18.144Z,1.83
2023-04-14T03:53:48.123Z,1.87
2023-04-14T03:56:19.875Z,2.30
2023-04-14T03:58:50.597Z,1.80
2023-04-14T04:01:20.442Z,1.70
2023-04-14T04:03:50.351Z,2.50
2023-04-14T04:06:19.039Z,2.00
2023-04-14T04:08:50.393Z,2.03
2023-04-14T04:11:21.425Z,2.70
2023-04-14T04:13:53.943Z,2.30
2023-04-14T04:16:22.756Z,2.33
2023-04-14T04:18:52.649Z,2.20
2023-04-14T04:21:29.773Z,2.20
2023-04-14T04:23:59.401Z,2.60
2023-04-14T04:26:27.806Z,2.17
2023-04-14T04:28:58.187Z,2.70
2023-04-14T04:31:29.351Z,3.00
2023-04-14T04:33:59.473Z,3.60
2023-04-14T04:36:28.804Z,2.70
2023-04-14T04:38:57.722Z,2.90
2023-04-14T04:41:28.579Z,3.30
2023-04-14T04:44:00.093Z,3.43
2023-04-14T04:46:45.334Z,3.07
2023-04-14T04:49:15.010Z,3.00
2023-04-14T04:51:44.003Z,3.23
2023-04-14T04:54:12.422Z,2.80
2023-04-14T04:56:41.004Z,2.87
2023-04-14T04:59:09.114Z,2.77
2023-04-14T05:01:37.341Z,2.70
2023-04-14T05:04:05.701Z,2.20
2023-04-14T05:06:38.214Z,3.03
2023-04-14T05:09:06.703Z,3.77
2023-04-14T05:11:35.530Z,3.10
2023-04-14T05:14:03.960Z,3.10
2023-04-14T05:16:32.113Z,3.57
2023-04-14T05:19:00.938Z,3.30
2023-04-14T05:21:29.249Z,2.73
2023-04-14T05:23:58.717Z,3.57
2023-04-14T05:26:48.868Z,2.37
2023-04-14T05:29:15.442Z,3.00
2023-04-14T05:31:43.896Z,2.70
2023-04-14T05:34:12.036Z,3.73
2023-04-14T05:36:40.117Z,2.70
2023-04-14T05:39:09.717Z,2.70
2023-04-14T05:41:37.859Z,2.97
2023-04-14T05:44:06.105Z,3.30
2023-04-14T05:46:34.274Z,2.23
2023-04-14T05:49:04.524Z,2.03
2023-04-14T05:51:33.120Z,2.70
2023-04-14T05:54:01.718Z,13.70
2023-04-14T05:56:31.851Z,13.87
2023-04-14T05:58:59.928Z,10.17
2023-04-14T06:01:28.365Z,6.20
2023-04-14T06:03:56.634Z,4.60
2023-04-14T06:06:25.024Z,5.00
2023-04-14T06:08:53.300Z,4.70
2023-04-14T06:11:21.411Z,4.60
2023-04-14T06:13:51.288Z,5.33
2023-04-14T06:16:19.474Z,6.60
2023-04-14T06:18:47.704Z,3.13
2023-04-14T06:21:15.790Z,2.93
2023-04-14T06:23:43.973Z,3.83
2023-04-14T06:26:15.115Z,3.50
2023-04-14T06:28:44.075Z,3.20
2023-04-14T06:31:14.252Z,3.40
2023-04-14T06:33:42.387Z,3.57
2023-04-14T06:36:10.802Z,3.93
2023-04-14T06:38:38.901Z,2.60
2023-04-14T06:41:07.138Z,3.33
2023-04-14T06:43:36.815Z,3.17
2023-04-14T06:46:05.109Z,3.10
2023-04-14T06:48:34.712Z,2.70
2023-04-14T06:51:03.743Z,4.27
2023-04-14T06:53:31.883Z,2.83
2023-04-14T06:56:00.528Z,2.93
2023-04-14T06:58:29.336Z,3.07
2023-04-14T07:00:58.211Z,3.40
2023-04-14T07:03:27.102Z,3.03
2023-04-14T07:06:02.888Z,2.70
2023-04-14T07:08:32.881Z,3.40
2023-04-14T07:11:02.166Z,4.30
2023-04-14T07:13:30.841Z,3.17
2023-04-14T07:15:59.255Z,4.00
2023-04-14T07:18:27.423Z,3.40
2023-04-14T07:20:56.848Z,3.27
2023-04-14T07:23:25.350Z,3.03
2023-04-14T07:25:54.756Z,2.63
2023-04-14T07:28:23.866Z,2.77
2023-04-14T07:30:52.771Z,3.00
2023-04-14T07:33:22.422Z,3.07
2023-04-14T07:36:01.983Z,2.70
2023-04-14T07:38:33.597Z,2.90
2023-04-14T07:41:05.512Z,3.07
2023-04-14T07:43:35.946Z,3.80
2023-04-14T07:46:05.635Z,3.00
2023-04-14T07:48:34.904Z,2.90
2023-04-14T07:51:04.424Z,3.33
2023-04-14T07:53:40.326Z,2.53
2023-04-14T07:56:08.477Z,2.83
2023-04-14T07:58:36.823Z,2.90
2023-04-14T08:01:05.408Z,2.13
2023-04-14T08:03:33.630Z,2.50
2023-04-14T08:06:02.013Z,2.50
2023-04-14T08:08:30.504Z,2.53
2023-04-14T08:11:00.141Z,2.23
2023-04-14T08:13:28.377Z,2.50
2023-04-14T08:15:56.749Z,3.30
2023-04-14T08:18:24.867Z,2.60
2023-04-14T08:20:53.320Z,3.27
2023-04-14T08:23:22.687Z,2.50
2023-04-14T08:25:50.857Z,2.60
2023-04-14T08:28:20.356Z,2.67
2023-04-14T08:30:49.339Z,2.33
2023-04-14T08:33:17.599Z,2.93
2023-04-14T08:35:45.969Z,2.90
2023-04-14T08:38:24.190Z,3.07
2023-04-14T08:40:57.077Z,3.50
2023-04-14T08:43:26.548Z,3.00
2023-04-14T08:45:55.515Z,2.90
2023-04-14T08:48:25.959Z,3.43
2023-04-14T08:51:02.437Z,3.17
2023-04-14T08:53:32.581Z,2.97
2023-04-14T08:56:04.020Z,2.20
2023-04-14T08:58:33.729Z,2.90
2023-04-14T09:01:04.689Z,2.03
2023-04-14T09:03:34.242Z,2.43
2023-04-14T09:06:03.052Z,2.90
2023-04-14T09:08:34.081Z,3.30
2023-04-14T09:11:03.526Z,2.80
2023-04-14T09:13:33.621Z,2.20
2023-04-14T09:16:01.820Z,2.20
2023-04-14T09:18:31.454Z,2.87
2023-04-14T09:21:49.181Z,2.10
2023-04-14T09:23:51.941Z,2.43
2023-04-14T09:26:20.090Z,1.57
2023-04-14T09:28:49.564Z,1.57
2023-04-14T09:31:17.735Z,2.47
2023-04-14T09:33:50.216Z,2.50
2023-04-14T09:36:22.392Z,2.80
2023-04-14T09:38:51.535Z,1.90
2023-04-14T09:41:21.913Z,1.97
2023-04-14T09:43:52.725Z,1.90
2023-04-14T09:46:21.154Z,1.73
2023-04-14T09:48:53.253Z,2.70
2023-04-14T09:51:25.061Z,2.50
2023-04-14T09:53:56.652Z,2.37
2023-04-14T09:56:28.897Z,2.67
2023-04-14T09:59:01.044Z,2.37
2023-04-14T10:01:32.194Z,2.00
2023-04-14T10:04:02.574Z,2.23
2023-04-14T10:06:31.635Z,1.90
2023-04-14T10:09:00.506Z,1.93
2023-04-14T10:11:30.463Z,1.93
2023-04-14T10:14:02.121Z,2.47
2023-04-14T10:16:30.807Z,2.33
2023-04-14T10:18:59.511Z,1.70
2023-04-14T10:21:28.871Z,2.03
2023-04-14T10:23:58.004Z,2.30
2023-04-14T10:26:26.533Z,2.07
2023-04-14T10:28:56.642Z,1.63
2023-04-14T10:31:33.279Z,2.67
2023-04-14T10:34:08.414Z,1.80
2023-04-14T10:36:37.402Z,2.13
2023-04-14T10:39:06.710Z,2.57
2023-04-14T10:41:46.860Z,2.23
2023-04-14T10:44:34.711Z,2.70
2023-04-14T10:47:05.619Z,1.87
2023-04-14T10:49:35.568Z,1.43
2023-04-14T10:52:06.402Z,2.20
2023-04-14T10:54:52.604Z,2.13
2023-04-14T10:57:24.118Z,1.63
2023-04-14T10:59:56.144Z,1.67
2023-04-14T11:02:28.172Z,1.70
2023-04-14T11:05:05.336Z,1.67
2023-04-14T11:07:40.586Z,2.00
2023-04-14T11:10:28.912Z,1.63
2023-04-14T11:12:58.456Z,1.50
2023-04-14T11:15:44.957Z,1.40
2023-04-14T11:18:17.113Z,1.53
2023-04-14T11:20:46.759Z,1.47
2023-04-14T11:23:16.424Z,1.40
2023-04-14T11:25:45.673Z,1.60
2023-04-14T11:28:13.929Z,1.67
2023-04-14T11:30:44.227Z,1.60
2023-04-14T11:33:12.749Z,1.40
2023-04-14T11:35:44.110Z,1.87
2023-04-14T11:38:15.780Z,1.20
2023-04-14T11:40:50.194Z,1.30
2023-04-14T11:43:20.780Z,1.67
2023-04-14T11:45:51.936Z,1.50
2023-04-14T11:48:21.753Z,1.47
2023-04-14T11:50:52.166Z,1.27
2023-04-14T11:53:21.172Z,1.43
2023-04-14T11:55:50.285Z,1.30
2023-04-14T11:58:23.939Z,1.20
2023-04-14T12:00:55.092Z,1.10
2023-04-14T12:03:29.392Z,1.60
2023-04-14T12:06:02.277Z,1.50
2023-04-14T12:08:31.652Z,1.10
2023-04-14T12:11:13.202Z,1.27
2023-04-14T12:13:41.859Z,1.33
2023-04-14T12:16:10.909Z,1.60
2023-04-14T12:18:39.569Z,1.30
2023-04-14T12:21:11.891Z,2.17
2023-04-14T12:23:41.509Z,1.80
2023-04-14T12:26:11.930Z,1.17
2023-04-14T12:28:41.996Z,1.10
2023-04-14T12:31:11.466Z,1.17
2023-04-14T12:33:39.889Z,1.00
2023-04-14T12:36:14.093Z,0.93
2023-04-14T12:38:42.194Z,1.47
2023-04-14T12:41:10.851Z,1.13
2023-04-14T12:43:40.979Z,1.20
2023-04-14T12:46:09.671Z,1.40
2023-04-14T12:48:44.215Z,1.37
2023-04-14T12:51:15.589Z,1.17
2023-04-14T12:53:44.572Z,1.13
2023-04-14T12:56:14.386Z,0.90
2023-04-14T12:58:46.617Z,1.10
2023-04-14T13:01:17.333Z,0.93
2023-04-14T13:03:49.602Z,1.20
2023-04-14T13:06:21.489Z,1.47
2023-04-14T13:08:50.995Z,1.20
2023-04-14T13:11:20.721Z,1.10
2023-04-14T13:13:49.248Z,1.20
2023-04-14T13:16:19.495Z,1.20
2023-04-14T13:18:49.422Z,1.70
2023-04-14T13:21:19.284Z,1.33
2023-04-14T13:23:47.463Z,1.60
2023-04-14T13:26:15.817Z,1.43
2023-04-14T13:28:43.953Z,1.27
2023-04-14T13:31:13.144Z,1.63
2023-04-14T13:33:41.303Z,1.40
2023-04-14T13:36:09.489Z,1.43
2023-04-14T13:38:38.988Z,1.00
2023-04-14T13:41:07.235Z,1.47
2023-04-14T13:43:35.336Z,1.07
2023-04-14T13:46:03.701Z,1.60
2023-04-14T13:48:32.784Z,1.83
2023-04-14T13:51:01.902Z,1.83
2023-04-14T13:53:30.139Z,1.50
2023-04-14T13:55:59.842Z,1.10
2023-04-14T13:58:28.028Z,1.10
2023-04-14T14:00:56.937Z,1.40
2023-04-14T14:03:25.757Z,1.30
2023-04-14T14:05:54.624Z,1.17
2023-04-14T14:08:22.749Z,1.40
2023-04-14T14:10:50.811Z,1.50
2023-04-14T14:13:20.840Z,1.43
2023-04-14T14:15:49.118Z,1.20
2023-04-14T14:18:17.934Z,1.70
2023-04-14T14:20:47.258Z,1.40
2023-04-14T14:23:16.236Z,1.03
2023-04-14T14:25:45.834Z,1.70
2023-04-14T14:28:14.790Z,1.60
2023-04-14T14:30:44.572Z,1.30
2023-04-14T14:33:12.961Z,1.30
2023-04-14T14:35:41.299Z,1.00
2023-04-14T14:38:09.428Z,1.57
2023-04-14T14:40:37.628Z,1.23
2023-04-14T14:43:05.816Z,1.53
2023-04-14T14:45:34.328Z,1.30
2023-04-14T14:48:04.928Z,1.13
2023-04-14T14:50:33.386Z,1.10
2023-04-14T14:53:01.794Z,1.40
2023-04-14T14:55:30.016Z,1.60
2023-04-14T14:57:58.386Z,1.70
2023-04-14T15:00:26.671Z,1.60
2023-04-14T15:02:55.135Z,1.43
2023-04-14T15:05:25.279Z,1.47
2023-04-14T15:07:53.501Z,1.20
2023-04-14T15:10:21.762Z,1.70
2023-04-14T15:12:49.954Z,1.37
2023-04-14T15:15:19.872Z,1.63
2023-04-14T15:17:48.572Z,1.10
2023-04-14T15:20:17.090Z,1.70
2023-04-14T15:22:46.938Z,1.17
2023-04-14T15:25:15.267Z,1.53
2023-04-14T15:27:43.460Z,1.30
2023-04-14T15:30:11.923Z,1.07
2023-04-14T15:32:40.218Z,1.10
2023-04-14T15:35:09.058Z,1.20
2023-04-14T15:37:37.304Z,1.10
2023-04-14T15:40:09.622Z,1.63
2023-04-14T15:42:37.724Z,1.20
2023-04-14T15:45:06.711Z,1.10
2023-04-14T15:47:34.945Z,1.07
2023-04-14T15:50:09.595Z,1.43
2023-04-14T15:52:39.598Z,1.33
2023-04-14T15:55:11.174Z,2.00
2023-04-14T15:57:39.312Z,1.37
2023-04-14T16:00:08.662Z,1.00
2023-04-14T16:02:45.802Z,1.50
2023-04-14T16:05:29.364Z,1.23
2023-04-14T16:07:57.679Z,1.37
2023-04-14T16:10:27.471Z,1.00
2023-04-14T16:12:55.576Z,1.53
2023-04-14T16:15:25.102Z,1.10
2023-04-14T16:17:53.228Z,1.30
2023-04-14T16:20:21.780Z,1.23
2023-04-14T16:22:50.315Z,1.23
2023-04-14T16:25:18.669Z,1.40
2023-04-14T16:27:48.612Z,1.33
2023-04-14T16:30:16.905Z,1.40
2023-04-14T16:32:45.031Z,1.67
2023-04-14T16:35:13.203Z,1.10
2023-04-14T16:37:41.545Z,1.40
2023-04-14T16:40:10.818Z,1.87
2023-04-14T16:42:39.005Z,0.90
2023-04-14T16:45:09.869Z,0.93
2023-04-14T16:47:38.012Z,1.43
2023-04-14T16:50:07.052Z,1.23
2023-04-14T16:52:35.727Z,1.50
2023-04-14T16:55:04.100Z,1.53
2023-04-14T16:57:32.933Z,1.33
2023-04-14T17:00:01.289Z,1.30
2023-04-14T17:02:31.265Z,1.33
2023-04-14T17:04:59.613Z,1.67
2023-04-14T17:07:27.805Z,1.10
2023-04-14T17:09:55.929Z,0.90
2023-04-14T17:12:24.096Z,1.10
2023-04-14T17:14:52.319Z,1.50
2023-04-14T17:17:20.548Z,1.13
2023-04-14T17:19:50.564Z,1.30
2023-04-14T17:22:19.333Z,1.40
2023-04-14T17:24:47.554Z,1.67
2023-04-14T17:27:15.969Z,1.50
2023-04-14T17:29:44.451Z,2.00
2023-04-14T17:32:13.235Z,1.20
2023-04-14T17:34:41.602Z,1.10
2023-04-14T17:37:11.211Z,1.00
2023-04-14T17:39:39.584Z,1.23
2023-04-14T17:42:08.160Z,1.20
2023-04-14T17:44:36.442Z,1.10
2023-04-14T17:47:12.835Z,1.37
2023-04-14T17:49:41.032Z,1.67
2023-04-14T17:52:22.225Z,1.00
2023-04-14T17:54:51.600Z,1.10
2023-04-14T17:57:19.817Z,1.30
2023-04-14T17:59:48.553Z,1.10
2023-04-14T18:02:16.847Z,1.30
2023-04-14T18:04:45.581Z,1.83
2023-04-14T18:07:13.937Z,0.80
2023-04-14T18:09:43.377Z,0.90
2023-04-14T18:12:12.215Z,1.10
2023-04-14T18:14:41.509Z,1.30
2023-04-14T18:17:09.623Z,2.00
2023-04-14T18:19:38.133Z,1.10
2023-04-14T18:22:06.227Z,1.20
2023-04-14T18:29:38.349Z,1.40
2023-04-14T18:32:06.640Z,3.63
2023-04-14T18:34:34.772Z,4.10
2023-04-14T18:37:04.079Z,4.00
2023-04-14T18:39:34.497Z,5.50
2023-04-14T18:42:03.465Z,7.60
2023-04-14T18:44:32.984Z,8.30
2023-04-14T18:47:01.382Z,6.70
2023-04-14T18:49:29.915Z,5.23
2023-04-14T18:51:58.056Z,4.07
2023-04-14T18:54:26.279Z,3.40
2023-04-14T18:56:54.520Z,2.20
2023-04-14T18:59:23.150Z,3.20
2023-04-14T19:01:52.853Z,2.50
2023-04-14T19:04:21.435Z,2.30
2023-04-14T19:06:49.773Z,2.23
2023-04-14T19:09:17.969Z,2.47
2023-04-14T19:11:48.012Z,2.70
2023-04-14T19:14:16.170Z,2.80
2023-04-14T19:16:44.213Z,2.60
2023-04-14T19:19:13.760Z,2.20
2023-04-14T19:21:42.591Z,2.50
2023-04-14T19:24:11.377Z,2.50
2023-04-14T19:26:40.889Z,2.40
2023-04-14T19:29:09.087Z,2.47
2023-04-14T19:31:37.314Z,2.80
2023-04-14T19:34:05.544Z,2.40
2023-04-14T19:36:35.374Z,3.37
2023-04-14T19:39:03.935Z,2.60
2023-04-14T19:41:32.759Z,2.90
2023-04-14T19:44:03.797Z,3.10
2023-04-14T19:46:32.111Z,3.10
2023-04-14T19:49:01.046Z,3.20
2023-04-14T19:51:29.295Z,2.80
2023-04-14T19:53:58.892Z,3.67
2023-04-14T19:56:27.383Z,2.10
2023-04-14T19:58:55.842Z,2.20
2023-04-14T20:01:24.581Z,2.40
2023-04-14T20:04:07.082Z,2.17
2023-04-14T20:06:40.451Z,2.53
2023-04-14T20:09:10.069Z,3.10
2023-04-14T20:11:38.236Z,3.17
2023-04-14T20:14:06.501Z,3.30
2023-04-14T20:16:34.888Z,1.77
2023-04-14T20:19:03.542Z,1.57
2023-04-14T20:21:32.898Z,1.90
2023-04-14T20:24:02.098Z,2.67
2023-04-14T20:26:31.685Z,1.97
2023-04-14T20:28:59.993Z,2.03
2023-04-14T20:31:29.126Z,1.77
2023-04-14T20:33:57.481Z,2.10
2023-04-14T20:36:26.004Z,2.50
2023-04-14T20:38:54.131Z,1.40
2023-04-14T20:41:22.658Z,2.07
2023-04-14T20:43:52.348Z,1.90
2023-04-14T20:46:22.028Z,2.50
2023-04-14T20:48:50.149Z,2.53
2023-04-14T20:51:18.579Z,4.33
2023-04-14T20:53:46.628Z,4.30
2023-04-14T20:56:14.790Z,4.57
2023-04-14T20:58:43.293Z,3.80
2023-04-14T21:01:13.094Z,3.67
2023-04-14T21:03:41.379Z,3.60
2023-04-14T21:06:09.587Z,3.60
2023-04-14T21:08:39.263Z,2.97
2023-04-14T21:11:16.292Z,3.30
2023-04-14T21:15:29.552Z,3.00
2023-04-14T21:16:35.682Z,2.90
2023-04-14T21:19:04.853Z,3.13
2023-04-14T21:21:33.396Z,2.57
2023-04-14T21:24:01.628Z,3.03
2023-04-14T21:26:29.979Z,2.50
2023-04-14T21:28:58.304Z,2.90
2023-04-14T21:31:26.570Z,2.50
2023-04-14T21:33:56.154Z,3.20
2023-04-14T21:36:24.514Z,2.60
2023-04-14T21:38:52.930Z,2.30
2023-04-14T21:41:21.190Z,2.07
2023-04-14T21:43:49.271Z,2.10
2023-04-14T21:46:17.420Z,2.10
2023-04-14T21:48:45.565Z,2.37
2023-04-14T21:51:15.277Z,2.20
2023-04-14T21:53:43.480Z,2.23
2023-04-14T21:56:12.892Z,1.70
2023-04-14T21:58:41.331Z,2.40
2023-04-14T22:01:10.330Z,2.17
2023-04-14T22:03:41.553Z,1.63
2023-04-14T22:06:11.284Z,2.17
2023-04-14T22:08:42.129Z,2.47
2023-04-14T22:11:10.375Z,1.87
2023-04-14T22:13:38.633Z,1.73
2023-04-14T22:16:07.697Z,1.60
2023-04-14T22:18:37.356Z,2.63
2023-04-14T22:21:05.997Z,1.93
2023-04-14T22:23:34.422Z,3.43
2023-04-14T22:26:04.345Z,3.00
2023-04-14T22:28:32.528Z,3.13
2023-04-14T22:31:00.904Z,3.53
2023-04-14T22:33:29.041Z,3.60
2023-04-14T22:35:57.222Z,3.30
2023-04-14T22:38:25.400Z,2.70
2023-04-14T22:40:53.520Z,3.10
2023-04-14T22:43:23.125Z,2.80
2023-04-14T22:45:51.686Z,2.63
2023-04-14T22:48:19.904Z,2.30
2023-04-14T22:50:47.990Z,2.20
2023-04-14T22:53:16.424Z,1.90
2023-04-14T22:55:45.125Z,1.53
2023-04-14T22:58:16.809Z,1.60
2023-04-14T23:00:46.912Z,1.80
2023-04-14T23:03:15.814Z,2.13
2023-04-14T23:05:44.781Z,2.50
2023-04-14T23:08:13.066Z,3.20
2023-04-14T23:10:41.219Z,3.17
2023-04-14T23:13:09.329Z,3.70
2023-04-14T23:15:37.444Z,2.70
2023-04-14T23:18:07.050Z,3.10
2023-04-14T23:20:35.239Z,3.03
2023-04-14T23:23:03.852Z,3.03
2023-04-14T23:25:32.223Z,2.73
2023-04-14T23:28:00.408Z,2.50
2023-04-14T23:30:28.801Z,2.73
2023-04-14T23:32:57.060Z,2.20
2023-04-14T23:35:26.632Z,2.40
2023-04-14T23:37:56.617Z,2.57
2023-04-14T23:40:24.787Z,2.10
2023-04-14T23:42:56.091Z,1.80
2023-04-14T23:45:25.099Z,1.80
2023-04-14T23:47:53.912Z,2.30
2023-04-14T23:50:23.044Z,2.03
2023-04-14T23:53:12.556Z,2.40
2023-04-14T23:55:41.076Z,2.10
2023-04-14T23:58:09.600Z,2.30
