createdAt,value
2018-08-17T00:00:01.066Z,4.18
2018-08-17T00:00:13.547Z,4.18
2018-08-17T00:00:25.998Z,4.73
2018-08-17T00:00:38.414Z,4.73
2018-08-17T00:00:50.837Z,4.73
2018-08-17T00:01:03.316Z,4.73
2018-08-17T00:01:15.747Z,4.73
2018-08-17T00:01:28.274Z,4.73
2018-08-17T00:01:40.686Z,4.73
2018-08-17T00:01:53.098Z,4.73
2018-08-17T00:02:05.541Z,4.73
2018-08-17T00:02:17.951Z,4.73
2018-08-17T00:02:30.381Z,4.73
2018-08-17T00:02:42.960Z,4.73
2018-08-17T00:02:55.423Z,4.73
2018-08-17T00:03:07.863Z,4.73
2018-08-17T00:03:20.285Z,4.73
2018-08-17T00:03:32.727Z,4.73
2018-08-17T00:03:45.175Z,4.73
2018-08-17T00:03:57.647Z,4.73
2018-08-17T00:04:10.074Z,4.73
2018-08-17T00:04:22.491Z,4.73
2018-08-17T00:04:34.964Z,4.73
2018-08-17T00:04:47.409Z,4.73
2018-08-17T00:04:59.795Z,4.73
2018-08-17T00:05:12.373Z,4.73
2018-08-17T00:05:26.164Z,4.73
2018-08-17T00:05:38.632Z,4.73
2018-08-17T00:05:51.068Z,4.73
2018-08-17T00:06:03.573Z,4.73
2018-08-17T00:06:16.015Z,4.73
2018-08-17T00:06:28.482Z,4.73
2018-08-17T00:06:40.945Z,4.73
2018-08-17T00:06:53.355Z,4.73
2018-08-17T00:07:05.769Z,4.73
2018-08-17T00:07:18.344Z,4.73
2018-08-17T00:07:30.758Z,4.73
2018-08-17T00:07:43.157Z,4.73
2018-08-17T00:07:55.578Z,4.73
2018-08-17T00:08:08.027Z,4.73
2018-08-17T00:08:20.497Z,4.73
2018-08-17T00:08:32.914Z,4.73
2018-08-17T00:08:45.343Z,4.73
2018-08-17T00:08:57.769Z,4.73
2018-08-17T00:09:10.193Z,4.73
2018-08-17T00:09:22.612Z,4.73
2018-08-17T00:09:35.054Z,4.73
2018-08-17T00:09:47.480Z,4.73
2018-08-17T00:09:59.903Z,4.73
2018-08-17T00:10:12.342Z,4.73
2018-08-17T00:10:24.826Z,5.65
2018-08-17T00:10:37.292Z,5.65
2018-08-17T00:10:49.718Z,5.65
2018-08-17T00:11:02.132Z,5.65
2018-08-17T00:11:14.558Z,5.65
2018-08-17T00:11:26.987Z,5.65
2018-08-17T00:11:39.454Z,5.65
2018-08-17T00:11:51.891Z,5.65
2018-08-17T00:12:04.301Z,5.65
2018-08-17T00:12:16.721Z,5.65
2018-08-17T00:12:29.130Z,5.65
2018-08-17T00:12:41.548Z,5.65
2018-08-17T00:12:53.978Z,5.65
2018-08-17T00:13:06.430Z,5.65
2018-08-17T00:13:18.868Z,5.65
2018-08-17T00:13:31.348Z,5.65
2018-08-17T00:13:43.759Z,5.65
2018-08-17T00:13:56.225Z,5.65
2018-08-17T00:14:08.661Z,5.65
2018-08-17T00:14:21.065Z,5.65
2018-08-17T00:14:33.476Z,5.65
2018-08-17T00:14:45.895Z,5.65
2018-08-17T00:14:58.350Z,5.65
2018-08-17T00:15:10.787Z,5.65
2018-08-17T00:15:23.201Z,5.65
2018-08-17T00:15:35.612Z,5.65
2018-08-17T00:15:48.038Z,5.65
2018-08-17T00:16:00.579Z,5.65
2018-08-17T00:16:12.996Z,5.65
2018-08-17T00:16:25.431Z,5.65
2018-08-17T00:16:37.882Z,5.65
2018-08-17T00:16:50.320Z,5.65
2018-08-17T00:17:02.740Z,5.65
2018-08-17T00:17:15.151Z,5.65
2018-08-17T00:17:27.614Z,5.65
2018-08-17T00:17:40.385Z,5.65
2018-08-17T00:17:53.074Z,5.65
2018-08-17T00:18:05.483Z,5.65
2018-08-17T00:18:17.904Z,5.65
2018-08-17T00:18:30.311Z,5.65
2018-08-17T00:18:42.724Z,5.65
2018-08-17T00:18:55.123Z,5.65
2018-08-17T00:19:07.549Z,5.65
2018-08-17T00:19:19.988Z,5.65
2018-08-17T00:19:32.433Z,5.65
2018-08-17T00:19:44.851Z,5.65
2018-08-17T00:19:57.249Z,5.65
2018-08-17T00:20:09.648Z,5.65
2018-08-17T00:20:22.067Z,5.65
2018-08-17T00:20:34.465Z,4.46
2018-08-17T00:20:46.896Z,4.46
2018-08-17T00:20:59.325Z,4.46
2018-08-17T00:21:11.774Z,4.46
2018-08-17T00:21:24.189Z,4.46
2018-08-17T00:21:36.587Z,4.46
2018-08-17T00:21:49.135Z,4.46
2018-08-17T00:22:01.629Z,4.46
2018-08-17T00:22:14.141Z,4.46
2018-08-17T00:22:26.552Z,4.46
2018-08-17T00:22:38.958Z,4.46
2018-08-17T00:22:51.380Z,4.46
2018-08-17T00:23:03.802Z,4.46
2018-08-17T00:23:16.214Z,4.46
2018-08-17T00:23:28.623Z,4.46
2018-08-17T00:23:41.033Z,4.46
2018-08-17T00:23:53.455Z,4.46
2018-08-17T00:24:05.876Z,4.46
2018-08-17T00:24:18.311Z,4.46
2018-08-17T00:24:30.699Z,4.46
2018-08-17T00:24:43.129Z,4.46
2018-08-17T00:24:55.557Z,4.46
2018-08-17T00:25:07.965Z,4.46
2018-08-17T00:25:20.393Z,4.46
2018-08-17T00:25:32.820Z,4.46
2018-08-17T00:25:45.375Z,4.46
2018-08-17T00:25:57.824Z,4.46
2018-08-17T00:26:10.240Z,4.46
2018-08-17T00:26:22.663Z,4.46
2018-08-17T00:26:35.102Z,4.46
2018-08-17T00:26:47.538Z,4.46
2018-08-17T00:26:59.970Z,4.46
2018-08-17T00:27:12.430Z,4.46
2018-08-17T00:27:24.970Z,4.46
2018-08-17T00:27:37.394Z,4.46
2018-08-17T00:27:49.824Z,4.46
2018-08-17T00:28:02.260Z,4.46
2018-08-17T00:28:14.682Z,4.46
2018-08-17T00:28:27.200Z,4.46
2018-08-17T00:28:39.615Z,4.46
2018-08-17T00:28:52.026Z,4.46
2018-08-17T00:29:04.438Z,4.46
2018-08-17T00:29:16.852Z,4.46
2018-08-17T00:29:29.284Z,4.46
2018-08-17T00:29:41.699Z,4.46
2018-08-17T00:29:54.115Z,4.46
2018-08-17T00:30:06.524Z,4.46
2018-08-17T00:30:18.968Z,4.46
2018-08-17T00:30:31.395Z,4.21
2018-08-17T00:30:43.857Z,4.21
2018-08-17T00:30:56.311Z,4.21
2018-08-17T00:31:08.747Z,4.21
2018-08-17T00:31:21.243Z,4.21
2018-08-17T00:31:33.657Z,4.21
2018-08-17T00:31:46.083Z,4.21
2018-08-17T00:31:58.561Z,4.21
2018-08-17T00:32:10.985Z,4.21
2018-08-17T00:32:23.414Z,4.21
2018-08-17T00:32:35.855Z,4.21
2018-08-17T00:32:48.419Z,4.21
2018-08-17T00:33:00.831Z,4.21
2018-08-17T00:33:13.249Z,4.21
2018-08-17T00:33:25.720Z,4.21
2018-08-17T00:33:38.161Z,4.21
2018-08-17T00:33:50.579Z,4.21
2018-08-17T00:34:03.028Z,4.21
2018-08-17T00:34:15.427Z,4.21
2018-08-17T00:34:27.863Z,4.21
2018-08-17T00:34:40.274Z,4.21
2018-08-17T00:34:52.693Z,4.21
2018-08-17T00:35:05.145Z,4.21
2018-08-17T00:35:17.664Z,4.21
2018-08-17T00:35:30.088Z,4.21
2018-08-17T00:35:42.529Z,4.21
2018-08-17T00:35:54.959Z,4.21
2018-08-17T00:36:07.395Z,4.21
2018-08-17T00:36:19.827Z,4.21
2018-08-17T00:36:32.261Z,4.21
2018-08-17T00:36:44.677Z,4.21
2018-08-17T00:36:57.067Z,4.21
2018-08-17T00:37:09.492Z,4.21
2018-08-17T00:37:21.912Z,4.21
2018-08-17T00:37:34.335Z,4.21
2018-08-17T00:37:46.793Z,4.21
2018-08-17T00:37:59.221Z,4.21
2018-08-17T00:38:11.650Z,4.21
2018-08-17T00:38:24.080Z,4.21
2018-08-17T00:38:36.506Z,4.21
2018-08-17T00:38:48.933Z,4.21
2018-08-17T00:39:01.338Z,4.21
2018-08-17T00:39:13.765Z,4.21
2018-08-17T00:39:26.243Z,4.21
2018-08-17T00:39:38.654Z,4.21
2018-08-17T00:39:51.057Z,4.21
2018-08-17T00:40:03.549Z,4.21
2018-08-17T00:40:15.961Z,4.21
2018-08-17T00:40:28.378Z,6.1
2018-08-17T00:40:40.811Z,6.1
2018-08-17T00:40:53.234Z,6.1
2018-08-17T00:41:05.658Z,6.1
2018-08-17T00:41:18.092Z,6.1
2018-08-17T00:41:30.511Z,6.1
2018-08-17T00:41:42.948Z,6.1
2018-08-17T00:41:55.379Z,6.1
2018-08-17T00:42:07.856Z,6.1
2018-08-17T00:42:20.290Z,6.1
2018-08-17T00:42:32.709Z,6.1
2018-08-17T00:42:45.141Z,6.1
2018-08-17T00:42:57.562Z,6.1
2018-08-17T00:43:09.985Z,6.1
2018-08-17T00:43:22.409Z,6.1
2018-08-17T00:43:34.844Z,6.1
2018-08-17T00:43:47.285Z,6.1
2018-08-17T00:43:59.697Z,6.1
2018-08-17T00:44:12.120Z,6.1
2018-08-17T00:44:24.546Z,6.1
2018-08-17T00:44:37.024Z,6.1
2018-08-17T00:44:49.472Z,6.1
2018-08-17T00:45:01.862Z,6.1
2018-08-17T00:45:14.280Z,6.1
2018-08-17T00:45:26.697Z,6.1
2018-08-17T00:45:39.133Z,6.1
2018-08-17T00:45:51.822Z,6.1
2018-08-17T00:46:04.247Z,6.1
2018-08-17T00:46:16.670Z,6.1
2018-08-17T00:46:29.116Z,6.1
2018-08-17T00:46:41.612Z,6.1
2018-08-17T00:46:54.046Z,6.1
2018-08-17T00:47:06.468Z,6.1
2018-08-17T00:47:19.059Z,6.1
2018-08-17T00:47:31.489Z,6.1
2018-08-17T00:47:43.909Z,6.1
2018-08-17T00:47:56.433Z,6.1
2018-08-17T00:48:09.758Z,6.1
2018-08-17T00:48:22.547Z,6.1
2018-08-17T00:48:34.964Z,6.1
2018-08-17T00:48:47.370Z,6.1
2018-08-17T00:48:59.791Z,6.1
2018-08-17T00:49:12.691Z,6.1
2018-08-17T00:49:25.134Z,6.1
2018-08-17T00:49:37.602Z,6.1
2018-08-17T00:49:50.026Z,6.1
2018-08-17T00:50:02.464Z,6.1
2018-08-17T00:50:14.894Z,6.1
2018-08-17T00:50:27.316Z,5
2018-08-17T00:50:39.759Z,5
2018-08-17T00:50:52.183Z,5
2018-08-17T00:51:04.620Z,5
2018-08-17T00:51:17.052Z,5
2018-08-17T00:51:29.514Z,5
2018-08-17T00:51:42.018Z,5
2018-08-17T00:51:54.583Z,5
2018-08-17T00:52:07.305Z,5
2018-08-17T00:52:19.747Z,5
2018-08-17T00:52:32.172Z,5
2018-08-17T00:52:44.614Z,5
2018-08-17T00:52:57.072Z,5
2018-08-17T00:53:09.599Z,5
2018-08-17T00:53:22.033Z,5
2018-08-17T00:53:34.449Z,5
2018-08-17T00:53:46.855Z,5
2018-08-17T00:53:59.285Z,5
2018-08-17T00:54:11.827Z,5
2018-08-17T00:54:24.308Z,5
2018-08-17T00:54:36.743Z,5
2018-08-17T00:54:49.180Z,5
2018-08-17T00:55:01.652Z,5
2018-08-17T00:55:14.072Z,5
2018-08-17T00:55:26.583Z,5
2018-08-17T00:55:39.445Z,5
2018-08-17T00:55:51.897Z,5
2018-08-17T00:56:04.333Z,5
2018-08-17T00:56:16.789Z,5
2018-08-17T00:56:29.214Z,5
2018-08-17T00:56:41.640Z,5
2018-08-17T00:56:54.044Z,5
2018-08-17T00:57:06.501Z,5
2018-08-17T00:57:18.961Z,5
2018-08-17T00:57:31.389Z,5
2018-08-17T00:57:43.820Z,5
2018-08-17T00:57:56.272Z,5
2018-08-17T00:58:08.711Z,5
2018-08-17T00:58:21.149Z,5
2018-08-17T00:58:33.564Z,5
2018-08-17T00:58:46.045Z,5
2018-08-17T00:58:58.463Z,5
2018-08-17T00:59:10.919Z,5
2018-08-17T00:59:23.336Z,5
2018-08-17T00:59:35.766Z,5
2018-08-17T00:59:48.208Z,5
2018-08-17T01:00:00.643Z,5
2018-08-17T01:00:13.110Z,5
2018-08-17T01:00:25.544Z,3.81
2018-08-17T01:00:38.009Z,3.81
2018-08-17T01:00:50.455Z,3.81
2018-08-17T01:01:02.886Z,3.81
2018-08-17T01:01:15.317Z,3.81
2018-08-17T01:01:27.747Z,3.81
2018-08-17T01:01:40.175Z,3.81
2018-08-17T01:01:52.630Z,3.81
2018-08-17T01:02:05.068Z,3.81
2018-08-17T01:02:17.499Z,3.81
2018-08-17T01:02:29.924Z,3.81
2018-08-17T01:02:42.592Z,3.81
2018-08-17T01:02:55.042Z,3.81
2018-08-17T01:03:07.499Z,3.81
2018-08-17T01:03:19.939Z,3.81
2018-08-17T01:03:32.356Z,3.81
2018-08-17T01:03:44.823Z,3.81
2018-08-17T01:03:57.244Z,3.81
2018-08-17T01:04:09.724Z,3.81
2018-08-17T01:04:22.169Z,3.81
2018-08-17T01:04:34.585Z,3.81
2018-08-17T01:04:47.028Z,3.81
2018-08-17T01:04:59.467Z,3.81
2018-08-17T01:05:11.902Z,3.81
2018-08-17T01:05:24.352Z,3.81
2018-08-17T01:05:36.792Z,3.81
2018-08-17T01:05:49.301Z,3.81
2018-08-17T01:06:01.724Z,3.81
2018-08-17T01:06:14.152Z,3.81
2018-08-17T01:06:26.586Z,3.81
2018-08-17T01:06:39.029Z,3.81
2018-08-17T01:06:51.484Z,3.81
2018-08-17T01:07:03.924Z,3.81
2018-08-17T01:07:16.336Z,3.81
2018-08-17T01:07:28.756Z,3.81
2018-08-17T01:07:41.174Z,3.81
2018-08-17T01:07:53.598Z,3.81
2018-08-17T01:08:06.019Z,3.81
2018-08-17T01:08:18.483Z,3.81
2018-08-17T01:08:30.893Z,3.81
2018-08-17T01:08:43.299Z,3.81
2018-08-17T01:08:55.719Z,3.81
2018-08-17T01:09:08.190Z,3.81
2018-08-17T01:09:20.623Z,3.81
2018-08-17T01:09:33.043Z,3.81
2018-08-17T01:09:45.494Z,3.81
2018-08-17T01:09:57.928Z,3.81
2018-08-17T01:10:10.357Z,3.81
2018-08-17T01:10:22.779Z,3.81
2018-08-17T01:10:35.196Z,4.24
2018-08-17T01:10:47.631Z,4.24
2018-08-17T01:11:00.050Z,4.24
2018-08-17T01:11:12.492Z,4.24
2018-08-17T01:11:24.931Z,4.24
2018-08-17T01:11:37.357Z,4.24
2018-08-17T01:11:49.773Z,4.24
2018-08-17T01:12:02.201Z,4.24
2018-08-17T01:12:14.613Z,4.24
2018-08-17T01:12:27.034Z,4.24
2018-08-17T01:12:39.465Z,4.24
2018-08-17T01:12:51.893Z,4.24
2018-08-17T01:13:04.308Z,4.24
2018-08-17T01:13:16.745Z,4.24
2018-08-17T01:13:29.155Z,4.24
2018-08-17T01:13:41.611Z,4.24
2018-08-17T01:13:54.058Z,4.24
2018-08-17T01:14:06.656Z,4.24
2018-08-17T01:14:19.076Z,4.24
2018-08-17T01:14:31.487Z,4.24
2018-08-17T01:14:43.906Z,4.24
2018-08-17T01:14:56.317Z,4.24
2018-08-17T01:15:08.778Z,4.24
2018-08-17T01:15:21.181Z,4.24
2018-08-17T01:15:33.595Z,4.24
2018-08-17T01:15:46.001Z,4.24
2018-08-17T01:15:58.417Z,4.24
2018-08-17T01:16:10.841Z,4.24
2018-08-17T01:16:23.257Z,4.24
2018-08-17T01:16:35.651Z,4.24
2018-08-17T01:16:48.072Z,4.24
2018-08-17T01:17:00.484Z,4.24
2018-08-17T01:17:12.897Z,4.24
2018-08-17T01:17:25.316Z,4.24
2018-08-17T01:17:38.109Z,4.24
2018-08-17T01:17:50.698Z,4.24
2018-08-17T01:18:03.122Z,4.24
2018-08-17T01:18:15.539Z,4.24
2018-08-17T01:18:27.962Z,4.24
2018-08-17T01:18:40.394Z,4.24
2018-08-17T01:18:52.822Z,4.24
2018-08-17T01:19:05.261Z,4.24
2018-08-17T01:19:17.704Z,4.24
2018-08-17T01:19:30.157Z,4.24
2018-08-17T01:19:42.610Z,4.24
2018-08-17T01:19:55.040Z,4.24
2018-08-17T01:20:07.850Z,4.24
2018-08-17T01:20:20.429Z,4.24
2018-08-17T01:20:32.964Z,4.18
2018-08-17T01:20:45.410Z,4.18
2018-08-17T01:20:57.833Z,4.18
2018-08-17T01:21:10.266Z,4.18
2018-08-17T01:21:22.704Z,4.18
2018-08-17T01:21:35.137Z,4.18
2018-08-17T01:21:47.580Z,4.18
2018-08-17T01:22:00.079Z,4.18
2018-08-17T01:22:12.501Z,4.18
2018-08-17T01:22:25.088Z,4.18
2018-08-17T01:22:37.567Z,4.18
2018-08-17T01:22:50.000Z,4.18
2018-08-17T01:23:02.429Z,4.18
2018-08-17T01:23:14.860Z,4.18
2018-08-17T01:23:27.292Z,4.18
2018-08-17T01:23:39.698Z,4.18
2018-08-17T01:23:52.172Z,4.18
2018-08-17T01:24:04.597Z,4.18
2018-08-17T01:24:17.010Z,4.18
2018-08-17T01:24:29.455Z,4.18
2018-08-17T01:24:41.872Z,4.18
2018-08-17T01:24:54.315Z,4.18
2018-08-17T01:25:06.746Z,4.18
2018-08-17T01:25:19.207Z,4.18
2018-08-17T01:25:31.644Z,4.18
2018-08-17T01:25:44.232Z,4.18
2018-08-17T01:25:56.653Z,4.18
2018-08-17T01:26:09.080Z,4.18
2018-08-17T01:26:21.502Z,4.18
2018-08-17T01:26:33.938Z,4.18
2018-08-17T01:26:46.344Z,4.18
2018-08-17T01:26:58.808Z,4.18
2018-08-17T01:27:11.239Z,4.18
2018-08-17T01:27:23.839Z,4.18
2018-08-17T01:27:36.292Z,4.18
2018-08-17T01:27:48.728Z,4.18
2018-08-17T01:28:01.168Z,4.18
2018-08-17T01:28:13.600Z,4.18
2018-08-17T01:28:26.029Z,4.18
2018-08-17T01:28:38.465Z,4.18
2018-08-17T01:28:50.925Z,4.18
2018-08-17T01:29:03.350Z,4.18
2018-08-17T01:29:15.785Z,4.18
2018-08-17T01:29:28.211Z,4.18
2018-08-17T01:29:40.657Z,4.18
2018-08-17T01:29:53.073Z,4.18
2018-08-17T01:30:05.498Z,4.18
2018-08-17T01:30:17.937Z,4.18
2018-08-17T01:30:30.395Z,5.19
2018-08-17T01:30:42.863Z,5.19
2018-08-17T01:30:55.291Z,5.19
2018-08-17T01:31:07.723Z,5.19
2018-08-17T01:31:20.168Z,5.19
2018-08-17T01:31:32.609Z,5.19
2018-08-17T01:31:45.196Z,5.19
2018-08-17T01:31:57.657Z,5.19
2018-08-17T01:32:10.135Z,5.19
2018-08-17T01:32:22.624Z,5.19
2018-08-17T01:32:35.053Z,5.19
2018-08-17T01:32:47.633Z,5.19
2018-08-17T01:33:00.121Z,5.19
2018-08-17T01:33:12.538Z,5.19
2018-08-17T01:33:24.984Z,5.19
2018-08-17T01:33:37.423Z,5.19
2018-08-17T01:33:49.874Z,5.19
2018-08-17T01:34:02.297Z,5.19
2018-08-17T01:34:14.714Z,5.19
2018-08-17T01:34:27.128Z,5.19
2018-08-17T01:34:39.547Z,5.19
2018-08-17T01:34:52.039Z,5.19
2018-08-17T01:35:04.464Z,5.19
2018-08-17T01:35:16.896Z,5.19
2018-08-17T01:35:29.348Z,5.19
2018-08-17T01:35:41.795Z,5.19
2018-08-17T01:35:54.240Z,5.19
2018-08-17T01:36:06.656Z,5.19
2018-08-17T01:36:19.084Z,5.19
2018-08-17T01:36:31.493Z,5.19
2018-08-17T01:36:43.961Z,5.19
2018-08-17T01:36:56.398Z,5.19
2018-08-17T01:37:08.825Z,5.19
2018-08-17T01:37:21.245Z,5.19
2018-08-17T01:37:33.679Z,5.19
2018-08-17T01:37:46.148Z,5.19
2018-08-17T01:37:58.565Z,5.19
2018-08-17T01:38:11.003Z,5.19
2018-08-17T01:38:23.448Z,5.19
2018-08-17T01:38:35.886Z,5.19
2018-08-17T01:38:48.297Z,5.19
2018-08-17T01:39:00.728Z,5.19
2018-08-17T01:39:13.182Z,5.19
2018-08-17T01:39:25.656Z,5.19
2018-08-17T01:39:38.071Z,5.19
2018-08-17T01:39:50.483Z,5.19
2018-08-17T01:40:02.941Z,5.19
2018-08-17T01:40:15.357Z,5.19
2018-08-17T01:40:27.793Z,4.08
2018-08-17T01:40:40.220Z,4.08
2018-08-17T01:40:52.638Z,4.08
2018-08-17T01:41:05.065Z,4.08
2018-08-17T01:41:17.481Z,4.08
2018-08-17T01:41:29.897Z,4.08
2018-08-17T01:41:42.359Z,4.08
2018-08-17T01:41:54.798Z,4.08
2018-08-17T01:42:07.224Z,4.08
2018-08-17T01:42:19.636Z,4.08
2018-08-17T01:42:32.093Z,4.08
2018-08-17T01:42:44.550Z,4.08
2018-08-17T01:42:56.993Z,4.08
2018-08-17T01:43:09.435Z,4.08
2018-08-17T01:43:21.832Z,4.08
2018-08-17T01:43:34.244Z,4.08
2018-08-17T01:43:46.676Z,4.08
2018-08-17T01:43:59.091Z,4.08
2018-08-17T01:44:11.508Z,4.08
2018-08-17T01:44:23.933Z,4.08
2018-08-17T01:44:36.364Z,4.08
2018-08-17T01:44:48.804Z,4.08
2018-08-17T01:45:01.260Z,4.08
2018-08-17T01:45:13.691Z,4.08
2018-08-17T01:45:26.093Z,4.08
2018-08-17T01:45:38.509Z,4.08
2018-08-17T01:45:50.927Z,4.08
2018-08-17T01:46:03.358Z,4.08
2018-08-17T01:46:15.795Z,4.08
2018-08-17T01:46:28.224Z,4.08
2018-08-17T01:46:40.637Z,4.08
2018-08-17T01:46:53.047Z,4.08
2018-08-17T01:47:05.458Z,4.08
2018-08-17T01:47:18.097Z,4.08
2018-08-17T01:47:30.535Z,4.08
2018-08-17T01:47:42.936Z,4.08
2018-08-17T01:47:55.362Z,4.08
2018-08-17T01:48:07.779Z,4.08
2018-08-17T01:48:20.205Z,4.08
2018-08-17T01:48:32.603Z,4.08
2018-08-17T01:48:45.046Z,4.08
2018-08-17T01:48:57.474Z,4.08
2018-08-17T01:49:10.018Z,4.08
2018-08-17T01:49:22.432Z,4.08
2018-08-17T01:49:34.867Z,4.08
2018-08-17T01:49:47.338Z,4.08
2018-08-17T01:49:59.751Z,4.08
2018-08-17T01:50:12.180Z,4.08
2018-08-17T01:50:24.619Z,4.08
2018-08-17T01:50:37.080Z,3.43
2018-08-17T01:50:49.572Z,3.43
2018-08-17T01:51:02.001Z,3.43
2018-08-17T01:51:14.438Z,3.43
2018-08-17T01:51:26.863Z,3.43
2018-08-17T01:51:39.287Z,3.43
2018-08-17T01:51:51.715Z,3.43
2018-08-17T01:52:04.226Z,3.43
2018-08-17T01:52:16.704Z,3.43
2018-08-17T01:52:29.275Z,3.43
2018-08-17T01:52:41.757Z,3.43
2018-08-17T01:52:54.234Z,3.43
2018-08-17T01:53:06.655Z,3.43
2018-08-17T01:53:19.121Z,3.43
2018-08-17T01:53:31.525Z,3.43
2018-08-17T01:53:43.960Z,3.43
2018-08-17T01:53:56.415Z,3.43
2018-08-17T01:54:08.903Z,3.43
2018-08-17T01:54:21.343Z,3.43
2018-08-17T01:54:33.771Z,3.43
2018-08-17T01:54:46.220Z,3.43
2018-08-17T01:54:58.659Z,3.43
2018-08-17T01:55:11.101Z,3.43
2018-08-17T01:55:23.518Z,3.43
2018-08-17T01:55:35.927Z,3.43
2018-08-17T01:55:48.382Z,3.43
2018-08-17T01:56:00.845Z,3.43
2018-08-17T01:56:13.252Z,3.43
2018-08-17T01:56:25.655Z,3.43
2018-08-17T01:56:38.072Z,3.43
2018-08-17T01:56:50.514Z,3.43
2018-08-17T01:57:03.140Z,3.43
2018-08-17T01:57:15.552Z,3.43
2018-08-17T01:57:27.988Z,3.43
2018-08-17T01:57:40.407Z,3.43
2018-08-17T01:57:52.853Z,3.43
2018-08-17T01:58:05.268Z,3.43
2018-08-17T01:58:17.712Z,3.43
2018-08-17T01:58:30.138Z,3.43
2018-08-17T01:58:42.552Z,3.43
2018-08-17T01:58:54.956Z,3.43
2018-08-17T01:59:07.379Z,3.43
2018-08-17T01:59:19.806Z,3.43
2018-08-17T01:59:32.228Z,3.43
2018-08-17T01:59:44.649Z,3.43
2018-08-17T01:59:57.063Z,3.43
2018-08-17T02:00:09.525Z,3.43
2018-08-17T02:00:21.962Z,3.43
2018-08-17T02:00:34.401Z,3.28
2018-08-17T02:00:46.857Z,3.28
2018-08-17T02:00:59.340Z,3.28
2018-08-17T02:01:11.802Z,3.28
2018-08-17T02:01:24.288Z,3.28
2018-08-17T02:01:36.723Z,3.28
2018-08-17T02:01:49.165Z,3.28
2018-08-17T02:02:01.619Z,3.28
2018-08-17T02:02:14.052Z,3.28
2018-08-17T02:02:26.481Z,3.28
2018-08-17T02:02:39.075Z,3.28
2018-08-17T02:02:51.503Z,3.28
2018-08-17T02:03:03.918Z,3.28
2018-08-17T02:03:16.330Z,3.28
2018-08-17T02:03:28.776Z,3.28
2018-08-17T02:03:41.230Z,3.28
2018-08-17T02:03:53.737Z,3.28
2018-08-17T02:04:06.166Z,3.28
2018-08-17T02:04:18.614Z,3.28
2018-08-17T02:04:31.055Z,3.28
2018-08-17T02:04:43.473Z,3.28
2018-08-17T02:04:55.878Z,3.28
2018-08-17T02:05:08.311Z,3.28
2018-08-17T02:05:20.759Z,3.28
2018-08-17T02:05:33.169Z,3.28
2018-08-17T02:05:45.598Z,3.28
2018-08-17T02:05:58.038Z,3.28
2018-08-17T02:06:10.455Z,3.28
2018-08-17T02:06:22.877Z,3.28
2018-08-17T02:06:35.306Z,3.28
2018-08-17T02:06:47.751Z,3.28
2018-08-17T02:07:00.168Z,3.28
2018-08-17T02:07:12.595Z,3.28
2018-08-17T02:07:25.033Z,3.28
2018-08-17T02:07:37.483Z,3.28
2018-08-17T02:07:49.907Z,3.28
2018-08-17T02:08:02.328Z,3.28
2018-08-17T02:08:14.740Z,3.28
2018-08-17T02:08:27.180Z,3.28
2018-08-17T02:08:39.624Z,3.28
2018-08-17T02:08:52.042Z,3.28
2018-08-17T02:09:04.483Z,3.28
2018-08-17T02:09:16.901Z,3.28
2018-08-17T02:09:29.302Z,3.28
2018-08-17T02:09:41.718Z,3.28
2018-08-17T02:09:54.157Z,3.28
2018-08-17T02:10:06.580Z,3.28
2018-08-17T02:10:19.022Z,3.28
2018-08-17T02:10:31.518Z,4.21
2018-08-17T02:10:43.931Z,4.21
2018-08-17T02:10:56.364Z,4.21
2018-08-17T02:11:08.802Z,4.21
2018-08-17T02:11:21.246Z,4.21
2018-08-17T02:11:33.712Z,4.21
2018-08-17T02:11:46.149Z,4.21
2018-08-17T02:11:58.625Z,4.21
2018-08-17T02:12:11.047Z,4.21
2018-08-17T02:12:23.525Z,4.21
2018-08-17T02:12:35.952Z,4.21
2018-08-17T02:12:48.364Z,4.21
2018-08-17T02:13:00.795Z,4.21
2018-08-17T02:13:13.225Z,4.21
2018-08-17T02:13:25.650Z,4.21
2018-08-17T02:13:38.074Z,4.21
2018-08-17T02:13:50.501Z,4.21
2018-08-17T02:14:02.923Z,4.21
2018-08-17T02:14:15.363Z,4.21
2018-08-17T02:14:27.832Z,4.21
2018-08-17T02:14:40.741Z,4.21
2018-08-17T02:14:54.202Z,4.21
2018-08-17T02:15:06.643Z,4.21
2018-08-17T02:15:19.087Z,4.21
2018-08-17T02:15:31.567Z,4.21
2018-08-17T02:15:43.980Z,4.21
2018-08-17T02:15:56.419Z,4.21
2018-08-17T02:16:08.892Z,4.21
2018-08-17T02:16:21.376Z,4.21
2018-08-17T02:16:33.823Z,4.21
2018-08-17T02:16:46.245Z,4.21
2018-08-17T02:16:58.649Z,4.21
2018-08-17T02:17:11.102Z,4.21
2018-08-17T02:17:23.537Z,4.21
2018-08-17T02:17:36.103Z,4.21
2018-08-17T02:17:49.017Z,4.21
2018-08-17T02:18:01.453Z,4.21
2018-08-17T02:18:13.876Z,4.21
2018-08-17T02:18:26.306Z,4.21
2018-08-17T02:18:38.735Z,4.21
2018-08-17T02:18:51.162Z,4.21
2018-08-17T02:19:03.594Z,4.21
2018-08-17T02:19:16.033Z,4.21
2018-08-17T02:19:28.445Z,4.21
2018-08-17T02:19:40.892Z,4.21
2018-08-17T02:19:53.304Z,4.21
2018-08-17T02:20:05.727Z,4.21
2018-08-17T02:20:18.163Z,4.21
2018-08-17T02:20:30.583Z,3.53
2018-08-17T02:20:43.092Z,3.53
2018-08-17T02:20:55.515Z,3.53
2018-08-17T02:21:07.953Z,3.53
2018-08-17T02:21:20.368Z,3.53
2018-08-17T02:21:32.808Z,3.53
2018-08-17T02:21:45.220Z,3.53
2018-08-17T02:21:57.979Z,3.53
2018-08-17T02:22:10.391Z,3.53
2018-08-17T02:22:22.962Z,3.53
2018-08-17T02:22:35.430Z,3.53
2018-08-17T02:22:47.847Z,3.53
2018-08-17T02:23:00.281Z,3.53
2018-08-17T02:23:12.701Z,3.53
2018-08-17T02:23:25.145Z,3.53
2018-08-17T02:23:37.602Z,3.53
2018-08-17T02:23:50.052Z,3.53
2018-08-17T02:24:02.487Z,3.53
2018-08-17T02:24:14.972Z,3.53
2018-08-17T02:24:28.097Z,3.53
2018-08-17T02:24:41.371Z,3.53
2018-08-17T02:24:53.843Z,3.53
2018-08-17T02:25:06.271Z,3.53
2018-08-17T02:25:18.739Z,3.53
2018-08-17T02:25:31.171Z,3.53
2018-08-17T02:25:43.759Z,3.53
2018-08-17T02:25:56.177Z,3.53
2018-08-17T02:26:08.595Z,3.53
2018-08-17T02:26:21.008Z,3.53
2018-08-17T02:26:33.461Z,3.53
2018-08-17T02:26:45.864Z,3.53
2018-08-17T02:26:58.317Z,3.53
2018-08-17T02:27:10.732Z,3.53
2018-08-17T02:27:23.354Z,3.53
2018-08-17T02:27:35.779Z,3.53
2018-08-17T02:27:48.206Z,3.53
2018-08-17T02:28:00.632Z,3.53
2018-08-17T02:28:13.072Z,3.53
2018-08-17T02:28:25.485Z,3.53
2018-08-17T02:28:37.898Z,3.53
2018-08-17T02:28:50.333Z,3.53
2018-08-17T02:29:02.781Z,3.53
2018-08-17T02:29:15.232Z,3.53
2018-08-17T02:29:27.649Z,3.53
2018-08-17T02:29:40.058Z,3.53
2018-08-17T02:29:52.479Z,3.53
2018-08-17T02:30:04.982Z,3.53
2018-08-17T02:30:17.506Z,3.53
2018-08-17T02:30:29.971Z,3.53
2018-08-17T02:30:42.421Z,5.8
2018-08-17T02:30:54.865Z,5.8
2018-08-17T02:31:07.312Z,5.8
2018-08-17T02:31:19.756Z,5.8
2018-08-17T02:31:32.220Z,5.8
2018-08-17T02:31:44.641Z,5.8
2018-08-17T02:31:57.084Z,5.8
2018-08-17T02:32:09.507Z,5.8
2018-08-17T02:32:21.997Z,5.8
2018-08-17T02:32:34.439Z,5.8
2018-08-17T02:32:46.964Z,5.8
2018-08-17T02:32:59.422Z,5.8
2018-08-17T02:33:11.884Z,5.8
2018-08-17T02:33:24.385Z,5.8
2018-08-17T02:33:36.833Z,5.8
2018-08-17T02:33:49.257Z,5.8
2018-08-17T02:34:01.765Z,5.8
2018-08-17T02:34:14.213Z,5.8
2018-08-17T02:34:26.674Z,5.8
2018-08-17T02:34:39.129Z,5.8
2018-08-17T02:34:51.562Z,5.8
2018-08-17T02:35:04.157Z,5.8
2018-08-17T02:35:16.596Z,5.8
2018-08-17T02:35:29.023Z,5.8
2018-08-17T02:35:41.513Z,5.8
2018-08-17T02:35:53.956Z,5.8
2018-08-17T02:36:06.447Z,5.8
2018-08-17T02:36:18.918Z,5.8
2018-08-17T02:36:31.363Z,5.8
2018-08-17T02:36:43.841Z,5.8
2018-08-17T02:36:56.333Z,5.8
2018-08-17T02:37:08.802Z,5.8
2018-08-17T02:37:21.238Z,5.8
2018-08-17T02:37:33.750Z,5.8
2018-08-17T02:37:46.258Z,5.8
2018-08-17T02:37:58.735Z,5.8
2018-08-17T02:38:11.179Z,5.8
2018-08-17T02:38:23.636Z,5.8
2018-08-17T02:38:36.113Z,5.8
2018-08-17T02:38:48.573Z,5.8
2018-08-17T02:39:01.002Z,5.8
2018-08-17T02:39:13.456Z,5.8
2018-08-17T02:39:25.942Z,5.8
2018-08-17T02:39:38.356Z,5.8
2018-08-17T02:39:50.777Z,5.8
2018-08-17T02:40:03.268Z,5.8
2018-08-17T02:40:15.716Z,5.8
2018-08-17T02:40:28.184Z,5.8
2018-08-17T02:40:40.636Z,4.55
2018-08-17T02:40:53.078Z,4.55
2018-08-17T02:41:05.532Z,4.55
2018-08-17T02:41:17.963Z,4.55
2018-08-17T02:41:30.389Z,4.55
2018-08-17T02:41:42.822Z,4.55
2018-08-17T02:41:55.277Z,4.55
2018-08-17T02:42:07.707Z,4.55
2018-08-17T02:42:20.172Z,4.55
2018-08-17T02:42:32.606Z,4.55
2018-08-17T02:42:45.048Z,4.55
2018-08-17T02:42:57.488Z,4.55
2018-08-17T02:43:09.940Z,4.55
2018-08-17T02:43:22.399Z,4.55
2018-08-17T02:43:34.865Z,4.55
2018-08-17T02:43:47.352Z,4.55
2018-08-17T02:43:59.801Z,4.55
2018-08-17T02:44:12.213Z,4.55
2018-08-17T02:44:24.695Z,4.55
2018-08-17T02:44:37.153Z,4.55
2018-08-17T02:44:49.590Z,4.55
2018-08-17T02:45:02.143Z,4.55
2018-08-17T02:45:14.603Z,4.55
2018-08-17T02:45:27.078Z,4.55
2018-08-17T02:45:39.579Z,4.55
2018-08-17T02:45:52.042Z,4.55
2018-08-17T02:46:04.505Z,4.55
2018-08-17T02:46:16.944Z,4.55
2018-08-17T02:46:29.419Z,4.55
2018-08-17T02:46:41.918Z,4.55
2018-08-17T02:46:54.374Z,4.55
2018-08-17T02:47:06.833Z,4.55
2018-08-17T02:47:19.300Z,4.55