createdAt,value
2023-02-26T00:02:54.276Z,418.00
2023-02-26T00:06:55.389Z,414.00
2023-02-26T00:10:54.626Z,416.00
2023-02-26T00:14:54.817Z,419.00
2023-02-26T00:18:55.027Z,421.00
2023-02-26T00:22:55.160Z,418.00
2023-02-26T00:26:55.366Z,417.00
2023-02-26T00:30:55.600Z,420.00
2023-02-26T00:34:55.744Z,424.00
2023-02-26T00:38:55.995Z,423.00
2023-02-26T00:42:55.987Z,425.00
2023-02-26T00:46:55.910Z,424.00
2023-02-26T00:50:55.910Z,431.00
2023-02-26T00:54:55.840Z,435.00
2023-02-26T00:58:55.798Z,432.00
2023-02-26T01:02:55.761Z,429.00
2023-02-26T01:06:55.746Z,428.00
2023-02-26T01:10:55.707Z,433.00
2023-02-26T01:14:55.646Z,434.00
2023-02-26T01:18:55.637Z,429.00
2023-02-26T01:22:55.753Z,429.00
2023-02-26T01:26:55.951Z,428.00
2023-02-26T01:30:56.066Z,426.00
2023-02-26T01:34:55.903Z,433.00
2023-02-26T01:38:55.876Z,428.00
2023-02-26T01:42:55.838Z,429.00
2023-02-26T01:46:55.809Z,428.00
2023-02-26T01:50:55.766Z,426.00
2023-02-26T01:54:55.727Z,422.00
2023-02-26T01:58:55.693Z,419.00
2023-02-26T02:02:55.784Z,420.00
2023-02-26T02:06:55.650Z,418.00
2023-02-26T02:10:55.581Z,424.00
2023-02-26T02:14:55.735Z,424.00
2023-02-26T02:18:55.727Z,427.00
2023-02-26T02:22:55.754Z,424.00
2023-02-26T02:26:55.777Z,422.00
2023-02-26T02:30:55.765Z,417.00
2023-02-26T02:34:55.798Z,420.00
2023-02-26T02:38:55.801Z,415.00
2023-02-26T02:42:55.782Z,414.00
2023-02-26T02:46:55.927Z,416.00
2023-02-26T02:50:55.813Z,422.00
2023-02-26T02:54:55.825Z,422.00
2023-02-26T02:58:55.829Z,423.00
2023-02-26T03:02:55.849Z,423.00
2023-02-26T03:06:55.839Z,426.00
2023-02-26T03:10:55.886Z,427.00
2023-02-26T03:14:55.860Z,430.00
2023-02-26T03:18:55.846Z,433.00
2023-02-26T03:22:55.938Z,429.00
2023-02-26T03:26:55.927Z,429.00
2023-02-26T03:30:56.028Z,421.00
2023-02-26T03:34:56.333Z,428.00
2023-02-26T03:38:56.120Z,424.00
2023-02-26T03:42:56.140Z,421.00
2023-02-26T03:46:56.261Z,421.00
2023-02-26T03:50:56.297Z,420.00
2023-02-26T03:54:57.822Z,423.00
2023-02-26T03:58:56.504Z,417.00
2023-02-26T04:02:56.552Z,423.00
2023-02-26T04:06:56.635Z,418.00
2023-02-26T04:10:56.744Z,422.00
2023-02-26T04:14:56.877Z,426.00
2023-02-26T04:18:56.948Z,423.00
2023-02-26T04:22:57.020Z,422.00
2023-02-26T04:26:57.174Z,417.00
2023-02-26T04:30:57.370Z,417.00
2023-02-26T04:34:57.417Z,421.00
2023-02-26T04:38:57.534Z,427.00
2023-02-26T04:42:57.635Z,432.00
2023-02-26T04:46:57.762Z,433.00
2023-02-26T04:50:57.914Z,427.00
2023-02-26T04:54:58.045Z,430.00
2023-02-26T04:58:58.173Z,431.00
2023-02-26T05:02:58.345Z,432.00
2023-02-26T05:06:58.564Z,432.00
2023-02-26T05:10:58.754Z,437.00
2023-02-26T05:14:58.963Z,435.00
2023-02-26T05:18:59.170Z,435.00
2023-02-26T05:22:59.357Z,437.00
2023-02-26T05:26:59.327Z,428.00
2023-02-26T05:30:59.396Z,428.00
2023-02-26T05:34:59.261Z,425.00
2023-02-26T05:38:59.189Z,424.00
2023-02-26T05:42:59.179Z,428.00
2023-02-26T05:46:59.211Z,429.00
2023-02-26T05:50:59.102Z,428.00
2023-02-26T05:54:59.039Z,425.00
2023-02-26T05:58:59.029Z,430.00
2023-02-26T06:02:59.172Z,442.00
2023-02-26T06:06:59.347Z,435.00
2023-02-26T06:10:59.326Z,434.00
2023-02-26T06:14:59.283Z,433.00
2023-02-26T06:18:59.252Z,436.00
2023-02-26T06:22:59.203Z,432.00
2023-02-26T06:26:59.156Z,427.00
2023-02-26T06:30:59.194Z,429.00
2023-02-26T06:34:59.085Z,430.00
2023-02-26T06:38:59.072Z,436.00
2023-02-26T06:42:59.153Z,437.00
2023-02-26T06:46:59.155Z,434.00
2023-02-26T06:50:59.327Z,435.00
2023-02-26T06:54:59.325Z,439.00
2023-02-26T06:58:59.279Z,439.00
2023-02-26T07:02:59.235Z,441.00
2023-02-26T07:06:59.163Z,441.00
2023-02-26T07:10:59.147Z,432.00
2023-02-26T07:14:59.147Z,431.00
2023-02-26T07:18:59.064Z,433.00
2023-02-26T07:22:59.049Z,429.00
2023-02-26T07:26:58.992Z,432.00
2023-02-26T07:30:59.283Z,431.00
2023-02-26T07:34:59.370Z,434.00
2023-02-26T07:38:59.600Z,436.00
2023-02-26T07:42:59.524Z,434.00
2023-02-26T07:46:59.492Z,435.00
2023-02-26T07:50:59.466Z,438.00
2023-02-26T07:54:59.409Z,438.00
2023-02-26T07:58:59.404Z,440.00
2023-02-26T08:02:59.340Z,433.00
2023-02-26T08:06:59.321Z,432.00
2023-02-26T08:10:59.274Z,433.00
2023-02-26T08:14:59.221Z,435.00
2023-02-26T08:18:59.194Z,435.00
2023-02-26T08:22:59.156Z,435.00
2023-02-26T08:26:59.256Z,432.00
2023-02-26T08:30:59.372Z,436.00
2023-02-26T08:34:59.381Z,441.00
2023-02-26T08:38:59.424Z,438.00
2023-02-26T08:43:00.269Z,434.00
2023-02-26T08:46:59.486Z,430.00
2023-02-26T08:50:59.443Z,432.00
2023-02-26T08:54:59.431Z,432.00
2023-02-26T08:58:59.361Z,432.00
2023-02-26T09:02:59.376Z,427.00
2023-02-26T09:06:59.310Z,427.00
2023-02-26T09:10:59.281Z,432.00
2023-02-26T09:14:59.224Z,434.00
2023-02-26T09:18:59.214Z,425.00
2023-02-26T09:22:59.152Z,432.00
2023-02-26T09:26:59.140Z,431.00
2023-02-26T09:30:59.155Z,430.00
2023-02-26T09:34:59.031Z,430.00
2023-02-26T09:38:59.009Z,435.00
2023-02-26T09:42:58.968Z,438.00
2023-02-26T09:46:58.923Z,436.00
2023-02-26T09:50:58.888Z,430.00
2023-02-26T09:54:58.841Z,429.00
2023-02-26T09:58:58.810Z,434.00
2023-02-26T10:02:58.764Z,435.00
2023-02-26T10:06:58.734Z,432.00
2023-02-26T10:10:58.713Z,432.00
2023-02-26T10:14:58.694Z,429.00
2023-02-26T10:18:58.661Z,431.00
2023-02-26T10:22:58.598Z,433.00
2023-02-26T10:26:58.553Z,432.00
2023-02-26T10:30:58.574Z,433.00
2023-02-26T10:34:58.485Z,436.00
2023-02-26T10:38:58.415Z,437.00
2023-02-26T10:42:58.422Z,435.00
2023-02-26T10:46:58.361Z,439.00
2023-02-26T10:50:58.346Z,441.00
2023-02-26T10:54:58.327Z,445.00
2023-02-26T10:58:58.252Z,445.00
2023-02-26T11:02:58.249Z,444.00
2023-02-26T11:06:58.192Z,436.00
2023-02-26T11:10:58.138Z,445.00
2023-02-26T11:14:58.123Z,448.00
2023-02-26T11:18:58.110Z,445.00
2023-02-26T11:22:58.060Z,445.00
2023-02-26T11:26:58.015Z,443.00
2023-02-26T11:30:58.115Z,446.00
2023-02-26T11:34:57.934Z,445.00
2023-02-26T11:38:57.960Z,440.00
2023-02-26T11:42:57.855Z,434.00
2023-02-26T11:46:57.838Z,436.00
2023-02-26T11:50:57.825Z,435.00
2023-02-26T11:54:57.785Z,433.00
2023-02-26T11:58:57.727Z,438.00
2023-02-26T12:02:57.756Z,437.00
2023-02-26T12:06:57.719Z,436.00
2023-02-26T12:10:57.628Z,435.00
2023-02-26T12:14:57.552Z,430.00
2023-02-26T12:18:57.549Z,431.00
2023-02-26T12:22:57.479Z,428.00
2023-02-26T12:26:57.647Z,432.00
2023-02-26T12:30:57.913Z,429.00
2023-02-26T12:34:57.981Z,431.00
2023-02-26T12:38:58.152Z,431.00
2023-02-26T12:42:58.271Z,434.00
2023-02-26T12:46:58.409Z,437.00
2023-02-26T12:50:58.425Z,436.00
2023-02-26T12:54:58.452Z,435.00
2023-02-26T12:58:58.470Z,438.00
2023-02-26T13:02:58.533Z,439.00
2023-02-26T13:06:58.733Z,438.00
2023-02-26T13:10:58.893Z,433.00
2023-02-26T13:14:59.057Z,429.00
2023-02-26T13:18:59.126Z,432.00
2023-02-26T13:22:59.233Z,433.00
2023-02-26T13:26:59.328Z,429.00
2023-02-26T13:30:59.360Z,431.00
2023-02-26T13:34:59.448Z,435.00
2023-02-26T13:38:59.597Z,428.00
2023-02-26T13:42:59.631Z,435.00
2023-02-26T13:46:59.713Z,430.00
2023-02-26T13:50:59.754Z,430.00
2023-02-26T13:54:59.960Z,431.00
2023-02-26T13:58:59.892Z,427.00
2023-02-26T14:02:59.847Z,431.00
2023-02-26T14:06:59.793Z,428.00
2023-02-26T14:10:59.812Z,429.00
2023-02-26T14:14:59.773Z,423.00
2023-02-26T14:18:59.685Z,420.00
2023-02-26T14:22:59.658Z,423.00
2023-02-26T14:26:59.654Z,427.00
2023-02-26T14:30:59.635Z,430.00
2023-02-26T14:34:59.548Z,424.00
2023-02-26T14:38:59.528Z,423.00
2023-02-26T14:42:59.535Z,423.00
2023-02-26T14:46:59.464Z,429.00
2023-02-26T14:50:59.409Z,425.00
2023-02-26T14:54:59.365Z,428.00
2023-02-26T14:58:59.368Z,432.00
2023-02-26T15:02:59.591Z,426.00
2023-02-26T15:06:59.766Z,426.00
2023-02-26T15:10:59.948Z,427.00
2023-02-26T15:15:00.198Z,430.00
2023-02-26T15:19:00.379Z,432.00
2023-02-26T15:23:00.615Z,428.00
2023-02-26T15:27:00.570Z,427.00
2023-02-26T15:31:00.733Z,431.00
2023-02-26T15:35:00.513Z,434.00
2023-02-26T15:39:00.477Z,429.00
2023-02-26T15:43:00.432Z,429.00
2023-02-26T15:47:00.379Z,435.00
2023-02-26T15:51:00.343Z,438.00
2023-02-26T15:55:00.344Z,436.00
2023-02-26T15:59:00.290Z,433.00
2023-02-26T16:03:00.241Z,433.00
2023-02-26T16:07:00.461Z,432.00
2023-02-26T16:11:00.440Z,428.00
2023-02-26T16:15:00.411Z,436.00
2023-02-26T16:19:00.339Z,440.00
2023-02-26T16:23:01.048Z,430.00
2023-02-26T16:27:00.309Z,428.00
2023-02-26T16:31:00.324Z,430.00
2023-02-26T16:35:00.216Z,435.00
2023-02-26T16:39:00.168Z,430.00
2023-02-26T16:43:00.160Z,426.00
2023-02-26T16:47:00.097Z,424.00
2023-02-26T16:51:00.053Z,426.00
2023-02-26T16:55:00.032Z,434.00
2023-02-26T16:59:00.011Z,438.00
2023-02-26T17:02:59.972Z,435.00
2023-02-26T17:06:59.897Z,433.00
2023-02-26T17:10:59.888Z,435.00
2023-02-26T17:14:59.862Z,433.00
2023-02-26T17:18:59.798Z,435.00
2023-02-26T17:22:59.760Z,435.00
2023-02-26T17:26:59.728Z,434.00
2023-02-26T17:30:59.713Z,431.00
2023-02-26T17:34:59.681Z,437.00
2023-02-26T17:38:59.793Z,437.00
2023-02-26T17:42:59.902Z,435.00
2023-02-26T17:46:59.984Z,433.00
2023-02-26T17:51:00.129Z,430.00
2023-02-26T17:55:00.270Z,435.00
2023-02-26T17:59:00.465Z,438.00
2023-02-26T18:03:00.549Z,436.00
2023-02-26T18:07:00.690Z,442.00
2023-02-26T18:11:00.863Z,435.00
2023-02-26T18:15:01.004Z,434.00
2023-02-26T18:19:01.221Z,426.00
2023-02-26T18:23:01.408Z,430.00
2023-02-26T18:27:01.341Z,430.00
2023-02-26T18:31:01.361Z,434.00
2023-02-26T18:35:01.307Z,433.00
2023-02-26T18:39:01.252Z,430.00
2023-02-26T18:43:01.231Z,429.00
2023-02-26T18:47:01.177Z,436.00
2023-02-26T18:51:01.162Z,438.00
2023-02-26T18:55:01.091Z,435.00
2023-02-26T18:59:01.087Z,432.00
2023-02-26T19:03:01.050Z,433.00
2023-02-26T19:07:00.992Z,431.00
2023-02-26T19:11:00.966Z,427.00
2023-02-26T19:15:00.953Z,428.00
2023-02-26T19:19:00.865Z,430.00
2023-02-26T19:23:00.883Z,430.00
2023-02-26T19:27:00.813Z,432.00
2023-02-26T19:31:00.964Z,430.00
2023-02-26T19:35:00.767Z,432.00
2023-02-26T19:39:00.683Z,437.00
2023-02-26T19:43:00.669Z,437.00
2023-02-26T19:47:00.721Z,432.00
2023-02-26T19:51:00.780Z,431.00
2023-02-26T19:55:00.823Z,429.00
2023-02-26T19:59:00.917Z,434.00
2023-02-26T20:03:00.983Z,432.00
2023-02-26T20:07:00.923Z,426.00
2023-02-26T20:11:00.910Z,425.00
2023-02-26T20:15:00.960Z,424.00
2023-02-26T20:19:00.992Z,425.00
2023-02-26T20:23:00.986Z,432.00
2023-02-26T20:27:01.653Z,434.00
2023-02-26T20:31:01.071Z,435.00
2023-02-26T20:35:00.981Z,434.00
2023-02-26T20:39:00.983Z,435.00
2023-02-26T20:43:01.008Z,438.00
2023-02-26T20:47:01.024Z,439.00
2023-02-26T20:51:01.027Z,435.00
2023-02-26T20:55:01.028Z,435.00
2023-02-26T20:59:01.065Z,436.00
2023-02-26T21:03:01.116Z,432.00
2023-02-26T21:07:01.120Z,432.00
2023-02-26T21:11:01.155Z,432.00
2023-02-26T21:15:01.189Z,433.00
2023-02-26T21:19:01.216Z,432.00
2023-02-26T21:23:01.222Z,436.00
2023-02-26T21:27:01.213Z,437.00
2023-02-26T21:31:01.260Z,430.00
2023-02-26T21:35:01.320Z,425.00
2023-02-26T21:39:01.342Z,424.00
2023-02-26T21:43:01.365Z,424.00
2023-02-26T21:47:01.387Z,426.00
2023-02-26T21:51:01.482Z,432.00
2023-02-26T21:55:01.545Z,434.00
2023-02-26T21:59:01.605Z,433.00
2023-02-26T22:03:01.624Z,435.00
2023-02-26T22:07:01.686Z,434.00
2023-02-26T22:11:01.746Z,434.00
2023-02-26T22:15:01.773Z,431.00
2023-02-26T22:19:01.879Z,428.00
2023-02-26T22:23:01.963Z,427.00
2023-02-26T22:27:02.058Z,427.00
2023-02-26T22:31:02.212Z,425.00
2023-02-26T22:35:02.266Z,428.00
2023-02-26T22:39:02.286Z,426.00
2023-02-26T22:43:02.417Z,429.00
2023-02-26T22:47:02.453Z,431.00
2023-02-26T22:51:02.542Z,428.00
2023-02-26T22:55:02.637Z,424.00
2023-02-26T22:59:02.758Z,425.00
2023-02-26T23:03:02.874Z,424.00
2023-02-26T23:07:03.002Z,427.00
2023-02-26T23:11:03.200Z,430.00
2023-02-26T23:15:03.233Z,432.00
2023-02-26T23:19:03.382Z,425.00
2023-02-26T23:23:03.568Z,430.00
2023-02-26T23:27:03.715Z,431.00
2023-02-26T23:31:03.908Z,427.00
2023-02-26T23:35:04.053Z,427.00
2023-02-26T23:39:04.217Z,425.00
2023-02-26T23:43:04.354Z,419.00
2023-02-26T23:47:04.587Z,423.00
2023-02-26T23:51:04.745Z,422.00
2023-02-26T23:55:04.906Z,423.00
2023-02-26T23:59:05.141Z,422.00
