createdAt,value
2022-11-27T00:02:10.775Z,12.07
2022-11-27T00:04:38.271Z,16.15
2022-11-27T00:07:05.779Z,15.20
2022-11-27T00:09:33.749Z,17.23
2022-11-27T00:12:01.253Z,18.13
2022-11-27T00:14:28.733Z,12.63
2022-11-27T00:16:57.877Z,15.32
2022-11-27T00:19:25.254Z,19.17
2022-11-27T00:21:52.861Z,19.80
2022-11-27T00:24:20.537Z,16.63
2022-11-27T00:26:50.010Z,15.40
2022-11-27T00:29:17.446Z,11.98
2022-11-27T00:31:45.306Z,14.70
2022-11-27T00:34:12.871Z,14.85
2022-11-27T00:36:43.933Z,14.65
2022-11-27T00:39:14.212Z,12.43
2022-11-27T00:41:41.748Z,14.40
2022-11-27T00:44:09.077Z,12.13
2022-11-27T00:49:22.747Z,12.55
2022-11-27T00:51:50.190Z,14.07
2022-11-27T00:54:18.575Z,15.65
2022-11-27T00:56:48.129Z,15.07
2022-11-27T00:59:15.940Z,18.75
2022-11-27T01:06:52.061Z,13.18
2022-11-27T01:09:19.542Z,15.68
2022-11-27T01:11:47.049Z,14.48
2022-11-27T01:14:17.188Z,15.02
2022-11-27T01:16:44.745Z,16.30
2022-11-27T01:19:13.857Z,15.15
2022-11-27T01:21:41.753Z,13.05
2022-11-27T01:24:12.327Z,12.82
2022-11-27T01:26:39.826Z,11.32
2022-11-27T01:29:07.382Z,8.00
2022-11-27T01:31:35.521Z,11.48
2022-11-27T01:34:15.652Z,11.25
2022-11-27T01:36:46.484Z,13.73
2022-11-27T01:39:34.170Z,15.45
2022-11-27T01:42:01.721Z,13.32
2022-11-27T01:44:29.130Z,18.52
2022-11-27T01:47:13.672Z,11.80
2022-11-27T01:49:49.462Z,10.48
2022-11-27T01:52:40.168Z,12.25
2022-11-27T01:55:07.639Z,11.77
2022-11-27T01:57:41.745Z,14.25
2022-11-27T02:00:13.376Z,16.15
2022-11-27T02:02:42.897Z,12.75
2022-11-27T02:05:13.480Z,13.00
2022-11-27T02:07:41.188Z,12.13
2022-11-27T02:10:09.254Z,10.55
2022-11-27T02:12:50.546Z,11.32
2022-11-27T02:15:40.685Z,8.77
2022-11-27T02:18:17.256Z,10.07
2022-11-27T02:21:09.663Z,11.68
2022-11-27T02:23:56.591Z,11.55
2022-11-27T02:26:42.645Z,9.95
2022-11-27T02:29:14.859Z,16.85
2022-11-27T02:31:54.163Z,12.63
2022-11-27T02:34:37.793Z,15.75
2022-11-27T02:37:17.307Z,12.02
2022-11-27T02:39:56.544Z,14.60
2022-11-27T02:42:24.673Z,12.93
2022-11-27T02:45:04.288Z,14.50
2022-11-27T02:50:29.417Z,12.70
2022-11-27T02:55:50.826Z,10.85
2022-11-27T02:58:22.259Z,12.57
2022-11-27T03:00:51.133Z,12.88
2022-11-27T03:05:52.776Z,11.52
2022-11-27T03:08:32.947Z,10.32
2022-11-27T03:11:05.918Z,10.55
2022-11-27T03:13:41.285Z,10.70
2022-11-27T03:16:23.677Z,10.52
2022-11-27T03:19:01.635Z,9.82
2022-11-27T03:21:45.882Z,9.07
2022-11-27T03:24:14.266Z,10.75
2022-11-27T03:26:41.834Z,13.20
2022-11-27T03:29:15.437Z,12.48
2022-11-27T03:31:43.993Z,12.40
2022-11-27T03:34:12.341Z,10.45
2022-11-27T03:36:39.743Z,10.02
2022-11-27T03:39:07.536Z,12.00
2022-11-27T03:42:19.901Z,9.20
2022-11-27T03:44:51.284Z,15.00
2022-11-27T03:47:43.181Z,11.15
2022-11-27T03:50:16.835Z,12.07
2022-11-27T03:52:47.673Z,13.63
2022-11-27T03:55:27.670Z,9.43
2022-11-27T03:58:09.754Z,8.77
2022-11-27T04:00:41.501Z,12.30
2022-11-27T04:03:13.667Z,12.55
2022-11-27T04:05:41.556Z,12.63
2022-11-27T04:08:09.031Z,13.77
2022-11-27T04:10:36.568Z,15.27
2022-11-27T04:13:03.951Z,17.73
2022-11-27T04:15:50.519Z,17.48
2022-11-27T04:18:19.340Z,14.95
2022-11-27T04:20:46.736Z,11.70
2022-11-27T04:23:14.237Z,11.27
2022-11-27T04:25:42.160Z,14.45
2022-11-27T04:28:09.737Z,14.65
2022-11-27T04:30:42.434Z,18.38
2022-11-27T04:33:10.007Z,15.43
2022-11-27T04:35:37.449Z,10.38
2022-11-27T04:38:04.940Z,12.82
2022-11-27T04:40:32.407Z,17.08
2022-11-27T04:43:00.267Z,12.15
2022-11-27T04:45:38.293Z,14.88
2022-11-27T04:48:06.545Z,13.50
2022-11-27T04:50:33.971Z,15.07
2022-11-27T04:53:01.636Z,12.52
2022-11-27T04:55:29.151Z,11.55
2022-11-27T04:57:56.780Z,12.45
2022-11-27T05:00:24.228Z,14.07
2022-11-27T05:02:51.881Z,11.68
2022-11-27T05:05:19.332Z,12.73
2022-11-27T05:07:46.823Z,14.05
2022-11-27T05:10:14.353Z,16.05
2022-11-27T05:12:43.323Z,17.52
2022-11-27T05:15:10.914Z,12.05
2022-11-27T05:17:38.495Z,9.02
2022-11-27T05:20:06.914Z,11.90
2022-11-27T05:22:34.423Z,9.50
2022-11-27T05:25:01.917Z,11.38
2022-11-27T05:27:29.759Z,14.02
2022-11-27T05:29:57.144Z,14.55
2022-11-27T05:32:24.756Z,13.77
2022-11-27T05:34:52.330Z,15.02
2022-11-27T05:37:20.216Z,16.02
2022-11-27T05:39:47.856Z,17.55
2022-11-27T05:42:15.623Z,13.85
2022-11-27T05:44:43.209Z,13.93
2022-11-27T05:47:10.997Z,16.35
2022-11-27T05:49:57.192Z,21.05
2022-11-27T05:52:24.878Z,16.98
2022-11-27T05:54:52.243Z,17.40
2022-11-27T05:57:19.658Z,16.63
2022-11-27T05:59:47.077Z,18.30
2022-11-27T06:02:20.706Z,13.93
2022-11-27T06:04:50.360Z,12.77
2022-11-27T06:07:18.281Z,14.98
2022-11-27T06:09:45.945Z,16.17
2022-11-27T06:12:13.411Z,17.77
2022-11-27T06:14:41.205Z,13.60
2022-11-27T06:17:08.864Z,15.73
2022-11-27T06:19:36.268Z,16.90
2022-11-27T06:22:03.762Z,14.75
2022-11-27T06:24:31.154Z,17.52
2022-11-27T06:26:58.712Z,15.73
2022-11-27T06:29:26.089Z,16.27
2022-11-27T06:31:53.581Z,14.45
2022-11-27T06:34:21.084Z,16.92
2022-11-27T06:36:49.622Z,14.02
2022-11-27T06:39:17.068Z,15.15
2022-11-27T06:41:44.620Z,15.45
2022-11-27T06:44:12.031Z,14.50
2022-11-27T06:46:39.829Z,13.88
2022-11-27T06:49:07.434Z,13.50
2022-11-27T06:51:34.920Z,15.93
2022-11-27T06:54:03.339Z,15.88
2022-11-27T06:56:32.144Z,13.13
2022-11-27T06:59:01.241Z,15.57
2022-11-27T07:01:30.722Z,15.13
2022-11-27T07:03:59.058Z,14.93
2022-11-27T07:06:27.432Z,14.23
2022-11-27T07:08:55.853Z,13.38
2022-11-27T07:11:26.529Z,13.23
2022-11-27T07:13:57.367Z,13.63
2022-11-27T07:16:25.714Z,16.63
2022-11-27T07:21:38.374Z,15.15
2022-11-27T07:24:06.207Z,19.90
2022-11-27T07:26:33.679Z,13.63
2022-11-27T07:29:01.255Z,17.42
2022-11-27T07:31:30.669Z,12.27
2022-11-27T07:36:40.190Z,14.52
2022-11-27T07:39:07.632Z,11.43
2022-11-27T07:41:57.372Z,19.95
2022-11-27T07:44:27.602Z,13.50
2022-11-27T07:46:54.937Z,15.15
2022-11-27T07:49:22.446Z,15.88
2022-11-27T07:51:50.059Z,12.10
2022-11-27T07:57:01.946Z,17.58
2022-11-27T07:59:29.969Z,13.75
2022-11-27T08:01:57.531Z,13.10
2022-11-27T08:04:25.078Z,16.23
2022-11-27T08:06:52.711Z,14.57
2022-11-27T08:09:20.091Z,20.17
2022-11-27T08:11:47.758Z,18.45
2022-11-27T08:14:15.383Z,16.70
2022-11-27T08:16:42.871Z,14.63
2022-11-27T08:19:11.098Z,14.50
2022-11-27T08:21:38.615Z,15.20
2022-11-27T08:24:06.484Z,14.80
2022-11-27T08:26:34.151Z,12.68
2022-11-27T08:29:01.637Z,12.63
2022-11-27T08:31:29.287Z,13.63
2022-11-27T08:33:56.801Z,15.02
2022-11-27T08:36:27.085Z,14.75
2022-11-27T08:38:55.950Z,17.40
2022-11-27T08:41:23.554Z,17.25
2022-11-27T08:43:50.928Z,11.85
2022-11-27T08:46:18.634Z,14.93
2022-11-27T08:48:46.489Z,18.95
2022-11-27T08:51:15.694Z,15.38
2022-11-27T08:53:46.224Z,18.48
2022-11-27T08:56:20.254Z,17.38
2022-11-27T08:58:48.011Z,12.68
2022-11-27T09:01:28.092Z,13.95
2022-11-27T09:03:56.370Z,15.23
2022-11-27T09:06:28.372Z,10.70
2022-11-27T09:09:04.993Z,16.60
2022-11-27T09:11:35.639Z,10.43
2022-11-27T09:14:05.110Z,11.85
2022-11-27T09:16:33.268Z,6.70
2022-11-27T09:19:01.053Z,10.18
2022-11-27T09:21:33.170Z,11.70
2022-11-27T09:24:02.313Z,15.55
2022-11-27T09:26:30.856Z,14.18
2022-11-27T09:28:59.378Z,16.15
2022-11-27T09:33:55.194Z,17.13
2022-11-27T09:36:24.860Z,20.40
2022-11-27T09:38:52.764Z,20.88
2022-11-27T09:44:07.104Z,23.90
2022-11-27T09:46:40.138Z,24.65
2022-11-27T09:49:18.954Z,16.00
2022-11-27T09:51:58.880Z,14.32
2022-11-27T09:54:39.774Z,12.05
2022-11-27T09:57:15.561Z,17.35
2022-11-27T09:59:51.097Z,19.15
2022-11-27T10:02:29.143Z,13.93
2022-11-27T10:05:15.504Z,14.18
2022-11-27T10:07:54.825Z,18.55
2022-11-27T10:11:01.916Z,15.07
2022-11-27T10:16:32.153Z,13.95
2022-11-27T10:19:14.082Z,17.30
2022-11-27T10:22:16.560Z,16.75
2022-11-27T10:25:03.516Z,18.55
2022-11-27T10:27:45.623Z,19.35
2022-11-27T10:30:19.731Z,13.13
2022-11-27T10:32:56.172Z,15.00
2022-11-27T10:35:26.878Z,17.85
2022-11-27T10:38:24.384Z,14.15
2022-11-27T10:41:18.554Z,15.88
2022-11-27T10:44:06.564Z,15.45
2022-11-27T10:49:20.847Z,16.88
2022-11-27T10:51:48.301Z,14.02
2022-11-27T10:54:26.738Z,15.73
2022-11-27T10:57:13.087Z,15.57
2022-11-27T10:59:49.004Z,14.13
2022-11-27T11:08:19.719Z,28.98
2022-11-27T11:10:51.885Z,31.75
2022-11-27T11:13:23.052Z,24.52
2022-11-27T11:16:01.700Z,26.45
2022-11-27T11:18:34.855Z,26.77
2022-11-27T11:24:10.124Z,19.52
2022-11-27T11:27:14.652Z,23.15
2022-11-27T11:30:00.967Z,18.52
2022-11-27T11:32:33.666Z,17.58
2022-11-27T11:35:34.829Z,21.27
2022-11-27T11:38:13.451Z,21.60
2022-11-27T11:40:44.935Z,19.50
2022-11-27T11:43:41.579Z,13.93
2022-11-27T11:46:19.449Z,14.13
2022-11-27T11:48:55.827Z,14.68
2022-11-27T11:51:37.316Z,14.70
2022-11-27T11:56:52.694Z,13.07
2022-11-27T11:59:20.073Z,14.75
2022-11-27T12:02:06.462Z,14.52
2022-11-27T12:04:46.243Z,17.25
2022-11-27T12:07:52.008Z,22.05
2022-11-27T12:10:30.358Z,13.50
2022-11-27T12:12:58.355Z,13.95
2022-11-27T12:15:33.300Z,18.48
2022-11-27T12:18:10.266Z,13.45
2022-11-27T12:20:46.555Z,13.40
2022-11-27T12:23:37.009Z,12.07
2022-11-27T12:26:28.978Z,11.23
2022-11-27T12:29:28.407Z,19.90
2022-11-27T12:32:10.378Z,13.43
2022-11-27T12:34:59.165Z,14.05
2022-11-27T12:37:54.572Z,16.55
2022-11-27T12:40:53.084Z,21.02
2022-11-27T12:43:29.043Z,14.60
2022-11-27T12:45:56.395Z,13.27
2022-11-27T12:48:33.895Z,12.45
2022-11-27T12:51:09.156Z,17.85
2022-11-27T12:54:11.908Z,18.35
2022-11-27T12:56:48.655Z,18.60
2022-11-27T13:02:42.775Z,10.00
2022-11-27T13:05:27.501Z,11.52
2022-11-27T13:08:01.202Z,11.63
2022-11-27T13:10:47.728Z,12.13
2022-11-27T13:13:40.708Z,11.18
2022-11-27T13:16:15.787Z,11.48
2022-11-27T13:18:49.051Z,11.93
2022-11-27T13:21:23.115Z,12.48
2022-11-27T13:23:51.884Z,9.13
2022-11-27T13:29:43.335Z,9.98
2022-11-27T13:32:21.820Z,11.02
2022-11-27T13:34:51.164Z,14.07
2022-11-27T13:37:41.731Z,8.25
2022-11-27T13:40:33.051Z,11.68
2022-11-27T13:43:06.851Z,12.00
2022-11-27T13:45:37.812Z,11.30
2022-11-27T13:48:36.822Z,7.75
2022-11-27T13:51:07.337Z,11.45
2022-11-27T13:53:40.757Z,9.30
2022-11-27T13:56:09.756Z,11.25
2022-11-27T13:58:39.832Z,12.45
2022-11-27T14:01:22.846Z,11.25
2022-11-27T14:03:50.910Z,15.25
2022-11-27T14:06:32.113Z,10.52
2022-11-27T14:09:02.446Z,9.57
2022-11-27T14:11:51.165Z,10.52
2022-11-27T14:14:19.888Z,13.00
2022-11-27T14:19:34.622Z,9.50
2022-11-27T14:22:13.852Z,8.75
2022-11-27T14:25:50.541Z,9.68
2022-11-27T14:27:36.866Z,9.52
2022-11-27T14:30:35.525Z,14.38
2022-11-27T14:33:04.781Z,7.13
2022-11-27T14:35:32.440Z,12.38
2022-11-27T14:38:11.411Z,13.65
2022-11-27T14:40:39.518Z,8.18
2022-11-27T14:43:14.916Z,9.20
2022-11-27T14:46:01.706Z,12.80
2022-11-27T14:48:41.690Z,8.45
2022-11-27T14:51:21.542Z,7.65
2022-11-27T14:53:52.363Z,11.60
2022-11-27T14:56:20.177Z,10.80
2022-11-27T14:58:53.278Z,8.80
2022-11-27T15:01:24.998Z,10.02
2022-11-27T15:04:06.499Z,8.48
2022-11-27T15:06:42.197Z,8.70
2022-11-27T15:09:31.829Z,5.68
2022-11-27T15:12:09.513Z,8.18
2022-11-27T15:14:39.594Z,7.20
2022-11-27T15:17:15.693Z,11.40
2022-11-27T15:19:44.017Z,5.88
2022-11-27T15:22:17.677Z,7.70
2022-11-27T15:24:45.316Z,7.20
2022-11-27T15:30:12.491Z,7.07
2022-11-27T15:32:53.513Z,7.50
2022-11-27T15:35:30.096Z,12.15
2022-11-27T15:38:04.569Z,7.05
2022-11-27T15:40:36.611Z,5.90
2022-11-27T15:43:11.981Z,6.93
2022-11-27T15:45:40.685Z,6.00
2022-11-27T15:50:45.479Z,5.68
2022-11-27T15:53:17.743Z,8.13
2022-11-27T15:55:45.422Z,8.35
2022-11-27T15:58:12.852Z,7.43
2022-11-27T16:00:40.912Z,5.30
2022-11-27T16:03:08.414Z,7.53
2022-11-27T16:05:36.875Z,8.70
2022-11-27T16:08:05.718Z,7.05
2022-11-27T16:10:33.835Z,6.45
2022-11-27T16:13:01.272Z,7.53
2022-11-27T16:15:32.800Z,9.48
2022-11-27T16:18:18.828Z,8.85
2022-11-27T16:20:46.471Z,8.95
2022-11-27T16:23:13.887Z,7.47
2022-11-27T16:25:41.491Z,9.80
2022-11-27T16:28:16.423Z,8.18
2022-11-27T16:30:47.534Z,7.53
2022-11-27T16:33:16.832Z,5.50
2022-11-27T16:35:44.557Z,9.35
2022-11-27T16:38:12.026Z,6.25
2022-11-27T16:40:40.259Z,7.45
2022-11-27T16:43:07.738Z,8.50
2022-11-27T16:45:37.144Z,13.80
2022-11-27T16:48:05.320Z,6.43
2022-11-27T16:50:34.803Z,6.82
2022-11-27T16:53:02.556Z,7.80
2022-11-27T16:55:30.196Z,9.95
2022-11-27T16:57:59.302Z,10.95
2022-11-27T17:00:29.323Z,12.13
2022-11-27T17:02:58.263Z,12.18
2022-11-27T17:05:27.292Z,11.50
2022-11-27T17:07:55.420Z,11.18
2022-11-27T17:10:24.864Z,6.45
2022-11-27T17:12:52.361Z,7.28
2022-11-27T17:15:20.045Z,11.45
2022-11-27T17:17:48.145Z,7.65
2022-11-27T17:20:17.067Z,6.28
2022-11-27T17:25:13.552Z,7.30
2022-11-27T17:27:42.003Z,6.75
2022-11-27T17:32:37.691Z,4.43
2022-11-27T17:35:06.338Z,6.72
2022-11-27T17:37:34.124Z,7.63
2022-11-27T17:40:02.307Z,6.05
2022-11-27T17:42:31.370Z,9.13
2022-11-27T17:45:03.194Z,9.40
2022-11-27T17:47:31.079Z,10.15
2022-11-27T17:50:00.632Z,10.25
2022-11-27T17:57:25.150Z,4.93
2022-11-27T17:59:53.043Z,4.95
2022-11-27T18:02:20.697Z,4.97
2022-11-27T18:04:48.462Z,5.68
2022-11-27T18:07:17.573Z,5.80
2022-11-27T18:09:45.264Z,5.47
2022-11-27T18:12:14.176Z,6.65
2022-11-27T18:14:42.873Z,7.15
2022-11-27T18:17:10.523Z,7.10
2022-11-27T18:19:38.196Z,4.63
2022-11-27T18:22:08.506Z,4.40
2022-11-27T18:24:36.899Z,8.85
2022-11-27T18:27:08.758Z,5.32
2022-11-27T18:29:39.147Z,7.20
2022-11-27T18:32:07.757Z,7.53
2022-11-27T18:34:35.662Z,8.48
2022-11-27T18:37:04.685Z,10.57
2022-11-27T18:39:32.462Z,8.38
2022-11-27T18:42:00.398Z,6.63
2022-11-27T18:44:28.100Z,7.30
2022-11-27T18:52:28.036Z,6.97
2022-11-27T18:57:43.393Z,7.05
2022-11-27T19:00:11.692Z,7.60
2022-11-27T19:02:39.733Z,7.13
2022-11-27T19:05:07.951Z,8.43
2022-11-27T19:07:54.513Z,10.48
2022-11-27T19:10:22.257Z,9.75
2022-11-27T19:12:49.753Z,9.32
2022-11-27T19:15:18.184Z,9.68
2022-11-27T19:17:45.867Z,13.07
2022-11-27T19:20:13.689Z,13.10
2022-11-27T19:22:42.713Z,9.43
2022-11-27T19:25:10.803Z,5.82
2022-11-27T19:27:38.494Z,7.40
2022-11-27T19:30:06.941Z,7.82
2022-11-27T19:35:06.945Z,11.52
2022-11-27T19:37:35.654Z,8.45
2022-11-27T19:40:05.912Z,9.32
2022-11-27T19:42:33.630Z,6.80
2022-11-27T19:45:01.160Z,8.68
2022-11-27T19:47:29.146Z,5.68
2022-11-27T19:49:56.626Z,7.03
2022-11-27T19:52:24.358Z,6.38
2022-11-27T19:54:52.185Z,11.90
2022-11-27T19:57:19.989Z,7.70
2022-11-27T19:59:48.925Z,9.15
2022-11-27T20:02:17.330Z,6.25
2022-11-27T20:04:44.885Z,7.68
2022-11-27T20:07:12.655Z,7.90
2022-11-27T20:09:40.255Z,6.15
2022-11-27T20:12:07.807Z,8.82
2022-11-27T20:14:35.504Z,10.23
2022-11-27T20:17:03.712Z,9.15
2022-11-27T20:19:31.229Z,5.05
2022-11-27T20:21:58.857Z,4.97
2022-11-27T20:24:26.334Z,8.70
2022-11-27T20:26:53.940Z,6.82
2022-11-27T20:29:21.624Z,4.93
2022-11-27T20:31:49.349Z,4.53
2022-11-27T20:34:21.044Z,8.85
2022-11-27T20:36:49.324Z,5.90
2022-11-27T20:39:21.375Z,11.57
2022-11-27T20:41:52.149Z,6.70
2022-11-27T20:44:20.124Z,8.48
2022-11-27T20:46:48.278Z,8.23
2022-11-27T20:49:17.625Z,9.68
2022-11-27T20:51:46.921Z,7.50
2022-11-27T20:54:14.483Z,8.68
2022-11-27T20:56:46.910Z,6.20
2022-11-27T20:59:14.565Z,4.20
2022-11-27T21:01:42.185Z,7.32
2022-11-27T21:04:19.766Z,5.97
2022-11-27T21:06:48.159Z,3.90
2022-11-27T21:09:15.658Z,4.82
2022-11-27T21:11:44.172Z,6.32
2022-11-27T21:14:14.982Z,3.65
2022-11-27T21:16:48.882Z,3.28
2022-11-27T21:19:27.969Z,5.82
2022-11-27T21:21:57.375Z,4.38
2022-11-27T21:24:28.917Z,6.18
2022-11-27T21:26:56.801Z,5.18
2022-11-27T21:29:25.971Z,7.40
2022-11-27T21:31:55.557Z,8.55
2022-11-27T21:34:24.682Z,6.32
2022-11-27T21:36:52.241Z,4.63
2022-11-27T21:39:22.326Z,5.10
2022-11-27T21:41:55.422Z,5.00
2022-11-27T21:44:25.182Z,5.30
2022-11-27T21:46:53.236Z,5.10
2022-11-27T21:49:21.640Z,5.85
2022-11-27T21:51:53.868Z,8.07
2022-11-27T21:54:28.728Z,4.80
2022-11-27T21:56:57.148Z,4.47
2022-11-27T21:59:24.680Z,4.10
2022-11-27T22:01:52.455Z,9.38
2022-11-27T22:04:20.145Z,5.00
2022-11-27T22:06:48.356Z,4.93
2022-11-27T22:09:16.458Z,4.32
2022-11-27T22:11:45.583Z,6.28
2022-11-27T22:14:14.383Z,6.25
2022-11-27T22:19:14.952Z,4.72
2022-11-27T22:21:44.415Z,7.78
2022-11-27T22:24:18.388Z,7.50
2022-11-27T22:26:51.132Z,7.97
2022-11-27T22:29:18.595Z,11.05
2022-11-27T22:31:47.032Z,14.35
2022-11-27T22:34:16.775Z,7.47
2022-11-27T22:36:45.003Z,10.13
2022-11-27T22:39:12.853Z,6.90
2022-11-27T22:41:41.289Z,6.80
2022-11-27T22:44:16.168Z,6.10
2022-11-27T22:49:26.650Z,4.82
2022-11-27T22:51:54.266Z,3.85
2022-11-27T22:54:23.126Z,5.68
2022-11-27T22:59:33.779Z,5.18
2022-11-27T23:02:05.942Z,5.93
2022-11-27T23:04:35.159Z,4.55
2022-11-27T23:07:03.237Z,4.63
2022-11-27T23:09:31.411Z,4.53
2022-11-27T23:11:59.457Z,3.67
2022-11-27T23:14:27.344Z,5.57
2022-11-27T23:16:55.073Z,4.70
2022-11-27T23:19:22.495Z,3.53
2022-11-27T23:21:49.975Z,6.63
2022-11-27T23:24:17.568Z,6.22
2022-11-27T23:29:28.213Z,4.00
2022-11-27T23:31:55.641Z,5.65
2022-11-27T23:34:23.427Z,6.78
2022-11-27T23:36:51.041Z,4.63
2022-11-27T23:39:18.461Z,7.10
2022-11-27T23:41:48.566Z,5.95
2022-11-27T23:44:16.259Z,3.67
2022-11-27T23:46:44.007Z,8.40
2022-11-27T23:49:11.599Z,6.68
2022-11-27T23:51:39.105Z,4.82
2022-11-27T23:54:09.473Z,3.55
2022-11-27T23:56:39.061Z,4.38
2022-11-27T23:59:06.666Z,8.10
