createdAt,value
2022-11-12T00:01:14.920Z,11.07
2022-11-12T00:03:43.231Z,11.35
2022-11-12T00:06:11.547Z,11.15
2022-11-12T00:08:39.847Z,12.23
2022-11-12T00:11:09.559Z,12.15
2022-11-12T00:13:37.897Z,12.60
2022-11-12T00:16:07.039Z,11.68
2022-11-12T00:18:35.440Z,12.13
2022-11-12T00:21:03.787Z,12.02
2022-11-12T00:23:32.083Z,12.35
2022-11-12T00:26:01.209Z,11.43
2022-11-12T00:28:36.388Z,10.45
2022-11-12T00:31:10.727Z,11.85
2022-11-12T00:33:42.640Z,11.43
2022-11-12T00:36:11.435Z,11.02
2022-11-12T00:38:39.776Z,11.25
2022-11-12T00:41:08.118Z,10.85
2022-11-12T00:43:37.839Z,11.40
2022-11-12T00:46:06.290Z,10.97
2022-11-12T00:48:34.619Z,11.95
2022-11-12T00:51:04.269Z,10.65
2022-11-12T00:53:32.631Z,10.23
2022-11-12T00:56:02.241Z,10.75
2022-11-12T00:58:31.352Z,10.60
2022-11-12T01:01:06.338Z,11.27
2022-11-12T01:03:34.884Z,10.25
2022-11-12T01:06:04.666Z,10.63
2022-11-12T01:08:33.223Z,11.23
2022-11-12T01:11:07.367Z,10.60
2022-11-12T01:13:37.790Z,9.75
2022-11-12T01:16:13.368Z,10.95
2022-11-12T01:18:41.661Z,10.73
2022-11-12T01:21:10.097Z,10.38
2022-11-12T01:23:39.926Z,10.70
2022-11-12T01:26:09.876Z,10.85
2022-11-12T01:28:39.008Z,11.80
2022-11-12T01:31:16.943Z,10.00
2022-11-12T01:33:47.643Z,11.20
2022-11-12T01:38:46.091Z,9.85
2022-11-12T01:41:16.884Z,11.10
2022-11-12T01:43:45.245Z,10.77
2022-11-12T01:46:18.793Z,11.63
2022-11-12T01:48:49.953Z,11.18
2022-11-12T01:51:18.326Z,10.60
2022-11-12T01:53:49.052Z,11.35
2022-11-12T01:56:17.885Z,10.20
2022-11-12T01:58:46.476Z,10.98
2022-11-12T02:01:16.168Z,10.75
2022-11-12T02:03:44.729Z,11.20
2022-11-12T02:06:15.040Z,10.95
2022-11-12T02:08:43.541Z,10.43
2022-11-12T02:11:14.298Z,10.57
2022-11-12T02:14:01.129Z,10.57
2022-11-12T02:16:33.597Z,9.98
2022-11-12T02:19:02.553Z,10.85
2022-11-12T02:21:32.524Z,10.40
2022-11-12T02:24:02.279Z,11.38
2022-11-12T02:26:34.139Z,10.37
2022-11-12T02:29:02.624Z,10.00
2022-11-12T02:31:31.140Z,11.25
2022-11-12T02:33:59.492Z,10.60
2022-11-12T02:36:28.298Z,10.48
2022-11-12T02:38:58.284Z,10.77
2022-11-12T02:41:26.633Z,12.00
2022-11-12T02:43:54.949Z,10.75
2022-11-12T02:46:23.216Z,10.88
2022-11-12T02:48:51.472Z,10.38
2022-11-12T02:51:19.847Z,10.30
2022-11-12T02:53:48.115Z,11.07
2022-11-12T02:56:17.778Z,10.55
2022-11-12T02:58:46.002Z,10.80
2022-11-12T03:01:14.338Z,10.52
2022-11-12T03:03:42.650Z,10.98
2022-11-12T03:06:11.019Z,10.80
2022-11-12T03:08:39.423Z,10.57
2022-11-12T03:11:09.012Z,10.88
2022-11-12T03:13:38.832Z,10.90
2022-11-12T03:16:07.709Z,11.13
2022-11-12T03:18:36.062Z,10.88
2022-11-12T03:21:04.943Z,10.70
2022-11-12T03:23:33.204Z,10.77
2022-11-12T03:26:03.862Z,10.80
2022-11-12T03:31:01.716Z,10.48
2022-11-12T03:33:30.009Z,10.68
2022-11-12T03:35:58.346Z,10.95
2022-11-12T03:38:27.071Z,12.07
2022-11-12T03:40:55.540Z,11.70
2022-11-12T03:43:23.783Z,12.70
2022-11-12T03:45:52.128Z,11.13
2022-11-12T03:48:21.921Z,11.65
2022-11-12T03:50:50.199Z,11.90
2022-11-12T03:53:18.608Z,11.45
2022-11-12T03:55:46.895Z,11.70
2022-11-12T03:58:15.226Z,11.00
2022-11-12T04:00:43.607Z,11.40
2022-11-12T04:03:12.036Z,11.68
2022-11-12T04:05:59.021Z,9.70
2022-11-12T04:08:39.629Z,10.13
2022-11-12T04:11:09.890Z,9.50
2022-11-12T04:13:39.006Z,9.88
2022-11-12T04:16:35.128Z,8.52
2022-11-12T04:19:22.211Z,9.65
2022-11-12T04:21:55.878Z,10.70
2022-11-12T04:24:44.344Z,13.27
2022-11-12T04:27:15.241Z,9.30
2022-11-12T04:30:01.174Z,9.25
2022-11-12T04:32:29.755Z,10.48
2022-11-12T04:34:58.162Z,8.68
2022-11-12T04:37:29.160Z,9.15
2022-11-12T04:40:18.920Z,9.13
2022-11-12T04:43:06.560Z,8.23
2022-11-12T04:45:42.748Z,7.55
2022-11-12T04:48:11.067Z,7.85
2022-11-12T04:50:39.500Z,7.88
2022-11-12T04:53:09.188Z,8.60
2022-11-12T04:55:37.494Z,8.23
2022-11-12T04:58:05.824Z,8.02
2022-11-12T05:00:34.248Z,8.93
2022-11-12T05:03:02.516Z,8.27
2022-11-12T05:05:33.852Z,7.38
2022-11-12T05:08:02.685Z,7.50
2022-11-12T05:10:32.404Z,7.22
2022-11-12T05:13:00.924Z,8.43
2022-11-12T05:15:29.268Z,8.07
2022-11-12T05:17:57.621Z,7.57
2022-11-12T05:20:25.861Z,11.40
2022-11-12T05:23:06.187Z,8.85
2022-11-12T05:25:37.232Z,8.50
2022-11-12T05:28:07.203Z,9.18
2022-11-12T05:30:36.712Z,8.27
2022-11-12T05:33:05.278Z,8.15
2022-11-12T05:35:33.675Z,8.00
2022-11-12T05:38:02.050Z,9.48
2022-11-12T05:40:30.292Z,8.10
2022-11-12T05:42:59.948Z,7.93
2022-11-12T05:45:28.242Z,8.57
2022-11-12T05:47:56.669Z,8.77
2022-11-12T05:50:28.185Z,8.10
2022-11-12T05:53:03.199Z,8.35
2022-11-12T05:55:36.911Z,8.43
2022-11-12T05:58:07.622Z,8.40
2022-11-12T06:00:39.109Z,8.43
2022-11-12T06:03:07.832Z,9.75
2022-11-12T06:05:36.488Z,8.40
2022-11-12T06:08:05.583Z,7.93
2022-11-12T06:10:34.204Z,8.63
2022-11-12T06:13:02.476Z,8.85
2022-11-12T06:15:38.006Z,8.68
2022-11-12T06:18:07.588Z,9.40
2022-11-12T06:20:36.238Z,9.25
2022-11-12T06:23:04.613Z,8.68
2022-11-12T06:25:33.017Z,9.55
2022-11-12T06:28:01.316Z,7.97
2022-11-12T06:30:29.754Z,8.18
2022-11-12T06:32:59.421Z,8.93
2022-11-12T06:35:27.677Z,10.33
2022-11-12T06:37:56.392Z,9.43
2022-11-12T06:40:24.729Z,8.90
2022-11-12T06:42:57.966Z,9.82
2022-11-12T06:45:26.682Z,8.77
2022-11-12T06:48:00.295Z,8.80
2022-11-12T06:50:28.606Z,9.00
2022-11-12T06:52:59.768Z,8.75
2022-11-12T06:55:28.072Z,9.25
2022-11-12T06:57:56.482Z,8.13
2022-11-12T07:00:24.857Z,8.60
2022-11-12T07:02:53.166Z,9.95
2022-11-12T07:05:22.997Z,8.05
2022-11-12T07:07:51.379Z,10.40
2022-11-12T07:10:19.971Z,8.30
2022-11-12T07:12:53.132Z,8.48
2022-11-12T07:15:21.865Z,8.65
2022-11-12T07:17:50.237Z,9.27
2022-11-12T07:20:18.730Z,8.60
2022-11-12T07:22:48.502Z,9.18
2022-11-12T07:25:17.035Z,9.17
2022-11-12T07:27:45.405Z,9.25
2022-11-12T07:30:14.482Z,8.30
2022-11-12T07:32:46.207Z,8.13
2022-11-12T07:35:17.963Z,8.13
2022-11-12T07:37:46.279Z,8.10
2022-11-12T07:40:16.386Z,8.68
2022-11-12T07:42:46.009Z,7.63
2022-11-12T07:45:14.436Z,6.93
2022-11-12T07:47:42.764Z,7.28
2022-11-12T07:50:11.426Z,6.78
2022-11-12T07:52:39.803Z,9.10
2022-11-12T07:55:08.849Z,7.95
2022-11-12T07:57:38.558Z,8.80
2022-11-12T08:00:08.150Z,9.17
2022-11-12T08:02:36.702Z,8.20
2022-11-12T08:05:12.005Z,7.75
2022-11-12T08:07:43.073Z,9.02
2022-11-12T08:10:11.676Z,9.27
2022-11-12T08:12:41.361Z,9.70
2022-11-12T08:15:10.374Z,8.47
2022-11-12T08:17:39.991Z,8.48
2022-11-12T08:20:09.325Z,8.30
2022-11-12T08:22:37.751Z,8.23
2022-11-12T08:25:06.855Z,7.97
2022-11-12T08:27:35.266Z,7.68
2022-11-12T08:30:05.782Z,8.07
2022-11-12T08:32:34.028Z,9.57
2022-11-12T08:35:02.511Z,8.65
2022-11-12T08:37:30.760Z,8.05
2022-11-12T08:39:59.045Z,7.85
2022-11-12T08:42:27.383Z,7.65
2022-11-12T08:44:55.596Z,7.20
2022-11-12T08:47:25.256Z,7.57
2022-11-12T08:49:53.709Z,6.90
2022-11-12T08:52:22.069Z,7.95
2022-11-12T08:54:50.323Z,7.80
2022-11-12T08:57:18.678Z,7.65
2022-11-12T08:59:47.030Z,7.13
2022-11-12T09:02:15.557Z,8.48
2022-11-12T09:04:45.474Z,8.98
2022-11-12T09:07:43.250Z,8.75
2022-11-12T09:10:02.215Z,8.07
2022-11-12T09:12:30.818Z,7.90
2022-11-12T09:15:09.578Z,8.00
2022-11-12T09:17:47.394Z,8.60
2022-11-12T09:20:17.437Z,7.78
2022-11-12T09:22:45.719Z,8.93
2022-11-12T09:25:14.056Z,8.32
2022-11-12T09:27:48.133Z,7.47
2022-11-12T09:30:17.084Z,8.15
2022-11-12T09:32:45.448Z,9.10
2022-11-12T09:35:13.752Z,7.50
2022-11-12T09:37:43.432Z,7.95
2022-11-12T09:40:17.571Z,7.63
2022-11-12T09:42:48.390Z,7.53
2022-11-12T09:45:22.270Z,7.80
2022-11-12T09:47:52.944Z,7.93
2022-11-12T09:52:57.390Z,8.60
2022-11-12T09:55:31.336Z,9.13
2022-11-12T09:57:59.630Z,8.02
2022-11-12T10:00:27.985Z,8.52
2022-11-12T10:03:00.932Z,8.23
2022-11-12T10:05:34.686Z,7.75
2022-11-12T10:08:21.658Z,7.10
2022-11-12T10:10:51.405Z,7.07
2022-11-12T10:13:28.564Z,8.23
2022-11-12T10:16:35.125Z,7.53
2022-11-12T10:19:28.477Z,7.45
2022-11-12T10:22:04.616Z,7.93
2022-11-12T10:24:37.989Z,7.55
2022-11-12T10:27:14.005Z,7.93
2022-11-12T10:29:49.209Z,7.55
2022-11-12T10:32:17.615Z,8.88
2022-11-12T10:34:46.018Z,6.35
2022-11-12T10:37:17.382Z,6.35
2022-11-12T10:39:47.756Z,7.80
2022-11-12T10:42:18.338Z,6.90
2022-11-12T10:47:24.735Z,7.10
2022-11-12T10:50:17.574Z,7.82
2022-11-12T10:53:00.649Z,7.20
2022-11-12T10:55:32.041Z,7.38
2022-11-12T10:58:21.365Z,7.85
2022-11-12T11:01:07.603Z,8.18
2022-11-12T11:03:37.653Z,8.10
2022-11-12T11:06:07.763Z,7.47
2022-11-12T11:08:39.676Z,8.50
2022-11-12T11:11:25.836Z,9.15
2022-11-12T11:13:56.041Z,11.00
2022-11-12T11:16:25.906Z,11.13
2022-11-12T11:18:57.421Z,10.27
2022-11-12T11:21:51.679Z,8.95
2022-11-12T11:24:31.210Z,8.95
2022-11-12T11:27:05.541Z,9.82
2022-11-12T11:29:58.831Z,9.05
2022-11-12T11:32:42.090Z,9.35
2022-11-12T11:35:22.062Z,9.57
2022-11-12T11:38:02.456Z,10.35
2022-11-12T11:40:33.223Z,10.07
2022-11-12T11:43:31.078Z,34.33
2022-11-12T11:46:07.231Z,10.88
2022-11-12T11:48:46.989Z,11.55
2022-11-12T11:51:28.086Z,10.63
2022-11-12T11:54:03.359Z,12.15
2022-11-12T11:56:35.296Z,17.88
2022-11-12T11:59:13.923Z,12.10
2022-11-12T12:01:58.252Z,16.42
2022-11-12T12:04:44.159Z,17.88
2022-11-12T12:07:23.101Z,16.60
2022-11-12T12:09:58.254Z,22.58
2022-11-12T12:12:36.453Z,13.40
2022-11-12T12:15:20.519Z,11.35
2022-11-12T12:17:57.852Z,12.25
2022-11-12T12:20:30.311Z,12.10
2022-11-12T12:23:01.714Z,13.93
2022-11-12T12:25:33.620Z,12.55
2022-11-12T12:28:06.771Z,11.95
2022-11-12T12:30:38.089Z,11.45
2022-11-12T12:33:15.596Z,11.68
2022-11-12T12:35:51.780Z,12.30
2022-11-12T12:38:24.825Z,11.75
2022-11-12T12:40:58.836Z,12.40
2022-11-12T12:43:30.238Z,13.00
2022-11-12T12:46:00.013Z,12.27
2022-11-12T12:48:31.803Z,13.85
2022-11-12T12:51:00.255Z,14.27
2022-11-12T12:53:35.767Z,14.52
2022-11-12T12:56:05.811Z,14.68
2022-11-12T12:58:35.427Z,13.88
2022-11-12T13:01:08.263Z,14.45
2022-11-12T13:04:02.383Z,15.10
2022-11-12T13:06:35.530Z,13.82
2022-11-12T13:09:06.085Z,14.25
2022-11-12T13:12:08.883Z,13.88
2022-11-12T13:14:54.523Z,14.07
2022-11-12T13:17:51.467Z,13.20
2022-11-12T13:20:38.529Z,13.10
2022-11-12T13:23:11.739Z,13.23
2022-11-12T13:25:40.262Z,12.73
2022-11-12T13:28:10.609Z,15.73
2022-11-12T13:31:02.436Z,14.93
2022-11-12T13:33:34.714Z,15.23
2022-11-12T13:36:26.549Z,15.00
2022-11-12T13:38:59.604Z,17.35
2022-11-12T13:41:46.418Z,16.23
2022-11-12T13:44:17.555Z,14.57
2022-11-12T13:46:46.777Z,14.50
2022-11-12T13:49:18.409Z,15.88
2022-11-12T13:51:48.114Z,14.63
2022-11-12T13:54:31.229Z,15.40
2022-11-12T13:57:14.870Z,24.95
2022-11-12T13:59:43.329Z,29.15
2022-11-12T14:02:23.340Z,28.60
2022-11-12T14:04:53.809Z,22.17
2022-11-12T14:07:35.492Z,19.60
2022-11-12T14:10:07.863Z,18.73
2022-11-12T14:12:47.042Z,20.17
2022-11-12T14:15:24.989Z,23.45
2022-11-12T14:17:59.447Z,21.35
2022-11-12T14:20:31.394Z,21.55
2022-11-12T14:23:05.720Z,29.58
2022-11-12T14:25:34.396Z,24.73
2022-11-12T14:28:02.819Z,26.05
2022-11-12T14:30:32.197Z,24.00
2022-11-12T14:33:02.221Z,25.15
2022-11-12T14:35:34.662Z,29.42
2022-11-12T14:38:21.321Z,27.85
2022-11-12T14:40:52.433Z,26.77
2022-11-12T14:43:28.268Z,27.40
2022-11-12T14:45:57.961Z,41.10
2022-11-12T14:48:26.808Z,31.75
2022-11-12T14:51:01.651Z,32.65
2022-11-12T14:53:33.113Z,30.23
2022-11-12T14:56:02.932Z,27.45
2022-11-12T14:58:32.101Z,30.70
2022-11-12T15:01:00.530Z,31.45
2022-11-12T15:03:33.716Z,27.70
2022-11-12T15:06:11.201Z,25.92
2022-11-12T15:08:41.120Z,27.75
2022-11-12T15:11:23.537Z,24.60
2022-11-12T15:13:52.950Z,21.83
2022-11-12T15:16:24.607Z,21.85
2022-11-12T15:19:20.959Z,20.52
2022-11-12T15:21:52.394Z,22.50
2022-11-12T15:24:32.094Z,19.48
2022-11-12T15:27:02.167Z,20.63
2022-11-12T15:29:32.794Z,21.75
2022-11-12T15:34:45.436Z,18.67
2022-11-12T15:37:24.026Z,16.92
2022-11-12T15:39:55.114Z,16.83
2022-11-12T15:42:27.874Z,17.63
2022-11-12T15:44:59.696Z,21.55
2022-11-12T15:47:28.064Z,21.95
2022-11-12T15:49:58.731Z,34.88
2022-11-12T15:54:56.620Z,19.17
2022-11-12T15:57:26.874Z,20.15
2022-11-12T16:00:02.964Z,17.55
2022-11-12T16:02:34.941Z,18.13
2022-11-12T16:05:03.304Z,17.25
2022-11-12T16:07:34.427Z,17.02
2022-11-12T16:10:02.779Z,21.50
2022-11-12T16:12:31.138Z,15.35
2022-11-12T16:15:00.300Z,16.30
2022-11-12T16:17:28.744Z,18.88
2022-11-12T16:19:57.132Z,18.15
2022-11-12T16:22:25.904Z,17.50
2022-11-12T16:24:55.630Z,17.73
2022-11-12T16:27:24.016Z,17.10
2022-11-12T16:29:52.502Z,16.00
2022-11-12T16:32:22.175Z,18.83
2022-11-12T16:34:50.503Z,17.57
2022-11-12T16:37:18.881Z,17.20
2022-11-12T16:39:47.229Z,18.00
2022-11-12T16:42:16.979Z,19.98
2022-11-12T16:44:45.442Z,20.57
2022-11-12T16:47:13.814Z,24.20
2022-11-12T16:49:42.818Z,21.58
2022-11-12T16:52:11.606Z,22.30
2022-11-12T16:54:40.098Z,21.58
2022-11-12T16:57:10.507Z,21.55
2022-11-12T16:59:40.285Z,24.67
2022-11-12T17:02:13.199Z,21.20
2022-11-12T17:04:41.582Z,21.85
2022-11-12T17:07:10.133Z,18.42
2022-11-12T17:09:38.518Z,21.92
2022-11-12T17:12:06.998Z,20.20
2022-11-12T17:14:35.402Z,23.80
2022-11-12T17:17:05.166Z,20.38
2022-11-12T17:19:33.551Z,18.90
2022-11-12T17:22:01.904Z,21.75
2022-11-12T17:24:30.475Z,24.73
2022-11-12T17:27:00.165Z,23.73
2022-11-12T17:29:28.705Z,23.83
2022-11-12T17:31:57.127Z,24.55
2022-11-12T17:34:26.986Z,25.20
2022-11-12T17:36:55.403Z,26.38
2022-11-12T17:39:23.763Z,26.58
2022-11-12T17:41:52.182Z,25.02
2022-11-12T17:44:21.353Z,30.13
2022-11-12T17:46:50.479Z,26.58
2022-11-12T17:49:19.682Z,27.70
2022-11-12T17:51:49.422Z,26.13
2022-11-12T17:54:17.750Z,28.07
2022-11-12T17:56:46.092Z,28.13
2022-11-12T17:59:14.439Z,30.35
2022-11-12T18:01:42.885Z,29.98
2022-11-12T18:04:11.622Z,26.13
2022-11-12T18:06:40.208Z,26.20
2022-11-12T18:09:14.439Z,26.85
2022-11-12T18:11:44.696Z,29.40
2022-11-12T18:14:13.522Z,35.55
2022-11-12T18:16:42.029Z,25.65
2022-11-12T18:19:12.534Z,29.92
2022-11-12T18:21:41.375Z,29.83
2022-11-12T18:24:15.134Z,28.42
2022-11-12T18:26:44.403Z,24.85
2022-11-12T18:29:13.373Z,25.77
2022-11-12T18:31:41.718Z,26.35
2022-11-12T18:34:12.173Z,24.70
2022-11-12T18:36:40.566Z,23.70
2022-11-12T18:39:08.941Z,28.33
2022-11-12T18:41:38.746Z,24.70
2022-11-12T18:44:07.236Z,26.60
2022-11-12T18:46:35.722Z,26.88
2022-11-12T18:49:04.060Z,25.63
2022-11-12T18:51:32.430Z,25.27
2022-11-12T18:54:00.716Z,23.75
2022-11-12T18:56:29.050Z,26.02
2022-11-12T18:58:58.764Z,23.70
2022-11-12T19:01:27.304Z,28.53
2022-11-12T19:03:57.226Z,23.73
2022-11-12T19:06:26.051Z,24.85
2022-11-12T19:09:00.193Z,26.65
2022-11-12T19:11:28.964Z,21.60
2022-11-12T19:13:58.889Z,24.92
2022-11-12T19:16:27.387Z,23.65
2022-11-12T19:18:55.913Z,23.70
2022-11-12T19:21:25.609Z,24.38
2022-11-12T19:23:55.052Z,27.13
2022-11-12T19:26:24.202Z,24.40
2022-11-12T19:28:52.708Z,24.17
2022-11-12T19:31:24.028Z,23.35
2022-11-12T19:33:52.797Z,22.58
2022-11-12T19:36:22.658Z,24.45
2022-11-12T19:38:55.556Z,24.15
2022-11-12T19:41:24.144Z,22.88
2022-11-12T19:43:52.987Z,27.83
2022-11-12T19:46:22.789Z,25.05
2022-11-12T19:48:51.816Z,24.30
2022-11-12T19:51:20.149Z,28.63
2022-11-12T19:53:48.497Z,27.33
2022-11-12T19:56:18.743Z,23.20
2022-11-12T19:58:48.240Z,46.90
2022-11-12T20:01:18.351Z,30.38
2022-11-12T20:03:48.272Z,37.17
2022-11-12T20:06:18.808Z,45.33
2022-11-12T20:08:47.569Z,28.00
2022-11-12T20:11:18.436Z,23.25
2022-11-12T20:13:46.938Z,28.67
2022-11-12T20:16:20.760Z,27.52
2022-11-12T20:18:55.660Z,26.08
2022-11-12T20:21:24.170Z,23.05
2022-11-12T20:23:52.497Z,23.27
2022-11-12T20:26:20.817Z,24.83
2022-11-12T20:28:49.206Z,25.40
2022-11-12T20:31:20.515Z,20.27
2022-11-12T20:33:49.797Z,21.75
2022-11-12T20:36:21.021Z,20.00
2022-11-12T20:38:50.571Z,21.13
2022-11-12T20:41:20.724Z,19.00
2022-11-12T20:43:49.420Z,22.20
2022-11-12T20:46:17.709Z,20.13
2022-11-12T20:48:46.056Z,21.10
2022-11-12T20:51:25.554Z,17.40
2022-11-12T20:54:00.463Z,20.17
2022-11-12T20:56:29.833Z,21.02
2022-11-12T20:58:58.437Z,19.95
2022-11-12T21:01:28.275Z,20.27
2022-11-12T21:03:56.720Z,20.02
2022-11-12T21:06:26.441Z,18.48
2022-11-12T21:08:58.881Z,21.00
2022-11-12T21:11:27.356Z,17.38
2022-11-12T21:13:55.804Z,18.85
2022-11-12T21:16:24.118Z,20.02
2022-11-12T21:18:52.529Z,20.15
2022-11-12T21:21:21.291Z,21.63
2022-11-12T21:23:50.957Z,19.80
2022-11-12T21:26:22.687Z,20.38
2022-11-12T21:28:52.249Z,18.45
2022-11-12T21:31:22.092Z,19.27
2022-11-12T21:33:51.099Z,19.67
2022-11-12T21:36:20.225Z,18.13
2022-11-12T21:38:48.727Z,16.23
2022-11-12T21:41:18.183Z,17.15
2022-11-12T21:43:48.403Z,18.02
2022-11-12T21:46:18.659Z,17.13
2022-11-12T21:48:50.977Z,16.17
2022-11-12T21:51:24.043Z,16.95
2022-11-12T21:53:55.243Z,17.25
2022-11-12T21:56:24.174Z,15.98
2022-11-12T21:58:56.080Z,16.55
2022-11-12T22:01:25.879Z,17.48
2022-11-12T22:03:55.916Z,16.27
2022-11-12T22:06:25.839Z,14.57
2022-11-12T22:08:54.712Z,19.50
2022-11-12T22:11:23.569Z,18.55
2022-11-12T22:13:52.000Z,16.13
2022-11-12T22:16:23.012Z,15.38
2022-11-12T22:18:52.653Z,17.70
2022-11-12T22:21:22.582Z,16.35
2022-11-12T22:23:51.047Z,16.40
2022-11-12T22:26:21.893Z,16.27
2022-11-12T22:28:50.364Z,15.68
2022-11-12T22:31:22.164Z,13.35
2022-11-12T22:33:51.065Z,15.88
2022-11-12T22:36:21.411Z,15.18
2022-11-12T22:38:51.457Z,18.08
2022-11-12T22:41:21.468Z,15.52
2022-11-12T22:43:50.700Z,16.10
2022-11-12T22:46:22.284Z,15.43
2022-11-12T22:48:50.991Z,15.73
2022-11-12T22:51:21.057Z,14.20
2022-11-12T22:53:53.622Z,15.60
2022-11-12T22:56:22.016Z,13.18
2022-11-12T22:58:51.333Z,14.65
2022-11-12T23:01:23.268Z,15.43
2022-11-12T23:03:52.743Z,14.93
2022-11-12T23:06:21.186Z,14.32
2022-11-12T23:08:49.747Z,14.40
2022-11-12T23:11:19.399Z,13.95
2022-11-12T23:13:47.990Z,14.23
2022-11-12T23:16:18.022Z,14.52
2022-11-12T23:18:48.054Z,12.85
2022-11-12T23:21:17.831Z,14.27
2022-11-12T23:23:46.154Z,14.17
2022-11-12T23:26:16.065Z,13.52
2022-11-12T23:28:44.474Z,14.00
2022-11-12T23:31:15.033Z,14.30
2022-11-12T23:33:47.009Z,12.43
2022-11-12T23:36:15.682Z,13.10
2022-11-12T23:38:44.536Z,13.43
2022-11-12T23:41:14.537Z,11.35
2022-11-12T23:43:43.018Z,11.00
2022-11-12T23:46:11.413Z,12.23
2022-11-12T23:48:39.892Z,12.13
2022-11-12T23:51:12.351Z,12.45
2022-11-12T23:53:41.243Z,11.63
2022-11-12T23:56:13.584Z,13.05
2022-11-12T23:58:42.708Z,11.27
