createdAt,value
2023-04-07T00:00:09.386Z,0.71
2023-04-07T00:02:38.634Z,0.69
2023-04-07T00:05:07.003Z,0.72
2023-04-07T00:07:39.607Z,0.73
2023-04-07T00:10:16.590Z,0.73
2023-04-07T00:12:44.375Z,0.78
2023-04-07T00:15:12.576Z,0.76
2023-04-07T00:17:41.916Z,0.74
2023-04-07T00:20:10.504Z,0.76
2023-04-07T00:22:38.410Z,0.75
2023-04-07T00:25:07.266Z,0.75
2023-04-07T00:27:35.049Z,0.81
2023-04-07T00:30:02.850Z,0.78
2023-04-07T00:32:31.130Z,0.77
2023-04-07T00:35:02.356Z,0.79
2023-04-07T00:37:30.549Z,0.68
2023-04-07T00:39:59.333Z,0.82
2023-04-07T00:42:27.301Z,0.79
2023-04-07T00:44:55.315Z,0.82
2023-04-07T00:47:23.247Z,0.83
2023-04-07T00:49:51.282Z,0.78
2023-04-07T00:52:27.261Z,0.72
2023-04-07T00:54:55.265Z,0.78
2023-04-07T00:57:23.644Z,0.82
2023-04-07T00:59:52.365Z,0.86
2023-04-07T01:02:24.314Z,0.83
2023-04-07T01:04:59.386Z,0.82
2023-04-07T01:07:33.975Z,0.81
2023-04-07T01:10:05.705Z,0.84
2023-04-07T01:12:41.081Z,0.88
2023-04-07T01:15:11.942Z,0.82
2023-04-07T01:17:44.983Z,0.85
2023-04-07T01:20:17.363Z,0.86
2023-04-07T01:22:52.063Z,0.82
2023-04-07T01:25:29.090Z,0.82
2023-04-07T01:28:12.568Z,0.83
2023-04-07T01:30:42.833Z,0.84
2023-04-07T01:33:12.737Z,0.82
2023-04-07T01:35:42.589Z,0.86
2023-04-07T01:38:12.334Z,0.84
2023-04-07T01:40:41.548Z,0.81
2023-04-07T01:43:10.428Z,0.84
2023-04-07T01:45:39.484Z,0.84
2023-04-07T01:48:10.340Z,0.83
2023-04-07T01:50:39.470Z,0.85
2023-04-07T01:53:08.687Z,0.85
2023-04-07T01:55:36.956Z,0.87
2023-04-07T01:58:08.175Z,0.87
2023-04-07T02:00:36.336Z,0.89
2023-04-07T02:03:12.614Z,0.89
2023-04-07T02:05:41.443Z,0.86
2023-04-07T02:08:11.562Z,0.86
2023-04-07T02:10:40.285Z,0.86
2023-04-07T02:13:11.445Z,0.86
2023-04-07T02:15:40.245Z,0.89
2023-04-07T02:18:13.015Z,0.92
2023-04-07T02:20:42.017Z,0.90
2023-04-07T02:23:10.178Z,0.88
2023-04-07T02:25:38.989Z,0.89
2023-04-07T02:28:08.066Z,0.91
2023-04-07T02:30:36.781Z,0.75
2023-04-07T02:33:04.761Z,0.92
2023-04-07T02:35:33.978Z,0.92
2023-04-07T02:38:02.689Z,0.99
2023-04-07T02:40:31.001Z,0.93
2023-04-07T02:43:05.502Z,0.91
2023-04-07T02:45:33.974Z,0.92
2023-04-07T02:48:01.911Z,0.95
2023-04-07T02:50:29.720Z,0.92
2023-04-07T02:52:59.012Z,0.98
2023-04-07T02:55:26.943Z,0.88
2023-04-07T02:57:54.895Z,0.99
2023-04-07T03:00:22.818Z,1.02
2023-04-07T03:02:51.088Z,1.03
2023-04-07T03:05:19.230Z,1.04
2023-04-07T03:07:47.236Z,0.99
2023-04-07T03:10:16.557Z,1.00
2023-04-07T03:12:44.597Z,1.06
2023-04-07T03:15:12.696Z,1.03
2023-04-07T03:17:40.480Z,1.01
2023-04-07T03:20:09.607Z,0.95
2023-04-07T03:22:37.598Z,0.99
2023-04-07T03:25:06.257Z,0.98
2023-04-07T03:27:35.459Z,1.01
2023-04-07T03:30:03.568Z,0.95
2023-04-07T03:32:31.482Z,0.96
2023-04-07T03:34:59.348Z,0.97
2023-04-07T03:37:27.269Z,0.97
2023-04-07T03:39:55.455Z,1.01
2023-04-07T03:42:23.394Z,1.08
2023-04-07T03:44:52.784Z,1.03
2023-04-07T03:47:20.754Z,1.10
2023-04-07T03:49:48.550Z,1.03
2023-04-07T03:52:16.847Z,1.03
2023-04-07T03:54:44.779Z,1.04
2023-04-07T03:57:12.689Z,1.06
2023-04-07T03:59:40.544Z,1.01
2023-04-07T04:02:10.288Z,1.06
2023-04-07T04:04:38.242Z,1.02
2023-04-07T04:07:06.410Z,1.00
2023-04-07T04:09:34.175Z,0.97
2023-04-07T04:12:02.422Z,0.97
2023-04-07T04:14:30.416Z,0.97
2023-04-07T04:16:58.280Z,0.99
2023-04-07T04:19:27.499Z,1.03
2023-04-07T04:21:55.538Z,1.05
2023-04-07T04:24:23.377Z,1.01
2023-04-07T04:26:51.180Z,1.08
2023-04-07T04:29:19.074Z,1.15
2023-04-07T04:31:47.196Z,1.18
2023-04-07T04:34:15.054Z,1.15
2023-04-07T04:36:44.653Z,1.16
2023-04-07T04:39:12.506Z,1.18
2023-04-07T04:41:40.427Z,1.22
2023-04-07T04:44:08.477Z,1.29
2023-04-07T04:46:36.457Z,1.23
2023-04-07T04:49:04.619Z,1.26
2023-04-07T04:51:32.629Z,1.22
2023-04-07T04:54:03.746Z,1.25
2023-04-07T04:56:32.077Z,1.34
2023-04-07T04:59:00.253Z,1.32
2023-04-07T05:01:28.027Z,1.27
2023-04-07T05:03:56.300Z,1.27
2023-04-07T05:06:24.516Z,1.36
2023-04-07T05:08:52.293Z,1.36
2023-04-07T05:11:22.150Z,1.34
2023-04-07T05:13:50.247Z,1.38
2023-04-07T05:16:18.438Z,1.40
2023-04-07T05:18:46.495Z,1.40
2023-04-07T05:21:14.306Z,1.47
2023-04-07T05:23:42.582Z,1.61
2023-04-07T05:26:10.478Z,1.61
2023-04-07T05:28:39.814Z,1.65
2023-04-07T05:31:08.066Z,1.59
2023-04-07T05:33:36.078Z,1.61
2023-04-07T05:36:04.017Z,1.61
2023-04-07T05:38:32.274Z,1.76
2023-04-07T05:41:00.114Z,1.83
2023-04-07T05:43:28.213Z,1.76
2023-04-07T05:45:57.729Z,1.75
2023-04-07T05:48:25.792Z,1.72
2023-04-07T05:50:53.856Z,1.77
2023-04-07T05:53:21.666Z,1.90
2023-04-07T05:55:49.444Z,1.90
2023-04-07T05:58:17.721Z,1.78
2023-04-07T06:00:45.628Z,1.93
2023-04-07T06:03:14.904Z,1.87
2023-04-07T06:05:43.852Z,1.88
2023-04-07T06:08:12.805Z,1.90
2023-04-07T06:10:41.764Z,1.85
2023-04-07T06:13:09.806Z,1.86
2023-04-07T06:15:37.665Z,1.89
2023-04-07T06:18:05.496Z,1.90
2023-04-07T06:20:35.906Z,1.96
2023-04-07T06:23:03.734Z,1.99
2023-04-07T06:25:31.633Z,1.97
2023-04-07T06:27:59.589Z,1.96
2023-04-07T06:30:27.515Z,2.04
2023-04-07T06:32:55.676Z,2.06
2023-04-07T06:35:23.639Z,2.07
2023-04-07T06:37:52.910Z,2.06
2023-04-07T06:40:20.867Z,2.11
2023-04-07T06:42:48.789Z,2.23
2023-04-07T06:45:16.780Z,2.14
2023-04-07T06:47:44.660Z,2.11
2023-04-07T06:50:12.702Z,2.12
2023-04-07T06:52:40.686Z,2.13
2023-04-07T06:55:11.226Z,2.03
2023-04-07T06:57:39.302Z,2.28
2023-04-07T07:00:09.144Z,2.31
2023-04-07T07:02:37.223Z,2.35
2023-04-07T07:05:05.978Z,2.38
2023-04-07T07:07:33.930Z,2.49
2023-04-07T07:10:02.127Z,2.46
2023-04-07T07:12:32.426Z,2.48
2023-04-07T07:15:00.187Z,2.61
2023-04-07T07:17:29.198Z,2.61
2023-04-07T07:19:57.076Z,2.71
2023-04-07T07:22:25.009Z,2.67
2023-04-07T07:24:52.836Z,2.80
2023-04-07T07:27:20.999Z,2.87
2023-04-07T07:29:50.244Z,2.86
2023-04-07T07:32:18.144Z,2.84
2023-04-07T07:34:46.305Z,2.96
2023-04-07T07:37:14.123Z,2.93
2023-04-07T07:39:42.016Z,2.91
2023-04-07T07:42:09.922Z,3.03
2023-04-07T07:44:37.733Z,3.06
2023-04-07T07:47:06.961Z,3.16
2023-04-07T07:49:35.860Z,3.06
2023-04-07T07:52:03.889Z,3.05
2023-04-07T07:54:31.731Z,2.93
2023-04-07T07:56:59.808Z,3.18
2023-04-07T07:59:28.445Z,3.10
2023-04-07T08:01:56.337Z,3.21
2023-04-07T08:04:26.510Z,3.23
2023-04-07T08:06:55.154Z,3.21
2023-04-07T08:09:23.008Z,3.16
2023-04-07T08:11:51.304Z,3.25
2023-04-07T08:14:19.271Z,3.32
2023-04-07T08:16:47.492Z,3.35
2023-04-07T08:19:15.676Z,3.43
2023-04-07T08:21:44.903Z,3.53
2023-04-07T08:24:12.783Z,3.52
2023-04-07T08:26:40.676Z,3.58
2023-04-07T08:29:08.603Z,3.59
2023-04-07T08:31:36.601Z,3.67
2023-04-07T08:34:04.598Z,3.70
2023-04-07T08:36:32.551Z,3.80
2023-04-07T08:39:02.319Z,3.88
2023-04-07T08:41:34.719Z,3.81
2023-04-07T08:44:02.936Z,3.91
2023-04-07T08:46:31.619Z,3.95
2023-04-07T08:49:00.390Z,3.83
2023-04-07T08:51:30.006Z,3.74
2023-04-07T08:54:06.352Z,3.61
2023-04-07T08:56:35.111Z,3.62
2023-04-07T08:59:03.510Z,3.74
2023-04-07T09:01:32.387Z,3.87
2023-04-07T09:04:01.546Z,3.92
2023-04-07T09:06:32.079Z,4.02
2023-04-07T09:09:00.026Z,3.94
2023-04-07T09:11:30.735Z,4.04
2023-04-07T09:13:59.044Z,4.10
2023-04-07T09:16:31.083Z,4.15
2023-04-07T09:18:59.370Z,4.16
2023-04-07T09:21:27.995Z,4.18
2023-04-07T09:23:55.915Z,4.12
2023-04-07T09:26:25.549Z,4.01
2023-04-07T09:28:56.353Z,3.99
2023-04-07T09:31:26.324Z,4.19
2023-04-07T09:33:55.563Z,4.15
2023-04-07T09:36:27.191Z,4.26
2023-04-07T09:38:55.099Z,4.26
2023-04-07T09:41:22.961Z,4.29
2023-04-07T09:43:59.454Z,4.31
2023-04-07T09:46:29.334Z,4.12
2023-04-07T09:49:05.868Z,4.29
2023-04-07T09:51:34.506Z,4.19
2023-04-07T09:54:02.381Z,4.24
2023-04-07T09:56:31.004Z,4.29
2023-04-07T09:59:01.907Z,4.29
2023-04-07T10:01:30.423Z,4.33
2023-04-07T10:03:59.134Z,4.36
2023-04-07T10:06:27.665Z,4.25
2023-04-07T10:08:55.638Z,4.49
2023-04-07T10:11:23.723Z,4.52
2023-04-07T10:13:52.539Z,4.50
2023-04-07T10:16:23.820Z,4.49
2023-04-07T10:18:52.180Z,4.50
2023-04-07T10:21:24.410Z,4.50
2023-04-07T10:24:01.055Z,4.56
2023-04-07T10:26:33.249Z,4.55
2023-04-07T10:29:05.561Z,4.58
2023-04-07T10:31:35.552Z,4.63
2023-04-07T10:34:03.728Z,4.60
2023-04-07T10:36:31.886Z,4.66
2023-04-07T10:39:22.178Z,4.61
2023-04-07T10:41:51.931Z,4.53
2023-04-07T10:44:49.936Z,4.54
2023-04-07T10:47:19.483Z,4.59
2023-04-07T10:50:20.652Z,4.66
2023-04-07T10:53:09.403Z,4.65
2023-04-07T10:55:39.305Z,4.66
2023-04-07T10:58:22.114Z,4.57
2023-04-07T11:01:21.108Z,4.62
2023-04-07T11:04:04.809Z,4.52
2023-04-07T11:06:33.021Z,4.64
2023-04-07T11:09:00.877Z,4.75
2023-04-07T11:11:40.114Z,4.68
2023-04-07T11:14:09.011Z,4.74
2023-04-07T11:16:45.544Z,4.71
2023-04-07T11:19:14.877Z,4.74
2023-04-07T11:21:42.782Z,4.80
2023-04-07T11:24:10.651Z,4.82
2023-04-07T11:26:40.367Z,4.85
2023-04-07T11:29:08.460Z,4.79
2023-04-07T11:31:37.226Z,4.77
2023-04-07T11:34:06.328Z,4.75
2023-04-07T11:36:40.309Z,4.91
2023-04-07T11:39:20.321Z,4.96
2023-04-07T11:41:49.409Z,4.96
2023-04-07T11:44:17.366Z,5.05
2023-04-07T11:46:54.780Z,5.14
2023-04-07T11:49:23.607Z,5.15
2023-04-07T11:52:01.031Z,5.19
2023-04-07T11:54:29.126Z,5.42
2023-04-07T11:56:57.003Z,5.47
2023-04-07T11:59:26.494Z,5.50
2023-04-07T12:01:57.522Z,5.34
2023-04-07T12:04:26.236Z,5.39
2023-04-07T12:06:55.550Z,5.41
2023-04-07T12:09:32.184Z,5.57
2023-04-07T12:12:00.725Z,5.60
2023-04-07T12:14:28.741Z,5.52
2023-04-07T12:16:58.397Z,5.45
2023-04-07T12:19:27.891Z,5.50
2023-04-07T12:22:00.663Z,5.53
2023-04-07T12:24:28.732Z,5.55
2023-04-07T12:26:56.622Z,5.48
2023-04-07T12:29:24.639Z,5.56
2023-04-07T12:31:52.682Z,5.63
2023-04-07T12:34:20.715Z,5.73
2023-04-07T12:36:48.611Z,5.66
2023-04-07T12:39:18.214Z,5.89
2023-04-07T12:41:47.648Z,6.03
2023-04-07T12:44:17.316Z,6.03
2023-04-07T12:46:45.131Z,6.03
2023-04-07T12:49:13.029Z,6.10
2023-04-07T12:51:41.338Z,6.09
2023-04-07T12:54:09.295Z,6.19
2023-04-07T12:56:38.736Z,6.12
2023-04-07T12:59:06.538Z,6.17
2023-04-07T13:01:35.604Z,6.28
2023-04-07T13:04:03.708Z,6.08
2023-04-07T13:06:32.245Z,6.32
2023-04-07T13:09:00.191Z,6.56
2023-04-07T13:11:28.353Z,6.38
2023-04-07T13:13:59.247Z,6.58
2023-04-07T13:16:28.582Z,6.66
2023-04-07T13:18:57.638Z,6.60
2023-04-07T13:21:45.372Z,6.50
2023-04-07T13:24:15.885Z,6.49
2023-04-07T13:26:43.763Z,6.55
2023-04-07T13:29:13.020Z,6.61
2023-04-07T13:31:41.650Z,6.69
2023-04-07T13:34:09.460Z,6.43
2023-04-07T13:36:37.517Z,6.48
2023-04-07T13:39:05.718Z,6.48
2023-04-07T13:41:33.525Z,6.55
2023-04-07T13:44:01.892Z,6.21
2023-04-07T13:46:31.243Z,6.26
2023-04-07T13:48:59.215Z,6.39
2023-04-07T13:51:28.119Z,6.43
2023-04-07T13:53:56.236Z,6.37
2023-04-07T13:56:24.756Z,6.20
2023-04-07T13:58:52.620Z,6.20
2023-04-07T14:01:20.564Z,6.17
2023-04-07T14:03:50.621Z,6.29
2023-04-07T14:06:18.752Z,6.32
2023-04-07T14:08:46.709Z,6.31
2023-04-07T14:11:18.021Z,6.38
2023-04-07T14:13:46.206Z,6.37
2023-04-07T14:16:14.284Z,6.40
2023-04-07T14:18:42.199Z,6.25
2023-04-07T14:21:11.574Z,6.24
2023-04-07T14:23:39.455Z,6.29
2023-04-07T14:26:11.370Z,6.22
2023-04-07T14:28:39.359Z,6.22
2023-04-07T14:31:07.373Z,6.31
2023-04-07T14:33:35.625Z,6.33
2023-04-07T14:36:03.484Z,6.28
2023-04-07T14:38:34.844Z,6.15
2023-04-07T14:43:35.880Z,5.96
2023-04-07T14:46:03.703Z,5.88
2023-04-07T14:48:32.696Z,5.85
2023-04-07T14:51:09.199Z,5.93
2023-04-07T14:53:39.286Z,5.87
2023-04-07T14:56:08.003Z,5.88
2023-04-07T14:58:38.920Z,5.85
2023-04-07T15:01:10.355Z,5.89
2023-04-07T15:03:39.227Z,5.96
2023-04-07T15:06:11.135Z,5.97
2023-04-07T15:08:40.773Z,5.99
2023-04-07T15:11:09.008Z,5.96
2023-04-07T15:13:37.633Z,5.85
2023-04-07T15:16:10.578Z,5.78
2023-04-07T15:18:40.958Z,5.73
2023-04-07T15:21:09.216Z,5.46
2023-04-07T15:23:38.805Z,5.40
2023-04-07T15:26:08.589Z,5.39
2023-04-07T15:28:36.433Z,5.37
2023-04-07T15:31:08.349Z,5.46
2023-04-07T15:33:39.602Z,5.44
2023-04-07T15:36:08.671Z,5.32
2023-04-07T15:38:38.808Z,5.33
2023-04-07T15:41:08.042Z,5.32
2023-04-07T15:43:36.821Z,5.31
2023-04-07T15:46:04.736Z,5.17
2023-04-07T15:48:32.473Z,5.23
2023-04-07T15:51:00.394Z,5.16
2023-04-07T15:53:28.365Z,5.13
2023-04-07T15:55:56.392Z,4.89
2023-04-07T15:58:25.649Z,4.91
2023-04-07T16:00:53.599Z,5.01
2023-04-07T16:03:21.518Z,5.00
2023-04-07T16:05:51.095Z,5.05
2023-04-07T16:08:18.901Z,4.79
2023-04-07T16:10:46.796Z,4.79
2023-04-07T16:13:15.494Z,4.77
2023-04-07T16:15:44.902Z,4.67
2023-04-07T16:18:13.043Z,4.66
2023-04-07T16:20:40.973Z,4.82
2023-04-07T16:23:08.937Z,4.73
2023-04-07T16:25:37.064Z,4.71
2023-04-07T16:28:06.326Z,4.71
2023-04-07T16:30:34.911Z,4.70
2023-04-07T16:33:04.180Z,4.64
2023-04-07T16:35:32.159Z,4.62
2023-04-07T16:38:03.983Z,4.55
2023-04-07T16:40:32.365Z,4.50
2023-04-07T16:43:00.516Z,4.41
2023-04-07T16:45:28.367Z,4.39
2023-04-07T16:47:56.267Z,4.32
2023-04-07T16:50:25.499Z,4.30
2023-04-07T16:52:54.841Z,4.29
2023-04-07T16:55:22.868Z,4.23
2023-04-07T16:57:51.071Z,4.17
2023-04-07T17:00:20.183Z,4.10
2023-04-07T17:02:48.220Z,4.02
2023-04-07T17:05:17.364Z,3.97
2023-04-07T17:07:46.500Z,3.89
2023-04-07T17:10:15.472Z,3.91
2023-04-07T17:12:43.354Z,3.89
2023-04-07T17:15:11.848Z,3.82
2023-04-07T17:17:39.758Z,3.76
2023-04-07T17:20:08.904Z,3.68
2023-04-07T17:22:37.493Z,3.67
2023-04-07T17:25:07.695Z,3.63
2023-04-07T17:27:36.042Z,3.60
2023-04-07T17:30:05.219Z,3.56
2023-04-07T17:32:33.228Z,3.56
2023-04-07T17:35:01.600Z,3.53
2023-04-07T17:37:29.416Z,3.46
2023-04-07T17:39:57.302Z,3.40
2023-04-07T17:42:26.615Z,3.41
2023-04-07T17:44:54.876Z,3.37
2023-04-07T17:47:22.858Z,3.27
2023-04-07T17:49:50.764Z,3.26
2023-04-07T17:52:18.998Z,3.24
2023-04-07T17:54:47.212Z,3.17
2023-04-07T17:57:15.855Z,3.20
2023-04-07T17:59:45.123Z,3.13
2023-04-07T18:02:12.996Z,3.07
2023-04-07T18:04:41.364Z,3.03
2023-04-07T18:07:09.565Z,2.98
2023-04-07T18:09:37.320Z,2.98
2023-04-07T18:12:05.512Z,2.96
2023-04-07T18:14:33.309Z,2.99
2023-04-07T18:17:02.531Z,2.93
2023-04-07T18:19:31.005Z,2.90
2023-04-07T18:22:00.038Z,2.91
2023-04-07T18:24:28.206Z,2.87
2023-04-07T18:26:56.863Z,2.80
2023-04-07T18:29:24.791Z,2.75
2023-04-07T18:31:53.052Z,2.77
2023-04-07T18:34:22.271Z,2.73
2023-04-07T18:36:50.635Z,2.74
2023-04-07T18:39:19.112Z,2.69
2023-04-07T18:41:48.426Z,2.64
2023-04-07T18:44:16.305Z,2.65
2023-04-07T18:46:44.229Z,2.64
2023-04-07T18:49:12.081Z,2.55
2023-04-07T18:51:41.729Z,2.52
2023-04-07T18:54:09.548Z,2.51
2023-04-07T18:56:37.493Z,2.50
2023-04-07T18:59:07.251Z,2.49
2023-04-07T19:01:35.649Z,2.47
2023-04-07T19:04:03.691Z,2.48
2023-04-07T19:06:32.037Z,2.45
2023-04-07T19:09:01.266Z,2.42
2023-04-07T19:11:29.573Z,2.43
2023-04-07T19:13:57.366Z,2.42
2023-04-07T19:16:25.799Z,2.39
2023-04-07T19:18:54.000Z,2.35
2023-04-07T19:21:21.815Z,2.36
2023-04-07T19:23:49.962Z,2.39
2023-04-07T19:26:19.381Z,2.40
2023-04-07T19:28:48.369Z,2.36
2023-04-07T19:31:16.451Z,2.36
2023-04-07T19:33:44.993Z,2.38
2023-04-07T19:36:13.000Z,2.36
2023-04-07T19:38:43.069Z,2.39
2023-04-07T19:41:11.577Z,2.35
2023-04-07T19:43:40.698Z,2.31
2023-04-07T19:46:09.203Z,2.29
2023-04-07T19:48:37.190Z,2.29
2023-04-07T19:51:07.113Z,2.26
2023-04-07T19:53:35.449Z,2.27
2023-04-07T19:56:04.487Z,2.26
2023-04-07T19:58:34.466Z,2.28
2023-04-07T20:01:04.560Z,2.28
2023-04-07T20:03:32.575Z,2.28
2023-04-07T20:06:00.800Z,2.26
2023-04-07T20:08:28.580Z,2.18
2023-04-07T20:10:56.392Z,2.20
2023-04-07T20:13:24.258Z,2.25
2023-04-07T20:15:52.068Z,2.26
2023-04-07T20:18:21.453Z,2.30
2023-04-07T20:20:50.161Z,2.26
2023-04-07T20:23:22.150Z,2.23
2023-04-07T20:25:50.091Z,2.21
2023-04-07T20:28:18.025Z,2.22
2023-04-07T20:30:45.903Z,2.17
2023-04-07T20:33:14.092Z,2.16
2023-04-07T20:35:43.351Z,2.20
2023-04-07T20:38:11.142Z,2.22
2023-04-07T20:40:39.128Z,2.16
2023-04-07T20:43:07.550Z,2.16
2023-04-07T20:45:35.354Z,2.20
2023-04-07T20:48:03.355Z,2.18
2023-04-07T20:50:31.272Z,2.15
2023-04-07T20:53:00.732Z,2.12
2023-04-07T20:55:28.824Z,2.10
2023-04-07T20:57:57.226Z,2.06
2023-04-07T21:00:26.064Z,2.06
2023-04-07T21:02:54.101Z,2.05
2023-04-07T21:05:22.480Z,2.06
2023-04-07T21:07:50.349Z,2.13
2023-04-07T21:10:19.636Z,2.12
2023-04-07T21:12:47.646Z,2.14
2023-04-07T21:15:15.731Z,2.13
2023-04-07T21:17:43.799Z,2.16
2023-04-07T21:20:12.925Z,2.13
2023-04-07T21:22:40.914Z,2.08
2023-04-07T21:25:09.481Z,2.08
2023-04-07T21:27:38.714Z,2.08
2023-04-07T21:30:07.251Z,2.16
2023-04-07T21:32:35.210Z,2.14
2023-04-07T21:35:03.765Z,2.13
2023-04-07T21:37:31.578Z,2.14
2023-04-07T21:40:01.426Z,2.16
2023-04-07T21:42:30.960Z,2.00
2023-04-07T21:45:00.843Z,2.14
2023-04-07T21:47:28.940Z,2.12
2023-04-07T21:49:57.944Z,2.18
2023-04-07T21:52:25.688Z,2.18
2023-04-07T21:54:53.559Z,2.24
2023-04-07T21:57:21.566Z,2.23
2023-04-07T21:59:49.391Z,2.21
2023-04-07T22:02:18.641Z,2.18
2023-04-07T22:04:46.838Z,2.20
2023-04-07T22:07:14.987Z,2.24
2023-04-07T22:09:43.174Z,2.20
2023-04-07T22:12:11.156Z,2.14
2023-04-07T22:14:39.199Z,2.17
2023-04-07T22:17:07.799Z,2.25
2023-04-07T22:19:37.395Z,2.22
2023-04-07T22:22:07.721Z,2.17
2023-04-07T22:24:35.807Z,2.18
2023-04-07T22:27:03.795Z,2.17
2023-04-07T22:29:31.666Z,2.16
2023-04-07T22:31:59.704Z,2.24
2023-04-07T22:34:27.749Z,2.18
2023-04-07T22:36:57.199Z,2.17
2023-04-07T22:39:25.049Z,2.16
2023-04-07T22:41:53.721Z,2.09
2023-04-07T22:44:21.619Z,2.17
2023-04-07T22:46:49.606Z,2.12
2023-04-07T22:49:17.566Z,2.14
2023-04-07T22:51:48.686Z,2.14
2023-04-07T22:54:18.796Z,2.13
2023-04-07T22:56:46.659Z,2.11
2023-04-07T22:59:14.575Z,2.11
2023-04-07T23:01:42.430Z,2.14
2023-04-07T23:04:10.369Z,2.10
2023-04-07T23:06:40.564Z,2.16
2023-04-07T23:09:08.475Z,2.16
2023-04-07T23:11:37.666Z,2.12
2023-04-07T23:14:06.292Z,2.17
2023-04-07T23:16:34.958Z,2.16
2023-04-07T23:19:03.193Z,2.14
2023-04-07T23:21:32.067Z,2.18
2023-04-07T23:24:00.815Z,2.21
2023-04-07T23:26:28.613Z,2.23
2023-04-07T23:28:57.775Z,2.24
2023-04-07T23:31:25.684Z,2.18
2023-04-07T23:33:53.585Z,2.28
2023-04-07T23:36:21.441Z,2.23
2023-04-07T23:38:49.514Z,2.23
2023-04-07T23:41:17.706Z,2.24
2023-04-07T23:43:45.635Z,2.27
2023-04-07T23:46:14.891Z,2.27
2023-04-07T23:48:43.281Z,2.29
2023-04-07T23:51:14.667Z,2.22
2023-04-07T23:53:42.508Z,2.33
2023-04-07T23:56:10.628Z,2.35
2023-04-07T23:58:38.631Z,2.34
