createdAt,value
2018-11-03T00:00:54.440Z,10.50
2018-11-03T00:03:23.858Z,10.40
2018-11-03T00:05:52.434Z,10.30
2018-11-03T00:08:21.003Z,10.40
2018-11-03T00:10:49.632Z,10.40
2018-11-03T00:13:18.274Z,10.40
2018-11-03T00:15:47.548Z,10.50
2018-11-03T00:18:16.177Z,10.50
2018-11-03T00:20:44.836Z,10.40
2018-11-03T00:23:13.459Z,10.40
2018-11-03T00:25:42.053Z,10.30
2018-11-03T00:28:10.660Z,10.30
2018-11-03T00:30:39.534Z,10.30
2018-11-03T00:33:08.119Z,10.30
2018-11-03T00:35:36.802Z,10.30
2018-11-03T00:38:06.134Z,10.30
2018-11-03T00:40:34.850Z,10.20
2018-11-03T00:43:04.359Z,10.20
2018-11-03T00:45:33.025Z,10.20
2018-11-03T00:48:02.036Z,10.20
2018-11-03T00:50:31.054Z,10.20
2018-11-03T00:52:59.711Z,10.20
2018-11-03T00:55:28.322Z,10.20
2018-11-03T00:57:57.263Z,10.20
2018-11-03T01:00:25.824Z,10.20
2018-11-03T01:02:54.374Z,10.20
2018-11-03T01:05:23.644Z,10.30
2018-11-03T01:09:16.740Z,10.30
2018-11-03T01:11:45.291Z,10.20
2018-11-03T01:14:13.865Z,10.30
2018-11-03T01:16:43.089Z,10.30
2018-11-03T01:19:12.025Z,10.30
2018-11-03T01:21:40.945Z,10.20
2018-11-03T01:24:09.701Z,10.10
2018-11-03T01:26:38.582Z,10.10
2018-11-03T01:29:07.210Z,10.10
2018-11-03T01:31:35.790Z,10.10
2018-11-03T01:34:04.572Z,10.00
2018-11-03T01:36:33.197Z,10.00
2018-11-03T01:39:01.831Z,10.00
2018-11-03T01:41:30.473Z,10.00
2018-11-03T01:43:59.214Z,10.00
2018-11-03T01:46:28.108Z,10.00
2018-11-03T01:48:56.709Z,10.00
2018-11-03T01:51:25.287Z,10.00
2018-11-03T01:53:54.877Z,10.00
2018-11-03T01:56:23.650Z,10.00
2018-11-03T01:58:52.569Z,10.00
2018-11-03T02:01:21.183Z,10.00
2018-11-03T02:03:50.186Z,10.00
2018-11-03T02:06:19.344Z,10.00
2018-11-03T02:08:48.302Z,10.00
2018-11-03T02:11:17.327Z,9.80
2018-11-03T02:13:46.252Z,9.80
2018-11-03T02:16:14.869Z,9.90
2018-11-03T02:18:43.483Z,9.90
2018-11-03T02:21:12.112Z,9.90
2018-11-03T02:23:41.056Z,9.90
2018-11-03T02:26:09.987Z,9.90
2018-11-03T02:28:38.674Z,9.90
2018-11-03T02:31:07.687Z,9.90
2018-11-03T02:33:36.820Z,9.90
2018-11-03T02:36:06.368Z,9.90
2018-11-03T02:38:35.209Z,9.90
2018-11-03T02:41:03.910Z,9.90
2018-11-03T02:43:32.797Z,9.80
2018-11-03T02:46:01.756Z,9.80
2018-11-03T02:48:31.648Z,9.80
2018-11-03T02:51:00.367Z,9.80
2018-11-03T02:53:29.073Z,9.80
2018-11-03T02:55:58.005Z,9.80
2018-11-03T02:58:26.774Z,9.80
2018-11-03T03:00:55.715Z,9.80
2018-11-03T03:03:24.438Z,9.80
2018-11-03T03:05:53.542Z,9.70
2018-11-03T03:08:22.234Z,9.70
2018-11-03T03:10:51.593Z,9.70
2018-11-03T03:13:20.527Z,9.60
2018-11-03T03:15:49.839Z,9.60
2018-11-03T03:18:19.199Z,9.60
2018-11-03T03:20:48.214Z,9.60
2018-11-03T03:23:16.899Z,9.60
2018-11-03T03:25:45.687Z,9.60
2018-11-03T03:28:14.343Z,9.60
2018-11-03T03:30:43.262Z,9.60
2018-11-03T03:33:11.907Z,9.60
2018-11-03T03:35:40.504Z,9.60
2018-11-03T03:38:09.073Z,9.60
2018-11-03T03:40:39.047Z,9.60
2018-11-03T03:43:07.834Z,9.60
2018-11-03T03:45:36.831Z,9.60
2018-11-03T03:48:05.579Z,9.60
2018-11-03T03:50:34.237Z,9.50
2018-11-03T03:53:02.856Z,9.60
2018-11-03T03:55:31.498Z,9.60
2018-11-03T03:58:00.405Z,9.60
2018-11-03T04:00:29.353Z,9.60
2018-11-03T04:02:58.173Z,9.60
2018-11-03T04:05:26.750Z,9.60
2018-11-03T04:08:26.909Z,9.50
2018-11-03T04:10:55.622Z,9.50
2018-11-03T04:13:24.292Z,9.50
2018-11-03T04:15:53.212Z,9.50
2018-11-03T04:18:21.911Z,9.50
2018-11-03T04:20:50.549Z,9.50
2018-11-03T04:23:19.483Z,9.50
2018-11-03T04:25:48.142Z,9.50
2018-11-03T04:28:16.712Z,9.50
2018-11-03T04:30:45.316Z,9.50
2018-11-03T04:33:13.910Z,9.50
2018-11-03T04:35:42.506Z,9.50
2018-11-03T04:38:11.106Z,9.50
2018-11-03T04:40:40.128Z,9.50
2018-11-03T04:43:08.923Z,9.50
2018-11-03T04:45:37.955Z,9.40
2018-11-03T04:48:06.846Z,9.50
2018-11-03T04:50:35.523Z,9.40
2018-11-03T04:53:04.755Z,9.40
2018-11-03T04:55:33.415Z,9.40
2018-11-03T04:58:02.227Z,9.40
2018-11-03T05:00:31.103Z,9.40
2018-11-03T05:03:00.009Z,9.40
2018-11-03T05:05:28.621Z,9.40
2018-11-03T05:07:57.588Z,9.50
2018-11-03T05:10:26.840Z,9.50
2018-11-03T05:12:55.653Z,9.50
2018-11-03T05:15:24.317Z,9.50
2018-11-03T05:17:52.966Z,9.40
2018-11-03T05:20:21.571Z,9.50
2018-11-03T05:22:50.551Z,9.40
2018-11-03T05:25:19.382Z,9.40
2018-11-03T05:27:48.010Z,9.50
2018-11-03T05:30:17.318Z,9.50
2018-11-03T05:32:45.929Z,9.40
2018-11-03T05:35:14.816Z,9.40
2018-11-03T05:37:43.649Z,9.50
2018-11-03T05:40:12.235Z,9.50
2018-11-03T05:42:40.888Z,9.50
2018-11-03T05:45:09.574Z,9.50
2018-11-03T05:47:38.721Z,9.50
2018-11-03T05:50:08.721Z,9.50
2018-11-03T05:52:37.393Z,9.60
2018-11-03T05:55:07.352Z,9.60
2018-11-03T05:57:35.952Z,9.60
2018-11-03T06:00:06.054Z,9.60
2018-11-03T06:02:34.607Z,9.60
2018-11-03T06:05:03.867Z,9.60
2018-11-03T06:07:32.658Z,9.50
2018-11-03T06:10:01.311Z,9.50
2018-11-03T06:12:29.973Z,9.50
2018-11-03T06:14:58.557Z,9.50
2018-11-03T06:17:27.389Z,9.40
2018-11-03T06:19:56.699Z,9.40
2018-11-03T06:22:25.368Z,9.40
2018-11-03T06:24:54.098Z,9.50
2018-11-03T06:27:22.907Z,9.50
2018-11-03T06:29:51.479Z,9.50
2018-11-03T06:32:20.403Z,9.50
2018-11-03T06:37:43.134Z,9.50
2018-11-03T06:40:12.427Z,9.60
2018-11-03T06:42:41.321Z,9.60
2018-11-03T06:45:11.129Z,9.50
2018-11-03T06:47:39.904Z,9.50
2018-11-03T06:50:08.767Z,9.50
2018-11-03T06:52:37.401Z,9.50
2018-11-03T06:55:06.667Z,9.50
2018-11-03T06:57:37.030Z,9.50
2018-11-03T07:00:08.096Z,9.50
2018-11-03T07:02:37.904Z,9.50
2018-11-03T07:05:06.969Z,9.50
2018-11-03T07:07:36.950Z,9.50
2018-11-03T07:10:07.841Z,9.60
2018-11-03T07:12:37.069Z,9.60
2018-11-03T07:15:05.893Z,9.60
2018-11-03T07:17:36.000Z,9.60
2018-11-03T07:20:05.118Z,9.60
2018-11-03T07:22:33.779Z,9.60
2018-11-03T07:25:02.566Z,9.60
2018-11-03T07:27:31.126Z,9.60
2018-11-03T07:30:00.036Z,9.60
2018-11-03T07:32:28.901Z,9.70
2018-11-03T07:34:57.429Z,9.70
2018-11-03T07:37:26.292Z,9.80
2018-11-03T07:39:54.839Z,9.80
2018-11-03T07:42:23.379Z,9.80
2018-11-03T07:44:52.094Z,9.80
2018-11-03T07:47:20.665Z,9.90
2018-11-03T07:49:50.127Z,10.00
2018-11-03T07:52:18.630Z,10.00
2018-11-03T07:54:47.268Z,10.10
2018-11-03T07:57:15.882Z,10.20
2018-11-03T07:59:44.779Z,10.20
2018-11-03T08:02:13.584Z,10.30
2018-11-03T08:04:42.843Z,10.50
2018-11-03T08:07:11.732Z,10.70
2018-11-03T08:09:40.254Z,10.80
2018-11-03T08:12:09.517Z,10.90
2018-11-03T08:14:38.056Z,10.90
2018-11-03T08:17:07.875Z,10.80
2018-11-03T08:19:36.413Z,10.80
2018-11-03T08:22:05.241Z,10.80
2018-11-03T08:24:33.779Z,10.80
2018-11-03T08:27:02.822Z,10.80
2018-11-03T08:29:31.712Z,10.80
2018-11-03T08:32:00.514Z,10.80
2018-11-03T08:34:29.962Z,10.70
2018-11-03T08:36:58.891Z,10.80
2018-11-03T08:39:27.500Z,10.70
2018-11-03T08:41:56.238Z,10.80
2018-11-03T08:44:24.791Z,10.80
2018-11-03T08:46:53.313Z,10.80
2018-11-03T08:49:22.319Z,10.80
2018-11-03T08:51:51.225Z,10.90
2018-11-03T08:54:20.087Z,10.90
2018-11-03T08:56:48.616Z,10.80
2018-11-03T08:59:17.224Z,10.90
2018-11-03T09:01:46.374Z,10.90
2018-11-03T09:04:15.117Z,10.90
2018-11-03T09:06:43.662Z,11.00
2018-11-03T09:09:12.648Z,11.00
2018-11-03T09:11:41.238Z,11.00
2018-11-03T09:14:10.014Z,11.00
2018-11-03T09:16:38.769Z,11.00
2018-11-03T09:19:08.889Z,11.00
2018-11-03T09:21:38.414Z,11.00
2018-11-03T09:26:49.794Z,11.10
2018-11-03T09:29:18.977Z,11.10
2018-11-03T09:32:00.665Z,11.10
2018-11-03T09:34:30.590Z,11.10
2018-11-03T09:37:01.406Z,11.10
2018-11-03T09:39:42.824Z,11.20
2018-11-03T09:42:11.989Z,11.20
2018-11-03T09:44:41.056Z,11.30
2018-11-03T09:47:12.128Z,11.30
2018-11-03T09:49:46.973Z,11.30
2018-11-03T09:52:23.260Z,11.40
2018-11-03T09:54:54.571Z,11.30
2018-11-03T09:57:27.070Z,11.40
2018-11-03T09:59:55.886Z,11.40
2018-11-03T10:02:24.477Z,11.50
2018-11-03T10:04:58.793Z,11.40
2018-11-03T10:07:31.654Z,11.40
2018-11-03T10:10:00.343Z,11.50
2018-11-03T10:12:28.999Z,11.50
2018-11-03T10:14:57.980Z,11.60
2018-11-03T10:17:26.850Z,11.70
2018-11-03T10:19:55.442Z,11.70
2018-11-03T10:22:25.275Z,11.80
2018-11-03T10:24:54.495Z,11.90
2018-11-03T10:30:10.299Z,12.00
2018-11-03T10:32:40.088Z,12.20
2018-11-03T10:35:09.904Z,12.10
2018-11-03T10:37:38.688Z,12.10
2018-11-03T10:40:10.051Z,12.10
2018-11-03T10:42:38.993Z,12.10
2018-11-03T10:45:10.606Z,12.20
2018-11-03T10:47:41.942Z,12.20
2018-11-03T10:50:18.752Z,12.30
2018-11-03T10:52:52.434Z,12.10
2018-11-03T10:55:21.936Z,12.00
2018-11-03T10:57:51.127Z,12.00
2018-11-03T11:00:27.154Z,12.00
2018-11-03T11:03:01.840Z,12.00
2018-11-03T11:05:37.456Z,12.10
2018-11-03T11:08:11.497Z,12.10
2018-11-03T11:11:47.437Z,12.20
2018-11-03T11:14:16.943Z,12.10
2018-11-03T11:16:46.033Z,12.00
2018-11-03T11:19:14.856Z,12.10
2018-11-03T11:21:44.232Z,12.00
2018-11-03T11:24:13.941Z,12.00
2018-11-03T11:26:42.526Z,12.00
2018-11-03T11:29:11.060Z,12.00
2018-11-03T11:31:39.789Z,12.00
2018-11-03T11:34:08.521Z,12.00
2018-11-03T11:39:15.969Z,12.00
2018-11-03T11:41:46.273Z,12.10
2018-11-03T11:44:15.639Z,12.10
2018-11-03T11:46:44.554Z,12.00
2018-11-03T11:49:14.481Z,12.00
2018-11-03T11:51:44.897Z,12.00
2018-11-03T11:54:16.062Z,12.10
2018-11-03T12:00:18.129Z,12.10
2018-11-03T12:02:50.418Z,12.20
2018-11-03T12:05:19.487Z,12.30
2018-11-03T12:07:49.212Z,12.30
2018-11-03T12:10:18.183Z,12.20
2018-11-03T12:12:47.272Z,12.20
2018-11-03T12:15:15.830Z,12.20
2018-11-03T12:17:44.716Z,12.20
2018-11-03T12:20:13.601Z,12.30
2018-11-03T12:22:42.491Z,12.20
2018-11-03T12:25:13.874Z,12.20
2018-11-03T12:27:43.966Z,12.10
2018-11-03T12:30:21.318Z,12.10
2018-11-03T12:35:36.901Z,12.20
2018-11-03T12:38:08.481Z,12.30
2018-11-03T12:40:37.435Z,12.30
2018-11-03T12:43:07.200Z,12.30
2018-11-03T12:45:35.843Z,12.30
2018-11-03T12:48:05.278Z,12.20
2018-11-03T12:50:34.668Z,12.30
2018-11-03T12:53:03.567Z,12.30
2018-11-03T12:55:32.834Z,12.40
2018-11-03T12:58:01.753Z,12.40
2018-11-03T13:00:30.310Z,12.40
2018-11-03T13:02:59.205Z,12.40
2018-11-03T13:05:27.807Z,12.40
2018-11-03T13:07:56.921Z,12.30
2018-11-03T13:10:25.486Z,12.20
2018-11-03T13:12:54.357Z,12.30
2018-11-03T13:15:22.962Z,12.30
2018-11-03T13:17:51.799Z,12.20
2018-11-03T13:20:20.358Z,12.10
2018-11-03T13:22:48.927Z,12.10
2018-11-03T13:25:17.937Z,12.00
2018-11-03T13:27:46.519Z,12.00
2018-11-03T13:30:15.821Z,12.00
2018-11-03T13:32:44.702Z,12.00
2018-11-03T13:35:14.465Z,12.10
2018-11-03T13:37:44.352Z,12.00
2018-11-03T13:40:13.874Z,11.90
2018-11-03T13:42:43.003Z,11.90
2018-11-03T13:45:11.830Z,11.90
2018-11-03T13:47:40.671Z,11.90
2018-11-03T13:50:13.262Z,11.90
2018-11-03T13:52:44.104Z,11.80
2018-11-03T13:55:12.739Z,11.80
2018-11-03T13:57:42.485Z,11.90
2018-11-03T14:00:12.302Z,11.80
2018-11-03T14:02:42.451Z,11.80
2018-11-03T14:05:11.532Z,11.80
2018-11-03T14:07:40.395Z,11.80
2018-11-03T14:10:12.997Z,11.80
2018-11-03T14:12:42.519Z,11.80
2018-11-03T14:15:12.367Z,11.90
2018-11-03T14:17:41.296Z,11.80
2018-11-03T14:20:12.160Z,11.80
2018-11-03T14:22:41.372Z,11.80
2018-11-03T14:25:11.581Z,11.80
2018-11-03T14:27:41.248Z,11.80
2018-11-03T14:30:11.006Z,11.80
2018-11-03T14:32:39.793Z,11.80
2018-11-03T14:35:09.581Z,11.80
2018-11-03T14:37:38.789Z,11.80
2018-11-03T14:40:09.863Z,11.80
2018-11-03T14:42:38.771Z,11.80
2018-11-03T14:45:08.633Z,11.70
2018-11-03T14:47:37.842Z,11.80
2018-11-03T14:50:07.416Z,11.80
2018-11-03T14:52:37.538Z,11.70
2018-11-03T14:55:07.558Z,11.80
2018-11-03T14:57:36.120Z,11.70
2018-11-03T15:00:07.197Z,11.80
2018-11-03T15:02:35.729Z,11.70
2018-11-03T15:05:05.608Z,11.80
2018-11-03T15:07:34.476Z,11.80
2018-11-03T15:10:03.526Z,11.70
2018-11-03T15:12:32.095Z,11.70
2018-11-03T15:15:00.748Z,11.60
2018-11-03T15:17:30.403Z,11.60
2018-11-03T15:19:58.965Z,11.60
2018-11-03T15:22:27.617Z,11.50
2018-11-03T15:24:56.210Z,11.50
2018-11-03T15:27:25.135Z,11.50
2018-11-03T15:29:54.023Z,11.50
2018-11-03T15:32:22.677Z,11.50
2018-11-03T15:34:51.743Z,11.50
2018-11-03T15:37:20.488Z,11.50
2018-11-03T15:39:49.714Z,11.50
2018-11-03T15:42:18.664Z,11.60
2018-11-03T15:44:47.570Z,11.60
2018-11-03T15:47:16.169Z,11.60
2018-11-03T15:49:44.729Z,11.60
2018-11-03T15:52:14.154Z,11.60
2018-11-03T15:54:43.119Z,11.60
2018-11-03T15:57:11.996Z,11.60
2018-11-03T15:59:40.899Z,11.60
2018-11-03T16:02:09.456Z,11.60
2018-11-03T16:04:38.052Z,11.60
2018-11-03T16:07:07.259Z,11.60
2018-11-03T16:09:54.281Z,11.60
2018-11-03T16:15:21.865Z,11.70
2018-11-03T16:17:50.747Z,11.70
2018-11-03T16:20:20.007Z,11.80
2018-11-03T16:22:49.751Z,11.70
2018-11-03T16:25:18.577Z,11.70
2018-11-03T16:27:50.468Z,11.70
2018-11-03T16:30:22.377Z,11.70
2018-11-03T16:32:51.995Z,11.70
2018-11-03T16:35:21.766Z,11.60
2018-11-03T16:37:50.936Z,11.60
2018-11-03T16:40:19.505Z,11.60
2018-11-03T16:42:48.114Z,11.60
2018-11-03T16:45:17.904Z,11.50
2018-11-03T16:47:47.247Z,11.50
2018-11-03T16:50:18.250Z,11.50
2018-11-03T16:52:47.554Z,11.50
2018-11-03T16:58:10.762Z,11.60
2018-11-03T17:00:39.969Z,11.60
2018-11-03T17:03:08.547Z,11.60
2018-11-03T17:05:37.696Z,11.60
2018-11-03T17:08:06.273Z,11.50
2018-11-03T17:10:34.916Z,11.50
2018-11-03T17:13:03.862Z,11.50
2018-11-03T17:15:32.891Z,11.50
2018-11-03T17:18:01.769Z,11.50
2018-11-03T17:20:30.730Z,11.50
2018-11-03T17:22:59.705Z,11.50
2018-11-03T17:25:28.401Z,11.50
2018-11-03T17:27:57.310Z,11.50
2018-11-03T17:30:25.860Z,11.50
2018-11-03T17:32:55.546Z,11.40
2018-11-03T17:35:24.090Z,11.30
2018-11-03T17:37:53.010Z,11.30
2018-11-03T17:40:21.566Z,11.20
2018-11-03T17:42:50.089Z,11.20
2018-11-03T17:45:18.743Z,11.20
2018-11-03T17:47:47.281Z,11.20
2018-11-03T17:50:16.481Z,11.30
2018-11-03T17:52:45.983Z,11.30
2018-11-03T17:55:14.994Z,11.30
2018-11-03T17:57:43.537Z,11.30
2018-11-03T18:07:44.408Z,11.50
2018-11-03T18:10:13.562Z,11.50
2018-11-03T18:12:43.541Z,11.50
2018-11-03T18:15:18.743Z,11.40
2018-11-03T18:17:55.148Z,11.40
2018-11-03T18:20:25.996Z,11.40
2018-11-03T18:23:18.590Z,11.40
2018-11-03T18:25:56.272Z,11.40
2018-11-03T18:28:24.903Z,11.40
2018-11-03T18:30:55.375Z,11.40
2018-11-03T18:33:25.374Z,11.40
2018-11-03T18:35:54.150Z,11.40
2018-11-03T18:38:23.062Z,11.40
2018-11-03T18:40:52.368Z,11.50
2018-11-03T18:43:21.064Z,11.50
2018-11-03T18:45:52.708Z,11.50
2018-11-03T18:48:21.697Z,11.50
2018-11-03T18:50:51.028Z,11.50
2018-11-03T18:53:21.080Z,11.50
2018-11-03T18:55:50.437Z,11.50
2018-11-03T18:58:24.326Z,11.50
2018-11-03T19:04:04.373Z,11.50
2018-11-03T19:10:00.054Z,11.60
2018-11-03T19:20:27.519Z,11.60
2018-11-03T19:22:56.219Z,11.60
2018-11-03T19:25:30.711Z,11.60
2018-11-03T19:31:26.550Z,11.60
2018-11-03T19:33:55.132Z,11.60
2018-11-03T19:36:37.995Z,11.60
2018-11-03T19:39:10.349Z,11.60
2018-11-03T19:41:44.189Z,11.60
2018-11-03T19:44:15.367Z,11.60
2018-11-03T19:46:44.875Z,11.60
2018-11-03T19:49:14.492Z,11.60
2018-11-03T19:51:48.372Z,11.70
2018-11-03T19:54:40.868Z,11.70
2018-11-03T19:57:16.814Z,11.70
2018-11-03T19:59:47.664Z,11.60
2018-11-03T20:05:21.236Z,11.60
2018-11-03T20:14:00.649Z,13.50
2018-11-03T20:16:31.938Z,14.20
2018-11-03T20:19:02.080Z,14.60
2018-11-03T20:24:13.821Z,14.20
2018-11-03T20:26:49.466Z,13.60
2018-11-03T20:44:05.534Z,12.10
2018-11-03T20:49:14.442Z,12.00
2018-11-03T20:54:35.714Z,11.90
2018-11-03T20:57:04.973Z,11.90
2018-11-03T20:59:44.492Z,11.80
2018-11-03T21:05:15.846Z,11.80
2018-11-03T21:10:34.108Z,11.80
2018-11-03T21:13:06.709Z,11.80
2018-11-03T21:15:36.287Z,11.80
2018-11-03T21:18:05.494Z,11.70
2018-11-03T21:20:34.482Z,11.70
2018-11-03T21:23:03.381Z,11.60
2018-11-03T21:25:32.071Z,11.70
2018-11-03T21:28:01.072Z,11.60
2018-11-03T21:30:29.819Z,11.60
2018-11-03T21:33:03.541Z,11.60
2018-11-03T21:35:37.836Z,11.60
2018-11-03T21:38:11.130Z,11.60
2018-11-03T21:40:42.193Z,11.60
2018-11-03T21:43:12.108Z,11.60
2018-11-03T21:45:42.055Z,11.60
2018-11-03T21:48:11.132Z,11.60
2018-11-03T21:50:41.246Z,11.60
2018-11-03T21:53:11.087Z,11.60
2018-11-03T21:55:40.901Z,11.50
2018-11-03T21:58:10.007Z,11.60
2018-11-03T22:00:40.399Z,11.50
2018-11-03T22:03:09.377Z,11.60
2018-11-03T22:05:39.018Z,11.60
2018-11-03T22:08:07.889Z,11.60
2018-11-03T22:10:36.538Z,11.60
2018-11-03T22:13:05.647Z,11.60
2018-11-03T22:15:34.713Z,11.50
2018-11-03T22:18:04.415Z,11.50
2018-11-03T22:20:33.102Z,11.50
2018-11-03T22:23:01.963Z,11.50
2018-11-03T22:25:30.958Z,11.50
2018-11-03T22:27:59.956Z,11.50
2018-11-03T22:30:28.746Z,11.50
2018-11-03T22:32:58.097Z,11.50
2018-11-03T22:35:26.701Z,11.50
2018-11-03T22:37:55.678Z,11.50
2018-11-03T22:40:25.330Z,11.50
2018-11-03T22:42:53.912Z,11.50
2018-11-03T22:45:22.514Z,11.40
2018-11-03T22:47:51.712Z,11.40
2018-11-03T22:50:20.746Z,11.40
2018-11-03T22:52:56.147Z,11.40
2018-11-03T22:55:24.767Z,11.40
2018-11-03T22:57:59.674Z,11.40
2018-11-03T23:00:29.096Z,11.40
2018-11-03T23:02:57.706Z,11.30
2018-11-03T23:05:26.284Z,11.30
2018-11-03T23:08:00.854Z,11.30
2018-11-03T23:10:34.006Z,11.30
2018-11-03T23:13:03.034Z,11.30
2018-11-03T23:15:32.000Z,11.20
2018-11-03T23:18:01.226Z,11.20
2018-11-03T23:20:30.096Z,11.20
2018-11-03T23:22:58.679Z,11.20
2018-11-03T23:25:28.853Z,11.20
2018-11-03T23:27:57.438Z,11.10
2018-11-03T23:30:26.378Z,11.10
2018-11-03T23:32:55.302Z,11.10
2018-11-03T23:35:23.912Z,11.00
2018-11-03T23:37:52.488Z,11.00
2018-11-03T23:40:21.294Z,11.00
2018-11-03T23:42:50.027Z,11.00
2018-11-03T23:45:18.748Z,11.00
2018-11-03T23:47:48.551Z,11.00
2018-11-03T23:50:17.721Z,11.00
2018-11-03T23:52:47.881Z,11.00
2018-11-03T23:55:17.407Z,11.00
2018-11-03T23:57:45.991Z,11.00
