createdAt,value
2019-02-15T00:00:07.220Z,85.80
2019-02-15T00:01:19.909Z,85.20
2019-02-15T00:02:25.845Z,85.30
2019-02-15T00:03:30.107Z,85.60
2019-02-15T00:04:34.446Z,85.80
2019-02-15T00:05:38.783Z,86.00
2019-02-15T00:06:43.083Z,86.00
2019-02-15T00:07:47.345Z,86.10
2019-02-15T00:08:51.653Z,86.20
2019-02-15T00:09:55.928Z,86.50
2019-02-15T00:11:00.197Z,87.10
2019-02-15T00:12:04.495Z,87.40
2019-02-15T00:13:13.697Z,87.60
2019-02-15T00:14:14.753Z,87.80
2019-02-15T00:15:19.019Z,88.00
2019-02-15T00:16:23.377Z,88.20
2019-02-15T00:17:46.751Z,88.30
2019-02-15T00:19:10.157Z,88.40
2019-02-15T00:20:19.998Z,88.80
2019-02-15T00:21:26.914Z,89.00
2019-02-15T00:22:31.196Z,88.80
2019-02-15T00:23:36.125Z,88.60
2019-02-15T00:24:40.407Z,88.50
2019-02-15T00:25:44.715Z,88.30
2019-02-15T00:26:48.974Z,88.40
2019-02-15T00:27:53.269Z,88.40
2019-02-15T00:28:57.566Z,88.60
2019-02-15T00:30:01.869Z,88.70
2019-02-15T00:31:07.114Z,88.80
2019-02-15T00:32:11.386Z,88.90
2019-02-15T00:33:15.690Z,89.00
2019-02-15T00:34:19.972Z,88.80
2019-02-15T00:35:24.250Z,88.80
2019-02-15T00:36:28.534Z,88.80
2019-02-15T00:37:32.795Z,88.50
2019-02-15T00:38:37.057Z,88.40
2019-02-15T00:39:41.439Z,88.40
2019-02-15T00:40:45.720Z,88.50
2019-02-15T00:41:49.998Z,88.70
2019-02-15T00:42:54.290Z,89.00
2019-02-15T00:43:58.555Z,89.30
2019-02-15T00:45:02.940Z,89.40
2019-02-15T00:46:16.902Z,89.50
2019-02-15T00:47:30.738Z,89.30
2019-02-15T00:48:35.006Z,88.80
2019-02-15T00:49:42.993Z,88.60
2019-02-15T00:50:56.144Z,88.50
2019-02-15T00:52:22.524Z,88.70
2019-02-15T00:53:48.713Z,89.00
2019-02-15T00:55:03.579Z,89.50
2019-02-15T00:56:36.135Z,89.30
2019-02-15T00:57:56.787Z,89.20
2019-02-15T00:59:20.165Z,89.00
2019-02-15T01:00:46.422Z,89.00
2019-02-15T01:02:08.498Z,89.20
2019-02-15T01:03:41.075Z,89.40
2019-02-15T01:04:53.123Z,89.60
2019-02-15T01:06:15.197Z,89.50
2019-02-15T01:07:33.066Z,89.60
2019-02-15T01:08:53.460Z,89.80
2019-02-15T01:10:23.045Z,89.80
2019-02-15T01:11:30.550Z,90.00
2019-02-15T01:12:46.942Z,90.00
2019-02-15T01:13:51.228Z,90.10
2019-02-15T01:14:55.517Z,90.10
2019-02-15T01:15:59.802Z,90.60
2019-02-15T01:17:04.378Z,90.30
2019-02-15T01:18:08.785Z,90.40
2019-02-15T01:19:13.078Z,90.40
2019-02-15T01:20:17.385Z,90.60
2019-02-15T01:21:21.661Z,90.80
2019-02-15T01:22:25.943Z,90.80
2019-02-15T01:23:30.234Z,90.80
2019-02-15T01:24:34.530Z,90.90
2019-02-15T01:26:03.834Z,90.90
2019-02-15T01:27:18.630Z,90.90
2019-02-15T01:28:28.169Z,90.90
2019-02-15T01:29:50.237Z,90.90
2019-02-15T01:31:12.355Z,91.00
2019-02-15T01:32:27.638Z,91.00
2019-02-15T01:33:54.090Z,91.20
2019-02-15T01:35:06.623Z,91.30
2019-02-15T01:36:20.613Z,91.60
2019-02-15T01:37:40.113Z,91.80
2019-02-15T01:39:03.502Z,91.60
2019-02-15T01:40:26.878Z,91.60
2019-02-15T01:41:48.044Z,91.60
2019-02-15T01:43:01.811Z,91.60
2019-02-15T01:44:29.589Z,91.60
2019-02-15T01:45:40.765Z,91.80
2019-02-15T01:46:51.585Z,91.80
2019-02-15T01:47:55.885Z,91.90
2019-02-15T01:49:00.162Z,91.90
2019-02-15T01:50:04.842Z,92.00
2019-02-15T01:51:09.203Z,92.00
2019-02-15T01:52:13.498Z,92.00
2019-02-15T01:53:17.774Z,92.00
2019-02-15T01:54:22.065Z,92.10
2019-02-15T01:55:26.351Z,92.30
2019-02-15T01:56:30.662Z,92.40
2019-02-15T01:57:35.024Z,92.40
2019-02-15T01:58:39.294Z,92.60
2019-02-15T01:59:43.599Z,92.70
2019-02-15T02:00:47.969Z,92.70
2019-02-15T02:01:52.418Z,92.60
2019-02-15T02:02:56.717Z,92.50
2019-02-15T02:04:01.030Z,92.50
2019-02-15T02:05:05.658Z,92.50
2019-02-15T02:06:09.947Z,92.50
2019-02-15T02:07:14.290Z,92.50
2019-02-15T02:08:22.722Z,92.50
2019-02-15T02:09:27.082Z,92.60
2019-02-15T02:10:31.353Z,92.60
2019-02-15T02:11:35.821Z,92.60
2019-02-15T02:12:40.274Z,92.70
2019-02-15T02:13:49.783Z,92.60
2019-02-15T02:14:50.580Z,92.60
2019-02-15T02:15:54.943Z,92.70
2019-02-15T02:16:59.251Z,92.70
2019-02-15T02:18:03.509Z,92.80
2019-02-15T02:19:07.777Z,92.80
2019-02-15T02:20:12.209Z,93.00
2019-02-15T02:21:16.592Z,93.10
2019-02-15T02:22:20.930Z,93.20
2019-02-15T02:23:25.233Z,93.20
2019-02-15T02:24:29.502Z,93.20
2019-02-15T02:25:33.786Z,93.30
2019-02-15T02:26:38.137Z,93.30
2019-02-15T02:27:42.413Z,93.30
2019-02-15T02:28:46.695Z,93.30
2019-02-15T02:29:50.966Z,93.20
2019-02-15T02:30:55.282Z,93.20
2019-02-15T02:31:59.614Z,93.20
2019-02-15T02:33:03.904Z,93.30
2019-02-15T02:34:08.205Z,93.20
2019-02-15T02:35:12.476Z,93.30
2019-02-15T02:36:16.745Z,93.40
2019-02-15T02:37:21.017Z,93.50
2019-02-15T02:38:25.306Z,93.60
2019-02-15T02:39:29.609Z,93.70
2019-02-15T02:40:33.979Z,93.70
2019-02-15T02:41:38.255Z,93.70
2019-02-15T02:42:42.527Z,93.60
2019-02-15T02:43:46.815Z,93.60
2019-02-15T02:44:51.086Z,93.70
2019-02-15T02:45:55.358Z,93.80
2019-02-15T02:46:59.650Z,93.90
2019-02-15T02:48:03.923Z,93.90
2019-02-15T02:49:08.219Z,93.90
2019-02-15T02:50:12.472Z,93.90
2019-02-15T02:51:16.762Z,93.90
2019-02-15T02:52:21.025Z,93.80
2019-02-15T02:53:25.290Z,93.70
2019-02-15T02:54:29.556Z,93.70
2019-02-15T02:55:33.814Z,93.70
2019-02-15T02:56:38.090Z,93.70
2019-02-15T02:57:42.392Z,93.70
2019-02-15T02:58:46.646Z,93.70
2019-02-15T02:59:50.915Z,93.70
2019-02-15T03:00:55.194Z,93.70
2019-02-15T03:01:59.470Z,93.80
2019-02-15T03:03:03.744Z,93.80
2019-02-15T03:04:08.056Z,93.70
2019-02-15T03:05:12.477Z,93.80
2019-02-15T03:06:16.756Z,93.80
2019-02-15T03:07:21.020Z,93.70
2019-02-15T03:08:25.326Z,93.80
2019-02-15T03:09:29.575Z,93.80
2019-02-15T03:10:33.834Z,93.90
2019-02-15T03:11:38.346Z,93.80
2019-02-15T03:12:42.601Z,93.90
2019-02-15T03:13:46.867Z,93.90
2019-02-15T03:14:51.146Z,94.00
2019-02-15T03:15:55.416Z,94.00
2019-02-15T03:16:59.702Z,94.00
2019-02-15T03:18:03.958Z,94.10
2019-02-15T03:19:08.255Z,94.20
2019-02-15T03:20:12.599Z,94.10
2019-02-15T03:21:19.131Z,94.20
2019-02-15T03:22:22.843Z,94.20
2019-02-15T03:23:27.153Z,94.20
2019-02-15T03:24:31.475Z,94.20
2019-02-15T03:25:35.754Z,94.30
2019-02-15T03:26:40.031Z,94.30
2019-02-15T03:27:44.408Z,94.20
2019-02-15T03:28:48.754Z,94.30
2019-02-15T03:29:53.020Z,94.40
2019-02-15T03:30:57.303Z,94.50
2019-02-15T03:32:01.733Z,94.60
2019-02-15T03:33:05.997Z,94.60
2019-02-15T03:34:10.260Z,94.70
2019-02-15T03:35:14.608Z,94.70
2019-02-15T03:36:37.870Z,94.60
2019-02-15T03:37:59.999Z,94.70
2019-02-15T03:39:15.743Z,94.60
2019-02-15T03:40:26.137Z,94.70
2019-02-15T03:41:32.545Z,94.80
2019-02-15T03:42:36.897Z,94.80
2019-02-15T03:43:41.158Z,94.80
2019-02-15T03:44:45.418Z,94.80
2019-02-15T03:45:49.757Z,94.80
2019-02-15T03:46:54.028Z,94.80
2019-02-15T03:47:58.292Z,94.70
2019-02-15T03:49:02.549Z,94.70
2019-02-15T03:50:07.596Z,94.90
2019-02-15T03:51:11.857Z,94.90
2019-02-15T03:52:16.188Z,95.00
2019-02-15T03:53:20.446Z,95.00
2019-02-15T03:54:24.778Z,95.00
2019-02-15T03:55:29.210Z,95.00
2019-02-15T03:56:33.480Z,94.90
2019-02-15T03:57:37.763Z,94.90
2019-02-15T03:58:42.099Z,94.90
2019-02-15T03:59:46.450Z,94.80
2019-02-15T04:00:50.697Z,95.20
2019-02-15T04:01:55.113Z,94.90
2019-02-15T04:02:59.466Z,95.00
2019-02-15T04:04:03.884Z,95.00
2019-02-15T04:05:08.237Z,95.10
2019-02-15T04:06:12.499Z,95.10
2019-02-15T04:07:16.851Z,95.10
2019-02-15T04:08:21.178Z,95.20
2019-02-15T04:09:25.441Z,95.20
2019-02-15T04:10:29.710Z,95.20
2019-02-15T04:11:33.976Z,95.20
2019-02-15T04:12:38.243Z,95.20
2019-02-15T04:13:42.498Z,95.10
2019-02-15T04:14:46.761Z,95.20
2019-02-15T04:15:51.023Z,95.10
2019-02-15T04:16:55.288Z,95.10
2019-02-15T04:17:59.561Z,95.10
2019-02-15T04:19:03.821Z,95.10
2019-02-15T04:20:09.244Z,95.20
2019-02-15T04:21:13.579Z,95.30
2019-02-15T04:22:17.845Z,95.30
2019-02-15T04:23:22.137Z,95.30
2019-02-15T04:24:26.448Z,95.30
2019-02-15T04:25:30.707Z,95.30
2019-02-15T04:26:34.978Z,95.30
2019-02-15T04:27:39.262Z,95.40
2019-02-15T04:28:43.529Z,95.40
2019-02-15T04:29:47.863Z,95.50
2019-02-15T04:30:52.118Z,95.50
2019-02-15T04:31:56.374Z,95.50
2019-02-15T04:33:00.669Z,95.60
2019-02-15T04:34:05.002Z,95.60
2019-02-15T04:35:09.403Z,95.50
2019-02-15T04:36:13.675Z,95.50
2019-02-15T04:37:17.959Z,95.60
2019-02-15T04:38:22.302Z,95.60
2019-02-15T04:39:26.575Z,95.60
2019-02-15T04:40:30.857Z,95.60
2019-02-15T04:41:35.137Z,95.70
2019-02-15T04:42:39.474Z,95.70
2019-02-15T04:43:43.827Z,95.70
2019-02-15T04:44:48.087Z,95.70
2019-02-15T04:45:52.351Z,95.70
2019-02-15T04:46:56.647Z,95.70
2019-02-15T04:48:01.034Z,95.70
2019-02-15T04:49:05.289Z,95.70
2019-02-15T04:50:10.064Z,95.70
2019-02-15T04:51:14.351Z,95.80
2019-02-15T04:52:18.609Z,95.80
2019-02-15T04:53:22.972Z,95.80
2019-02-15T04:54:27.219Z,95.80
2019-02-15T04:55:31.486Z,95.80
2019-02-15T04:56:35.758Z,96.10
2019-02-15T04:57:40.031Z,95.80
2019-02-15T04:58:44.303Z,95.90
2019-02-15T04:59:48.599Z,95.90
2019-02-15T05:00:52.867Z,95.90
2019-02-15T05:01:57.126Z,95.90
2019-02-15T05:03:01.418Z,96.00
2019-02-15T05:04:05.743Z,96.00
2019-02-15T05:05:10.011Z,96.00
2019-02-15T05:06:14.283Z,95.90
2019-02-15T05:07:18.544Z,95.90
2019-02-15T05:08:22.810Z,96.00
2019-02-15T05:09:27.080Z,96.00
2019-02-15T05:10:31.348Z,96.00
2019-02-15T05:11:35.602Z,96.00
2019-02-15T05:12:39.893Z,96.00
2019-02-15T05:13:44.182Z,96.00
2019-02-15T05:14:53.052Z,96.00
2019-02-15T05:15:54.440Z,96.00
2019-02-15T05:16:58.744Z,96.10
2019-02-15T05:18:03.087Z,96.10
2019-02-15T05:19:07.795Z,96.10
2019-02-15T05:20:12.051Z,96.10
2019-02-15T05:21:16.308Z,96.10
2019-02-15T05:22:20.609Z,96.10
2019-02-15T05:23:24.870Z,96.20
2019-02-15T05:24:29.147Z,96.20
2019-02-15T05:25:33.419Z,96.20
2019-02-15T05:26:37.705Z,96.20
2019-02-15T05:27:41.959Z,96.20
2019-02-15T05:28:46.243Z,96.20
2019-02-15T05:29:50.515Z,96.20
2019-02-15T05:30:54.771Z,96.20
2019-02-15T05:31:59.042Z,96.20
2019-02-15T05:33:03.378Z,96.20
2019-02-15T05:34:07.658Z,96.20
2019-02-15T05:35:11.962Z,96.20
2019-02-15T05:36:16.234Z,96.20
2019-02-15T05:37:20.489Z,96.20
2019-02-15T05:38:24.761Z,96.20
2019-02-15T05:39:29.041Z,96.20
2019-02-15T05:40:33.303Z,96.20
2019-02-15T05:41:37.649Z,96.10
2019-02-15T05:42:41.918Z,96.20
2019-02-15T05:43:46.175Z,96.20
2019-02-15T05:44:50.529Z,96.30
2019-02-15T05:45:54.816Z,96.30
2019-02-15T05:46:59.135Z,96.30
2019-02-15T05:48:03.407Z,96.40
2019-02-15T05:49:07.686Z,96.30
2019-02-15T05:50:11.966Z,96.30
2019-02-15T05:51:16.282Z,96.30
2019-02-15T05:52:20.523Z,96.30
2019-02-15T05:53:24.786Z,96.30
2019-02-15T05:54:29.065Z,96.30
2019-02-15T05:55:33.336Z,96.30
2019-02-15T05:56:37.598Z,96.30
2019-02-15T05:57:41.870Z,96.40
2019-02-15T05:58:46.144Z,96.40
2019-02-15T05:59:50.413Z,96.40
2019-02-15T06:00:54.665Z,96.40
2019-02-15T06:01:58.943Z,96.40
2019-02-15T06:03:03.206Z,96.40
2019-02-15T06:04:07.496Z,96.40
2019-02-15T06:05:11.870Z,96.50
2019-02-15T06:06:16.258Z,96.50
2019-02-15T06:07:20.519Z,96.40
2019-02-15T06:08:24.799Z,96.40
2019-02-15T06:09:29.089Z,96.40
2019-02-15T06:10:33.355Z,96.40
2019-02-15T06:11:37.621Z,96.40
2019-02-15T06:12:41.933Z,96.80
2019-02-15T06:13:46.280Z,96.50
2019-02-15T06:14:50.563Z,96.50
2019-02-15T06:15:54.842Z,96.50
2019-02-15T06:16:59.130Z,96.50
2019-02-15T06:18:03.467Z,96.50
2019-02-15T06:19:07.847Z,96.50
2019-02-15T06:20:12.269Z,96.50
2019-02-15T06:21:16.637Z,96.50
2019-02-15T06:22:20.974Z,96.50
2019-02-15T06:23:25.250Z,96.40
2019-02-15T06:24:29.523Z,96.40
2019-02-15T06:25:33.803Z,96.50
2019-02-15T06:26:38.086Z,96.40
2019-02-15T06:27:42.435Z,96.50
2019-02-15T06:28:46.724Z,96.50
2019-02-15T06:29:51.091Z,96.40
2019-02-15T06:30:55.350Z,96.40
2019-02-15T06:31:59.637Z,96.50
2019-02-15T06:33:03.914Z,96.60
2019-02-15T06:34:08.222Z,96.60
2019-02-15T06:35:12.509Z,96.70
2019-02-15T06:36:16.860Z,97.00
2019-02-15T06:37:21.223Z,96.70
2019-02-15T06:38:34.238Z,96.70
2019-02-15T06:39:31.490Z,96.70
2019-02-15T06:40:35.830Z,97.20
2019-02-15T06:41:40.131Z,97.50
2019-02-15T06:42:44.418Z,97.50
2019-02-15T06:43:48.701Z,97.30
2019-02-15T06:44:52.974Z,97.50
2019-02-15T06:45:57.258Z,96.90
2019-02-15T06:47:01.506Z,96.80
2019-02-15T06:48:05.782Z,96.70
2019-02-15T06:49:10.059Z,96.60
2019-02-15T06:50:14.408Z,96.50
2019-02-15T06:51:18.689Z,96.50
2019-02-15T06:52:22.951Z,96.40
2019-02-15T06:53:27.210Z,96.40
2019-02-15T06:54:31.487Z,96.70
2019-02-15T06:55:35.760Z,97.30
2019-02-15T06:56:40.034Z,97.80
2019-02-15T06:57:44.351Z,97.60
2019-02-15T06:59:04.978Z,95.70
2019-02-15T07:00:18.103Z,94.30
2019-02-15T07:01:30.252Z,92.10
2019-02-15T07:02:44.051Z,90.60
2019-02-15T07:04:16.147Z,86.60
2019-02-15T07:05:25.674Z,78.50
2019-02-15T07:06:29.961Z,77.10
2019-02-15T07:07:34.238Z,73.10
2019-02-15T07:08:38.498Z,69.40
2019-02-15T07:09:42.776Z,68.20
2019-02-15T07:10:47.105Z,65.40
2019-02-15T07:11:51.420Z,61.00
2019-02-15T07:12:55.751Z,58.80
2019-02-15T07:14:00.132Z,56.10
2019-02-15T07:15:04.548Z,54.50
2019-02-15T07:16:08.839Z,52.70
2019-02-15T07:17:13.146Z,50.90
2019-02-15T07:18:17.459Z,48.10
2019-02-15T07:19:21.808Z,46.30
2019-02-15T07:20:26.087Z,44.40
2019-02-15T07:21:30.386Z,42.40
2019-02-15T07:22:34.810Z,40.60
2019-02-15T07:23:39.198Z,39.60
2019-02-15T07:24:43.455Z,38.90
2019-02-15T07:25:47.748Z,41.10
2019-02-15T07:26:52.014Z,39.60
2019-02-15T07:27:56.287Z,37.90
2019-02-15T07:29:00.554Z,38.20
2019-02-15T07:30:05.699Z,38.10
2019-02-15T07:31:09.982Z,37.10
2019-02-15T07:32:14.264Z,37.10
2019-02-15T07:33:18.575Z,33.40
2019-02-15T07:34:22.832Z,31.70
2019-02-15T07:35:27.118Z,32.20
2019-02-15T07:36:31.455Z,31.10
2019-02-15T07:37:35.715Z,31.70
2019-02-15T07:38:39.979Z,31.30
2019-02-15T07:39:44.242Z,30.30
2019-02-15T07:40:48.562Z,30.00
2019-02-15T07:41:52.921Z,29.40
2019-02-15T07:42:57.210Z,29.10
2019-02-15T07:44:01.470Z,28.70
2019-02-15T07:45:06.401Z,28.00
2019-02-15T07:46:10.674Z,28.70
2019-02-15T07:47:14.944Z,27.50
2019-02-15T07:48:19.204Z,27.90
2019-02-15T07:49:26.784Z,27.50
2019-02-15T07:50:29.442Z,25.70
2019-02-15T07:51:33.719Z,26.10
2019-02-15T07:52:37.978Z,24.90
2019-02-15T07:53:42.283Z,25.30
2019-02-15T07:54:46.562Z,26.00
2019-02-15T07:55:50.918Z,26.10
2019-02-15T07:56:55.170Z,25.90
2019-02-15T07:57:59.459Z,26.20
2019-02-15T07:59:03.723Z,25.60
2019-02-15T08:00:10.063Z,25.00
2019-02-15T08:01:14.415Z,24.80
2019-02-15T08:02:18.691Z,24.50
2019-02-15T08:03:22.967Z,24.20
2019-02-15T08:04:28.064Z,23.90
2019-02-15T08:05:32.367Z,24.10
2019-02-15T08:06:36.685Z,22.40
2019-02-15T08:07:40.960Z,22.10
2019-02-15T08:08:45.230Z,21.80
2019-02-15T08:09:49.492Z,22.00
2019-02-15T08:10:53.846Z,22.60
2019-02-15T08:11:58.132Z,22.40
2019-02-15T08:13:02.397Z,20.50
2019-02-15T08:14:14.577Z,21.50
2019-02-15T08:15:12.768Z,21.00
2019-02-15T08:16:17.067Z,19.80
2019-02-15T08:17:21.330Z,19.30
2019-02-15T08:18:25.606Z,19.50
2019-02-15T08:19:29.914Z,20.00
2019-02-15T08:20:34.223Z,20.20
2019-02-15T08:21:38.515Z,18.80
2019-02-15T08:22:42.794Z,19.50
2019-02-15T08:23:47.089Z,19.00
2019-02-15T08:24:51.364Z,20.00
2019-02-15T08:25:55.650Z,19.50
2019-02-15T08:26:59.926Z,19.60
2019-02-15T08:28:04.202Z,18.70
2019-02-15T08:29:08.530Z,18.70
2019-02-15T08:30:12.969Z,18.20
2019-02-15T08:31:17.247Z,18.10
2019-02-15T08:32:21.551Z,19.00
2019-02-15T08:33:25.799Z,19.90
2019-02-15T08:34:30.067Z,20.00
2019-02-15T08:35:34.324Z,19.00
2019-02-15T08:36:38.626Z,19.40
2019-02-15T08:37:42.969Z,19.80
2019-02-15T08:38:47.220Z,18.70
2019-02-15T08:39:51.487Z,18.80
2019-02-15T08:40:55.746Z,19.20
2019-02-15T08:42:03.845Z,19.60
2019-02-15T08:43:05.996Z,18.10
2019-02-15T08:44:10.275Z,18.50
2019-02-15T08:45:14.569Z,18.40
2019-02-15T08:46:18.855Z,18.50
2019-02-15T08:47:23.108Z,18.70
2019-02-15T08:48:27.358Z,18.30
2019-02-15T08:49:31.619Z,18.00
2019-02-15T08:50:35.876Z,17.90
2019-02-15T08:51:40.146Z,17.60
2019-02-15T08:52:44.438Z,17.20
2019-02-15T08:53:50.362Z,16.80
2019-02-15T08:54:54.738Z,16.30
2019-02-15T08:55:58.987Z,16.50
2019-02-15T08:57:03.270Z,16.10
2019-02-15T08:58:07.530Z,16.30
2019-02-15T08:59:11.799Z,16.10
2019-02-15T09:00:16.058Z,15.90
2019-02-15T09:01:20.310Z,15.60
2019-02-15T09:02:25.371Z,15.60
2019-02-15T09:03:29.643Z,15.30
2019-02-15T09:04:33.916Z,15.40
2019-02-15T09:05:38.161Z,14.90
2019-02-15T09:06:42.530Z,14.90
2019-02-15T09:07:46.811Z,15.00
2019-02-15T09:08:51.080Z,15.10
2019-02-15T09:09:55.342Z,15.30
2019-02-15T09:10:59.691Z,14.80
2019-02-15T09:12:03.958Z,14.40
2019-02-15T09:13:08.251Z,14.70
2019-02-15T09:14:12.507Z,14.80
2019-02-15T09:15:18.838Z,15.00
2019-02-15T09:16:23.114Z,15.00
2019-02-15T09:17:27.461Z,14.60
2019-02-15T09:18:31.791Z,14.60
2019-02-15T09:19:36.118Z,14.50
2019-02-15T09:20:40.418Z,14.30
2019-02-15T09:21:44.714Z,14.80
2019-02-15T09:22:49.002Z,14.60
2019-02-15T09:23:53.349Z,14.30
2019-02-15T09:24:57.659Z,14.60
2019-02-15T09:26:01.919Z,14.70
2019-02-15T09:27:13.540Z,14.20
2019-02-15T09:28:25.880Z,14.30
2019-02-15T09:29:30.139Z,14.40
2019-02-15T09:30:34.410Z,14.20
2019-02-15T09:31:38.682Z,14.00
2019-02-15T09:32:43.050Z,14.40
2019-02-15T09:33:47.310Z,14.70
2019-02-15T09:34:51.580Z,14.90
2019-02-15T09:35:55.975Z,14.90
2019-02-15T09:37:00.241Z,15.00
2019-02-15T09:38:04.699Z,15.30
2019-02-15T09:39:09.042Z,15.40
2019-02-15T09:40:13.384Z,15.20
2019-02-15T09:41:17.716Z,15.40
2019-02-15T09:42:22.167Z,15.40
2019-02-15T09:43:26.435Z,15.20
2019-02-15T09:44:30.707Z,15.10
2019-02-15T09:45:34.962Z,14.90
2019-02-15T09:46:39.222Z,14.80
2019-02-15T09:47:43.494Z,14.50
2019-02-15T09:48:47.774Z,14.30
2019-02-15T09:49:52.030Z,14.20
2019-02-15T09:50:56.288Z,14.00
2019-02-15T09:52:00.554Z,13.50
2019-02-15T09:53:04.894Z,13.60
2019-02-15T09:54:09.158Z,13.90
2019-02-15T09:55:13.415Z,14.00
2019-02-15T09:56:17.679Z,14.00
2019-02-15T09:57:22.050Z,13.80
2019-02-15T09:58:26.336Z,13.90
2019-02-15T09:59:30.603Z,14.10
2019-02-15T10:00:34.860Z,14.20
2019-02-15T10:01:39.128Z,14.30
2019-02-15T10:02:43.409Z,14.00
2019-02-15T10:03:47.661Z,13.80
2019-02-15T10:04:51.988Z,13.80
2019-02-15T10:05:56.250Z,14.20
2019-02-15T10:07:00.506Z,14.00
2019-02-15T10:08:04.790Z,14.20
2019-02-15T10:09:09.079Z,14.60
2019-02-15T10:10:13.530Z,14.50
2019-02-15T10:11:17.856Z,14.30
2019-02-15T10:12:22.297Z,14.50
2019-02-15T10:13:26.559Z,14.20
2019-02-15T10:14:30.844Z,13.90
2019-02-15T10:15:35.094Z,14.60
2019-02-15T10:16:39.367Z,15.10
2019-02-15T10:17:43.646Z,15.30
2019-02-15T10:18:48.028Z,15.20
2019-02-15T10:19:52.343Z,14.90
2019-02-15T10:20:56.597Z,14.80
2019-02-15T10:22:00.953Z,14.90
2019-02-15T10:23:05.230Z,15.20
2019-02-15T10:24:09.499Z,15.20
2019-02-15T10:25:13.755Z,15.10
2019-02-15T10:26:18.059Z,15.40
2019-02-15T10:27:22.323Z,15.10
2019-02-15T10:28:26.614Z,15.00
2019-02-15T10:29:30.870Z,14.70
2019-02-15T10:30:35.127Z,15.20
2019-02-15T10:31:39.441Z,15.10
2019-02-15T10:32:43.783Z,15.10
2019-02-15T10:33:48.071Z,15.40
2019-02-15T10:34:52.398Z,15.10
2019-02-15T10:35:56.659Z,15.30
2019-02-15T10:37:00.907Z,15.30
2019-02-15T10:38:05.218Z,15.50
2019-02-15T10:39:09.483Z,15.20
2019-02-15T10:40:13.736Z,15.20
2019-02-15T10:41:17.999Z,14.90
2019-02-15T10:42:22.254Z,15.00
2019-02-15T10:43:26.633Z,14.90
2019-02-15T10:44:31.035Z,14.90
2019-02-15T10:45:35.333Z,14.80
2019-02-15T10:46:39.588Z,14.80
2019-02-15T10:47:43.873Z,15.10
2019-02-15T10:48:48.164Z,15.20
2019-02-15T10:49:52.457Z,15.40
2019-02-15T10:50:56.713Z,15.70
2019-02-15T10:52:00.992Z,15.60
2019-02-15T10:53:05.263Z,16.10
2019-02-15T10:54:09.531Z,16.40
2019-02-15T10:55:13.958Z,16.80
2019-02-15T10:56:18.227Z,17.30
2019-02-15T10:57:22.482Z,17.70
2019-02-15T10:58:26.779Z,17.70
2019-02-15T10:59:31.046Z,18.20
2019-02-15T11:00:35.458Z,18.50
2019-02-15T11:01:39.722Z,18.40
2019-02-15T11:02:44.306Z,19.30
2019-02-15T11:03:48.614Z,18.80
2019-02-15T11:04:52.939Z,18.90
2019-02-15T11:05:57.216Z,19.10
2019-02-15T11:07:01.515Z,19.20
2019-02-15T11:08:05.918Z,19.20
2019-02-15T11:09:12.572Z,19.30
2019-02-15T11:10:16.927Z,19.60
2019-02-15T11:11:21.211Z,19.30
2019-02-15T11:12:25.474Z,19.70
2019-02-15T11:13:29.741Z,19.70
2019-02-15T11:14:34.009Z,19.40
2019-02-15T11:15:38.350Z,19.40
2019-02-15T11:16:47.260Z,18.90
2019-02-15T11:17:48.643Z,18.80
2019-02-15T11:18:52.939Z,18.70
2019-02-15T11:19:57.205Z,18.60
2019-02-15T11:21:01.458Z,18.70
2019-02-15T11:22:05.720Z,19.00
2019-02-15T11:23:10.054Z,18.60
2019-02-15T11:24:14.333Z,19.00
2019-02-15T11:25:18.683Z,19.30
2019-02-15T11:26:24.832Z,19.70
2019-02-15T11:27:28.900Z,19.90
2019-02-15T11:28:33.142Z,19.90
2019-02-15T11:29:37.464Z,20.10
2019-02-15T11:30:41.775Z,20.20
2019-02-15T11:31:46.035Z,20.30
2019-02-15T11:32:50.367Z,20.50
2019-02-15T11:33:54.643Z,20.60
2019-02-15T11:34:58.914Z,20.70
2019-02-15T11:36:03.287Z,21.10
2019-02-15T11:37:07.635Z,21.70
2019-02-15T11:38:11.923Z,21.30
2019-02-15T11:39:16.268Z,21.90
2019-02-15T11:40:20.599Z,22.30
2019-02-15T11:41:24.931Z,22.60
2019-02-15T11:42:29.260Z,22.90
2019-02-15T11:43:33.542Z,22.90
2019-02-15T11:44:37.835Z,22.70
2019-02-15T11:45:42.090Z,23.00
2019-02-15T11:46:46.494Z,23.40
2019-02-15T11:47:50.751Z,23.80
2019-02-15T11:48:55.037Z,24.00
2019-02-15T11:49:59.325Z,24.10
2019-02-15T11:51:03.667Z,23.70
2019-02-15T11:52:08.217Z,24.10
2019-02-15T11:53:12.502Z,24.40
2019-02-15T11:54:23.383Z,24.80
2019-02-15T11:55:22.750Z,25.20
2019-02-15T11:56:27.102Z,25.90
2019-02-15T11:57:31.365Z,26.40
2019-02-15T11:58:35.618Z,26.70
2019-02-15T11:59:39.895Z,27.00
2019-02-15T12:00:44.188Z,27.00
2019-02-15T12:01:48.446Z,27.40
2019-02-15T12:02:52.715Z,27.60
2019-02-15T12:03:56.970Z,27.70
2019-02-15T12:05:01.269Z,27.30
2019-02-15T12:06:05.602Z,27.20
2019-02-15T12:07:09.883Z,27.20
2019-02-15T12:08:14.142Z,26.90
2019-02-15T12:09:18.415Z,26.80
2019-02-15T12:10:22.748Z,26.80
2019-02-15T12:11:27.011Z,27.00
2019-02-15T12:12:31.341Z,26.90
2019-02-15T12:13:35.595Z,26.90
2019-02-15T12:14:39.883Z,27.40
2019-02-15T12:15:44.162Z,26.80
2019-02-15T12:16:48.418Z,26.70
2019-02-15T12:17:52.691Z,26.90
2019-02-15T12:18:56.954Z,26.90
2019-02-15T12:20:01.222Z,27.10
2019-02-15T12:21:05.494Z,27.10
2019-02-15T12:22:09.753Z,27.20
2019-02-15T12:23:14.041Z,26.90
2019-02-15T12:24:18.339Z,26.80
2019-02-15T12:25:22.671Z,26.90
2019-02-15T12:26:26.940Z,27.00
2019-02-15T12:27:31.202Z,27.50
2019-02-15T12:28:35.506Z,27.60
2019-02-15T12:29:39.834Z,27.60
2019-02-15T12:30:44.125Z,27.70
2019-02-15T12:31:48.396Z,27.70
2019-02-15T12:32:52.731Z,27.70
2019-02-15T12:33:57.015Z,27.80
2019-02-15T12:35:01.315Z,27.70
2019-02-15T12:36:05.703Z,27.60
2019-02-15T12:37:09.964Z,27.80
2019-02-15T12:38:14.291Z,28.00
2019-02-15T12:39:18.559Z,28.10
2019-02-15T12:40:22.850Z,28.20
2019-02-15T12:41:27.108Z,28.30
2019-02-15T12:42:31.366Z,28.40
2019-02-15T12:43:35.923Z,28.50
2019-02-15T12:44:40.191Z,28.40
2019-02-15T12:45:44.449Z,28.40
2019-02-15T12:46:48.705Z,28.20
2019-02-15T12:47:52.973Z,28.20
2019-02-15T12:48:57.267Z,27.70
2019-02-15T12:50:01.521Z,27.90
2019-02-15T12:51:06.002Z,28.20
2019-02-15T12:52:10.328Z,28.20
2019-02-15T12:53:14.596Z,28.40
2019-02-15T12:54:18.872Z,28.40
2019-02-15T12:55:23.182Z,28.40
2019-02-15T12:56:27.457Z,28.60
2019-02-15T12:57:31.726Z,27.50
2019-02-15T12:58:35.974Z,27.10
2019-02-15T12:59:40.274Z,26.70
2019-02-15T13:00:44.558Z,25.30
2019-02-15T13:01:48.894Z,25.00
2019-02-15T13:02:53.159Z,24.90
2019-02-15T13:03:57.424Z,24.70
2019-02-15T13:05:01.696Z,24.20
2019-02-15T13:06:05.983Z,24.00
2019-02-15T13:07:10.231Z,23.60
2019-02-15T13:08:14.525Z,23.30
2019-02-15T13:09:18.783Z,23.10
2019-02-15T13:10:24.864Z,23.20
2019-02-15T13:11:29.115Z,23.10
2019-02-15T13:12:33.407Z,23.10
2019-02-15T13:13:37.670Z,22.90
2019-02-15T13:14:42.030Z,23.20
2019-02-15T13:15:46.288Z,22.30
2019-02-15T13:16:50.540Z,21.80
2019-02-15T13:17:54.849Z,21.50
2019-02-15T13:18:59.159Z,22.20
2019-02-15T13:20:03.647Z,21.70
2019-02-15T13:21:07.906Z,21.60
2019-02-15T13:22:12.162Z,21.70
2019-02-15T13:23:16.430Z,21.70
2019-02-15T13:24:20.682Z,21.80
2019-02-15T13:25:25.031Z,21.70
2019-02-15T13:26:29.306Z,21.50
2019-02-15T13:27:33.622Z,21.30
2019-02-15T13:28:37.955Z,21.50
2019-02-15T13:29:42.247Z,21.80
2019-02-15T13:30:46.519Z,21.70
2019-02-15T13:31:50.842Z,21.80
2019-02-15T13:32:55.126Z,22.00
2019-02-15T13:33:59.435Z,21.80
2019-02-15T13:35:03.702Z,21.80
2019-02-15T13:36:08.034Z,21.80
2019-02-15T13:37:12.299Z,21.60
2019-02-15T13:38:16.582Z,21.70
2019-02-15T13:39:20.939Z,21.40
2019-02-15T13:40:25.200Z,21.20
2019-02-15T13:41:29.450Z,20.70
2019-02-15T13:42:33.705Z,20.70
2019-02-15T13:43:37.986Z,20.70
2019-02-15T13:44:42.255Z,20.90
2019-02-15T13:45:46.514Z,21.00
2019-02-15T13:46:50.794Z,21.20
2019-02-15T13:47:55.046Z,21.30
2019-02-15T13:48:59.311Z,21.50
2019-02-15T13:50:03.670Z,21.70
2019-02-15T13:51:07.991Z,21.70
2019-02-15T13:52:12.248Z,21.70
2019-02-15T13:53:16.496Z,21.60
2019-02-15T13:54:20.763Z,21.60
2019-02-15T13:55:25.110Z,21.70
2019-02-15T13:56:29.377Z,21.90
2019-02-15T13:57:33.637Z,22.00
2019-02-15T13:58:38.586Z,21.90
2019-02-15T13:59:42.877Z,21.80
2019-02-15T14:00:47.132Z,21.90