createdAt,value
2023-05-06T00:04:25.434Z,1.20
2023-05-06T00:09:24.188Z,1.00
2023-05-06T00:14:23.589Z,1.50
2023-05-06T00:19:22.994Z,1.70
2023-05-06T00:24:22.673Z,1.20
2023-05-06T00:29:21.666Z,1.40
2023-05-06T00:34:21.075Z,1.30
2023-05-06T00:39:19.930Z,1.20
2023-05-06T00:44:18.668Z,1.30
2023-05-06T00:49:18.333Z,1.30
2023-05-06T00:54:18.346Z,0.80
2023-05-06T00:59:17.597Z,0.90
2023-05-06T01:04:17.289Z,0.90
2023-05-06T01:09:27.238Z,1.20
2023-05-06T01:14:34.951Z,1.10
2023-05-06T01:19:47.491Z,0.80
2023-05-06T01:24:48.239Z,1.10
2023-05-06T01:29:49.714Z,0.70
2023-05-06T01:35:01.697Z,0.80
2023-05-06T01:40:05.959Z,0.70
2023-05-06T01:45:09.681Z,0.90
2023-05-06T01:50:11.399Z,1.00
2023-05-06T01:55:12.822Z,0.70
2023-05-06T02:00:15.942Z,1.20
2023-05-06T02:05:16.180Z,1.00
2023-05-06T02:10:16.456Z,0.70
2023-05-06T02:15:21.120Z,0.90
2023-05-06T02:20:21.374Z,0.80
2023-05-06T02:25:20.705Z,1.30
2023-05-06T02:30:20.361Z,0.90
2023-05-06T02:35:19.317Z,0.90
2023-05-06T02:40:19.637Z,0.90
2023-05-06T02:45:20.019Z,0.80
2023-05-06T02:50:19.112Z,0.80
2023-05-06T02:55:18.842Z,0.70
2023-05-06T03:00:21.200Z,0.90
2023-05-06T03:05:21.296Z,0.80
2023-05-06T03:10:20.835Z,1.10
2023-05-06T03:15:20.522Z,0.80
2023-05-06T03:20:22.844Z,0.90
2023-05-06T03:25:24.389Z,1.10
2023-05-06T03:30:24.540Z,0.80
2023-05-06T03:35:26.160Z,0.80
2023-05-06T03:40:28.508Z,0.60
2023-05-06T03:45:28.188Z,0.70
2023-05-06T03:50:27.964Z,0.70
2023-05-06T03:55:27.593Z,0.70
2023-05-06T04:00:28.009Z,0.70
2023-05-06T04:05:28.845Z,0.70
2023-05-06T04:10:28.167Z,0.70
2023-05-06T04:15:33.071Z,0.60
2023-05-06T04:20:33.154Z,0.70
2023-05-06T04:25:33.021Z,0.80
2023-05-06T04:30:32.179Z,0.70
2023-05-06T04:35:31.271Z,0.80
2023-05-06T04:40:31.592Z,0.80
2023-05-06T04:45:32.732Z,0.80
2023-05-06T04:50:32.078Z,0.60
2023-05-06T04:55:33.476Z,0.80
2023-05-06T05:00:32.402Z,0.80
2023-05-06T05:05:34.520Z,1.00
2023-05-06T05:10:34.107Z,1.00
2023-05-06T05:15:32.955Z,0.70
2023-05-06T05:20:32.309Z,0.90
2023-05-06T05:25:32.478Z,0.70
2023-05-06T05:30:31.939Z,1.00
2023-05-06T05:35:31.286Z,1.00
2023-05-06T05:40:30.886Z,1.60
2023-05-06T05:45:30.224Z,0.80
2023-05-06T05:50:29.606Z,1.10
2023-05-06T05:55:30.965Z,1.10
2023-05-06T06:00:31.241Z,1.00
2023-05-06T06:05:33.448Z,1.00
2023-05-06T06:10:33.050Z,1.00
2023-05-06T06:15:34.745Z,0.80
2023-05-06T06:20:35.334Z,1.50
2023-05-06T06:25:34.690Z,1.10
2023-05-06T06:30:33.923Z,0.80
2023-05-06T06:35:33.664Z,1.00
2023-05-06T06:40:33.058Z,1.00
2023-05-06T06:45:32.681Z,1.40
2023-05-06T06:50:31.990Z,1.40
2023-05-06T06:55:31.273Z,0.70
2023-05-06T07:00:29.912Z,1.00
2023-05-06T07:05:30.367Z,0.90
2023-05-06T07:10:29.276Z,1.10
2023-05-06T07:15:28.460Z,0.90
2023-05-06T07:20:27.370Z,0.90
2023-05-06T07:25:27.716Z,1.00
2023-05-06T07:30:27.409Z,0.90
2023-05-06T07:35:27.043Z,0.70
2023-05-06T07:40:27.533Z,0.60
2023-05-06T07:45:26.324Z,0.60
2023-05-06T07:50:26.105Z,0.50
2023-05-06T07:55:26.391Z,1.00
2023-05-06T08:00:25.987Z,0.70
2023-05-06T08:05:25.906Z,0.60
2023-05-06T08:10:25.737Z,0.60
2023-05-06T08:15:25.190Z,0.60
2023-05-06T08:20:24.386Z,0.90
2023-05-06T08:25:23.738Z,0.50
2023-05-06T08:30:22.868Z,0.60
2023-05-06T08:35:22.255Z,0.40
2023-05-06T08:40:24.352Z,0.60
2023-05-06T08:45:26.318Z,1.10
2023-05-06T08:50:27.513Z,0.50
2023-05-06T08:55:27.716Z,0.70
2023-05-06T09:00:27.898Z,0.80
2023-05-06T09:05:27.485Z,0.50
2023-05-06T09:10:32.318Z,0.50
2023-05-06T09:15:42.499Z,0.40
2023-05-06T09:20:46.615Z,0.70
2023-05-06T09:25:49.826Z,0.60
2023-05-06T09:30:52.182Z,0.70
2023-05-06T09:35:51.237Z,0.60
2023-05-06T09:40:50.401Z,0.80
2023-05-06T09:45:50.178Z,0.30
2023-05-06T09:50:50.851Z,0.30
2023-05-06T09:55:50.840Z,0.60
2023-05-06T10:00:51.420Z,0.50
2023-05-06T10:05:53.130Z,0.60
2023-05-06T10:10:55.299Z,0.60
2023-05-06T10:15:55.502Z,0.60
2023-05-06T10:20:55.639Z,0.60
2023-05-06T10:25:58.193Z,0.70
2023-05-06T10:31:00.064Z,1.00
2023-05-06T10:36:20.448Z,0.50
2023-05-06T10:41:22.309Z,0.60
2023-05-06T10:46:23.997Z,0.50
2023-05-06T10:51:33.264Z,0.60
2023-05-06T10:56:34.767Z,0.50
2023-05-06T11:01:34.156Z,0.30
2023-05-06T11:06:42.702Z,0.50
2023-05-06T11:12:02.065Z,0.70
2023-05-06T11:17:03.364Z,0.60
2023-05-06T11:22:07.844Z,0.60
2023-05-06T11:27:07.586Z,0.60
2023-05-06T11:32:09.112Z,1.00
2023-05-06T11:37:10.906Z,0.60
2023-05-06T11:42:10.600Z,0.70
2023-05-06T11:47:11.177Z,0.70
2023-05-06T11:52:10.990Z,0.80
2023-05-06T11:57:10.735Z,0.70
2023-05-06T12:02:14.239Z,1.00
2023-05-06T12:07:17.439Z,0.80
2023-05-06T12:12:22.513Z,0.80
2023-05-06T12:17:22.364Z,0.60
2023-05-06T12:22:24.854Z,0.70
2023-05-06T12:27:39.644Z,0.90
2023-05-06T12:32:58.187Z,0.90
2023-05-06T12:37:57.564Z,1.00
2023-05-06T12:43:00.794Z,0.90
2023-05-06T12:48:02.327Z,1.20
2023-05-06T12:53:04.569Z,0.80
2023-05-06T12:58:03.963Z,1.20
2023-05-06T13:03:03.269Z,1.20
2023-05-06T13:08:03.056Z,1.00
2023-05-06T13:13:02.599Z,1.10
2023-05-06T13:18:01.939Z,1.10
2023-05-06T13:23:01.174Z,0.80
2023-05-06T13:28:01.073Z,0.90
2023-05-06T13:33:00.199Z,1.10
2023-05-06T13:37:59.583Z,1.50
2023-05-06T13:42:58.864Z,1.30
2023-05-06T13:47:57.568Z,1.60
2023-05-06T13:52:56.959Z,1.90
2023-05-06T13:57:56.182Z,1.30
2023-05-06T14:02:57.523Z,1.50
2023-05-06T14:07:57.346Z,1.60
2023-05-06T14:12:56.289Z,1.40
2023-05-06T14:17:55.957Z,1.50
2023-05-06T14:22:54.899Z,1.70
2023-05-06T14:27:54.352Z,2.00
2023-05-06T14:32:53.719Z,1.90
2023-05-06T14:37:52.852Z,2.60
2023-05-06T14:42:52.107Z,2.50
2023-05-06T14:47:51.842Z,2.50
2023-05-06T14:52:51.196Z,3.10
2023-05-06T14:57:50.457Z,2.80
2023-05-06T15:02:49.553Z,2.70
2023-05-06T15:07:49.072Z,2.40
2023-05-06T15:12:48.482Z,2.20
2023-05-06T15:17:47.937Z,1.90
2023-05-06T15:22:47.484Z,2.20
2023-05-06T15:27:46.821Z,2.10
2023-05-06T15:32:48.989Z,2.10
2023-05-06T15:37:48.280Z,2.50
2023-05-06T15:42:48.235Z,3.00
2023-05-06T15:47:48.442Z,2.10
2023-05-06T15:52:47.560Z,2.40
2023-05-06T15:57:46.949Z,2.60
2023-05-06T16:02:46.460Z,2.40
2023-05-06T16:07:46.852Z,2.80
2023-05-06T16:12:46.357Z,2.20
2023-05-06T16:17:45.668Z,2.70
2023-05-06T16:22:50.506Z,3.00
2023-05-06T16:27:49.943Z,2.50
2023-05-06T16:32:49.394Z,2.30
2023-05-06T16:37:49.066Z,2.10
2023-05-06T16:42:48.622Z,2.50
2023-05-06T16:47:48.735Z,2.50
2023-05-06T16:52:50.267Z,2.50
2023-05-06T16:57:49.998Z,2.70
2023-05-06T17:02:50.890Z,2.40
2023-05-06T17:07:54.272Z,2.70
2023-05-06T17:12:53.000Z,2.80
2023-05-06T17:17:52.857Z,3.30
2023-05-06T17:22:52.056Z,2.90
2023-05-06T17:27:51.642Z,3.00
2023-05-06T17:32:53.901Z,2.30
2023-05-06T17:37:55.125Z,2.60
2023-05-06T17:42:54.608Z,2.60
2023-05-06T17:47:53.973Z,2.90
2023-05-06T17:52:55.396Z,2.70
2023-05-06T17:57:54.429Z,2.80
2023-05-06T18:02:53.569Z,3.00
2023-05-06T18:07:53.323Z,2.60
2023-05-06T18:12:53.034Z,3.00
2023-05-06T18:17:53.169Z,3.10
2023-05-06T18:22:53.133Z,3.20
2023-05-06T18:27:52.091Z,3.10
2023-05-06T18:32:52.899Z,2.70
2023-05-06T18:37:53.281Z,2.40
2023-05-06T18:42:53.503Z,2.30
2023-05-06T18:47:53.129Z,2.50
2023-05-06T18:52:52.459Z,2.60
2023-05-06T18:57:52.934Z,2.10
2023-05-06T19:02:52.369Z,2.30
2023-05-06T19:07:52.074Z,2.60
2023-05-06T19:12:51.824Z,3.30
2023-05-06T19:17:51.196Z,2.30
2023-05-06T19:22:50.696Z,2.50
2023-05-06T19:27:49.858Z,2.60
2023-05-06T19:32:49.224Z,2.80
2023-05-06T19:37:49.219Z,2.90
2023-05-06T19:42:48.965Z,2.30
2023-05-06T19:47:48.414Z,2.40
2023-05-06T19:52:47.952Z,2.10
2023-05-06T19:57:47.252Z,2.50
2023-05-06T20:02:46.964Z,2.20
2023-05-06T20:07:46.230Z,2.80
2023-05-06T20:12:46.005Z,2.20
2023-05-06T20:17:45.351Z,2.20
2023-05-06T20:22:45.362Z,2.90
2023-05-06T20:27:45.294Z,2.50
2023-05-06T20:32:44.790Z,2.50
2023-05-06T20:38:09.402Z,2.80
2023-05-06T20:43:08.639Z,2.40
2023-05-06T20:48:07.912Z,2.50
2023-05-06T20:53:07.122Z,2.50
2023-05-06T20:58:06.186Z,2.80
2023-05-06T21:03:05.564Z,2.30
2023-05-06T21:08:04.750Z,2.70
2023-05-06T21:13:04.968Z,2.40
2023-05-06T21:18:07.153Z,2.00
2023-05-06T21:23:06.893Z,2.30
2023-05-06T21:28:06.718Z,2.60
2023-05-06T21:33:11.246Z,2.50
2023-05-06T21:38:10.840Z,2.40
2023-05-06T21:43:10.252Z,2.20
2023-05-06T21:48:13.474Z,2.50
2023-05-06T21:53:13.407Z,1.60
2023-05-06T21:58:12.350Z,1.80
2023-05-06T22:03:11.556Z,1.30
2023-05-06T22:08:11.018Z,1.70
2023-05-06T22:13:10.763Z,1.50
2023-05-06T22:18:10.485Z,1.30
2023-05-06T22:23:10.820Z,1.80
2023-05-06T22:28:11.508Z,1.40
2023-05-06T22:33:10.473Z,1.20
2023-05-06T22:38:09.874Z,1.40
2023-05-06T22:43:09.372Z,1.40
2023-05-06T22:48:10.171Z,1.30
2023-05-06T22:53:14.849Z,1.20
2023-05-06T22:58:14.948Z,1.10
2023-05-06T23:03:14.662Z,1.20
2023-05-06T23:08:16.650Z,1.20
2023-05-06T23:13:16.443Z,1.20
2023-05-06T23:18:16.156Z,1.30
2023-05-06T23:23:15.620Z,1.60
2023-05-06T23:28:14.126Z,1.50
2023-05-06T23:33:13.945Z,1.30
2023-05-06T23:38:13.139Z,1.20
2023-05-06T23:43:12.159Z,1.00
2023-05-06T23:48:15.340Z,1.00
2023-05-06T23:53:14.761Z,1.20
2023-05-06T23:58:15.139Z,0.90
