createdAt,value
2018-05-23T00:00:28.986Z,975.88
2018-05-23T00:01:28.912Z,975.87
2018-05-23T00:02:28.838Z,975.90
2018-05-23T00:03:28.762Z,975.93
2018-05-23T00:04:28.690Z,975.89
2018-05-23T00:05:28.618Z,975.92
2018-05-23T00:06:28.549Z,975.92
2018-05-23T00:07:28.468Z,975.92
2018-05-23T00:08:28.395Z,975.95
2018-05-23T00:09:28.322Z,975.96
2018-05-23T00:10:28.251Z,975.98
2018-05-23T00:11:28.189Z,976.02
2018-05-23T00:12:28.102Z,976.00
2018-05-23T00:13:28.029Z,976.05
2018-05-23T00:14:27.959Z,976.04
2018-05-23T00:15:27.882Z,976.09
2018-05-23T00:16:27.809Z,976.08
2018-05-23T00:17:27.736Z,976.07
2018-05-23T00:18:27.667Z,976.09
2018-05-23T00:19:27.589Z,976.07
2018-05-23T00:20:27.527Z,976.10
2018-05-23T00:21:27.462Z,976.11
2018-05-23T00:22:27.367Z,976.10
2018-05-23T00:23:27.295Z,976.12
2018-05-23T00:24:27.242Z,976.08
2018-05-23T00:25:27.147Z,976.14
2018-05-23T00:26:27.083Z,976.17
2018-05-23T00:27:27.009Z,976.13
2018-05-23T00:28:26.962Z,976.16
2018-05-23T00:29:26.867Z,976.17
2018-05-23T00:30:26.781Z,976.21
2018-05-23T00:31:26.709Z,976.20
2018-05-23T00:32:26.651Z,976.21
2018-05-23T00:33:26.562Z,976.20
2018-05-23T00:34:26.494Z,976.21
2018-05-23T00:35:26.412Z,976.21
2018-05-23T00:36:26.355Z,976.19
2018-05-23T00:37:26.264Z,976.18
2018-05-23T00:38:26.197Z,976.19
2018-05-23T00:39:26.119Z,976.17
2018-05-23T00:40:26.049Z,976.15
2018-05-23T00:41:25.972Z,976.17
2018-05-23T00:42:25.898Z,976.16
2018-05-23T00:43:25.844Z,976.15
2018-05-23T00:44:25.752Z,976.15
2018-05-23T00:45:25.676Z,976.13
2018-05-23T00:46:25.615Z,976.13
2018-05-23T00:47:25.548Z,976.14
2018-05-23T00:48:25.460Z,976.16
2018-05-23T00:49:25.408Z,976.13
2018-05-23T00:50:25.312Z,976.13
2018-05-23T00:51:25.238Z,976.13
2018-05-23T00:52:25.172Z,976.12
2018-05-23T00:53:25.090Z,976.15
2018-05-23T00:54:25.028Z,976.11
2018-05-23T00:55:24.945Z,976.14
2018-05-23T00:56:24.869Z,976.14
2018-05-23T00:57:24.798Z,976.14
2018-05-23T00:58:24.724Z,976.12
2018-05-23T00:59:24.655Z,976.15
2018-05-23T01:00:24.576Z,976.14
2018-05-23T01:01:24.506Z,976.15
2018-05-23T01:02:24.442Z,976.15
2018-05-23T01:03:24.355Z,976.15
2018-05-23T01:04:24.282Z,976.16
2018-05-23T01:05:24.208Z,976.16
2018-05-23T01:06:24.137Z,976.14
2018-05-23T01:07:24.061Z,976.13
2018-05-23T01:08:24.009Z,976.15
2018-05-23T01:09:23.910Z,976.13
2018-05-23T01:10:23.840Z,976.12
2018-05-23T01:11:23.768Z,976.11
2018-05-23T01:12:23.694Z,976.12
2018-05-23T01:13:23.620Z,976.18
2018-05-23T01:14:23.549Z,976.16
2018-05-23T01:15:23.474Z,976.20
2018-05-23T01:16:23.399Z,976.26
2018-05-23T01:17:23.325Z,976.26
2018-05-23T01:18:23.249Z,976.24
2018-05-23T01:19:23.180Z,976.24
2018-05-23T01:20:23.108Z,976.26
2018-05-23T01:21:23.029Z,976.19
2018-05-23T01:22:22.956Z,976.19
2018-05-23T01:23:22.883Z,976.19
2018-05-23T01:24:22.808Z,976.16
2018-05-23T01:25:22.749Z,976.16
2018-05-23T01:26:22.672Z,976.10
2018-05-23T01:27:22.589Z,976.15
2018-05-23T01:28:22.515Z,976.16
2018-05-23T01:29:22.443Z,976.13
2018-05-23T01:30:22.368Z,976.12
2018-05-23T01:31:22.311Z,976.14
2018-05-23T01:32:22.224Z,976.13
2018-05-23T01:33:22.148Z,976.12
2018-05-23T01:34:22.087Z,976.15
2018-05-23T01:35:22.001Z,976.14
2018-05-23T01:36:21.926Z,976.16
2018-05-23T01:37:21.853Z,976.13
2018-05-23T01:38:21.783Z,976.07
2018-05-23T01:39:21.707Z,976.11
2018-05-23T01:40:21.632Z,976.03
2018-05-23T01:41:21.580Z,976.06
2018-05-23T01:42:21.484Z,976.09
2018-05-23T01:43:21.410Z,976.07
2018-05-23T01:44:21.337Z,976.06
2018-05-23T01:45:21.265Z,976.06
2018-05-23T01:46:21.191Z,976.05
2018-05-23T01:47:21.116Z,976.05
2018-05-23T01:48:21.047Z,976.01
2018-05-23T01:49:20.988Z,976.02
2018-05-23T01:50:20.915Z,975.97
2018-05-23T01:51:20.820Z,975.96
2018-05-23T01:52:20.749Z,975.98
2018-05-23T01:53:20.692Z,976.00
2018-05-23T01:54:20.602Z,976.01
2018-05-23T01:55:20.526Z,976.04
2018-05-23T01:56:20.453Z,976.04
2018-05-23T01:57:20.385Z,976.02
2018-05-23T01:58:20.306Z,976.05
2018-05-23T01:59:20.237Z,976.02
2018-05-23T02:00:20.156Z,976.00
2018-05-23T02:01:20.119Z,976.04
2018-05-23T02:02:20.009Z,976.04
2018-05-23T02:03:19.936Z,976.08
2018-05-23T02:04:19.879Z,976.06
2018-05-23T02:05:19.789Z,976.08
2018-05-23T02:06:19.714Z,976.06
2018-05-23T02:07:19.647Z,976.08
2018-05-23T02:08:19.567Z,976.08
2018-05-23T02:09:19.493Z,976.08
2018-05-23T02:10:19.421Z,976.12
2018-05-23T02:11:19.346Z,976.10
2018-05-23T02:12:19.273Z,976.14
2018-05-23T02:13:19.197Z,976.16
2018-05-23T02:14:19.124Z,976.21
2018-05-23T02:15:19.052Z,976.21
2018-05-23T02:16:18.986Z,976.28
2018-05-23T02:17:18.919Z,976.25
2018-05-23T02:18:18.828Z,976.26
2018-05-23T02:19:18.756Z,976.26
2018-05-23T02:20:18.683Z,976.31
2018-05-23T02:21:18.678Z,976.32
2018-05-23T02:22:18.536Z,976.27
2018-05-23T02:23:18.463Z,976.33
2018-05-23T02:24:18.388Z,976.36
2018-05-23T02:25:18.314Z,976.35
2018-05-23T02:26:18.238Z,976.39
2018-05-23T02:27:18.169Z,976.38
2018-05-23T02:28:18.105Z,976.34
2018-05-23T02:29:18.016Z,976.38
2018-05-23T02:30:17.945Z,976.37
2018-05-23T02:31:17.879Z,976.36
2018-05-23T02:32:17.796Z,976.31
2018-05-23T02:33:17.726Z,976.33
2018-05-23T02:34:17.648Z,976.35
2018-05-23T02:35:17.575Z,976.35
2018-05-23T02:36:17.501Z,976.34
2018-05-23T02:37:17.442Z,976.33
2018-05-23T02:38:17.350Z,976.37
2018-05-23T02:39:17.288Z,976.38
2018-05-23T02:40:17.207Z,976.36
2018-05-23T02:41:17.131Z,976.36
2018-05-23T02:42:17.062Z,976.38
2018-05-23T02:43:16.986Z,976.42
2018-05-23T02:44:16.910Z,976.40
2018-05-23T02:45:16.836Z,976.38
2018-05-23T02:46:16.760Z,976.43
2018-05-23T02:47:16.689Z,976.39
2018-05-23T02:48:16.617Z,976.41
2018-05-23T02:49:16.539Z,976.42
2018-05-23T02:50:16.475Z,976.42
2018-05-23T02:51:16.392Z,976.42
2018-05-23T02:52:16.315Z,976.42
2018-05-23T02:53:16.243Z,976.49
2018-05-23T02:54:16.172Z,976.44
2018-05-23T02:55:16.096Z,976.50
2018-05-23T02:56:16.021Z,976.53
2018-05-23T02:57:15.948Z,976.55
2018-05-23T02:58:15.873Z,976.55
2018-05-23T02:59:15.801Z,976.57
2018-05-23T03:00:15.725Z,976.58
2018-05-23T03:01:15.653Z,976.56
2018-05-23T03:02:15.582Z,976.58
2018-05-23T03:03:15.502Z,976.61
2018-05-23T03:04:15.431Z,976.60
2018-05-23T03:05:15.361Z,976.60
2018-05-23T03:06:15.280Z,976.62
2018-05-23T03:07:15.207Z,976.62
2018-05-23T03:08:15.143Z,976.64
2018-05-23T03:09:15.070Z,976.63
2018-05-23T03:10:14.984Z,976.65
2018-05-23T03:11:14.912Z,976.63
2018-05-23T03:12:14.838Z,976.67
2018-05-23T03:13:14.855Z,976.68
2018-05-23T03:14:14.688Z,976.72
2018-05-23T03:15:14.615Z,976.71
2018-05-23T03:16:14.540Z,976.75
2018-05-23T03:17:14.468Z,976.74
2018-05-23T03:18:14.392Z,976.73
2018-05-23T03:19:14.318Z,976.72
2018-05-23T03:20:14.243Z,976.74
2018-05-23T03:21:14.167Z,976.75
2018-05-23T03:22:14.147Z,976.76
2018-05-23T03:23:14.036Z,976.77
2018-05-23T03:24:13.946Z,976.77
2018-05-23T03:25:13.872Z,976.78
2018-05-23T03:26:13.800Z,976.78
2018-05-23T03:27:13.723Z,976.75
2018-05-23T03:28:13.654Z,976.82
2018-05-23T03:29:13.574Z,976.80
2018-05-23T03:30:13.510Z,976.82
2018-05-23T03:31:13.430Z,976.77
2018-05-23T03:32:13.353Z,976.79
2018-05-23T03:33:13.280Z,976.79
2018-05-23T03:34:13.206Z,976.78
2018-05-23T03:35:13.131Z,976.78
2018-05-23T03:36:13.057Z,976.78
2018-05-23T03:37:12.984Z,976.81
2018-05-23T03:38:12.915Z,976.81
2018-05-23T03:39:12.833Z,976.81
2018-05-23T03:40:12.760Z,976.85
2018-05-23T03:41:12.685Z,976.83
2018-05-23T03:42:12.611Z,976.82
2018-05-23T03:43:12.538Z,976.85
2018-05-23T03:44:12.476Z,976.85
2018-05-23T03:45:12.390Z,976.84
2018-05-23T03:46:12.315Z,976.86
2018-05-23T03:47:12.253Z,976.86
2018-05-23T03:48:12.169Z,976.87
2018-05-23T03:49:12.105Z,976.89
2018-05-23T03:50:12.017Z,976.88
2018-05-23T03:51:11.942Z,976.85
2018-05-23T03:52:11.872Z,976.85
2018-05-23T03:53:11.797Z,976.87
2018-05-23T03:54:11.721Z,976.85
2018-05-23T03:55:11.648Z,976.81
2018-05-23T03:56:11.573Z,976.83
2018-05-23T03:57:11.501Z,976.82
2018-05-23T03:58:11.425Z,976.80
2018-05-23T03:59:11.349Z,976.79
2018-05-23T04:00:11.275Z,976.79
2018-05-23T04:01:11.202Z,976.85
2018-05-23T04:02:11.129Z,976.84
2018-05-23T04:03:11.053Z,976.87
2018-05-23T04:04:10.979Z,976.89
2018-05-23T04:05:10.903Z,976.91
2018-05-23T04:06:10.900Z,976.91
2018-05-23T04:07:10.754Z,976.99
2018-05-23T04:08:10.696Z,976.99
2018-05-23T04:09:10.606Z,976.99
2018-05-23T04:10:10.533Z,976.97
2018-05-23T04:11:10.487Z,977.03
2018-05-23T04:12:10.383Z,977.03
2018-05-23T04:13:10.309Z,977.02
2018-05-23T04:14:10.235Z,977.03
2018-05-23T04:15:10.171Z,977.05
2018-05-23T04:16:10.089Z,977.07
2018-05-23T04:17:10.013Z,977.04
2018-05-23T04:18:09.942Z,977.06
2018-05-23T04:19:09.865Z,977.07
2018-05-23T04:20:09.790Z,977.09
2018-05-23T04:21:09.751Z,977.07
2018-05-23T04:22:09.646Z,977.08
2018-05-23T04:23:09.583Z,977.13
2018-05-23T04:24:09.498Z,977.13
2018-05-23T04:25:09.419Z,977.17
2018-05-23T04:26:09.343Z,977.16
2018-05-23T04:27:09.283Z,977.12
2018-05-23T04:28:09.201Z,977.14
2018-05-23T04:29:09.121Z,977.15
2018-05-23T04:30:09.045Z,977.16
2018-05-23T04:31:08.972Z,977.17
2018-05-23T04:32:08.920Z,977.18
2018-05-23T04:33:08.831Z,977.19
2018-05-23T04:34:08.754Z,977.21
2018-05-23T04:35:08.681Z,977.18
2018-05-23T04:36:08.606Z,977.22
2018-05-23T04:37:08.529Z,977.25
2018-05-23T04:38:08.455Z,977.24
2018-05-23T04:39:08.380Z,977.28
2018-05-23T04:40:08.306Z,977.26
2018-05-23T04:41:08.231Z,977.31
2018-05-23T04:42:08.171Z,977.33
2018-05-23T04:43:08.084Z,977.32
2018-05-23T04:44:08.011Z,977.35
2018-05-23T04:45:07.945Z,977.36
2018-05-23T04:46:07.865Z,977.36
2018-05-23T04:47:07.792Z,977.37
2018-05-23T04:48:07.715Z,977.40
2018-05-23T04:49:07.655Z,977.36
2018-05-23T04:50:07.565Z,977.38
2018-05-23T04:51:07.491Z,977.38
2018-05-23T04:52:07.421Z,977.43
2018-05-23T04:53:07.347Z,977.45
2018-05-23T04:54:07.271Z,977.44
2018-05-23T04:55:07.197Z,977.48
2018-05-23T04:56:07.125Z,977.45
2018-05-23T04:57:07.048Z,977.49
2018-05-23T04:58:06.975Z,977.47
2018-05-23T04:59:06.908Z,977.52
2018-05-23T05:00:06.837Z,977.52
2018-05-23T05:01:06.758Z,977.54
2018-05-23T05:02:06.681Z,977.55
2018-05-23T05:03:06.606Z,977.54
2018-05-23T05:04:06.537Z,977.58
2018-05-23T05:05:06.483Z,977.54
2018-05-23T05:06:06.384Z,977.54
2018-05-23T05:07:06.308Z,977.57
2018-05-23T05:08:06.241Z,977.55
2018-05-23T05:09:06.165Z,977.55
2018-05-23T05:10:06.148Z,977.58
2018-05-23T05:11:06.021Z,977.60
2018-05-23T05:12:05.943Z,977.62
2018-05-23T05:13:05.870Z,977.62
2018-05-23T05:14:05.797Z,977.59
2018-05-23T05:15:05.722Z,977.61
2018-05-23T05:16:05.647Z,977.63
2018-05-23T05:17:05.575Z,977.64
2018-05-23T05:18:05.512Z,977.60
2018-05-23T05:19:05.426Z,977.65
2018-05-23T05:20:05.352Z,977.63
2018-05-23T05:21:05.278Z,977.63
2018-05-23T05:22:05.204Z,977.65
2018-05-23T05:23:05.133Z,977.62
2018-05-23T05:24:05.078Z,977.62
2018-05-23T05:25:05.080Z,977.61
2018-05-23T05:26:04.909Z,977.62
2018-05-23T05:27:04.836Z,977.61
2018-05-23T05:28:04.761Z,977.64
2018-05-23T05:29:04.687Z,977.62
2018-05-23T05:30:04.612Z,977.58
2018-05-23T05:31:04.540Z,977.62
2018-05-23T05:32:04.487Z,977.61
2018-05-23T05:33:04.395Z,977.65
2018-05-23T05:34:04.319Z,977.68
2018-05-23T05:35:04.253Z,977.68
2018-05-23T05:36:04.171Z,977.67
2018-05-23T05:37:04.096Z,977.67
2018-05-23T05:38:04.025Z,977.69
2018-05-23T05:39:03.972Z,977.70
2018-05-23T05:40:03.878Z,977.71
2018-05-23T05:41:03.802Z,977.75
2018-05-23T05:42:03.728Z,977.80
2018-05-23T05:43:03.662Z,977.83
2018-05-23T05:44:03.582Z,977.86
2018-05-23T05:45:03.506Z,977.87
2018-05-23T05:46:03.436Z,977.89
2018-05-23T05:47:04.319Z,977.95
2018-05-23T05:48:03.320Z,977.89
2018-05-23T05:49:03.214Z,977.94
2018-05-23T05:50:03.143Z,977.97
2018-05-23T05:51:03.070Z,977.96
2018-05-23T05:52:02.995Z,977.93
2018-05-23T05:53:02.919Z,977.97
2018-05-23T05:54:02.846Z,978.00
2018-05-23T05:55:02.771Z,977.97
2018-05-23T05:56:02.696Z,978.02
2018-05-23T05:57:02.623Z,978.01
2018-05-23T05:58:02.550Z,978.01
2018-05-23T05:59:02.523Z,978.03
2018-05-23T06:00:02.403Z,978.04
2018-05-23T06:01:02.329Z,978.07
2018-05-23T06:02:02.287Z,978.08
2018-05-23T06:03:02.181Z,978.06
2018-05-23T06:04:02.111Z,978.08
2018-05-23T06:05:02.043Z,978.10
2018-05-23T06:06:01.976Z,978.17
2018-05-23T06:07:01.891Z,978.13
2018-05-23T06:08:01.821Z,978.13
2018-05-23T06:09:01.750Z,978.14
2018-05-23T06:10:01.739Z,978.19
2018-05-23T06:11:01.626Z,978.22
2018-05-23T06:12:01.531Z,978.23
2018-05-23T06:13:01.447Z,978.25
2018-05-23T06:14:01.376Z,978.23
2018-05-23T06:15:01.330Z,978.21
2018-05-23T06:16:01.233Z,978.28
2018-05-23T06:17:01.164Z,978.29
2018-05-23T06:18:01.082Z,978.28
2018-05-23T06:19:01.009Z,978.30
2018-05-23T06:20:00.942Z,978.27
2018-05-23T06:21:00.862Z,978.25
2018-05-23T06:22:00.791Z,978.31
2018-05-23T06:23:00.720Z,978.27
2018-05-23T06:24:00.648Z,978.31
2018-05-23T06:25:00.576Z,978.28
2018-05-23T06:26:00.500Z,978.34
2018-05-23T06:27:00.429Z,978.31
2018-05-23T06:28:00.359Z,978.31
2018-05-23T06:29:00.282Z,978.34
2018-05-23T06:30:00.206Z,978.33
2018-05-23T06:31:00.136Z,978.34
2018-05-23T06:32:00.063Z,978.38
2018-05-23T06:32:59.989Z,978.41
2018-05-23T06:33:59.916Z,978.45
2018-05-23T06:34:59.856Z,978.41
2018-05-23T06:35:59.771Z,978.40
2018-05-23T06:36:59.698Z,978.43
2018-05-23T06:37:59.625Z,978.41
2018-05-23T06:38:59.612Z,978.42
2018-05-23T06:39:59.480Z,978.43
2018-05-23T06:40:59.413Z,978.45
2018-05-23T06:41:59.335Z,978.47
2018-05-23T06:42:59.260Z,978.44
2018-05-23T06:43:59.198Z,978.45
2018-05-23T06:44:59.144Z,978.45
2018-05-23T06:45:59.052Z,978.47
2018-05-23T06:46:59.032Z,978.49
2018-05-23T06:47:58.953Z,978.51
2018-05-23T06:48:58.823Z,978.47
2018-05-23T06:49:58.818Z,978.47
2018-05-23T06:50:58.679Z,978.49
2018-05-23T06:51:58.613Z,978.49
2018-05-23T06:52:58.531Z,978.50
2018-05-23T06:53:58.458Z,978.50
2018-05-23T06:54:58.387Z,978.49
2018-05-23T06:55:58.314Z,978.49
2018-05-23T06:56:58.242Z,978.53
2018-05-23T06:57:58.175Z,978.59
2018-05-23T06:58:58.143Z,978.57
2018-05-23T06:59:58.055Z,978.58
2018-05-23T07:00:57.952Z,978.58
2018-05-23T07:01:57.879Z,978.58
2018-05-23T07:02:57.811Z,978.60
2018-05-23T07:03:57.739Z,978.60
2018-05-23T07:04:57.715Z,978.58
2018-05-23T07:05:57.691Z,978.59
2018-05-23T07:06:57.519Z,978.56
2018-05-23T07:07:57.446Z,978.57
2018-05-23T07:08:57.369Z,978.61
2018-05-23T07:09:57.297Z,978.63
2018-05-23T07:10:57.239Z,978.59
2018-05-23T07:11:57.157Z,978.59
2018-05-23T07:12:57.081Z,978.62
2018-05-23T07:13:57.015Z,978.58
2018-05-23T07:14:56.964Z,978.55
2018-05-23T07:15:56.866Z,978.58
2018-05-23T07:16:56.793Z,978.60
2018-05-23T07:17:56.841Z,978.61
2018-05-23T07:18:56.649Z,978.59
2018-05-23T07:19:56.579Z,978.60
2018-05-23T07:20:56.503Z,978.57
2018-05-23T07:21:56.431Z,978.60
2018-05-23T07:22:56.361Z,978.61
2018-05-23T07:23:56.291Z,978.61
2018-05-23T07:24:56.216Z,978.63
2018-05-23T07:25:56.196Z,978.63
2018-05-23T07:26:56.118Z,978.64
2018-05-23T07:27:55.996Z,978.70
2018-05-23T07:28:55.936Z,978.67
2018-05-23T07:29:55.913Z,978.65
2018-05-23T07:30:55.783Z,978.63
2018-05-23T07:31:55.707Z,978.64
2018-05-23T07:32:55.662Z,978.66
2018-05-23T07:33:55.564Z,978.66
2018-05-23T07:34:55.514Z,978.66
2018-05-23T07:35:55.453Z,978.68
2018-05-23T07:36:55.348Z,978.70
2018-05-23T07:37:55.330Z,978.72
2018-05-23T07:38:55.261Z,978.71
2018-05-23T07:39:55.144Z,978.75
2018-05-23T07:40:55.108Z,978.75
2018-05-23T07:41:54.991Z,978.75
2018-05-23T07:42:54.918Z,978.80
2018-05-23T07:43:54.841Z,978.80
2018-05-23T07:44:54.770Z,978.81
2018-05-23T07:45:54.785Z,978.83
2018-05-23T07:46:54.633Z,978.89
2018-05-23T07:47:54.590Z,978.86
2018-05-23T07:48:54.480Z,978.85
2018-05-23T07:49:54.415Z,978.91
2018-05-23T07:50:54.361Z,978.87
2018-05-23T07:51:54.265Z,978.87
2018-05-23T07:52:54.193Z,978.90
2018-05-23T07:53:54.143Z,978.90
2018-05-23T07:54:54.057Z,978.90
2018-05-23T07:55:53.978Z,978.89
2018-05-23T07:56:53.944Z,978.91
2018-05-23T07:57:53.833Z,978.97
2018-05-23T07:58:53.761Z,978.94
2018-05-23T07:59:53.702Z,978.95
2018-05-23T08:00:53.625Z,978.96
2018-05-23T08:01:53.555Z,979.00
2018-05-23T08:02:53.570Z,979.03
2018-05-23T08:03:53.413Z,979.00
2018-05-23T08:04:53.327Z,979.01
2018-05-23T08:05:53.262Z,978.99
2018-05-23T08:06:53.185Z,979.01
2018-05-23T08:07:53.113Z,979.04
2018-05-23T08:08:53.039Z,979.03
2018-05-23T08:09:52.967Z,979.04
2018-05-23T08:10:52.895Z,979.02
2018-05-23T08:11:52.822Z,979.08
2018-05-23T08:12:52.763Z,979.11
2018-05-23T08:13:52.681Z,979.10
2018-05-23T08:14:52.607Z,979.08
2018-05-23T08:15:52.536Z,979.14
2018-05-23T08:16:52.463Z,979.16
2018-05-23T08:17:52.394Z,979.15
2018-05-23T08:18:52.318Z,979.14
2018-05-23T08:19:52.255Z,979.14
2018-05-23T08:20:52.218Z,979.14
2018-05-23T08:21:52.102Z,979.11
2018-05-23T08:22:52.040Z,979.15
2018-05-23T08:23:51.959Z,979.16
2018-05-23T08:24:51.908Z,979.17
2018-05-23T08:25:51.814Z,979.19
2018-05-23T08:26:51.742Z,979.23
2018-05-23T08:27:51.671Z,979.20
2018-05-23T08:28:51.601Z,979.19
2018-05-23T08:29:51.567Z,979.22
2018-05-23T08:30:51.455Z,979.19
2018-05-23T08:31:51.435Z,979.21
2018-05-23T08:32:51.311Z,979.24
2018-05-23T08:33:51.261Z,979.28
2018-05-23T08:34:51.169Z,979.25
2018-05-23T08:35:51.110Z,979.24
2018-05-23T08:36:51.028Z,979.28
2018-05-23T08:37:50.953Z,979.30
2018-05-23T08:38:50.879Z,979.27
2018-05-23T08:39:50.817Z,979.23
2018-05-23T08:40:50.740Z,979.25
2018-05-23T08:41:50.666Z,979.30
2018-05-23T08:42:50.601Z,979.32
2018-05-23T08:43:50.523Z,979.33
2018-05-23T08:44:50.451Z,979.32
2018-05-23T08:45:50.381Z,979.34
2018-05-23T08:46:50.329Z,979.33
2018-05-23T08:47:50.270Z,979.35
2018-05-23T08:48:50.165Z,979.35
2018-05-23T08:49:50.109Z,979.36
2018-05-23T08:50:50.035Z,979.34
2018-05-23T08:51:49.955Z,979.32
2018-05-23T08:52:49.880Z,979.33
2018-05-23T08:53:49.813Z,979.33
2018-05-23T08:54:49.742Z,979.32
2018-05-23T08:55:49.672Z,979.31
2018-05-23T08:56:49.603Z,979.30
2018-05-23T08:57:49.528Z,979.32
2018-05-23T08:58:49.459Z,979.31
2018-05-23T08:59:49.387Z,979.32
2018-05-23T09:00:49.319Z,979.33
2018-05-23T09:01:49.251Z,979.30
2018-05-23T09:02:49.211Z,979.30
2018-05-23T09:03:49.103Z,979.32
2018-05-23T09:04:49.041Z,979.34
2018-05-23T09:05:48.962Z,979.31
2018-05-23T09:06:48.895Z,979.34
2018-05-23T09:07:48.828Z,979.37
2018-05-23T09:08:48.752Z,979.42
2018-05-23T09:09:48.681Z,979.41
2018-05-23T09:10:48.609Z,979.43
2018-05-23T09:11:48.542Z,979.44
2018-05-23T09:12:48.471Z,979.42
2018-05-23T09:13:48.397Z,979.48
2018-05-23T09:14:48.328Z,979.47
2018-05-23T09:15:48.266Z,979.46
2018-05-23T09:16:48.186Z,979.47
2018-05-23T09:17:48.129Z,979.48
2018-05-23T09:18:48.059Z,979.52
2018-05-23T09:19:47.975Z,979.51
2018-05-23T09:20:47.907Z,979.48
2018-05-23T09:21:47.838Z,979.50
2018-05-23T09:22:47.769Z,979.48
2018-05-23T09:23:47.820Z,979.50
2018-05-23T09:24:47.628Z,979.50
2018-05-23T09:25:47.557Z,979.43
2018-05-23T09:26:47.487Z,979.47
2018-05-23T09:27:47.422Z,979.42
2018-05-23T09:28:47.346Z,979.42
2018-05-23T09:29:47.288Z,979.41
2018-05-23T09:30:47.209Z,979.39
2018-05-23T09:31:47.140Z,979.38
2018-05-23T09:32:47.073Z,979.39
2018-05-23T09:33:46.998Z,979.33
2018-05-23T09:34:46.931Z,979.38
2018-05-23T09:35:46.860Z,979.37
2018-05-23T09:36:46.802Z,979.32
2018-05-23T09:37:46.721Z,979.31
2018-05-23T09:38:46.652Z,979.31
2018-05-23T09:39:46.581Z,979.30
2018-05-23T09:40:46.518Z,979.29
2018-05-23T09:41:46.444Z,979.28
2018-05-23T09:42:46.372Z,979.27
2018-05-23T09:43:46.309Z,979.23
2018-05-23T09:44:46.230Z,979.27
2018-05-23T09:45:46.162Z,979.25
2018-05-23T09:46:46.092Z,979.21
2018-05-23T09:47:46.025Z,979.21
2018-05-23T09:48:45.950Z,979.21
2018-05-23T09:49:45.883Z,979.19
2018-05-23T09:50:45.814Z,979.17
2018-05-23T09:51:45.742Z,979.19
2018-05-23T09:52:45.670Z,979.19
2018-05-23T09:53:45.604Z,979.21
2018-05-23T09:54:45.529Z,979.21
2018-05-23T09:55:45.459Z,979.18
2018-05-23T09:56:45.392Z,979.18
2018-05-23T09:57:45.319Z,979.24
2018-05-23T09:58:45.251Z,979.21
2018-05-23T09:59:45.179Z,979.19
2018-05-23T10:00:45.107Z,979.19
2018-05-23T10:01:45.038Z,979.22
2018-05-23T10:02:44.985Z,979.20
2018-05-23T10:03:44.900Z,979.21
2018-05-23T10:04:44.830Z,979.22
2018-05-23T10:05:44.776Z,979.23
2018-05-23T10:06:44.686Z,979.21
2018-05-23T10:07:44.616Z,979.18
2018-05-23T10:08:44.545Z,979.22
2018-05-23T10:09:44.473Z,979.19
2018-05-23T10:10:44.403Z,979.18
2018-05-23T10:11:44.334Z,979.17
2018-05-23T10:12:44.261Z,979.19
2018-05-23T10:13:44.252Z,979.12
2018-05-23T10:14:44.123Z,979.15
2018-05-23T10:15:44.052Z,979.12
2018-05-23T10:16:43.981Z,979.10
2018-05-23T10:17:43.934Z,979.12
2018-05-23T10:18:43.855Z,979.07
2018-05-23T10:19:43.770Z,979.14
2018-05-23T10:20:43.705Z,979.14
2018-05-23T10:21:43.631Z,979.13
2018-05-23T10:22:43.580Z,979.07
2018-05-23T10:23:43.489Z,979.08
2018-05-23T10:24:43.420Z,979.10
2018-05-23T10:25:43.354Z,979.10
2018-05-23T10:26:43.278Z,979.11
2018-05-23T10:27:43.210Z,979.10
2018-05-23T10:28:43.134Z,979.09
2018-05-23T10:29:43.070Z,979.09
2018-05-23T10:30:42.996Z,979.09
2018-05-23T10:31:42.927Z,979.10
2018-05-23T10:32:42.857Z,979.07
2018-05-23T10:33:42.785Z,979.08
2018-05-23T10:34:42.715Z,979.08
2018-05-23T10:35:42.646Z,979.09
2018-05-23T10:36:42.577Z,979.06
2018-05-23T10:37:42.509Z,979.07
2018-05-23T10:38:42.434Z,979.07
2018-05-23T10:39:42.365Z,979.08
2018-05-23T10:40:42.295Z,979.09
2018-05-23T10:41:42.227Z,979.04
2018-05-23T10:42:42.156Z,979.05
2018-05-23T10:43:42.085Z,979.01
2018-05-23T10:44:42.016Z,979.03
2018-05-23T10:45:41.945Z,979.01
2018-05-23T10:46:41.875Z,979.01
2018-05-23T10:47:41.810Z,978.97
2018-05-23T10:48:41.735Z,978.95
2018-05-23T10:49:41.666Z,978.92
2018-05-23T10:50:41.596Z,978.95
2018-05-23T10:51:41.584Z,978.91
2018-05-23T10:52:41.453Z,978.94
2018-05-23T10:53:41.387Z,978.84
2018-05-23T10:54:41.317Z,978.92
2018-05-23T10:55:41.254Z,978.85
2018-05-23T10:56:41.178Z,978.83
2018-05-23T10:57:41.112Z,978.87
2018-05-23T10:58:41.050Z,978.88
2018-05-23T10:59:40.969Z,978.87
2018-05-23T11:00:40.900Z,978.86
2018-05-23T11:01:40.831Z,978.89
2018-05-23T11:02:40.760Z,978.90
2018-05-23T11:03:40.692Z,978.92
2018-05-23T11:04:40.623Z,978.89
2018-05-23T11:05:40.608Z,978.92
2018-05-23T11:06:40.482Z,978.94
2018-05-23T11:07:40.414Z,978.98
2018-05-23T11:08:40.344Z,978.96
2018-05-23T11:09:40.275Z,978.95
2018-05-23T11:10:40.207Z,978.94
2018-05-23T11:11:40.138Z,978.93
2018-05-23T11:12:40.068Z,978.89
2018-05-23T11:13:40.002Z,978.92
2018-05-23T11:14:39.953Z,978.91
2018-05-23T11:15:39.861Z,978.90
2018-05-23T11:16:39.793Z,978.90
2018-05-23T11:17:39.721Z,978.89
2018-05-23T11:18:39.657Z,978.86
2018-05-23T11:19:39.588Z,978.91
2018-05-23T11:20:39.519Z,978.90
2018-05-23T11:21:39.446Z,978.88
2018-05-23T11:22:39.382Z,978.88
2018-05-23T11:23:39.313Z,978.89
2018-05-23T11:24:39.248Z,978.87
2018-05-23T11:25:39.173Z,978.86
2018-05-23T11:26:39.102Z,978.89
2018-05-23T11:27:39.038Z,978.87
2018-05-23T11:28:38.968Z,978.86
2018-05-23T11:29:38.926Z,978.84
2018-05-23T11:30:38.832Z,978.83
2018-05-23T11:31:38.762Z,978.80
2018-05-23T11:32:38.693Z,978.82
2018-05-23T11:33:38.626Z,978.84
2018-05-23T11:34:38.556Z,978.81
2018-05-23T11:35:38.488Z,978.84
2018-05-23T11:36:38.423Z,978.76
2018-05-23T11:37:38.356Z,978.75
2018-05-23T11:38:38.283Z,978.71
2018-05-23T11:39:38.218Z,978.69
2018-05-23T11:40:38.149Z,978.69
2018-05-23T11:41:38.078Z,978.71
2018-05-23T11:42:38.012Z,978.66
2018-05-23T11:43:37.945Z,978.71
2018-05-23T11:44:37.877Z,978.70
2018-05-23T11:45:37.809Z,978.64
2018-05-23T11:46:37.829Z,978.65
2018-05-23T11:47:37.673Z,978.65
2018-05-23T11:48:37.603Z,978.68
2018-05-23T11:49:37.535Z,978.71
2018-05-23T11:50:37.469Z,978.70
2018-05-23T11:51:37.409Z,978.64
2018-05-23T11:52:37.333Z,978.63
2018-05-23T11:53:37.265Z,978.62
2018-05-23T11:54:37.233Z,978.61
2018-05-23T11:55:37.140Z,978.61
2018-05-23T11:56:37.071Z,978.59
2018-05-23T11:57:36.996Z,978.56
2018-05-23T11:58:36.929Z,978.56
2018-05-23T11:59:36.880Z,978.51
2018-05-23T12:00:36.791Z,978.50
2018-05-23T12:01:36.725Z,978.48
2018-05-23T12:02:36.691Z,978.42
2018-05-23T12:03:36.590Z,978.46
2018-05-23T12:04:36.521Z,978.47
2018-05-23T12:05:36.454Z,978.46
2018-05-23T12:06:36.397Z,978.46
2018-05-23T12:07:36.321Z,978.47
2018-05-23T12:08:36.252Z,978.47
2018-05-23T12:09:36.182Z,978.49
2018-05-23T12:10:36.240Z,978.48
2018-05-23T12:11:36.049Z,978.50
2018-05-23T12:12:35.982Z,978.47
2018-05-23T12:13:35.929Z,978.47
2018-05-23T12:14:35.848Z,978.48
2018-05-23T12:15:35.781Z,978.47
2018-05-23T12:16:35.715Z,978.47
2018-05-23T12:17:35.646Z,978.47
2018-05-23T12:18:35.582Z,978.47
2018-05-23T12:19:35.593Z,978.47
2018-05-23T12:20:35.446Z,978.48
2018-05-23T12:21:35.382Z,978.45
2018-05-23T12:22:35.311Z,978.46
2018-05-23T12:23:35.276Z,978.44
2018-05-23T12:24:35.180Z,978.42
2018-05-23T12:25:35.112Z,978.39
2018-05-23T12:26:35.046Z,978.41
2018-05-23T12:27:35.001Z,978.42