createdAt,value
2023-03-05T00:09:30.275Z,-3.00
2023-03-05T00:16:51.880Z,-3.00
2023-03-05T00:21:46.097Z,-3.00
2023-03-05T00:24:18.314Z,-3.20
2023-03-05T00:26:46.142Z,-3.00
2023-03-05T00:29:19.225Z,-2.90
2023-03-05T00:31:46.476Z,-2.80
2023-03-05T00:34:15.554Z,-2.90
2023-03-05T00:36:51.072Z,-2.90
2023-03-05T00:39:19.546Z,-2.90
2023-03-05T00:44:13.707Z,-3.00
2023-03-05T00:51:35.444Z,-3.00
2023-03-05T00:58:57.240Z,-3.10
2023-03-05T01:01:24.821Z,-3.10
2023-03-05T01:08:46.321Z,-3.20
2023-03-05T01:11:13.513Z,-3.10
2023-03-05T01:16:08.651Z,-3.20
2023-03-05T01:18:35.634Z,-3.20
2023-03-05T01:23:29.794Z,-3.20
2023-03-05T01:25:58.297Z,-3.30
2023-03-05T01:28:26.073Z,-3.30
2023-03-05T01:35:49.668Z,-3.40
2023-03-05T01:38:17.314Z,-3.30
2023-03-05T01:40:44.785Z,-3.20
2023-03-05T01:46:00.007Z,-3.70
2023-03-05T01:48:27.764Z,-3.20
2023-03-05T01:50:54.850Z,-3.20
2023-03-05T01:55:49.451Z,-3.30
2023-03-05T01:58:17.342Z,-3.30
2023-03-05T02:00:47.182Z,-3.20
2023-03-05T02:03:15.036Z,-3.40
2023-03-05T02:05:44.530Z,-3.60
2023-03-05T02:08:17.510Z,-3.30
2023-03-05T02:13:22.918Z,-3.30
2023-03-05T02:15:51.228Z,-3.40
2023-03-05T02:18:19.433Z,-3.50
2023-03-05T02:20:56.865Z,-3.30
2023-03-05T02:23:29.500Z,-3.30
2023-03-05T02:30:51.048Z,-3.40
2023-03-05T02:33:19.582Z,-3.50
2023-03-05T02:35:46.552Z,-3.40
2023-03-05T02:38:16.885Z,-3.50
2023-03-05T02:45:39.957Z,-3.50
2023-03-05T02:50:34.729Z,-3.50
2023-03-05T02:53:01.633Z,-3.50
2023-03-05T02:55:28.511Z,-3.30
2023-03-05T03:00:22.737Z,-3.50
2023-03-05T03:10:12.071Z,-3.70
2023-03-05T03:12:40.355Z,-3.60
2023-03-05T03:15:09.330Z,-3.70
2023-03-05T03:17:36.932Z,-3.70
2023-03-05T03:20:09.035Z,-3.70
2023-03-05T03:22:35.976Z,-3.90
2023-03-05T03:25:03.906Z,-3.60
2023-03-05T03:30:02.611Z,-3.70
2023-03-05T03:32:29.843Z,-3.60
2023-03-05T03:37:24.650Z,-3.60
2023-03-05T03:39:51.492Z,-3.50
2023-03-05T03:42:22.143Z,-3.50
2023-03-05T03:44:49.877Z,-3.50
2023-03-05T03:49:44.473Z,-3.60
2023-03-05T03:59:33.417Z,-3.50
2023-03-05T04:04:29.255Z,-3.50
2023-03-05T04:06:56.770Z,-3.50
2023-03-05T04:14:18.199Z,-3.60
2023-03-05T04:16:45.042Z,-3.60
2023-03-05T04:19:11.915Z,-3.50
2023-03-05T04:21:40.156Z,-3.50
2023-03-05T04:29:02.694Z,-3.50
2023-03-05T04:31:29.577Z,-3.60
2023-03-05T04:36:24.060Z,-3.60
2023-03-05T04:46:12.695Z,-3.60
2023-03-05T04:48:39.527Z,-3.70
2023-03-05T04:51:06.410Z,-3.70
2023-03-05T04:53:33.823Z,-3.70
2023-03-05T04:56:01.680Z,-3.70
2023-03-05T04:58:29.318Z,-3.70
2023-03-05T05:01:01.532Z,-3.70
2023-03-05T05:03:28.578Z,-3.70
2023-03-05T05:05:56.996Z,-3.60
2023-03-05T05:11:06.493Z,-3.00
2023-03-05T05:13:35.722Z,-1.80
2023-03-05T05:16:02.699Z,-3.50
2023-03-05T05:20:56.782Z,-3.50
2023-03-05T05:23:23.787Z,-3.60
2023-03-05T05:25:59.007Z,-3.50
2023-03-05T05:28:26.548Z,-3.50
2023-03-05T05:30:53.738Z,-3.20
2023-03-05T05:38:15.437Z,-3.50
2023-03-05T05:43:09.552Z,-3.20
2023-03-05T05:45:38.882Z,-3.20
2023-03-05T05:53:00.385Z,-3.10
2023-03-05T05:57:54.464Z,-3.00
2023-03-05T06:05:16.574Z,-2.60
2023-03-05T06:10:11.368Z,-2.40
2023-03-05T06:12:38.246Z,-2.30
2023-03-05T06:15:05.737Z,-2.20
2023-03-05T06:17:32.593Z,-2.00
2023-03-05T06:19:59.890Z,-2.20
2023-03-05T06:22:28.176Z,-1.90
2023-03-05T06:27:22.861Z,-1.80
2023-03-05T06:29:53.272Z,-1.60
2023-03-05T06:34:47.748Z,-1.30
2023-03-05T06:39:41.974Z,-1.00
2023-03-05T06:44:43.444Z,-0.70
2023-03-05T06:47:12.952Z,-0.50
2023-03-05T06:52:10.172Z,-0.60
2023-03-05T06:54:36.990Z,-0.50
2023-03-05T07:04:25.473Z,0.40
2023-03-05T07:06:52.776Z,0.10
2023-03-05T07:09:20.024Z,0.30
2023-03-05T07:11:46.857Z,0.30
2023-03-05T07:16:41.024Z,0.90
2023-03-05T07:19:08.081Z,0.80
2023-03-05T07:21:37.536Z,0.60
2023-03-05T07:24:06.524Z,1.50
2023-03-05T07:26:33.656Z,1.80
2023-03-05T07:29:01.552Z,1.80
2023-03-05T07:31:31.536Z,1.70
2023-03-05T07:33:59.814Z,2.00
2023-03-05T07:38:54.570Z,1.50
2023-03-05T07:41:23.816Z,1.80
2023-03-05T07:43:53.569Z,1.60
2023-03-05T07:46:26.114Z,1.80
2023-03-05T07:48:54.716Z,2.70
2023-03-05T07:51:22.639Z,2.80
2023-03-05T07:53:51.301Z,2.00
2023-03-05T07:56:32.478Z,2.00
2023-03-05T07:59:00.372Z,2.10
2023-03-05T08:01:27.663Z,2.20
2023-03-05T08:11:17.420Z,1.90
2023-03-05T08:13:45.312Z,1.90
2023-03-05T08:16:18.589Z,1.60
2023-03-05T08:18:46.591Z,2.00
2023-03-05T08:21:21.491Z,2.50
2023-03-05T08:23:48.478Z,2.90
2023-03-05T08:26:19.137Z,2.80
2023-03-05T08:31:14.933Z,2.70
2023-03-05T08:33:41.982Z,3.10
2023-03-05T08:36:09.974Z,3.30
2023-03-05T08:38:37.190Z,3.30
2023-03-05T08:46:00.380Z,3.50
2023-03-05T08:50:57.005Z,3.90
2023-03-05T08:55:58.587Z,3.60
2023-03-05T08:58:26.069Z,4.00
2023-03-05T09:03:20.196Z,4.20
2023-03-05T09:05:47.045Z,4.50
2023-03-05T09:10:42.972Z,4.60
2023-03-05T09:18:05.734Z,5.10
2023-03-05T09:25:28.356Z,5.80
2023-03-05T09:30:22.517Z,4.80
2023-03-05T09:40:17.041Z,4.80
2023-03-05T09:43:02.424Z,6.20
2023-03-05T09:45:56.619Z,5.20
2023-03-05T09:48:31.005Z,5.20
2023-03-05T09:51:03.347Z,5.50
2023-03-05T09:53:39.093Z,5.10
2023-03-05T09:56:35.267Z,3.90
2023-03-05T09:59:39.300Z,4.20
2023-03-05T10:02:25.075Z,3.90
2023-03-05T10:05:10.391Z,3.20
2023-03-05T10:07:43.724Z,3.20
2023-03-05T10:10:18.185Z,2.50
2023-03-05T10:12:48.888Z,2.50
2023-03-05T10:15:17.221Z,2.40
2023-03-05T10:17:55.381Z,2.00
2023-03-05T10:20:30.975Z,2.10
2023-03-05T10:23:08.627Z,2.40
2023-03-05T10:25:35.376Z,2.10
2023-03-05T10:28:20.313Z,2.00
2023-03-05T10:31:14.422Z,1.80
2023-03-05T10:33:57.648Z,1.70
2023-03-05T10:36:36.426Z,1.80
2023-03-05T10:39:09.270Z,1.80
2023-03-05T10:41:48.430Z,1.80
2023-03-05T10:44:34.441Z,1.70
2023-03-05T10:47:02.964Z,1.60
2023-03-05T10:49:32.285Z,1.60
2023-03-05T10:52:02.091Z,1.50
2023-03-05T10:54:31.642Z,1.40
2023-03-05T10:57:19.277Z,1.30
2023-03-05T11:00:01.755Z,1.20
2023-03-05T11:02:29.102Z,1.10
2023-03-05T11:04:56.040Z,1.00
2023-03-05T11:07:25.796Z,1.00
2023-03-05T11:10:04.331Z,1.00
2023-03-05T11:12:38.983Z,1.10
2023-03-05T11:15:14.653Z,0.90
2023-03-05T11:17:45.343Z,1.00
2023-03-05T11:20:36.294Z,0.90
2023-03-05T11:28:00.818Z,1.00
2023-03-05T11:30:28.637Z,0.80
2023-03-05T11:33:20.588Z,0.90
2023-03-05T11:35:50.172Z,1.10
2023-03-05T11:38:22.145Z,1.00
2023-03-05T11:43:19.325Z,1.10
2023-03-05T11:45:50.406Z,1.10
2023-03-05T11:48:25.860Z,1.20
2023-03-05T11:50:57.835Z,1.10
2023-03-05T11:53:31.124Z,1.10
2023-03-05T11:56:07.240Z,1.00
2023-03-05T11:58:54.826Z,0.90
2023-03-05T12:01:25.179Z,1.00
2023-03-05T12:03:53.225Z,1.00
2023-03-05T12:06:34.805Z,0.80
2023-03-05T12:09:42.205Z,1.00
2023-03-05T12:12:37.647Z,1.00
2023-03-05T12:15:22.753Z,0.90
2023-03-05T12:18:12.327Z,1.00
2023-03-05T12:21:03.781Z,1.00
2023-03-05T12:23:49.002Z,1.00
2023-03-05T12:31:34.786Z,0.90
2023-03-05T12:34:57.303Z,1.10
2023-03-05T12:40:24.500Z,1.00
2023-03-05T12:42:57.170Z,1.10
2023-03-05T12:45:45.477Z,1.00
2023-03-05T12:48:13.110Z,0.90
2023-03-05T12:53:07.324Z,0.70
2023-03-05T12:55:46.179Z,0.70
2023-03-05T12:58:31.338Z,0.90
2023-03-05T13:03:35.360Z,0.70
2023-03-05T13:08:38.272Z,0.60
2023-03-05T13:11:09.681Z,0.50
2023-03-05T13:13:42.186Z,0.30
2023-03-05T13:16:24.424Z,0.10
2023-03-05T13:18:53.715Z,0.70
2023-03-05T13:21:26.644Z,0.10
2023-03-05T13:23:59.203Z,-0.20
2023-03-05T13:26:39.713Z,-0.40
2023-03-05T13:29:09.678Z,-0.60
2023-03-05T13:31:42.947Z,-0.50
2023-03-05T13:34:18.651Z,-0.60
2023-03-05T13:36:56.872Z,-0.90
2023-03-05T13:39:28.456Z,-0.80
2023-03-05T13:42:01.024Z,-0.80
2023-03-05T13:44:29.597Z,-0.70
2023-03-05T13:47:08.381Z,-0.80
2023-03-05T13:52:03.067Z,-0.50
2023-03-05T13:54:30.839Z,-0.40
2023-03-05T13:57:05.557Z,-0.40
2023-03-05T13:59:39.269Z,-0.40
2023-03-05T14:02:20.083Z,-0.50
2023-03-05T14:04:47.737Z,-0.60
2023-03-05T14:07:20.842Z,-0.70
2023-03-05T14:09:49.050Z,-0.60
2023-03-05T14:12:39.003Z,-0.30
2023-03-05T14:15:22.799Z,-0.50
2023-03-05T14:17:50.296Z,-0.40
2023-03-05T14:20:27.601Z,-0.40
2023-03-05T14:22:59.813Z,-0.40
2023-03-05T14:25:26.567Z,-0.50
2023-03-05T14:27:53.653Z,-0.60
2023-03-05T14:30:23.438Z,-0.60
2023-03-05T14:32:54.181Z,-0.30
2023-03-05T14:35:26.915Z,-0.20
2023-03-05T14:37:56.857Z,-0.10
2023-03-05T14:40:36.183Z,2.50
2023-03-05T14:43:09.843Z,0.00
2023-03-05T14:45:39.559Z,0.10
2023-03-05T14:48:08.175Z,-0.20
2023-03-05T14:50:38.460Z,0.00
2023-03-05T14:53:14.128Z,-0.10
2023-03-05T14:55:43.725Z,-0.30
2023-03-05T14:58:14.740Z,-0.40
2023-03-05T15:00:42.861Z,-0.20
2023-03-05T15:03:17.539Z,-0.20
2023-03-05T15:05:46.292Z,-0.10
2023-03-05T15:08:20.720Z,-0.20
2023-03-05T15:13:16.008Z,-0.40
2023-03-05T15:15:43.987Z,-0.30
2023-03-05T15:18:14.287Z,-0.50
2023-03-05T15:25:35.910Z,-0.50
2023-03-05T15:30:33.415Z,-0.30
2023-03-05T15:33:06.932Z,-0.60
2023-03-05T15:42:57.611Z,-0.40
2023-03-05T15:45:24.778Z,-0.50
2023-03-05T15:47:52.724Z,-0.50
2023-03-05T15:50:21.828Z,-0.50
2023-03-05T15:52:50.601Z,-0.50
2023-03-05T15:57:50.431Z,-0.50
2023-03-05T16:00:21.082Z,-0.50
2023-03-05T16:07:46.022Z,-0.60
2023-03-05T16:10:17.669Z,-0.50
2023-03-05T16:12:46.963Z,-0.50
2023-03-05T16:15:18.059Z,-0.60
2023-03-05T16:17:48.076Z,-0.70
2023-03-05T16:20:15.821Z,-0.60
2023-03-05T16:27:37.391Z,-0.50
2023-03-05T16:30:05.764Z,-0.50
2023-03-05T16:32:32.926Z,-0.50
2023-03-05T16:39:59.028Z,-0.60
2023-03-05T16:44:53.367Z,-0.60
2023-03-05T16:52:19.792Z,-0.70
2023-03-05T16:59:43.801Z,-0.80
2023-03-05T17:02:13.284Z,-0.70
2023-03-05T17:07:08.197Z,-0.80
2023-03-05T17:09:35.568Z,-0.90
2023-03-05T17:12:02.409Z,-0.80
2023-03-05T17:16:56.760Z,-1.00
2023-03-05T17:24:22.338Z,-1.20
2023-03-05T17:26:50.223Z,-1.10
2023-03-05T17:31:46.822Z,-1.20
2023-03-05T17:34:14.506Z,-1.20
2023-03-05T17:36:45.551Z,-1.10
2023-03-05T17:46:37.060Z,-1.20
2023-03-05T17:51:32.028Z,-1.30
2023-03-05T17:53:58.884Z,-1.30
2023-03-05T17:58:53.869Z,-1.30
2023-03-05T18:01:26.813Z,-1.30
2023-03-05T18:03:53.885Z,-1.40
2023-03-05T18:06:21.091Z,-1.40
2023-03-05T18:08:48.706Z,-1.40
2023-03-05T18:11:16.036Z,-1.30
2023-03-05T18:16:11.271Z,-1.40
2023-03-05T18:18:38.484Z,-1.40
2023-03-05T18:23:32.661Z,-1.40
2023-03-05T18:33:25.542Z,-1.40
2023-03-05T18:35:53.086Z,-1.40
2023-03-05T18:38:20.979Z,-1.50
2023-03-05T18:40:48.352Z,-1.70
2023-03-05T18:43:17.194Z,-1.60
2023-03-05T18:50:38.820Z,-1.60
2023-03-05T18:53:05.998Z,-1.70
2023-03-05T18:58:00.468Z,-1.70
2023-03-05T19:00:30.539Z,-1.70
2023-03-05T19:03:03.391Z,-1.70
2023-03-05T19:05:31.273Z,-1.70
2023-03-05T19:07:58.098Z,-1.80
2023-03-05T19:10:25.537Z,-1.60
2023-03-05T19:13:05.370Z,-1.70
2023-03-05T19:15:32.979Z,-1.50
2023-03-05T19:18:00.133Z,-1.60
2023-03-05T19:20:26.956Z,-1.60
2023-03-05T19:25:23.691Z,-1.70
2023-03-05T19:35:16.429Z,-1.70
2023-03-05T19:37:46.101Z,-1.70
2023-03-05T19:40:14.423Z,-1.60
2023-03-05T19:45:09.799Z,-1.60
2023-03-05T19:47:37.064Z,-1.60
2023-03-05T19:50:05.407Z,-1.60
2023-03-05T19:55:00.366Z,-1.70
2023-03-05T20:02:22.050Z,-1.70
2023-03-05T20:04:49.846Z,-1.90
2023-03-05T20:07:16.908Z,-1.90
2023-03-05T20:09:43.963Z,-2.00
2023-03-05T20:12:11.340Z,-2.00
2023-03-05T20:29:22.896Z,-2.10
2023-03-05T20:34:19.334Z,-2.10
2023-03-05T20:39:13.754Z,-2.20
2023-03-05T20:44:08.719Z,-2.30
2023-03-05T20:46:39.736Z,-2.40
2023-03-05T20:51:36.771Z,-2.40
2023-03-05T20:54:13.977Z,-2.40
2023-03-05T20:59:09.414Z,-2.70
2023-03-05T21:01:39.425Z,-2.40
2023-03-05T21:04:07.265Z,-2.40
2023-03-05T21:09:01.597Z,-2.70
2023-03-05T21:16:25.636Z,-2.90
2023-03-05T21:18:53.040Z,-2.60
2023-03-05T21:21:20.371Z,-2.60
2023-03-05T21:26:15.727Z,-2.60
2023-03-05T21:31:15.399Z,-2.60
2023-03-05T21:36:10.295Z,-2.90
2023-03-05T21:38:37.490Z,-2.80
2023-03-05T21:46:01.217Z,-2.80
2023-03-05T21:48:28.239Z,-3.10
2023-03-05T21:50:55.481Z,-3.20
2023-03-05T21:56:05.330Z,-3.20
2023-03-05T21:58:33.604Z,-3.20
2023-03-05T22:01:00.966Z,-3.20
2023-03-05T22:05:56.686Z,-3.30
2023-03-05T22:08:24.418Z,-3.20
2023-03-05T22:10:51.574Z,-3.50
2023-03-05T22:15:53.522Z,-3.30
2023-03-05T22:18:23.258Z,-3.30
2023-03-05T22:20:50.828Z,-3.10
2023-03-05T22:23:19.057Z,-3.30
2023-03-05T22:28:13.276Z,-3.40
2023-03-05T22:30:44.606Z,-3.40
2023-03-05T22:33:12.338Z,-3.60
2023-03-05T22:35:42.829Z,-3.50
2023-03-05T22:38:11.390Z,-3.60
2023-03-05T22:40:42.141Z,-3.60
2023-03-05T22:48:04.719Z,-3.70
2023-03-05T22:52:59.405Z,-3.60
2023-03-05T22:55:26.303Z,-3.70
2023-03-05T22:57:53.435Z,-3.80
2023-03-05T23:00:23.690Z,-0.70
2023-03-05T23:02:52.077Z,-3.30
2023-03-05T23:10:20.490Z,-3.80
2023-03-05T23:12:50.131Z,-3.80
2023-03-05T23:15:28.624Z,-4.00
2023-03-05T23:20:25.896Z,-3.80
2023-03-05T23:27:48.110Z,-4.10
2023-03-05T23:30:21.134Z,-4.20
2023-03-05T23:32:58.145Z,-4.10
2023-03-05T23:35:27.692Z,-4.10
2023-03-05T23:37:55.983Z,-4.20
2023-03-05T23:40:26.350Z,-4.10
2023-03-05T23:42:53.689Z,-4.10
2023-03-05T23:45:21.744Z,-4.30
2023-03-05T23:47:49.773Z,-4.20
2023-03-05T23:50:19.750Z,-4.20
2023-03-05T23:52:47.433Z,-4.20
2023-03-05T23:55:24.071Z,-4.20
