createdAt,value
2017-09-30T00:02:09.880Z,17.80
2017-09-30T00:04:37.453Z,17.80
2017-09-30T00:07:05.043Z,17.70
2017-09-30T00:09:33.368Z,17.70
2017-09-30T00:12:00.957Z,17.70
2017-09-30T00:14:28.532Z,17.70
2017-09-30T00:16:56.594Z,17.70
2017-09-30T00:19:24.153Z,17.70
2017-09-30T00:21:51.705Z,17.60
2017-09-30T00:24:19.305Z,17.60
2017-09-30T00:26:46.901Z,17.60
2017-09-30T00:29:14.466Z,17.50
2017-09-30T00:31:42.060Z,17.50
2017-09-30T00:34:09.759Z,17.40
2017-09-30T00:36:37.325Z,17.40
2017-09-30T00:39:05.278Z,17.40
2017-09-30T00:41:33.609Z,17.40
2017-09-30T00:44:01.167Z,17.40
2017-09-30T00:46:29.054Z,17.40
2017-09-30T00:48:56.611Z,17.40
2017-09-30T00:51:24.206Z,17.30
2017-09-30T00:53:52.567Z,17.30
2017-09-30T00:56:20.520Z,17.30
2017-09-30T00:58:48.080Z,17.30
2017-09-30T01:01:15.647Z,17.30
2017-09-30T01:03:45.866Z,17.30
2017-09-30T01:06:13.435Z,17.30
2017-09-30T01:08:41.412Z,17.30
2017-09-30T01:11:08.969Z,17.20
2017-09-30T01:13:37.388Z,17.20
2017-09-30T01:16:04.981Z,17.20
2017-09-30T01:18:32.584Z,17.20
2017-09-30T01:21:00.901Z,17.20
2017-09-30T01:23:28.914Z,17.20
2017-09-30T01:25:56.465Z,17.20
2017-09-30T01:28:24.173Z,17.20
2017-09-30T01:30:51.778Z,17.20
2017-09-30T01:33:19.334Z,17.20
2017-09-30T01:35:47.058Z,17.20
2017-09-30T01:38:14.617Z,17.20
2017-09-30T01:40:42.258Z,17.10
2017-09-30T01:43:09.823Z,17.10
2017-09-30T01:45:38.177Z,17.10
2017-09-30T01:48:05.732Z,17.10
2017-09-30T01:50:33.333Z,17.10
2017-09-30T01:53:00.893Z,17.10
2017-09-30T01:55:28.533Z,17.00
2017-09-30T01:57:56.085Z,17.00
2017-09-30T02:00:23.678Z,17.00
2017-09-30T02:02:51.278Z,17.00
2017-09-30T02:05:19.007Z,17.00
2017-09-30T02:07:46.893Z,17.00
2017-09-30T02:10:14.449Z,17.00
2017-09-30T02:12:41.993Z,17.00
2017-09-30T02:15:09.584Z,17.00
2017-09-30T02:17:37.175Z,17.00
2017-09-30T02:20:04.731Z,17.00
2017-09-30T02:22:32.700Z,17.00
2017-09-30T02:25:00.257Z,17.00
2017-09-30T02:27:29.933Z,16.90
2017-09-30T02:29:57.531Z,16.90
2017-09-30T02:32:25.135Z,16.90
2017-09-30T02:34:53.456Z,16.70
2017-09-30T02:37:21.091Z,16.70
2017-09-30T02:39:48.636Z,16.70
2017-09-30T02:42:16.190Z,16.70
2017-09-30T02:44:44.550Z,16.50
2017-09-30T02:47:12.104Z,16.50
2017-09-30T02:49:40.080Z,16.50
2017-09-30T02:52:07.681Z,16.50
2017-09-30T02:54:35.238Z,16.50
2017-09-30T02:57:02.841Z,16.50
2017-09-30T02:59:30.391Z,16.40
2017-09-30T03:01:57.972Z,16.40
2017-09-30T03:04:25.927Z,16.40
2017-09-30T03:06:53.468Z,16.40
2017-09-30T03:09:21.012Z,16.40
2017-09-30T03:11:49.121Z,16.40
2017-09-30T03:14:16.686Z,16.30
2017-09-30T03:16:44.231Z,16.30
2017-09-30T03:19:11.814Z,16.30
2017-09-30T03:21:39.358Z,16.30
2017-09-30T03:24:07.333Z,16.20
2017-09-30T03:26:34.874Z,16.20
2017-09-30T03:29:03.014Z,16.20
2017-09-30T03:31:30.834Z,16.20
2017-09-30T03:33:58.421Z,16.10
2017-09-30T03:36:26.733Z,16.10
2017-09-30T03:38:54.321Z,16.10
2017-09-30T03:41:21.872Z,16.10
2017-09-30T03:43:49.485Z,16.00
2017-09-30T03:46:17.800Z,16.00
2017-09-30T03:48:45.344Z,16.00
2017-09-30T03:51:13.110Z,16.00
2017-09-30T03:53:40.658Z,15.90
2017-09-30T03:56:09.018Z,15.90
2017-09-30T03:58:37.348Z,15.90
2017-09-30T04:01:04.929Z,15.90
2017-09-30T04:03:32.474Z,15.90
2017-09-30T04:06:04.193Z,15.80
2017-09-30T04:08:32.505Z,15.80
2017-09-30T04:11:00.074Z,15.80
2017-09-30T04:13:27.652Z,15.80
2017-09-30T04:15:55.199Z,15.80
2017-09-30T04:18:22.802Z,15.80
2017-09-30T04:20:50.350Z,15.80
2017-09-30T04:23:18.787Z,15.80
2017-09-30T04:25:46.333Z,15.80
2017-09-30T04:28:15.322Z,15.80
2017-09-30T04:30:42.869Z,15.70
2017-09-30T04:33:10.461Z,15.70
2017-09-30T04:35:38.005Z,15.60
2017-09-30T04:38:05.647Z,15.50
2017-09-30T04:40:33.961Z,15.60
2017-09-30T04:43:01.814Z,15.50
2017-09-30T04:45:29.414Z,15.60
2017-09-30T04:47:56.958Z,15.60
2017-09-30T04:50:24.543Z,15.50
2017-09-30T04:52:52.135Z,15.60
2017-09-30T04:55:21.094Z,15.60
2017-09-30T04:57:48.646Z,15.60
2017-09-30T05:00:16.198Z,15.60
2017-09-30T05:02:43.778Z,15.60
2017-09-30T05:05:11.321Z,15.60
2017-09-30T05:07:41.305Z,15.60
2017-09-30T05:10:08.840Z,15.60
2017-09-30T05:12:37.184Z,15.60
2017-09-30T05:15:04.730Z,15.60
2017-09-30T05:17:36.273Z,15.60
2017-09-30T05:20:03.822Z,15.60
2017-09-30T05:22:31.366Z,15.60
2017-09-30T05:24:59.431Z,15.60
2017-09-30T05:27:26.977Z,15.60
2017-09-30T05:29:56.900Z,15.60
2017-09-30T05:32:25.550Z,15.60
2017-09-30T05:34:53.137Z,15.60
2017-09-30T05:37:21.459Z,15.60
2017-09-30T05:39:49.041Z,15.60
2017-09-30T05:42:16.581Z,15.60
2017-09-30T05:44:44.165Z,15.50
2017-09-30T05:47:11.764Z,15.50
2017-09-30T05:49:40.089Z,15.50
2017-09-30T05:52:07.831Z,15.50
2017-09-30T05:54:35.415Z,15.50
2017-09-30T05:57:03.022Z,15.50
2017-09-30T05:59:31.342Z,15.50
2017-09-30T06:01:59.038Z,15.50
2017-09-30T06:04:26.582Z,15.50
2017-09-30T06:06:54.568Z,15.50
2017-09-30T06:09:22.110Z,15.50
2017-09-30T06:11:49.652Z,15.60
2017-09-30T06:14:17.236Z,15.50
2017-09-30T06:16:44.785Z,15.60
2017-09-30T06:19:12.367Z,15.60
2017-09-30T06:21:39.918Z,15.60
2017-09-30T06:24:07.887Z,15.60
2017-09-30T06:26:35.428Z,15.60
2017-09-30T06:29:02.974Z,15.60
2017-09-30T06:31:36.693Z,15.60
2017-09-30T06:34:04.255Z,15.70
2017-09-30T06:36:31.790Z,15.70
2017-09-30T06:38:59.478Z,15.70
2017-09-30T06:41:27.132Z,15.70
2017-09-30T06:43:54.672Z,15.70
2017-09-30T06:46:22.245Z,15.70
2017-09-30T06:48:49.782Z,15.70
2017-09-30T06:51:18.413Z,15.80
2017-09-30T06:53:45.957Z,15.70
2017-09-30T06:56:13.508Z,15.80
2017-09-30T06:58:41.815Z,15.80
2017-09-30T07:01:09.361Z,15.80
2017-09-30T07:03:36.892Z,15.80
2017-09-30T07:06:04.476Z,15.80
2017-09-30T07:08:33.694Z,15.80
2017-09-30T07:11:01.245Z,15.80
2017-09-30T07:13:28.792Z,15.80
2017-09-30T07:15:56.994Z,15.80
2017-09-30T07:18:24.538Z,15.80
2017-09-30T07:20:52.068Z,15.80
2017-09-30T07:23:19.649Z,15.80
2017-09-30T07:25:47.210Z,15.80
2017-09-30T07:28:14.837Z,15.80
2017-09-30T07:30:42.498Z,15.80
2017-09-30T07:33:10.614Z,15.80
2017-09-30T07:35:38.152Z,15.80
2017-09-30T07:38:05.732Z,15.80
2017-09-30T07:40:33.279Z,15.80
2017-09-30T07:43:01.585Z,15.80
2017-09-30T07:45:29.136Z,15.80
2017-09-30T07:47:56.701Z,15.80
2017-09-30T07:50:24.296Z,15.80
2017-09-30T07:52:53.060Z,15.80
2017-09-30T07:55:20.603Z,15.80
2017-09-30T07:57:48.164Z,15.90
2017-09-30T08:00:15.911Z,15.90
2017-09-30T08:02:43.505Z,15.90
2017-09-30T08:05:11.093Z,15.90
2017-09-30T08:07:40.765Z,15.90
2017-09-30T08:10:08.310Z,15.90
2017-09-30T08:12:35.861Z,15.90
2017-09-30T08:15:03.642Z,15.90
2017-09-30T08:17:31.253Z,15.90
2017-09-30T08:19:59.565Z,15.90
2017-09-30T08:22:27.153Z,15.90
2017-09-30T08:24:54.699Z,16.00
2017-09-30T08:27:23.596Z,16.00
2017-09-30T08:29:51.282Z,16.00
2017-09-30T08:32:18.963Z,16.00
2017-09-30T08:34:47.270Z,16.10
2017-09-30T08:37:14.912Z,16.10
2017-09-30T08:39:43.235Z,16.10
2017-09-30T08:42:10.999Z,16.10
2017-09-30T08:44:38.640Z,16.20
2017-09-30T08:47:06.368Z,16.20
2017-09-30T08:49:35.083Z,16.20
2017-09-30T08:52:02.917Z,16.20
2017-09-30T08:54:31.349Z,16.20
2017-09-30T08:56:59.073Z,16.20
2017-09-30T08:59:26.764Z,16.20
2017-09-30T09:01:54.502Z,16.20
2017-09-30T09:04:22.838Z,16.30
2017-09-30T09:06:50.698Z,16.30
2017-09-30T09:09:18.328Z,16.30
2017-09-30T09:11:46.922Z,16.40
2017-09-30T09:14:14.469Z,16.40
2017-09-30T09:16:42.696Z,16.40
2017-09-30T09:19:10.244Z,16.50
2017-09-30T09:21:37.874Z,16.50
2017-09-30T09:24:05.448Z,16.50
2017-09-30T09:26:32.988Z,16.50
2017-09-30T09:29:01.196Z,16.60
2017-09-30T09:31:28.745Z,16.60
2017-09-30T09:33:57.077Z,16.70
2017-09-30T09:36:25.493Z,16.70
2017-09-30T09:38:53.034Z,16.70
2017-09-30T09:41:20.686Z,16.70
2017-09-30T09:43:49.001Z,16.80
2017-09-30T09:46:16.652Z,16.80
2017-09-30T09:48:44.966Z,16.90
2017-09-30T09:51:12.618Z,16.90
2017-09-30T09:53:40.157Z,16.90
2017-09-30T09:56:07.732Z,17.00
2017-09-30T09:58:35.278Z,17.10
2017-09-30T10:01:02.902Z,17.10
2017-09-30T10:03:31.212Z,17.20
2017-09-30T10:05:58.846Z,17.20
2017-09-30T10:08:27.153Z,17.20
2017-09-30T10:10:54.738Z,17.20
2017-09-30T10:13:22.287Z,17.20
2017-09-30T10:15:49.893Z,17.20
2017-09-30T10:18:18.197Z,17.20
2017-09-30T10:20:45.781Z,17.20
2017-09-30T10:23:14.173Z,17.10
2017-09-30T10:25:41.809Z,17.10
2017-09-30T10:28:09.349Z,17.10
2017-09-30T10:30:37.401Z,17.10
2017-09-30T10:33:05.825Z,17.00
2017-09-30T10:35:33.586Z,17.00
2017-09-30T10:38:01.787Z,16.90
2017-09-30T10:40:29.577Z,16.90
2017-09-30T10:42:57.142Z,16.90
2017-09-30T10:45:24.985Z,16.80
2017-09-30T10:47:52.597Z,16.80
2017-09-30T10:50:20.188Z,16.70
2017-09-30T10:52:50.606Z,16.70
2017-09-30T10:55:18.357Z,16.60
2017-09-30T10:57:45.940Z,16.50
2017-09-30T11:00:14.346Z,16.50
2017-09-30T11:02:42.803Z,16.30
2017-09-30T11:05:10.420Z,16.30
2017-09-30T11:07:39.193Z,16.10
2017-09-30T11:10:07.864Z,16.10
2017-09-30T11:12:36.518Z,16.00
2017-09-30T11:15:04.282Z,16.00
2017-09-30T11:17:31.853Z,15.90
2017-09-30T11:19:59.763Z,15.80
2017-09-30T11:22:29.961Z,15.70
2017-09-30T11:24:57.631Z,15.60
2017-09-30T11:27:26.302Z,15.50
2017-09-30T11:29:54.101Z,15.40
2017-09-30T11:32:22.054Z,15.40
2017-09-30T11:34:52.507Z,15.40
2017-09-30T11:37:20.245Z,15.40
2017-09-30T11:39:47.905Z,15.40
2017-09-30T11:42:15.561Z,15.40
2017-09-30T11:44:43.144Z,15.30
2017-09-30T11:47:11.567Z,15.40
2017-09-30T11:49:39.156Z,15.30
2017-09-30T11:52:06.725Z,15.30
2017-09-30T11:54:34.806Z,15.30
2017-09-30T11:57:02.349Z,15.30
2017-09-30T11:59:30.028Z,15.20
2017-09-30T12:02:00.177Z,15.20
2017-09-30T12:04:28.744Z,15.00
2017-09-30T12:06:56.349Z,15.00
2017-09-30T12:09:24.099Z,15.00
2017-09-30T12:11:51.704Z,15.00
2017-09-30T12:14:19.486Z,15.00
2017-09-30T12:16:47.221Z,15.00
2017-09-30T12:19:14.881Z,14.90
2017-09-30T12:21:42.449Z,14.90
2017-09-30T12:24:10.307Z,14.80
2017-09-30T12:26:38.281Z,14.80
2017-09-30T12:29:05.976Z,14.80
2017-09-30T12:31:34.100Z,14.80
2017-09-30T12:34:03.542Z,14.80
2017-09-30T12:36:31.245Z,14.80
2017-09-30T12:39:00.175Z,14.80
2017-09-30T12:41:27.721Z,14.80
2017-09-30T12:43:55.332Z,14.80
2017-09-30T12:46:25.193Z,14.80
2017-09-30T12:48:52.737Z,14.80
2017-09-30T12:51:20.502Z,14.80
2017-09-30T12:53:48.811Z,14.70
2017-09-30T12:56:16.399Z,14.70
2017-09-30T12:58:44.284Z,14.70
2017-09-30T13:01:11.867Z,14.70
2017-09-30T13:03:40.188Z,14.70
2017-09-30T13:06:07.732Z,14.70
2017-09-30T13:08:35.429Z,14.70
2017-09-30T13:11:03.655Z,14.70
2017-09-30T13:13:31.296Z,14.70
2017-09-30T13:15:59.973Z,14.60
2017-09-30T13:18:28.415Z,14.70
2017-09-30T13:20:55.977Z,14.70
2017-09-30T13:23:23.571Z,14.60
2017-09-30T13:25:51.888Z,14.60
2017-09-30T13:28:19.741Z,14.60
2017-09-30T13:30:47.776Z,14.50
2017-09-30T13:33:15.792Z,14.50
2017-09-30T13:35:45.256Z,14.50
2017-09-30T13:38:13.684Z,14.50
2017-09-30T13:40:41.573Z,14.50
2017-09-30T13:43:09.313Z,14.50
2017-09-30T13:45:36.900Z,14.40
2017-09-30T13:48:04.665Z,14.40
2017-09-30T13:50:33.169Z,14.40
2017-09-30T13:53:01.580Z,14.40
2017-09-30T13:55:30.355Z,14.30
2017-09-30T13:57:57.918Z,14.30
2017-09-30T14:00:26.343Z,14.30
2017-09-30T14:02:53.994Z,14.20
2017-09-30T14:05:21.830Z,14.20
2017-09-30T14:07:50.399Z,14.20
2017-09-30T14:10:18.433Z,14.20
2017-09-30T14:12:46.195Z,14.20
2017-09-30T14:15:14.520Z,14.20
2017-09-30T14:17:43.299Z,14.10
2017-09-30T14:20:11.520Z,14.10
2017-09-30T14:22:39.135Z,14.10
2017-09-30T14:25:06.949Z,14.10
2017-09-30T14:27:34.606Z,14.10
2017-09-30T14:30:02.233Z,14.00
2017-09-30T14:32:31.704Z,14.00
2017-09-30T14:34:59.425Z,13.90
2017-09-30T14:37:27.049Z,14.00
2017-09-30T14:39:54.807Z,14.00
2017-09-30T14:42:23.087Z,13.90
2017-09-30T14:44:51.224Z,13.80
2017-09-30T14:47:18.825Z,13.80
2017-09-30T14:49:46.967Z,13.80
2017-09-30T14:52:14.574Z,13.70
2017-09-30T14:54:42.945Z,13.70
2017-09-30T14:57:10.894Z,13.70
2017-09-30T14:59:39.232Z,13.60
2017-09-30T15:02:07.425Z,13.60
2017-09-30T15:04:35.152Z,13.60
2017-09-30T15:07:02.734Z,13.60
2017-09-30T15:09:31.521Z,13.60
2017-09-30T15:11:59.428Z,13.50
2017-09-30T15:14:27.089Z,13.50
2017-09-30T15:16:54.648Z,13.50
2017-09-30T15:19:23.436Z,13.50
2017-09-30T15:21:52.966Z,13.50
2017-09-30T15:24:22.041Z,13.50
2017-09-30T15:26:49.636Z,13.40
2017-09-30T15:29:19.407Z,13.40
2017-09-30T15:31:48.202Z,13.30
2017-09-30T15:34:16.835Z,13.30
2017-09-30T15:36:45.506Z,13.30
2017-09-30T15:39:13.819Z,13.30
2017-09-30T15:41:41.748Z,13.30
2017-09-30T15:44:10.613Z,13.30
2017-09-30T15:46:39.501Z,13.40
2017-09-30T15:49:07.238Z,13.30
2017-09-30T15:51:34.928Z,13.40
2017-09-30T15:54:02.533Z,13.30
2017-09-30T15:56:31.027Z,13.30
2017-09-30T15:58:58.824Z,13.30
2017-09-30T16:01:26.349Z,13.30
2017-09-30T16:03:55.027Z,13.20
2017-09-30T16:06:23.193Z,13.20
2017-09-30T16:08:51.752Z,13.10
2017-09-30T16:11:19.471Z,13.10
2017-09-30T16:13:47.383Z,13.10
2017-09-30T16:16:15.720Z,13.00
2017-09-30T16:18:43.395Z,13.00
2017-09-30T16:21:10.967Z,13.00
2017-09-30T16:23:38.693Z,13.00
2017-09-30T16:26:06.411Z,13.00
2017-09-30T16:28:34.061Z,13.00
2017-09-30T16:31:02.151Z,13.00
2017-09-30T16:33:31.027Z,12.90
2017-09-30T16:36:01.696Z,12.90
2017-09-30T16:38:30.026Z,12.90
2017-09-30T16:40:57.598Z,12.90
2017-09-30T16:43:25.404Z,12.90
2017-09-30T16:45:53.752Z,12.80
2017-09-30T16:48:22.541Z,12.80
2017-09-30T16:50:50.124Z,12.70
2017-09-30T16:53:18.458Z,12.70
2017-09-30T16:55:46.093Z,12.70
2017-09-30T16:58:13.662Z,12.70
2017-09-30T17:00:42.608Z,12.70
2017-09-30T17:03:10.758Z,12.70
2017-09-30T17:05:38.307Z,12.70
2017-09-30T17:08:05.860Z,12.70
2017-09-30T17:10:33.620Z,12.60
2017-09-30T17:13:01.193Z,12.50
2017-09-30T17:15:29.009Z,12.50
2017-09-30T17:17:56.615Z,12.50
2017-09-30T17:20:25.064Z,12.50
2017-09-30T17:22:53.945Z,12.50
2017-09-30T17:25:21.565Z,12.50
2017-09-30T17:27:49.839Z,12.40
2017-09-30T17:30:17.372Z,12.40
2017-09-30T17:32:45.188Z,12.40
2017-09-30T17:35:18.218Z,12.40
2017-09-30T17:37:46.016Z,12.30
2017-09-30T17:40:13.644Z,12.30
2017-09-30T17:42:41.308Z,12.30
2017-09-30T17:45:09.486Z,12.20
2017-09-30T17:47:37.865Z,12.20
2017-09-30T17:50:05.689Z,12.20
2017-09-30T17:52:34.070Z,12.20
2017-09-30T17:55:01.638Z,12.20
2017-09-30T17:57:30.309Z,12.10
2017-09-30T17:59:57.987Z,12.10
2017-09-30T18:02:25.817Z,12.10
2017-09-30T18:04:54.261Z,12.10
2017-09-30T18:07:22.368Z,12.10
2017-09-30T18:09:52.693Z,12.00
2017-09-30T18:12:20.428Z,12.00
2017-09-30T18:14:48.016Z,12.00
2017-09-30T18:17:16.838Z,12.00
2017-09-30T18:19:44.815Z,12.00
2017-09-30T18:22:12.441Z,12.00
2017-09-30T18:24:40.247Z,12.00
2017-09-30T18:27:08.297Z,12.00
2017-09-30T18:29:35.948Z,12.00
2017-09-30T18:32:03.621Z,12.00
2017-09-30T18:34:31.777Z,12.00
2017-09-30T18:36:59.506Z,11.90
2017-09-30T18:39:27.102Z,11.90
2017-09-30T18:41:55.133Z,11.90
2017-09-30T18:44:23.462Z,11.90
2017-09-30T18:46:52.150Z,11.90
2017-09-30T18:49:20.739Z,11.90
2017-09-30T18:51:54.483Z,11.90
2017-09-30T18:54:22.252Z,11.90
2017-09-30T18:56:49.832Z,11.90
2017-09-30T18:59:17.711Z,11.90
2017-09-30T19:01:45.620Z,11.90
2017-09-30T19:04:13.197Z,11.90
2017-09-30T19:06:41.750Z,11.90
2017-09-30T19:09:09.518Z,11.90
2017-09-30T19:11:37.529Z,11.90
2017-09-30T19:14:05.204Z,11.80
2017-09-30T19:16:32.757Z,11.80
2017-09-30T19:19:00.502Z,11.80
2017-09-30T19:21:32.704Z,11.70
2017-09-30T19:24:00.250Z,11.80
2017-09-30T19:26:28.265Z,11.80
2017-09-30T19:28:56.208Z,11.80
2017-09-30T19:31:23.741Z,11.80
2017-09-30T19:33:51.977Z,11.80
2017-09-30T19:36:23.270Z,11.70
2017-09-30T19:38:51.273Z,11.70
2017-09-30T19:41:18.979Z,11.70
2017-09-30T19:43:47.638Z,11.70
2017-09-30T19:46:16.217Z,11.70
2017-09-30T19:48:44.121Z,11.70
2017-09-30T19:51:12.615Z,11.80
2017-09-30T19:53:40.356Z,11.80
2017-09-30T19:56:08.213Z,11.80
2017-09-30T19:58:37.528Z,11.80
2017-09-30T20:01:05.959Z,11.80
2017-09-30T20:03:33.545Z,11.80
2017-09-30T20:06:01.745Z,11.80
2017-09-30T20:08:29.328Z,11.80
2017-09-30T20:10:57.393Z,11.80
2017-09-30T20:13:26.245Z,11.80
2017-09-30T20:15:53.790Z,11.80
2017-09-30T20:18:22.803Z,11.80
2017-09-30T20:20:50.707Z,11.80
2017-09-30T20:23:18.409Z,11.90
2017-09-30T20:25:46.232Z,11.80
2017-09-30T20:28:14.533Z,11.90
2017-09-30T20:30:43.862Z,11.80
2017-09-30T20:33:11.638Z,11.80
2017-09-30T20:35:39.544Z,11.90
2017-09-30T20:38:08.095Z,11.80
2017-09-30T20:40:35.846Z,11.80
2017-09-30T20:43:04.230Z,11.80
2017-09-30T20:45:31.788Z,11.80
2017-09-30T20:47:59.917Z,11.80
2017-09-30T20:50:27.986Z,11.80
2017-09-30T20:52:55.864Z,11.80
2017-09-30T20:55:23.630Z,11.80
2017-09-30T20:57:51.531Z,11.80
2017-09-30T21:00:19.935Z,11.70
2017-09-30T21:02:49.549Z,11.70
2017-09-30T21:05:17.875Z,11.60
2017-09-30T21:07:45.457Z,11.60
2017-09-30T21:10:13.202Z,11.60
2017-09-30T21:12:41.342Z,11.60
2017-09-30T21:15:09.652Z,11.50
2017-09-30T21:17:37.365Z,11.50
2017-09-30T21:20:05.958Z,11.40
2017-09-30T21:22:34.077Z,11.40
2017-09-30T21:25:01.628Z,11.40
2017-09-30T21:27:29.173Z,11.40
2017-09-30T21:29:56.753Z,11.40
2017-09-30T21:32:24.297Z,11.40
2017-09-30T21:34:52.001Z,11.30
2017-09-30T21:37:19.958Z,11.30
2017-09-30T21:39:47.500Z,11.30
2017-09-30T21:42:15.034Z,11.30
2017-09-30T21:44:43.377Z,11.30
2017-09-30T21:47:10.923Z,11.30
2017-09-30T21:49:40.025Z,11.30
2017-09-30T21:52:07.570Z,11.30
2017-09-30T21:54:35.110Z,11.30
2017-09-30T21:57:02.697Z,11.20
2017-09-30T21:59:30.332Z,11.20
2017-09-30T22:01:57.877Z,11.20
2017-09-30T22:04:26.093Z,11.20
2017-09-30T22:06:53.762Z,11.20
2017-09-30T22:09:21.718Z,11.20
2017-09-30T22:11:49.269Z,11.20
2017-09-30T22:14:16.810Z,11.10
2017-09-30T22:16:44.929Z,11.10
2017-09-30T22:19:12.464Z,11.20
2017-09-30T22:21:39.998Z,11.10
2017-09-30T22:24:07.578Z,11.10
2017-09-30T22:26:35.141Z,11.10
2017-09-30T22:29:03.444Z,11.10
2017-09-30T22:31:31.265Z,11.10
2017-09-30T22:33:58.810Z,11.10
2017-09-30T22:36:27.134Z,11.10
2017-09-30T22:38:54.712Z,11.10
2017-09-30T22:41:22.294Z,11.10
2017-09-30T22:43:50.601Z,11.10
2017-09-30T22:46:18.175Z,11.00
2017-09-30T22:48:45.714Z,11.00
2017-09-30T22:51:13.298Z,11.00
2017-09-30T22:53:41.128Z,11.00
2017-09-30T22:56:09.430Z,10.90
2017-09-30T22:58:36.981Z,10.90
2017-09-30T23:01:04.557Z,10.90
2017-09-30T23:03:32.097Z,10.90
2017-09-30T23:06:00.833Z,10.90
2017-09-30T23:08:28.373Z,10.90
2017-09-30T23:10:56.236Z,10.90
2017-09-30T23:13:23.780Z,10.90
2017-09-30T23:15:51.339Z,10.90
2017-09-30T23:18:18.918Z,10.90
2017-09-30T23:20:47.221Z,11.00
2017-09-30T23:23:15.074Z,10.90
2017-09-30T23:25:42.619Z,11.00
2017-09-30T23:28:12.967Z,11.00
2017-09-30T23:30:40.510Z,11.00
2017-09-30T23:33:08.348Z,11.00
2017-09-30T23:35:35.925Z,11.00
2017-09-30T23:38:03.468Z,11.00
2017-09-30T23:40:31.118Z,11.00
2017-09-30T23:42:59.424Z,10.90
2017-09-30T23:45:27.003Z,10.90
2017-09-30T23:47:54.608Z,10.90
2017-09-30T23:50:22.918Z,10.90
2017-09-30T23:52:50.461Z,10.90
2017-09-30T23:55:18.801Z,10.80
2017-09-30T23:57:46.432Z,10.80
