createdAt,value
2018-02-06T00:00:40.917Z,70.51
2018-02-06T00:01:40.938Z,70.98
2018-02-06T00:02:40.941Z,70.89
2018-02-06T00:03:40.955Z,71.55
2018-02-06T00:04:40.969Z,71.65
2018-02-06T00:05:40.982Z,70.74
2018-02-06T00:06:40.994Z,70.17
2018-02-06T00:07:41.006Z,70.14
2018-02-06T00:08:41.016Z,71.17
2018-02-06T00:09:41.031Z,70.89
2018-02-06T00:10:41.047Z,70.89
2018-02-06T00:11:41.056Z,70.89
2018-02-06T00:12:41.063Z,70.32
2018-02-06T00:13:41.081Z,71.08
2018-02-06T00:14:41.100Z,70.61
2018-02-06T00:15:41.107Z,70.51
2018-02-06T00:16:41.121Z,71.17
2018-02-06T00:17:41.129Z,71.36
2018-02-06T00:18:41.143Z,71.27
2018-02-06T00:19:41.159Z,70.98
2018-02-06T00:20:41.165Z,70.32
2018-02-06T00:21:41.181Z,70.89
2018-02-06T00:22:41.197Z,70.98
2018-02-06T00:23:41.204Z,70.98
2018-02-06T00:24:41.218Z,71.14
2018-02-06T00:25:41.229Z,71.08
2018-02-06T00:26:41.244Z,70.89
2018-02-06T00:27:41.257Z,71.84
2018-02-06T00:28:41.278Z,71.74
2018-02-06T00:29:41.277Z,71.27
2018-02-06T00:30:41.291Z,71.80
2018-02-06T00:31:41.303Z,71.61
2018-02-06T00:32:41.316Z,71.90
2018-02-06T00:33:41.330Z,72.12
2018-02-06T00:34:41.343Z,71.08
2018-02-06T00:35:41.353Z,71.08
2018-02-06T00:36:41.369Z,70.89
2018-02-06T00:37:41.379Z,70.89
2018-02-06T00:38:41.389Z,70.79
2018-02-06T00:39:41.444Z,72.50
2018-02-06T00:40:41.420Z,71.84
2018-02-06T00:41:41.476Z,71.55
2018-02-06T00:42:41.448Z,70.89
2018-02-06T00:43:41.470Z,71.61
2018-02-06T00:44:41.472Z,72.37
2018-02-06T00:45:41.477Z,72.18
2018-02-06T00:46:41.489Z,71.65
2018-02-06T00:47:41.501Z,71.46
2018-02-06T00:48:41.517Z,71.46
2018-02-06T00:49:41.526Z,71.74
2018-02-06T00:50:41.541Z,72.22
2018-02-06T00:51:41.556Z,72.50
2018-02-06T00:52:41.613Z,72.09
2018-02-06T00:53:41.575Z,72.78
2018-02-06T00:54:41.589Z,72.03
2018-02-06T00:55:41.612Z,71.74
2018-02-06T00:56:41.620Z,71.08
2018-02-06T00:57:41.624Z,70.51
2018-02-06T00:58:41.638Z,70.14
2018-02-06T00:59:41.650Z,71.08
2018-02-06T01:00:41.661Z,71.65
2018-02-06T01:01:41.676Z,71.46
2018-02-06T01:02:41.692Z,70.51
2018-02-06T01:03:41.703Z,71.42
2018-02-06T01:04:41.713Z,71.36
2018-02-06T01:05:41.723Z,70.70
2018-02-06T01:06:41.736Z,69.85
2018-02-06T01:07:41.754Z,70.61
2018-02-06T01:08:41.760Z,70.04
2018-02-06T01:09:41.774Z,71.17
2018-02-06T01:10:41.785Z,70.98
2018-02-06T01:11:41.796Z,71.33
2018-02-06T01:12:41.810Z,71.08
2018-02-06T01:13:41.822Z,71.23
2018-02-06T01:14:41.840Z,71.84
2018-02-06T01:15:41.843Z,71.71
2018-02-06T01:16:41.860Z,71.27
2018-02-06T01:17:41.877Z,70.61
2018-02-06T01:18:41.890Z,70.61
2018-02-06T01:19:41.900Z,70.98
2018-02-06T01:20:41.909Z,71.04
2018-02-06T01:21:41.918Z,71.99
2018-02-06T01:22:41.931Z,72.37
2018-02-06T01:23:41.944Z,72.22
2018-02-06T01:24:41.957Z,71.08
2018-02-06T01:25:41.971Z,70.95
2018-02-06T01:26:42.003Z,71.61
2018-02-06T01:27:41.996Z,72.56
2018-02-06T01:28:42.012Z,72.37
2018-02-06T01:29:42.025Z,71.74
2018-02-06T01:30:42.029Z,71.52
2018-02-06T01:31:42.038Z,71.74
2018-02-06T01:32:42.070Z,71.55
2018-02-06T01:33:42.059Z,71.55
2018-02-06T01:34:42.080Z,71.52
2018-02-06T01:35:42.105Z,72.37
2018-02-06T01:36:42.106Z,72.12
2018-02-06T01:37:42.113Z,72.12
2018-02-06T01:38:42.137Z,72.09
2018-02-06T01:39:42.144Z,71.36
2018-02-06T01:40:42.152Z,72.09
2018-02-06T01:41:42.165Z,71.65
2018-02-06T01:42:42.176Z,70.70
2018-02-06T01:43:42.186Z,70.86
2018-02-06T01:44:42.222Z,71.46
2018-02-06T01:45:42.213Z,71.42
2018-02-06T01:46:42.236Z,72.50
2018-02-06T01:47:42.252Z,72.75
2018-02-06T01:48:42.250Z,72.56
2018-02-06T01:49:42.257Z,72.18
2018-02-06T01:50:42.266Z,72.47
2018-02-06T01:51:42.283Z,73.22
2018-02-06T01:52:42.293Z,73.13
2018-02-06T01:53:42.308Z,73.32
2018-02-06T01:54:42.324Z,73.50
2018-02-06T01:55:42.331Z,73.13
2018-02-06T01:56:42.350Z,72.85
2018-02-06T01:57:42.357Z,72.22
2018-02-06T01:58:42.373Z,71.84
2018-02-06T01:59:42.384Z,71.42
2018-02-06T02:00:42.395Z,72.47
2018-02-06T02:01:42.405Z,72.69
2018-02-06T02:02:42.418Z,71.74
2018-02-06T02:03:42.432Z,71.84
2018-02-06T02:04:42.447Z,72.09
2018-02-06T02:05:42.457Z,72.94
2018-02-06T02:06:42.470Z,73.50
2018-02-06T02:07:42.483Z,73.32
2018-02-06T02:08:42.494Z,73.50
2018-02-06T02:09:42.500Z,73.60
2018-02-06T02:10:42.512Z,73.60
2018-02-06T02:11:42.529Z,73.50
2018-02-06T02:12:42.552Z,73.13
2018-02-06T02:13:42.556Z,73.69
2018-02-06T02:14:42.572Z,73.32
2018-02-06T02:15:42.581Z,73.60
2018-02-06T02:16:42.602Z,73.79
2018-02-06T02:17:42.602Z,72.75
2018-02-06T02:18:42.621Z,73.50
2018-02-06T02:19:42.625Z,73.79
2018-02-06T02:20:42.640Z,74.07
2018-02-06T02:21:42.653Z,73.98
2018-02-06T02:22:42.667Z,74.36
2018-02-06T02:23:42.675Z,73.41
2018-02-06T02:24:42.693Z,73.41
2018-02-06T02:25:42.701Z,73.69
2018-02-06T02:26:42.706Z,73.79
2018-02-06T02:27:42.722Z,73.60
2018-02-06T02:28:42.733Z,73.22
2018-02-06T02:29:42.747Z,73.32
2018-02-06T02:30:42.761Z,74.26
2018-02-06T02:31:42.770Z,74.07
2018-02-06T02:32:42.787Z,74.07
2018-02-06T02:33:42.801Z,74.07
2018-02-06T02:34:42.807Z,73.13
2018-02-06T02:35:42.828Z,73.32
2018-02-06T02:36:42.830Z,73.03
2018-02-06T02:37:42.843Z,73.32
2018-02-06T02:38:42.855Z,73.41
2018-02-06T02:39:42.866Z,74.17
2018-02-06T02:40:42.882Z,73.50
2018-02-06T02:41:42.893Z,72.75
2018-02-06T04:38:44.309Z,73.03
2018-02-06T04:39:44.316Z,73.41
2018-02-06T04:40:44.330Z,73.83
2018-02-06T04:41:44.339Z,73.32
2018-02-06T04:42:44.354Z,73.50
2018-02-06T04:43:44.364Z,73.50
2018-02-06T04:44:44.378Z,73.64
2018-02-06T04:45:44.393Z,73.60
2018-02-06T04:46:44.402Z,73.69
2018-02-06T04:47:44.412Z,73.73
2018-02-06T04:48:44.424Z,73.07
2018-02-06T04:49:44.440Z,72.31
2018-02-06T04:50:44.449Z,72.69
2018-02-06T04:51:44.464Z,73.45
2018-02-06T04:52:44.473Z,73.88
2018-02-06T04:53:44.494Z,73.73
2018-02-06T04:54:44.507Z,73.16
2018-02-06T04:55:44.521Z,73.35
2018-02-06T04:56:44.525Z,73.07
2018-02-06T04:57:44.535Z,72.12
2018-02-06T04:58:44.549Z,71.84
2018-02-06T04:59:44.556Z,71.46
2018-02-06T05:00:44.574Z,72.60
2018-02-06T05:01:44.586Z,73.16
2018-02-06T05:02:44.605Z,72.88
2018-02-06T05:03:44.613Z,72.78
2018-02-06T05:04:44.628Z,73.16
2018-02-06T05:05:44.647Z,72.88
2018-02-06T05:06:44.653Z,72.78
2018-02-06T05:07:44.660Z,73.26
2018-02-06T05:08:44.676Z,72.78
2018-02-06T05:09:44.683Z,72.88
2018-02-06T05:10:44.701Z,73.35
2018-02-06T05:11:44.703Z,73.45
2018-02-06T05:12:44.723Z,73.07
2018-02-06T05:13:44.743Z,72.50
2018-02-06T05:14:44.751Z,72.88
2018-02-06T05:15:44.769Z,73.64
2018-02-06T05:16:44.774Z,73.07
2018-02-06T05:17:44.784Z,73.16
2018-02-06T05:18:44.795Z,73.54
2018-02-06T05:19:44.809Z,73.35
2018-02-06T05:20:44.820Z,73.64
2018-02-06T05:21:44.836Z,73.73
2018-02-06T05:22:44.844Z,73.64
2018-02-06T05:23:44.863Z,73.64
2018-02-06T05:24:44.971Z,73.73
2018-02-06T05:25:44.888Z,72.78
2018-02-06T05:26:44.931Z,73.16
2018-02-06T05:27:44.904Z,73.64
2018-02-06T05:28:44.925Z,73.45
2018-02-06T05:29:44.931Z,73.64
2018-02-06T05:30:44.950Z,73.73
2018-02-06T05:31:44.956Z,73.73
2018-02-06T05:32:44.979Z,73.83
2018-02-06T05:33:44.982Z,73.32
2018-02-06T05:34:44.994Z,73.92
2018-02-06T05:35:45.007Z,73.92
2018-02-06T05:36:45.059Z,73.83
2018-02-06T05:37:45.030Z,73.73
2018-02-06T05:38:45.040Z,74.21
2018-02-06T05:39:45.061Z,73.92
2018-02-06T05:40:45.073Z,74.30
2018-02-06T05:41:45.085Z,73.73
2018-02-06T05:42:45.094Z,74.30
2018-02-06T05:43:45.116Z,73.83
2018-02-06T05:44:45.116Z,73.83
2018-02-06T05:45:45.130Z,73.35
2018-02-06T05:46:45.165Z,73.35
2018-02-06T05:47:45.162Z,72.97
2018-02-06T05:48:45.183Z,72.41
2018-02-06T05:49:45.181Z,73.16
2018-02-06T05:50:45.194Z,73.07
2018-02-06T05:51:45.305Z,73.54
2018-02-06T05:52:45.255Z,73.16
2018-02-06T05:53:45.226Z,73.64
2018-02-06T05:54:45.245Z,73.45
2018-02-06T05:55:45.252Z,73.83
2018-02-06T05:56:45.260Z,73.26
2018-02-06T05:57:45.286Z,72.78
2018-02-06T05:58:45.299Z,72.50
2018-02-06T05:59:45.311Z,72.12
2018-02-06T06:00:45.317Z,72.69
2018-02-06T06:01:45.344Z,73.07
2018-02-06T06:02:45.349Z,73.26
2018-02-06T06:03:45.356Z,73.83
2018-02-06T06:04:45.377Z,73.16
2018-02-06T06:05:45.378Z,73.54
2018-02-06T06:06:45.393Z,73.83
2018-02-06T06:07:45.437Z,73.07
2018-02-06T06:08:45.450Z,73.07
2018-02-06T06:09:45.447Z,73.26
2018-02-06T06:10:45.442Z,73.16
2018-02-06T06:11:45.451Z,73.35
2018-02-06T06:12:45.462Z,73.45
2018-02-06T06:13:45.481Z,73.73
2018-02-06T06:14:45.493Z,73.73
2018-02-06T06:15:45.508Z,73.26
2018-02-06T06:16:45.519Z,73.07
2018-02-06T06:17:45.530Z,72.69
2018-02-06T06:18:45.542Z,73.07
2018-02-06T06:19:45.552Z,73.16
2018-02-06T06:20:45.564Z,72.60
2018-02-06T06:21:45.579Z,73.35
2018-02-06T06:22:45.623Z,73.45
2018-02-06T06:23:45.609Z,72.78
2018-02-06T06:24:45.625Z,72.12
2018-02-06T06:25:45.632Z,72.50
2018-02-06T06:26:45.639Z,72.78
2018-02-06T06:27:45.653Z,72.88
2018-02-06T06:28:45.667Z,73.07
2018-02-06T06:29:45.680Z,73.73
2018-02-06T06:30:45.720Z,73.45
2018-02-06T06:31:45.715Z,73.64
2018-02-06T06:32:45.716Z,74.02
2018-02-06T06:33:45.726Z,74.21
2018-02-06T06:34:45.748Z,72.78
2018-02-06T06:35:45.757Z,72.60
2018-02-06T06:36:45.772Z,72.69
2018-02-06T06:37:45.786Z,73.07
2018-02-06T06:38:45.793Z,73.16
2018-02-06T06:39:45.803Z,72.34
2018-02-06T06:40:45.821Z,71.50
2018-02-06T06:41:45.828Z,71.65
2018-02-06T06:42:45.842Z,71.59
2018-02-06T06:43:45.858Z,71.84
2018-02-06T06:44:45.869Z,72.31
2018-02-06T06:45:45.884Z,72.97
2018-02-06T06:46:45.891Z,72.88
2018-02-06T06:47:45.906Z,72.78
2018-02-06T06:48:45.918Z,73.26
2018-02-06T06:49:45.940Z,73.16
2018-02-06T06:50:45.942Z,72.78
2018-02-06T06:51:45.955Z,72.88
2018-02-06T06:52:45.971Z,72.97
2018-02-06T06:53:45.981Z,72.78
2018-02-06T06:54:45.992Z,72.88
2018-02-06T06:55:46.009Z,72.69
2018-02-06T06:56:46.019Z,72.50
2018-02-06T06:57:46.032Z,71.59
2018-02-06T06:58:46.043Z,71.27
2018-02-06T06:59:46.056Z,72.22
2018-02-06T07:00:46.069Z,72.97
2018-02-06T07:01:46.077Z,72.97
2018-02-06T07:02:46.092Z,72.69
2018-02-06T07:03:46.107Z,72.12
2018-02-06T07:04:46.119Z,72.12
2018-02-06T07:05:46.139Z,72.03
2018-02-06T07:06:46.143Z,72.50
2018-02-06T07:07:46.150Z,72.22
2018-02-06T07:08:46.170Z,72.12
2018-02-06T07:09:46.190Z,72.31
2018-02-06T07:10:46.272Z,72.16
2018-02-06T07:11:46.204Z,71.31
2018-02-06T07:12:46.221Z,71.21
2018-02-06T07:13:46.230Z,71.36
2018-02-06T07:14:46.249Z,72.22
2018-02-06T07:15:46.258Z,71.69
2018-02-06T07:16:46.281Z,71.27
2018-02-06T07:17:46.287Z,72.12
2018-02-06T07:18:46.295Z,72.78
2018-02-06T07:19:46.314Z,73.16
2018-02-06T07:20:46.321Z,72.31
2018-02-06T07:21:46.332Z,72.03
2018-02-06T07:22:46.346Z,71.88
2018-02-06T07:23:46.357Z,70.83
2018-02-06T07:24:46.372Z,70.55
2018-02-06T07:25:46.383Z,70.61
2018-02-06T07:26:46.410Z,71.27
2018-02-06T07:27:46.412Z,71.93
2018-02-06T07:28:46.424Z,72.69
2018-02-06T07:29:46.437Z,71.97
2018-02-06T07:30:46.452Z,70.55
2018-02-06T07:31:46.463Z,69.89
2018-02-06T07:32:46.474Z,70.61
2018-02-06T07:33:46.487Z,71.46
2018-02-06T07:34:46.500Z,71.93
2018-02-06T07:35:46.514Z,71.84
2018-02-06T07:36:46.524Z,71.84
2018-02-06T07:37:46.537Z,71.84
2018-02-06T07:38:46.591Z,71.55
2018-02-06T07:39:46.563Z,72.22
2018-02-06T07:40:46.575Z,72.50
2018-02-06T07:41:46.635Z,72.41
2018-02-06T07:42:46.602Z,72.12
2018-02-06T07:43:46.615Z,72.03
2018-02-06T07:44:46.627Z,72.22
2018-02-06T07:45:46.642Z,72.22
2018-02-06T07:46:46.653Z,72.22
2018-02-06T07:47:46.665Z,71.59
2018-02-06T07:48:46.691Z,71.36
2018-02-06T07:49:46.699Z,71.93
2018-02-06T07:50:46.733Z,71.50
2018-02-06T07:51:46.718Z,71.40
2018-02-06T07:52:46.781Z,71.84
2018-02-06T07:53:46.743Z,71.59
2018-02-06T07:54:46.754Z,71.50
2018-02-06T07:55:46.774Z,71.31
2018-02-06T07:56:46.775Z,71.40
2018-02-06T07:57:46.790Z,71.50
2018-02-06T07:58:46.801Z,71.36
2018-02-06T07:59:46.822Z,71.59
2018-02-06T08:00:46.844Z,71.74
2018-02-06T08:01:46.848Z,72.44
2018-02-06T08:02:46.857Z,71.40
2018-02-06T08:03:46.879Z,70.93
2018-02-06T08:04:46.884Z,70.93
2018-02-06T08:05:46.904Z,71.02
2018-02-06T08:06:46.911Z,70.64
2018-02-06T08:07:46.925Z,70.64
2018-02-06T08:08:46.941Z,70.83
2018-02-06T08:09:46.983Z,71.40
2018-02-06T08:10:46.967Z,71.40
2018-02-06T08:11:46.980Z,71.88
2018-02-06T08:12:46.986Z,71.21
2018-02-06T08:13:47.002Z,70.93
2018-02-06T08:14:47.010Z,71.02
2018-02-06T08:15:47.023Z,71.21
2018-02-06T08:16:47.049Z,70.64
2018-02-06T08:17:47.054Z,70.93
2018-02-06T08:18:47.066Z,71.12
2018-02-06T08:19:47.119Z,70.55
2018-02-06T08:20:47.096Z,70.45
2018-02-06T08:21:47.105Z,70.55
2018-02-06T08:22:47.121Z,70.36
2018-02-06T08:23:47.134Z,70.64
2018-02-06T08:24:47.145Z,70.74
2018-02-06T08:25:47.168Z,70.55
2018-02-06T08:26:47.174Z,70.26
2018-02-06T08:27:47.183Z,70.17
2018-02-06T08:28:47.195Z,70.55
2018-02-06T08:29:47.208Z,70.17
2018-02-06T08:30:47.218Z,69.98
2018-02-06T08:31:47.236Z,70.55
2018-02-06T08:32:47.257Z,70.17
2018-02-06T08:33:47.261Z,70.26
2018-02-06T08:34:47.278Z,70.07
2018-02-06T08:35:47.287Z,70.36
2018-02-06T08:36:47.298Z,69.73
2018-02-06T08:37:47.318Z,69.45
2018-02-06T08:38:47.334Z,69.51
2018-02-06T08:39:47.370Z,69.32
2018-02-06T08:40:47.358Z,69.32
2018-02-06T08:41:47.370Z,69.41
2018-02-06T08:42:47.380Z,69.70
2018-02-06T08:43:47.396Z,69.89
2018-02-06T08:44:47.427Z,69.89
2018-02-06T08:45:47.416Z,69.79
2018-02-06T08:46:47.450Z,70.17
2018-02-06T08:47:47.454Z,69.79
2018-02-06T08:48:47.465Z,69.89
2018-02-06T08:49:47.478Z,69.41
2018-02-06T08:50:47.488Z,69.32
2018-02-06T08:51:47.508Z,69.73
2018-02-06T08:52:47.526Z,68.98
2018-02-06T08:53:47.532Z,69.51
2018-02-06T08:54:47.546Z,69.89
2018-02-06T08:55:47.593Z,69.89
2018-02-06T08:56:47.590Z,70.01
2018-02-06T08:57:47.588Z,70.01
2018-02-06T08:58:47.594Z,69.98
2018-02-06T08:59:47.604Z,70.36
2018-02-06T09:00:47.618Z,69.98
2018-02-06T09:01:47.639Z,69.35
2018-02-06T09:02:47.662Z,69.35
2018-02-06T09:03:47.663Z,69.54
2018-02-06T09:04:47.674Z,69.54
2018-02-06T09:05:47.682Z,69.64
2018-02-06T09:06:47.696Z,69.26
2018-02-06T09:07:47.728Z,69.45
2018-02-06T09:08:47.731Z,69.17
2018-02-06T09:09:47.781Z,68.98
2018-02-06T09:10:47.755Z,67.93
2018-02-06T09:11:47.773Z,67.65
2018-02-06T09:12:47.784Z,67.93
2018-02-06T09:13:47.793Z,68.31
2018-02-06T09:14:47.809Z,68.02
2018-02-06T09:15:47.832Z,68.12
2018-02-06T09:16:47.854Z,68.12
2018-02-06T09:17:47.850Z,68.69
2018-02-06T09:18:47.870Z,68.59
2018-02-06T09:19:47.877Z,68.69
2018-02-06T09:20:47.888Z,67.93
2018-02-06T09:21:47.912Z,67.46
2018-02-06T09:22:47.921Z,67.40
2018-02-06T09:23:47.938Z,67.11
2018-02-06T09:24:47.955Z,66.45
2018-02-06T09:25:47.962Z,66.03
2018-02-06T09:26:47.971Z,65.88
2018-02-06T09:27:47.987Z,66.45
2018-02-06T09:28:48.002Z,66.74
2018-02-06T09:29:48.011Z,67.36
2018-02-06T09:30:48.036Z,66.74
2018-02-06T09:31:48.048Z,66.83
2018-02-06T09:32:48.061Z,66.07
2018-02-06T09:33:48.076Z,65.69
2018-02-06T09:34:48.115Z,66.07
2018-02-06T09:35:48.104Z,65.97
2018-02-06T09:36:48.113Z,66.35
2018-02-06T09:37:48.133Z,66.51
2018-02-06T09:38:48.146Z,66.93
2018-02-06T09:39:48.156Z,66.16
2018-02-06T09:40:48.172Z,65.88
2018-02-06T09:41:48.187Z,66.64
2018-02-06T09:42:48.198Z,65.97
2018-02-06T09:43:48.219Z,65.69
2018-02-06T09:44:48.231Z,66.64
2018-02-06T09:45:48.240Z,66.64
2018-02-06T09:46:48.252Z,66.45
2018-02-06T09:47:48.286Z,65.69
2018-02-06T09:48:48.295Z,64.93
2018-02-06T09:49:48.301Z,64.84
2018-02-06T09:50:48.319Z,66.26
2018-02-06T09:51:48.328Z,65.69
2018-02-06T09:52:48.343Z,65.59
2018-02-06T09:53:48.359Z,66.07
2018-02-06T09:54:48.369Z,66.99
2018-02-06T09:55:48.380Z,66.70
2018-02-06T09:56:48.414Z,66.54
2018-02-06T09:57:48.412Z,66.54
2018-02-06T09:58:48.426Z,65.59
2018-02-06T09:59:48.450Z,65.78
2018-02-06T10:00:48.460Z,65.69
2018-02-06T10:01:48.481Z,65.22
2018-02-06T10:02:48.497Z,65.03
2018-02-06T10:03:48.499Z,65.03
2018-02-06T10:04:48.516Z,64.93
2018-02-06T10:05:48.528Z,65.12
2018-02-06T10:06:48.543Z,64.68
2018-02-06T10:07:48.552Z,64.93
2018-02-06T10:08:48.573Z,64.84
2018-02-06T10:09:48.588Z,64.65
2018-02-06T10:10:48.638Z,65.50
2018-02-06T10:11:48.613Z,65.31
2018-02-06T10:12:48.629Z,65.22
2018-02-06T10:13:48.643Z,64.74
2018-02-06T10:14:48.666Z,65.41
2018-02-06T10:15:48.674Z,65.88
2018-02-06T10:16:48.700Z,65.41
2018-02-06T10:17:48.719Z,65.06
2018-02-06T10:18:48.714Z,64.40
2018-02-06T10:19:48.725Z,65.06
2018-02-06T10:20:48.742Z,64.93
2018-02-06T10:21:48.761Z,65.69
2018-02-06T10:22:48.780Z,66.64
2018-02-06T10:23:48.790Z,65.63
2018-02-06T10:24:48.824Z,65.06
2018-02-06T10:25:48.817Z,64.68
2018-02-06T10:26:48.834Z,64.11
2018-02-06T10:27:48.851Z,64.20
2018-02-06T10:28:48.862Z,64.17
2018-02-06T10:29:48.896Z,65.34
2018-02-06T10:30:48.896Z,64.49
2018-02-06T10:31:48.910Z,64.11
2018-02-06T10:32:48.926Z,64.49
2018-02-06T10:33:48.932Z,64.46
2018-02-06T10:34:48.945Z,65.03
2018-02-06T10:35:48.965Z,64.93
2018-02-06T10:36:48.979Z,64.74
2018-02-06T10:37:48.992Z,65.03
2018-02-06T10:38:49.009Z,65.41
2018-02-06T10:39:49.073Z,65.03
2018-02-06T10:40:49.039Z,64.40
2018-02-06T10:41:49.056Z,64.01
2018-02-06T10:42:49.076Z,63.01
2018-02-06T10:43:49.083Z,63.01
2018-02-06T10:44:49.091Z,62.78
2018-02-06T10:45:49.118Z,62.88
2018-02-06T10:46:49.127Z,63.64
2018-02-06T10:47:49.150Z,63.17
2018-02-06T10:48:49.158Z,63.01
2018-02-06T10:49:49.171Z,62.82
2018-02-06T10:50:49.192Z,63.01
2018-02-06T10:51:49.202Z,62.72
2018-02-06T10:52:49.216Z,61.96
2018-02-06T10:53:49.247Z,61.77
2018-02-06T10:54:49.247Z,62.12
2018-02-06T10:55:49.261Z,62.40
2018-02-06T10:56:49.277Z,62.97
2018-02-06T10:57:49.288Z,63.73
2018-02-06T10:58:49.304Z,63.17
2018-02-06T10:59:49.322Z,63.73
2018-02-06T11:00:49.337Z,63.92
2018-02-06T11:01:49.354Z,64.11
2018-02-06T11:02:49.368Z,64.20
2018-02-06T11:03:49.382Z,62.88
2018-02-06T11:04:49.396Z,63.54
2018-02-06T11:05:49.419Z,63.17
2018-02-06T11:06:49.426Z,62.97
2018-02-06T11:07:49.440Z,63.73
2018-02-06T11:08:49.456Z,63.54
2018-02-06T11:09:49.472Z,62.91
2018-02-06T11:10:49.482Z,62.97
2018-02-06T11:11:49.506Z,64.01
2018-02-06T11:12:49.524Z,64.01
2018-02-06T11:13:49.530Z,63.39
2018-02-06T11:14:49.598Z,62.72
2018-02-06T11:15:49.568Z,61.87
2018-02-06T11:16:49.580Z,61.04
2018-02-06T11:17:49.593Z,60.92
2018-02-06T11:18:49.612Z,60.73
2018-02-06T11:19:49.625Z,60.57
2018-02-06T11:20:49.640Z,60.28
2018-02-06T11:21:49.660Z,60.19
2018-02-06T11:22:49.680Z,60.00
2018-02-06T11:23:49.683Z,60.00
2018-02-06T11:24:49.699Z,59.81
2018-02-06T11:25:49.720Z,59.91
2018-02-06T11:26:49.759Z,59.62
2018-02-06T11:27:49.749Z,59.91
2018-02-06T11:28:49.766Z,60.00
2018-02-06T11:29:49.780Z,59.52
2018-02-06T11:30:49.801Z,58.76
2018-02-06T11:31:49.809Z,59.14
2018-02-06T11:32:49.824Z,59.71
2018-02-06T11:33:49.836Z,59.49
2018-02-06T11:34:49.866Z,59.97
2018-02-06T11:35:49.865Z,61.39
2018-02-06T11:36:49.889Z,61.87
2018-02-06T11:37:49.903Z,60.73
2018-02-06T11:38:49.920Z,60.10
2018-02-06T11:39:49.934Z,59.59
2018-02-06T11:40:49.950Z,60.25
2018-02-06T11:41:49.964Z,60.00
2018-02-06T11:42:49.988Z,59.62
2018-02-06T11:43:49.996Z,58.95
2018-02-06T11:44:50.012Z,60.00
2018-02-06T11:45:50.030Z,59.81
2018-02-06T11:46:50.046Z,59.71
2018-02-06T11:47:50.058Z,59.14
2018-02-06T11:48:50.089Z,58.80
2018-02-06T11:49:50.096Z,58.22
2018-02-06T11:50:50.109Z,57.91
2018-02-06T11:51:50.123Z,58.10
2018-02-06T11:52:50.141Z,59.30
2018-02-06T11:53:50.155Z,59.59
2018-02-06T11:54:50.168Z,59.68
2018-02-06T11:55:50.199Z,59.62
2018-02-06T11:56:50.205Z,59.33
2018-02-06T11:57:50.217Z,60.25
2018-02-06T11:58:50.241Z,60.92
2018-02-06T11:59:50.257Z,60.63
2018-02-06T12:00:50.270Z,59.52
2018-02-06T12:01:50.291Z,58.95
2018-02-06T12:02:50.311Z,59.33
2018-02-06T12:03:50.316Z,59.14
2018-02-06T12:04:50.403Z,59.81
2018-02-06T12:05:50.345Z,59.62
2018-02-06T12:06:50.371Z,60.25
2018-02-06T12:07:50.384Z,60.47
2018-02-06T12:08:50.396Z,59.81
2018-02-06T12:09:50.408Z,60.06
2018-02-06T12:10:50.426Z,60.35
2018-02-06T12:11:50.444Z,59.71
2018-02-06T12:12:50.462Z,58.95
2018-02-06T12:13:50.478Z,58.86
2018-02-06T12:14:50.494Z,58.48
2018-02-06T12:15:50.512Z,60.19
2018-02-06T12:16:50.524Z,58.51
2018-02-06T12:17:50.542Z,57.65
2018-02-06T12:18:50.556Z,56.89
2018-02-06T12:19:50.578Z,56.99
2018-02-06T12:20:50.593Z,57.09
2018-02-06T12:21:50.610Z,56.42
2018-02-06T12:22:50.629Z,57.15
2018-02-06T12:23:50.641Z,58.10
2018-02-06T12:24:50.662Z,58.51
2018-02-06T12:25:50.672Z,57.91
2018-02-06T12:26:50.690Z,58.10
2018-02-06T12:27:50.708Z,58.20
2018-02-06T12:28:50.727Z,57.37
2018-02-06T12:29:50.801Z,57.53
2018-02-06T12:30:50.766Z,58.39
2018-02-06T12:31:50.780Z,58.29
2018-02-06T12:32:50.798Z,58.10
2018-02-06T12:33:50.811Z,58.20
2018-02-06T12:34:50.827Z,58.29
2018-02-06T12:35:50.835Z,58.29
2018-02-06T12:36:50.854Z,58.48
2018-02-06T12:37:50.881Z,57.46
2018-02-06T12:38:50.886Z,57.09
2018-02-06T12:39:50.906Z,56.70
2018-02-06T12:40:50.925Z,56.42
2018-02-06T12:41:50.945Z,56.42
2018-02-06T12:42:50.956Z,56.70
2018-02-06T12:43:50.973Z,55.94
2018-02-06T12:44:51.033Z,55.47
2018-02-06T12:45:51.010Z,55.69
2018-02-06T12:46:51.019Z,54.64
2018-02-06T12:47:51.048Z,53.88
2018-02-06T12:48:51.059Z,53.97
2018-02-06T12:49:51.075Z,54.45
2018-02-06T12:50:51.092Z,54.45
2018-02-06T12:51:51.112Z,54.52
2018-02-06T12:52:51.121Z,56.04
2018-02-06T12:53:51.140Z,55.59
2018-02-06T12:54:51.223Z,54.93
2018-02-06T12:55:51.178Z,54.64
2018-02-06T12:56:51.194Z,53.05
2018-02-06T12:57:51.215Z,52.48
2018-02-06T12:58:51.226Z,52.55
2018-02-06T12:59:51.246Z,53.59
2018-02-06T13:00:51.263Z,54.07
2018-02-06T13:01:51.282Z,54.55
2018-02-06T13:02:51.299Z,54.74
2018-02-06T13:03:51.317Z,55.18
2018-02-06T13:04:51.328Z,55.09
2018-02-06T13:05:51.347Z,54.55
2018-02-06T13:06:51.372Z,53.88
2018-02-06T13:07:51.389Z,53.15
2018-02-06T13:08:51.513Z,53.72
2018-02-06T13:09:51.424Z,53.12
2018-02-06T13:10:51.448Z,53.41
2018-02-06T13:11:51.459Z,53.63
2018-02-06T13:12:51.474Z,51.93
2018-02-06T13:13:51.490Z,51.65
2018-02-06T13:14:51.511Z,51.84
2018-02-06T13:15:51.534Z,51.39
2018-02-06T13:16:51.545Z,49.96
2018-02-06T13:17:51.562Z,49.32
2018-02-06T13:18:51.585Z,48.47
2018-02-06T13:19:51.607Z,48.63
2018-02-06T13:20:51.621Z,48.73
2018-02-06T13:21:51.719Z,48.73
2018-02-06T13:22:51.658Z,48.82
2018-02-06T13:23:51.678Z,47.32
2018-02-06T13:24:51.700Z,46.75
2018-02-06T13:25:51.664Z,47.42
2018-02-06T13:26:51.680Z,45.70
2018-02-06T13:27:51.701Z,44.92
2018-02-06T13:28:51.722Z,43.20
2018-02-06T13:29:51.738Z,43.75
2018-02-06T13:30:51.758Z,43.65
2018-02-06T13:31:51.782Z,43.54
2018-02-06T13:32:51.815Z,44.60
2018-02-06T13:33:51.820Z,44.60
2018-02-06T13:34:51.847Z,45.15
2018-02-06T13:35:51.872Z,44.70
2018-02-06T13:36:51.886Z,43.73
2018-02-06T13:37:51.896Z,44.60
2018-02-06T13:38:51.923Z,45.11
2018-02-06T13:39:51.943Z,48.77
2018-02-06T13:40:51.971Z,50.13
2018-02-06T13:41:51.981Z,49.49
2018-02-06T13:42:52.015Z,50.08
2018-02-06T13:43:52.039Z,51.62
2018-02-06T13:44:52.055Z,51.62
2018-02-06T13:45:52.069Z,53.41
2018-02-06T13:46:52.088Z,54.36
2018-02-06T13:47:52.117Z,53.97
2018-02-06T13:48:52.134Z,53.78
2018-02-06T13:49:52.154Z,54.00
2018-02-06T13:50:52.171Z,53.22
2018-02-06T13:51:52.188Z,53.69
2018-02-06T13:52:52.218Z,54.71
2018-02-06T13:53:52.243Z,55.66
2018-02-06T13:54:52.277Z,55.94
2018-02-06T13:55:52.270Z,56.77
2018-02-06T13:56:52.297Z,56.80
2018-02-06T13:57:52.320Z,55.69
2018-02-06T13:58:52.333Z,54.55
2018-02-06T13:59:52.357Z,54.99
2018-02-06T14:00:52.378Z,55.85
2018-02-06T14:01:52.393Z,56.99
2018-02-06T14:02:52.423Z,57.34
2018-02-06T14:03:52.435Z,56.99
2018-02-06T14:04:52.446Z,56.99
2018-02-06T14:05:52.471Z,55.76
2018-02-06T14:06:52.493Z,54.83
2018-02-06T14:07:52.501Z,55.76
2018-02-06T14:08:52.525Z,56.04
2018-02-06T14:09:52.548Z,55.66
2018-02-06T14:10:52.577Z,54.55
2018-02-06T14:11:52.588Z,53.41
2018-02-06T14:12:52.599Z,53.50
2018-02-06T14:13:52.625Z,53.88
2018-02-06T14:14:52.635Z,53.76
2018-02-06T14:15:52.656Z,55.94
2018-02-06T14:16:52.670Z,56.13
2018-02-06T14:17:52.689Z,55.59
2018-02-06T14:18:52.707Z,54.64
2018-02-06T14:19:52.722Z,54.07
2018-02-06T14:20:52.741Z,55.47
2018-02-06T14:21:52.762Z,55.57
2018-02-06T14:22:52.815Z,54.71
2018-02-06T14:23:52.793Z,54.71
2018-02-06T14:24:52.811Z,55.66
2018-02-06T14:25:52.827Z,56.96
2018-02-06T14:26:52.849Z,57.91
2018-02-06T14:27:52.900Z,57.72
2018-02-06T14:28:52.880Z,57.91
2018-02-06T14:29:52.906Z,57.06
2018-02-06T14:30:52.915Z,56.16
2018-02-06T14:31:52.927Z,54.55
2018-02-06T14:32:52.953Z,55.76
2018-02-06T14:33:52.969Z,56.89
2018-02-06T14:34:52.980Z,55.78
2018-02-06T14:35:53.020Z,52.51
2018-02-06T14:36:53.017Z,50.60
2018-02-06T14:37:53.036Z,49.75
2018-02-06T14:38:53.070Z,49.30
2018-02-06T14:39:53.069Z,49.85
2018-02-06T14:40:53.084Z,50.77
2018-02-06T14:41:53.098Z,51.72
2018-02-06T14:42:53.121Z,51.53
2018-02-06T14:43:53.136Z,51.41
2018-02-06T14:44:53.151Z,53.12
2018-02-06T14:45:53.171Z,52.67
2018-02-06T14:46:53.187Z,51.72
2018-02-06T14:47:53.212Z,51.08
2018-02-06T14:48:53.223Z,49.96