createdAt,value
2023-02-12T00:00:09.393Z,5.90
2023-02-12T00:02:47.297Z,6.00
2023-02-12T00:05:16.536Z,5.90
2023-02-12T00:07:45.409Z,5.90
2023-02-12T00:10:15.729Z,5.90
2023-02-12T00:12:45.525Z,5.90
2023-02-12T00:15:21.563Z,5.90
2023-02-12T00:17:48.641Z,5.80
2023-02-12T00:20:15.802Z,5.90
2023-02-12T00:22:46.883Z,6.00
2023-02-12T00:25:19.337Z,6.10
2023-02-12T00:27:46.936Z,6.10
2023-02-12T00:30:16.226Z,6.10
2023-02-12T00:32:46.554Z,6.00
2023-02-12T00:35:14.377Z,6.00
2023-02-12T00:37:42.027Z,5.90
2023-02-12T00:40:11.323Z,6.00
2023-02-12T00:42:43.516Z,6.00
2023-02-12T00:45:10.942Z,5.90
2023-02-12T00:47:40.555Z,6.00
2023-02-12T00:50:09.628Z,5.90
2023-02-12T00:52:36.931Z,5.90
2023-02-12T00:55:06.036Z,5.90
2023-02-12T00:57:36.790Z,5.90
2023-02-12T01:00:06.103Z,6.00
2023-02-12T01:02:33.938Z,6.00
2023-02-12T01:05:04.990Z,6.00
2023-02-12T01:07:34.328Z,6.00
2023-02-12T01:10:05.056Z,6.00
2023-02-12T01:12:35.756Z,6.00
2023-02-12T01:15:04.131Z,6.00
2023-02-12T01:17:31.945Z,6.00
2023-02-12T01:20:01.952Z,5.90
2023-02-12T01:22:32.493Z,5.90
2023-02-12T01:25:03.753Z,5.90
2023-02-12T01:27:33.839Z,6.00
2023-02-12T01:30:03.257Z,6.00
2023-02-12T01:32:31.054Z,5.90
2023-02-12T01:34:59.165Z,6.00
2023-02-12T01:37:28.962Z,5.90
2023-02-12T01:39:59.583Z,5.90
2023-02-12T01:42:31.015Z,5.90
2023-02-12T01:45:17.174Z,6.00
2023-02-12T01:47:47.324Z,5.90
2023-02-12T01:50:21.173Z,5.90
2023-02-12T01:52:56.654Z,5.70
2023-02-12T01:55:25.294Z,5.70
2023-02-12T01:57:56.937Z,5.70
2023-02-12T02:00:30.626Z,5.70
2023-02-12T02:03:03.632Z,5.60
2023-02-12T02:05:57.373Z,5.50
2023-02-12T02:08:31.247Z,5.50
2023-02-12T02:10:59.366Z,5.50
2023-02-12T02:13:47.270Z,5.60
2023-02-12T02:16:30.590Z,5.60
2023-02-12T02:19:35.279Z,5.60
2023-02-12T02:22:28.061Z,5.50
2023-02-12T02:25:29.144Z,5.60
2023-02-12T02:28:46.292Z,5.60
2023-02-12T02:31:33.302Z,5.60
2023-02-12T02:34:38.525Z,5.60
2023-02-12T02:37:24.020Z,5.60
2023-02-12T02:40:18.188Z,5.50
2023-02-12T02:43:04.447Z,5.60
2023-02-12T02:45:40.093Z,5.50
2023-02-12T02:48:18.751Z,5.60
2023-02-12T02:50:58.312Z,5.70
2023-02-12T02:53:34.131Z,5.60
2023-02-12T02:56:07.665Z,5.60
2023-02-12T02:58:51.447Z,5.60
2023-02-12T03:01:31.960Z,5.60
2023-02-12T03:04:19.438Z,5.60
2023-02-12T03:07:05.430Z,5.60
2023-02-12T03:09:45.474Z,5.50
2023-02-12T03:12:28.908Z,5.40
2023-02-12T03:15:08.967Z,5.40
2023-02-12T03:17:49.454Z,5.30
2023-02-12T03:20:43.279Z,5.40
2023-02-12T03:23:25.742Z,5.40
2023-02-12T03:26:20.738Z,5.40
2023-02-12T03:28:50.930Z,5.40
2023-02-12T03:32:08.451Z,5.40
2023-02-12T03:34:45.717Z,5.40
2023-02-12T03:37:21.775Z,5.30
2023-02-12T03:40:29.078Z,5.20
2023-02-12T03:43:36.275Z,5.30
2023-02-12T03:46:35.364Z,5.20
2023-02-12T03:49:37.167Z,5.20
2023-02-12T03:52:06.762Z,5.30
2023-02-12T03:54:37.090Z,5.30
2023-02-12T03:57:25.895Z,5.20
2023-02-12T03:59:54.470Z,5.20
2023-02-12T04:02:24.565Z,5.20
2023-02-12T04:04:55.299Z,5.20
2023-02-12T04:07:26.951Z,5.30
2023-02-12T04:09:58.552Z,5.30
2023-02-12T04:12:48.202Z,5.20
2023-02-12T04:15:57.123Z,5.30
2023-02-12T04:18:45.015Z,5.30
2023-02-12T04:21:36.018Z,5.30
2023-02-12T04:24:17.081Z,5.20
2023-02-12T04:27:06.285Z,5.30
2023-02-12T04:29:39.370Z,5.30
2023-02-12T04:32:26.327Z,5.30
2023-02-12T04:35:37.415Z,5.30
2023-02-12T04:38:41.753Z,5.30
2023-02-12T04:41:10.739Z,5.40
2023-02-12T04:43:37.834Z,5.40
2023-02-12T04:46:08.046Z,5.40
2023-02-12T04:48:39.978Z,5.40
2023-02-12T04:51:10.377Z,5.40
2023-02-12T04:53:41.104Z,5.40
2023-02-12T04:56:14.404Z,5.40
2023-02-12T04:58:45.582Z,5.40
2023-02-12T05:01:16.898Z,5.40
2023-02-12T05:03:45.317Z,5.40
2023-02-12T05:06:17.444Z,5.40
2023-02-12T05:08:48.948Z,5.40
2023-02-12T05:11:15.944Z,5.40
2023-02-12T05:13:45.184Z,5.40
2023-02-12T05:16:14.895Z,5.40
2023-02-12T05:18:46.451Z,5.30
2023-02-12T05:21:14.262Z,5.40
2023-02-12T05:23:42.592Z,5.40
2023-02-12T05:26:27.920Z,5.40
2023-02-12T05:28:59.298Z,5.40
2023-02-12T05:31:29.832Z,5.40
2023-02-12T05:34:00.455Z,5.50
2023-02-12T05:36:31.335Z,5.50
2023-02-12T05:39:00.701Z,5.60
2023-02-12T05:41:30.621Z,5.50
2023-02-12T05:44:01.877Z,5.50
2023-02-12T05:46:31.639Z,5.50
2023-02-12T05:49:00.420Z,5.50
2023-02-12T05:51:30.886Z,5.60
2023-02-12T05:54:03.540Z,5.60
2023-02-12T05:56:47.578Z,5.50
2023-02-12T05:59:25.828Z,5.50
2023-02-12T06:01:59.069Z,5.60
2023-02-12T06:04:31.033Z,5.50
2023-02-12T06:07:00.490Z,5.50
2023-02-12T06:09:32.979Z,5.50
2023-02-12T06:12:02.117Z,5.50
2023-02-12T06:14:32.155Z,5.50
2023-02-12T06:17:00.573Z,5.50
2023-02-12T06:19:31.295Z,5.50
2023-02-12T06:22:01.726Z,5.50
2023-02-12T06:24:32.235Z,5.40
2023-02-12T06:27:02.234Z,5.40
2023-02-12T06:29:30.647Z,5.40
2023-02-12T06:32:02.147Z,5.50
2023-02-12T06:34:31.133Z,5.50
2023-02-12T06:37:00.399Z,5.40
2023-02-12T06:39:28.646Z,5.40
2023-02-12T06:41:55.905Z,5.40
2023-02-12T06:44:25.611Z,5.40
2023-02-12T06:46:55.566Z,5.40
2023-02-12T06:49:25.069Z,5.40
2023-02-12T06:51:54.410Z,5.50
2023-02-12T06:54:24.686Z,5.50
2023-02-12T06:56:51.862Z,5.50
2023-02-12T06:59:21.172Z,5.50
2023-02-12T07:01:49.964Z,5.50
2023-02-12T07:04:20.930Z,5.60
2023-02-12T07:06:50.089Z,5.60
2023-02-12T07:09:20.884Z,5.60
2023-02-12T07:11:50.561Z,5.60
2023-02-12T07:14:18.852Z,5.70
2023-02-12T07:16:46.937Z,5.70
2023-02-12T07:19:18.635Z,5.70
2023-02-12T07:21:49.201Z,5.80
2023-02-12T07:24:18.325Z,5.80
2023-02-12T07:26:50.381Z,5.90
2023-02-12T07:29:18.701Z,5.90
2023-02-12T07:31:49.513Z,5.90
2023-02-12T07:34:17.941Z,6.00
2023-02-12T07:36:46.435Z,6.00
2023-02-12T07:39:17.554Z,6.00
2023-02-12T07:41:48.706Z,6.00
2023-02-12T07:44:21.016Z,6.10
2023-02-12T07:46:52.348Z,6.10
2023-02-12T07:49:27.003Z,6.10
2023-02-12T07:51:59.409Z,6.20
2023-02-12T07:54:28.216Z,6.20
2023-02-12T07:56:59.110Z,6.20
2023-02-12T07:59:29.824Z,6.20
2023-02-12T08:02:02.350Z,6.30
2023-02-12T08:04:34.087Z,6.30
2023-02-12T08:07:05.245Z,6.30
2023-02-12T08:09:33.248Z,6.30
2023-02-12T08:12:02.652Z,6.30
2023-02-12T08:14:31.099Z,6.40
2023-02-12T08:17:01.476Z,6.40
2023-02-12T08:19:32.024Z,6.50
2023-02-12T08:22:01.191Z,6.50
2023-02-12T08:24:28.793Z,6.50
2023-02-12T08:26:59.226Z,6.60
2023-02-12T08:29:32.528Z,6.70
2023-02-12T08:32:08.505Z,6.60
2023-02-12T08:34:38.114Z,6.60
2023-02-12T08:37:07.449Z,6.70
2023-02-12T08:39:36.144Z,6.70
2023-02-12T08:42:04.417Z,6.90
2023-02-12T08:44:31.551Z,7.00
2023-02-12T08:47:00.216Z,7.10
2023-02-12T08:49:32.950Z,7.20
2023-02-12T08:52:07.954Z,7.30
2023-02-12T08:54:36.091Z,7.40
2023-02-12T08:57:04.893Z,7.40
2023-02-12T08:59:35.957Z,7.30
2023-02-12T09:02:08.658Z,7.40
2023-02-12T09:04:36.348Z,7.40
2023-02-12T09:07:04.544Z,7.30
2023-02-12T09:09:38.616Z,7.30
2023-02-12T09:12:10.627Z,7.30
2023-02-12T09:14:38.427Z,7.50
2023-02-12T09:17:06.082Z,7.50
2023-02-12T09:19:39.130Z,7.50
2023-02-12T09:22:09.387Z,7.70
2023-02-12T09:24:38.609Z,7.70
2023-02-12T09:27:09.304Z,7.80
2023-02-12T09:29:39.332Z,7.90
2023-02-12T09:32:09.905Z,7.90
2023-02-12T09:34:37.923Z,8.10
2023-02-12T09:37:06.126Z,8.30
2023-02-12T09:39:35.592Z,8.20
2023-02-12T09:42:32.398Z,8.20
2023-02-12T09:45:25.178Z,8.30
2023-02-12T09:48:03.361Z,8.50
2023-02-12T09:50:48.110Z,8.70
2023-02-12T09:53:25.683Z,8.80
2023-02-12T09:55:57.845Z,9.00
2023-02-12T09:58:51.705Z,9.00
2023-02-12T10:01:24.335Z,9.10
2023-02-12T10:03:54.035Z,9.40
2023-02-12T10:06:51.815Z,9.60
2023-02-12T10:09:53.154Z,10.00
2023-02-12T10:12:39.116Z,10.00
2023-02-12T10:15:46.224Z,10.50
2023-02-12T10:18:52.517Z,10.70
2023-02-12T10:22:09.658Z,10.40
2023-02-12T10:24:46.096Z,10.50
2023-02-12T10:27:24.929Z,10.50
2023-02-12T10:29:55.077Z,10.70
2023-02-12T10:32:36.200Z,11.20
2023-02-12T10:35:18.344Z,11.30
2023-02-12T10:38:09.436Z,13.10
2023-02-12T10:40:48.370Z,13.30
2023-02-12T10:43:19.856Z,12.90
2023-02-12T10:45:51.648Z,13.40
2023-02-12T10:48:39.090Z,13.50
2023-02-12T10:51:31.821Z,13.40
2023-02-12T10:54:43.348Z,13.10
2023-02-12T10:57:27.969Z,13.20
2023-02-12T11:03:34.944Z,12.30
2023-02-12T11:06:27.969Z,13.10
2023-02-12T11:09:00.045Z,12.30
2023-02-12T11:11:41.194Z,13.00
2023-02-12T11:14:21.679Z,14.20
2023-02-12T11:17:20.901Z,13.70
2023-02-12T11:20:06.639Z,14.90
2023-02-12T11:22:35.840Z,15.00
2023-02-12T11:25:20.863Z,15.20
2023-02-12T11:28:18.675Z,15.70
2023-02-12T11:31:29.784Z,15.80
2023-02-12T11:34:16.412Z,16.70
2023-02-12T11:37:00.044Z,17.60
2023-02-12T11:39:47.708Z,18.00
2023-02-12T11:42:18.984Z,17.30
2023-02-12T11:45:00.765Z,16.40
2023-02-12T11:47:50.283Z,15.90
2023-02-12T11:50:33.789Z,15.40
2023-02-12T11:53:10.074Z,14.10
2023-02-12T11:56:04.427Z,13.30
2023-02-12T11:58:35.780Z,12.80
2023-02-12T12:01:31.956Z,12.40
2023-02-12T12:04:21.061Z,12.00
2023-02-12T12:07:03.998Z,11.80
2023-02-12T12:09:45.084Z,11.20
2023-02-12T12:12:49.041Z,11.00
2023-02-12T12:16:07.788Z,10.50
2023-02-12T12:19:11.884Z,10.50
2023-02-12T12:22:16.586Z,11.20
2023-02-12T12:25:24.832Z,10.80
2023-02-12T12:31:16.465Z,11.10
2023-02-12T12:33:51.265Z,12.20
2023-02-12T12:36:49.485Z,15.50
2023-02-12T12:40:03.754Z,14.40
2023-02-12T12:42:51.140Z,13.10
2023-02-12T12:45:56.413Z,12.10
2023-02-12T12:48:48.697Z,11.70
2023-02-12T12:51:58.056Z,11.40
2023-02-12T12:55:02.639Z,11.40
2023-02-12T12:58:20.960Z,11.30
2023-02-12T13:01:30.911Z,10.70
2023-02-12T13:04:40.028Z,10.50
2023-02-12T13:07:46.950Z,10.50
2023-02-12T13:10:42.838Z,10.40
2023-02-12T13:13:20.267Z,10.30
2023-02-12T13:16:07.653Z,10.20
2023-02-12T13:19:19.365Z,10.20
2023-02-12T13:22:12.274Z,10.50
2023-02-12T13:25:25.576Z,10.50
2023-02-12T13:27:56.566Z,10.60
2023-02-12T13:30:48.095Z,10.70
2023-02-12T13:33:42.724Z,10.40
2023-02-12T13:36:22.827Z,10.10
2023-02-12T13:39:16.411Z,9.90
2023-02-12T13:42:08.324Z,9.70
2023-02-12T13:45:03.165Z,9.60
2023-02-12T13:47:52.401Z,9.40
2023-02-12T13:50:50.929Z,9.60
2023-02-12T13:53:52.117Z,9.60
2023-02-12T13:56:41.098Z,9.50
2023-02-12T13:59:36.608Z,9.50
2023-02-12T14:02:36.264Z,9.40
2023-02-12T14:05:21.388Z,9.20
2023-02-12T14:11:21.757Z,9.30
2023-02-12T14:14:09.198Z,9.70
2023-02-12T14:16:41.835Z,9.90
2023-02-12T14:19:50.113Z,9.80
2023-02-12T14:22:34.942Z,9.70
2023-02-12T14:25:22.062Z,9.90
2023-02-12T14:27:53.518Z,9.90
2023-02-12T14:30:42.936Z,9.60
2023-02-12T14:33:24.007Z,10.50
2023-02-12T14:36:32.219Z,10.40
2023-02-12T14:39:27.447Z,10.50
2023-02-12T14:42:25.315Z,10.60
2023-02-12T14:45:02.377Z,10.90
2023-02-12T14:47:35.891Z,10.80
2023-02-12T14:50:34.270Z,10.40
2023-02-12T14:53:31.296Z,10.00
2023-02-12T14:56:00.844Z,9.80
2023-02-12T14:58:37.056Z,9.60
2023-02-12T15:01:11.651Z,9.40
2023-02-12T15:03:48.887Z,9.10
2023-02-12T15:06:46.253Z,9.10
2023-02-12T15:10:01.419Z,8.90
2023-02-12T15:13:09.335Z,8.80
2023-02-12T15:16:44.465Z,8.70
2023-02-12T15:19:35.731Z,8.60
2023-02-12T15:22:06.315Z,8.60
2023-02-12T15:24:38.085Z,8.70
2023-02-12T15:27:06.794Z,8.50
2023-02-12T15:29:56.514Z,8.50
2023-02-12T15:32:32.307Z,8.40
2023-02-12T15:35:01.207Z,8.40
2023-02-12T15:37:36.935Z,8.40
2023-02-12T15:40:27.619Z,8.40
2023-02-12T15:43:04.881Z,8.30
2023-02-12T15:45:41.358Z,8.30
2023-02-12T15:48:25.824Z,8.10
2023-02-12T15:51:33.232Z,8.00
2023-02-12T15:54:19.881Z,8.10
2023-02-12T15:56:51.402Z,8.00
2023-02-12T15:59:30.588Z,8.10
2023-02-12T16:02:09.497Z,8.00
2023-02-12T16:04:43.490Z,8.00
2023-02-12T16:07:22.539Z,8.00
2023-02-12T16:09:56.653Z,7.90
2023-02-12T16:12:32.112Z,7.90
2023-02-12T16:15:01.491Z,7.80
2023-02-12T16:17:37.568Z,7.70
2023-02-12T16:20:22.240Z,7.70
2023-02-12T16:22:53.344Z,7.80
2023-02-12T16:28:30.297Z,7.80
2023-02-12T16:31:16.456Z,7.70
2023-02-12T16:34:02.086Z,7.60
2023-02-12T16:36:38.308Z,7.60
2023-02-12T16:39:09.192Z,7.60
2023-02-12T16:42:06.110Z,7.60
2023-02-12T16:44:37.570Z,7.50
2023-02-12T16:47:07.460Z,7.50
2023-02-12T16:49:37.301Z,7.50
2023-02-12T16:52:53.142Z,7.50
2023-02-12T16:55:22.648Z,7.50
2023-02-12T16:57:58.062Z,7.50
2023-02-12T17:00:41.326Z,7.40
2023-02-12T17:03:15.774Z,7.40
2023-02-12T17:05:46.571Z,7.40
2023-02-12T17:08:27.221Z,7.40
2023-02-12T17:10:59.869Z,7.20
2023-02-12T17:13:33.708Z,7.20
2023-02-12T17:18:53.226Z,7.30
2023-02-12T17:21:50.021Z,7.20
2023-02-12T17:24:27.184Z,7.20
2023-02-12T17:26:56.271Z,7.20
2023-02-12T17:29:27.076Z,7.20
2023-02-12T17:31:59.145Z,7.20
2023-02-12T17:34:46.637Z,7.10
2023-02-12T17:37:31.962Z,7.10
2023-02-12T17:40:05.859Z,7.10
2023-02-12T17:42:35.772Z,7.00
2023-02-12T17:45:05.240Z,7.00
2023-02-12T17:47:44.736Z,7.00
2023-02-12T17:50:21.423Z,7.00
2023-02-12T17:52:52.361Z,6.90
2023-02-12T17:55:43.083Z,6.90
2023-02-12T17:58:31.076Z,6.90
2023-02-12T18:01:13.404Z,6.90
2023-02-12T18:03:42.855Z,6.90
2023-02-12T18:06:16.585Z,6.90
2023-02-12T18:08:50.240Z,6.90
2023-02-12T18:11:27.138Z,6.90
2023-02-12T18:14:01.906Z,6.90
2023-02-12T18:16:42.435Z,6.80
2023-02-12T18:19:13.161Z,6.80
2023-02-12T18:21:43.416Z,6.80
2023-02-12T18:24:15.383Z,6.80
2023-02-12T18:26:46.852Z,6.80
2023-02-12T18:29:18.531Z,6.70
2023-02-12T18:31:55.564Z,6.70
2023-02-12T18:34:29.413Z,6.70
2023-02-12T18:37:07.009Z,6.70
2023-02-12T18:39:36.776Z,6.70
2023-02-12T18:42:06.915Z,6.50
2023-02-12T18:44:39.936Z,6.50
2023-02-12T18:47:17.631Z,6.60
2023-02-12T18:49:52.836Z,6.60
2023-02-12T18:52:22.942Z,6.50
2023-02-12T18:54:54.663Z,6.50
2023-02-12T18:57:25.775Z,6.40
2023-02-12T19:00:02.887Z,6.50
2023-02-12T19:02:36.336Z,6.50
2023-02-12T19:05:16.719Z,6.50
2023-02-12T19:07:55.234Z,6.50
2023-02-12T19:10:23.835Z,6.50
2023-02-12T19:13:09.071Z,6.40
2023-02-12T19:15:43.843Z,6.40
2023-02-12T19:18:24.145Z,6.30
2023-02-12T19:20:55.019Z,6.30
2023-02-12T19:23:24.069Z,6.40
2023-02-12T19:25:54.626Z,6.50
2023-02-12T19:28:26.658Z,6.50
2023-02-12T19:30:58.560Z,6.50
2023-02-12T19:33:32.136Z,6.50
2023-02-12T19:36:06.966Z,6.50
2023-02-12T19:38:42.164Z,6.40
2023-02-12T19:41:22.363Z,6.40
2023-02-12T19:44:04.121Z,6.40
2023-02-12T19:46:42.053Z,6.40
2023-02-12T19:49:29.542Z,6.40
2023-02-12T19:52:03.606Z,6.30
2023-02-12T19:54:51.458Z,6.20
2023-02-12T19:57:21.399Z,6.20
2023-02-12T19:59:53.755Z,6.20
2023-02-12T20:02:26.422Z,6.20
2023-02-12T20:05:01.795Z,6.20
2023-02-12T20:07:46.477Z,6.20
2023-02-12T20:10:19.252Z,6.20
2023-02-12T20:15:32.026Z,6.10
2023-02-12T20:18:02.010Z,6.00
2023-02-12T20:20:35.136Z,6.00
2023-02-12T20:23:10.003Z,6.00
2023-02-12T20:25:45.985Z,6.00
2023-02-12T20:28:20.490Z,6.00
2023-02-12T20:30:52.562Z,6.00
2023-02-12T20:33:32.512Z,6.00
2023-02-12T20:36:11.365Z,6.10
2023-02-12T20:38:54.437Z,5.90
2023-02-12T20:41:24.093Z,6.00
2023-02-12T20:44:00.272Z,6.00
2023-02-12T20:46:39.291Z,6.00
2023-02-12T20:49:14.053Z,6.00
2023-02-12T20:51:45.148Z,6.00
2023-02-12T20:54:19.169Z,6.10
2023-02-12T20:57:09.406Z,6.00
2023-02-12T20:59:50.101Z,6.10
2023-02-12T21:02:27.930Z,6.10
2023-02-12T21:04:57.333Z,6.00
2023-02-12T21:07:26.602Z,6.00
2023-02-12T21:09:58.294Z,6.00
2023-02-12T21:12:34.156Z,5.90
2023-02-12T21:15:08.169Z,5.90
2023-02-12T21:17:40.095Z,5.90
2023-02-12T21:20:14.098Z,5.90
2023-02-12T21:22:44.505Z,5.90
2023-02-12T21:25:13.327Z,5.80
2023-02-12T21:27:47.150Z,5.80
2023-02-12T21:30:18.312Z,5.90
2023-02-12T21:32:55.632Z,5.90
2023-02-12T21:35:31.554Z,5.90
2023-02-12T21:38:12.658Z,5.80
2023-02-12T21:40:44.966Z,5.90
2023-02-12T21:43:16.091Z,5.80
2023-02-12T21:46:05.937Z,5.70
2023-02-12T21:48:37.485Z,5.70
2023-02-12T21:51:07.471Z,5.60
2023-02-12T21:56:19.976Z,5.50
2023-02-12T21:58:49.415Z,5.50
2023-02-12T22:01:24.979Z,5.40
2023-02-12T22:03:54.631Z,5.50
2023-02-12T22:06:27.998Z,5.40
2023-02-12T22:09:01.602Z,5.40
2023-02-12T22:11:29.082Z,5.50
2023-02-12T22:13:57.196Z,5.50
2023-02-12T22:16:26.469Z,5.50
2023-02-12T22:19:02.071Z,5.40
2023-02-12T22:21:36.562Z,5.20
2023-02-12T22:24:07.385Z,5.10
2023-02-12T22:26:37.227Z,5.10
2023-02-12T22:29:08.390Z,5.20
2023-02-12T22:31:41.513Z,5.20
2023-02-12T22:34:15.241Z,5.20
2023-02-12T22:36:45.478Z,5.20
2023-02-12T22:39:16.503Z,5.10
2023-02-12T22:41:49.924Z,5.10
2023-02-12T22:44:25.246Z,5.00
2023-02-12T22:46:53.412Z,4.90
2023-02-12T22:49:24.652Z,5.00
2023-02-12T22:51:51.659Z,4.90
2023-02-12T22:54:22.054Z,4.90
2023-02-12T22:56:54.898Z,4.90
2023-02-12T22:59:25.298Z,4.80
2023-02-12T23:01:55.375Z,4.70
2023-02-12T23:04:23.959Z,4.80
2023-02-12T23:06:55.011Z,4.70
2023-02-12T23:09:24.902Z,4.60
2023-02-12T23:11:53.436Z,4.40
2023-02-12T23:14:23.162Z,4.30
2023-02-12T23:16:55.612Z,4.30
2023-02-12T23:19:30.072Z,4.30
2023-02-12T23:21:59.372Z,4.30
2023-02-12T23:24:26.817Z,4.20
2023-02-12T23:29:36.031Z,4.30
2023-02-12T23:32:06.613Z,4.30
2023-02-12T23:34:35.485Z,4.30
2023-02-12T23:37:07.383Z,4.20
2023-02-12T23:39:38.173Z,4.10
2023-02-12T23:42:08.583Z,4.00
2023-02-12T23:44:38.850Z,3.90
2023-02-12T23:47:08.017Z,4.00
2023-02-12T23:49:38.442Z,4.00
2023-02-12T23:52:08.182Z,4.00
2023-02-12T23:54:38.916Z,3.90
2023-02-12T23:57:08.041Z,3.80
2023-02-12T23:59:43.400Z,3.80
