createdAt,value
2018-04-24T00:02:01.325Z,68.10
2018-04-24T00:04:28.825Z,68.00
2018-04-24T00:06:56.307Z,67.90
2018-04-24T00:09:23.881Z,67.90
2018-04-24T00:11:52.118Z,68.00
2018-04-24T00:14:19.573Z,68.00
2018-04-24T00:16:47.241Z,68.00
2018-04-24T00:19:14.774Z,67.90
2018-04-24T00:21:42.254Z,67.70
2018-04-24T00:24:09.712Z,67.70
2018-04-24T00:26:37.349Z,67.60
2018-04-24T00:29:04.819Z,67.50
2018-04-24T00:31:32.289Z,67.40
2018-04-24T00:33:59.749Z,67.30
2018-04-24T00:36:27.221Z,67.30
2018-04-24T00:38:54.688Z,67.10
2018-04-24T00:41:23.014Z,67.10
2018-04-24T00:43:50.479Z,67.00
2018-04-24T00:46:17.946Z,67.00
2018-04-24T00:48:45.402Z,67.20
2018-04-24T00:51:13.845Z,67.10
2018-04-24T00:53:41.301Z,67.20
2018-04-24T00:56:08.765Z,67.30
2018-04-24T00:58:36.241Z,67.30
2018-04-24T01:01:03.697Z,67.30
2018-04-24T01:03:31.171Z,67.30
2018-04-24T01:05:58.625Z,67.30
2018-04-24T01:08:26.085Z,67.40
2018-04-24T01:10:53.545Z,67.40
2018-04-24T01:13:21.017Z,67.30
2018-04-24T01:15:48.471Z,67.30
2018-04-24T01:18:15.934Z,67.30
2018-04-24T01:20:44.154Z,67.30
2018-04-24T01:23:11.622Z,67.20
2018-04-24T01:25:39.983Z,67.10
2018-04-24T01:28:07.448Z,67.20
2018-04-24T01:30:34.901Z,67.30
2018-04-24T01:33:02.376Z,67.50
2018-04-24T01:35:29.830Z,67.50
2018-04-24T01:37:57.298Z,67.50
2018-04-24T01:40:24.757Z,67.40
2018-04-24T01:42:52.244Z,67.20
2018-04-24T01:45:19.699Z,67.00
2018-04-24T01:47:47.149Z,67.80
2018-04-24T01:50:14.617Z,67.20
2018-04-24T01:52:42.846Z,67.30
2018-04-24T01:55:10.314Z,67.30
2018-04-24T01:57:37.768Z,67.30
2018-04-24T02:00:05.242Z,67.50
2018-04-24T02:02:32.701Z,67.40
2018-04-24T02:05:00.175Z,67.30
2018-04-24T02:07:27.626Z,67.40
2018-04-24T02:09:55.106Z,67.40
2018-04-24T02:12:23.331Z,67.40
2018-04-24T02:14:50.797Z,67.20
2018-04-24T02:17:18.259Z,67.30
2018-04-24T02:19:45.724Z,67.30
2018-04-24T02:22:13.182Z,67.30
2018-04-24T02:24:40.647Z,67.20
2018-04-24T02:27:08.114Z,67.50
2018-04-24T02:29:35.591Z,67.50
2018-04-24T02:32:03.054Z,67.50
2018-04-24T02:34:30.538Z,67.50
2018-04-24T02:36:58.000Z,67.70
2018-04-24T02:39:25.482Z,67.60
2018-04-24T02:41:52.933Z,67.60
2018-04-24T02:44:20.398Z,67.70
2018-04-24T02:46:47.854Z,67.40
2018-04-24T02:49:15.330Z,67.60
2018-04-24T02:51:43.549Z,67.60
2018-04-24T02:54:11.010Z,67.60
2018-04-24T02:56:38.477Z,67.40
2018-04-24T02:59:05.935Z,67.10
2018-04-24T03:01:33.401Z,67.10
2018-04-24T03:04:00.877Z,66.90
2018-04-24T03:06:28.363Z,66.70
2018-04-24T03:08:55.825Z,66.50
2018-04-24T03:11:23.285Z,66.40
2018-04-24T03:13:50.748Z,66.30
2018-04-24T03:16:18.209Z,66.20
2018-04-24T03:18:45.670Z,66.30
2018-04-24T03:21:13.158Z,66.30
2018-04-24T03:23:40.612Z,66.20
2018-04-24T03:26:08.083Z,66.20
2018-04-24T03:28:35.550Z,66.10
2018-04-24T03:31:03.610Z,66.00
2018-04-24T03:33:31.072Z,66.10
2018-04-24T03:35:58.536Z,66.10
2018-04-24T03:38:26.767Z,66.00
2018-04-24T03:40:54.238Z,65.90
2018-04-24T03:43:21.700Z,65.90
2018-04-24T03:45:49.173Z,65.90
2018-04-24T03:48:16.625Z,65.90
2018-04-24T03:50:44.090Z,65.80
2018-04-24T03:53:11.581Z,65.80
2018-04-24T03:55:39.045Z,65.90
2018-04-24T03:58:06.504Z,65.80
2018-04-24T04:00:34.529Z,65.80
2018-04-24T04:03:01.993Z,65.90
2018-04-24T04:05:29.469Z,65.90
2018-04-24T04:07:56.930Z,65.90
2018-04-24T04:10:24.405Z,65.90
2018-04-24T04:12:51.870Z,65.60
2018-04-24T04:15:19.329Z,65.50
2018-04-24T04:17:58.487Z,65.80
2018-04-24T04:20:37.694Z,65.80
2018-04-24T04:23:17.862Z,65.70
2018-04-24T04:25:45.329Z,65.60
2018-04-24T04:28:13.461Z,65.40
2018-04-24T04:30:40.930Z,65.70
2018-04-24T04:33:08.397Z,65.80
2018-04-24T04:35:36.057Z,65.90
2018-04-24T04:38:03.539Z,66.00
2018-04-24T04:40:31.005Z,66.00
2018-04-24T04:42:59.374Z,66.00
2018-04-24T04:45:26.825Z,65.80
2018-04-24T04:47:54.353Z,65.80
2018-04-24T04:50:21.778Z,65.90
2018-04-24T04:52:50.114Z,65.90
2018-04-24T04:55:18.344Z,65.70
2018-04-24T04:57:45.978Z,65.70
2018-04-24T05:00:13.434Z,65.70
2018-04-24T05:02:40.994Z,65.80
2018-04-24T05:05:08.809Z,65.60
2018-04-24T05:07:36.387Z,65.60
2018-04-24T05:10:03.849Z,65.30
2018-04-24T05:12:31.386Z,65.40
2018-04-24T05:14:59.049Z,65.50
2018-04-24T05:17:26.654Z,65.40
2018-04-24T05:19:54.107Z,65.40
2018-04-24T05:22:21.591Z,65.30
2018-04-24T05:24:49.065Z,65.30
2018-04-24T05:27:16.617Z,65.30
2018-04-24T05:29:44.119Z,65.20
2018-04-24T05:32:11.590Z,65.10
2018-04-24T05:34:39.061Z,64.80
2018-04-24T05:37:06.565Z,64.70
2018-04-24T05:39:34.054Z,64.40
2018-04-24T05:42:01.560Z,64.20
2018-04-24T05:44:29.037Z,64.20
2018-04-24T05:46:56.508Z,64.00
2018-04-24T05:49:23.974Z,63.70
2018-04-24T05:51:51.438Z,63.40
2018-04-24T05:54:18.898Z,63.20
2018-04-24T05:56:46.359Z,63.00
2018-04-24T05:59:13.832Z,62.50
2018-04-24T06:01:42.047Z,62.10
2018-04-24T06:04:09.514Z,62.10
2018-04-24T06:06:36.979Z,61.90
2018-04-24T06:09:05.122Z,61.50
2018-04-24T06:11:32.587Z,61.30
2018-04-24T06:14:00.049Z,61.20
2018-04-24T06:16:27.506Z,61.00
2018-04-24T06:18:54.974Z,60.70
2018-04-24T06:21:22.438Z,60.60
2018-04-24T06:23:49.911Z,60.20
2018-04-24T06:26:17.418Z,60.10
2018-04-24T06:28:44.907Z,59.70
2018-04-24T06:31:12.363Z,59.60
2018-04-24T06:33:39.839Z,59.60
2018-04-24T06:36:07.438Z,59.40
2018-04-24T06:38:34.909Z,59.20
2018-04-24T06:41:02.375Z,59.10
2018-04-24T06:43:29.845Z,59.00
2018-04-24T06:45:57.308Z,58.90
2018-04-24T06:48:24.765Z,58.90
2018-04-24T06:50:52.246Z,58.80
2018-04-24T06:53:19.704Z,59.50
2018-04-24T06:55:47.174Z,58.80
2018-04-24T06:58:15.415Z,58.70
2018-04-24T07:00:43.082Z,58.60
2018-04-24T07:03:10.516Z,58.50
2018-04-24T07:05:37.986Z,58.40
2018-04-24T07:08:05.447Z,58.40
2018-04-24T07:10:32.926Z,58.50
2018-04-24T07:13:00.373Z,58.40
2018-04-24T07:15:27.845Z,58.20
2018-04-24T07:17:56.090Z,58.50
2018-04-24T07:20:23.566Z,58.50
2018-04-24T07:22:51.033Z,58.50
2018-04-24T07:25:18.532Z,58.60
2018-04-24T07:27:46.142Z,58.60
2018-04-24T07:30:13.611Z,58.70
2018-04-24T07:32:41.122Z,58.80
2018-04-24T07:35:08.582Z,58.80
2018-04-24T07:37:36.103Z,58.80
2018-04-24T07:40:04.465Z,58.60
2018-04-24T07:42:32.701Z,59.10
2018-04-24T07:45:00.177Z,58.50
2018-04-24T07:47:27.638Z,58.40
2018-04-24T07:49:55.093Z,58.30
2018-04-24T07:52:22.574Z,58.20
2018-04-24T07:54:50.060Z,58.10
2018-04-24T07:57:17.534Z,57.90
2018-04-24T07:59:45.026Z,57.90
2018-04-24T08:02:12.499Z,57.90
2018-04-24T08:04:40.726Z,58.00
2018-04-24T08:07:09.197Z,57.90
2018-04-24T08:09:36.642Z,57.90
2018-04-24T08:12:04.121Z,57.80
2018-04-24T08:14:31.581Z,57.80
2018-04-24T08:16:59.062Z,57.70
2018-04-24T08:19:26.513Z,57.60
2018-04-24T08:21:53.982Z,57.40
2018-04-24T08:24:21.454Z,57.40
2018-04-24T08:26:49.682Z,57.10
2018-04-24T08:29:17.134Z,57.10
2018-04-24T08:31:44.604Z,57.10
2018-04-24T08:34:12.113Z,57.10
2018-04-24T08:36:39.590Z,56.90
2018-04-24T08:39:07.051Z,57.00
2018-04-24T08:41:34.517Z,56.80
2018-04-24T08:44:01.978Z,56.30
2018-04-24T08:46:29.441Z,55.80
2018-04-24T08:48:56.913Z,55.70
2018-04-24T08:51:24.430Z,55.50
2018-04-24T08:53:51.887Z,55.50
2018-04-24T08:56:19.396Z,55.40
2018-04-24T08:58:46.873Z,54.90
2018-04-24T09:01:15.108Z,54.50
2018-04-24T09:03:42.587Z,54.40
2018-04-24T09:06:10.088Z,54.30
2018-04-24T09:08:37.771Z,54.00
2018-04-24T09:11:05.159Z,53.80
2018-04-24T09:13:32.766Z,53.40
2018-04-24T09:16:00.221Z,53.10
2018-04-24T09:18:27.686Z,52.50
2018-04-24T09:20:55.172Z,52.20
2018-04-24T09:23:22.678Z,52.00
2018-04-24T09:25:50.146Z,51.70
2018-04-24T09:28:18.000Z,51.40
2018-04-24T09:30:45.452Z,51.20
2018-04-24T09:33:12.917Z,50.70
2018-04-24T09:35:41.859Z,50.70
2018-04-24T09:38:10.086Z,50.30
2018-04-24T09:40:37.539Z,50.70
2018-04-24T09:43:05.009Z,50.10
2018-04-24T09:45:32.461Z,49.90
2018-04-24T09:47:59.935Z,50.30
2018-04-24T09:50:27.480Z,49.30
2018-04-24T09:52:54.941Z,49.20
2018-04-24T09:55:22.405Z,48.90
2018-04-24T09:57:49.854Z,49.00
2018-04-24T10:00:23.003Z,48.80
2018-04-24T10:02:50.457Z,48.80
2018-04-24T10:05:18.717Z,49.60
2018-04-24T10:07:46.197Z,49.60
2018-04-24T10:10:13.642Z,49.80
2018-04-24T10:12:41.249Z,49.90
2018-04-24T10:15:08.719Z,49.80
2018-04-24T10:17:36.185Z,49.40
2018-04-24T10:20:03.654Z,49.20
2018-04-24T10:22:31.120Z,49.10
2018-04-24T10:24:58.586Z,48.90
2018-04-24T10:27:26.047Z,48.60
2018-04-24T10:29:53.518Z,48.20
2018-04-24T10:32:20.974Z,47.90
2018-04-24T10:34:48.433Z,47.80
2018-04-24T10:37:15.890Z,47.60
2018-04-24T10:39:43.415Z,47.60
2018-04-24T10:42:10.886Z,47.30
2018-04-24T10:44:38.378Z,47.00
2018-04-24T10:47:05.833Z,46.60
2018-04-24T10:49:33.300Z,46.50
2018-04-24T10:52:00.745Z,46.20
2018-04-24T10:54:28.222Z,46.30
2018-04-24T10:56:55.682Z,46.30
2018-04-24T10:59:23.162Z,46.30
2018-04-24T11:01:50.622Z,46.20
2018-04-24T11:04:18.112Z,46.10
2018-04-24T11:06:46.340Z,45.90
2018-04-24T11:09:13.807Z,45.80
2018-04-24T11:11:41.268Z,45.80
2018-04-24T11:14:08.738Z,46.00
2018-04-24T11:16:36.201Z,46.10
2018-04-24T11:19:03.675Z,46.20
2018-04-24T11:21:31.138Z,46.10
2018-04-24T11:23:58.595Z,46.20
2018-04-24T11:26:26.050Z,46.20
2018-04-24T11:28:53.505Z,46.20
2018-04-24T11:31:20.968Z,46.30
2018-04-24T11:33:48.421Z,46.30
2018-04-24T11:36:15.939Z,46.20
2018-04-24T11:38:43.405Z,46.00
2018-04-24T11:41:11.674Z,46.00
2018-04-24T11:43:39.161Z,45.90
2018-04-24T11:46:06.629Z,45.70
2018-04-24T11:48:34.120Z,45.70
2018-04-24T11:51:01.587Z,45.60
2018-04-24T11:53:29.039Z,45.70
2018-04-24T11:55:56.518Z,45.90
2018-04-24T11:58:23.974Z,45.90
2018-04-24T12:00:51.448Z,45.90
2018-04-24T12:03:18.918Z,45.80
2018-04-24T12:05:47.166Z,45.30
2018-04-24T12:08:14.618Z,45.70
2018-04-24T12:10:42.080Z,45.60
2018-04-24T12:13:09.535Z,45.30
2018-04-24T12:15:37.085Z,45.00
2018-04-24T12:18:04.477Z,44.60
2018-04-24T12:20:31.941Z,44.10
2018-04-24T12:22:59.538Z,43.90
2018-04-24T12:25:27.015Z,43.80
2018-04-24T12:27:54.472Z,43.80
2018-04-24T12:30:21.930Z,43.60
2018-04-24T12:32:49.399Z,43.60
2018-04-24T12:35:16.858Z,43.40
2018-04-24T12:37:44.359Z,43.00
2018-04-24T12:40:11.807Z,42.80
2018-04-24T12:42:40.051Z,41.60
2018-04-24T12:45:07.512Z,41.50
2018-04-24T12:47:34.982Z,41.40
2018-04-24T12:50:03.213Z,40.70
2018-04-24T12:52:30.686Z,40.70
2018-04-24T12:54:58.154Z,40.60
2018-04-24T12:57:25.630Z,40.60
2018-04-24T12:59:53.090Z,40.80
2018-04-24T13:02:20.554Z,40.80
2018-04-24T13:04:48.121Z,41.00
2018-04-24T13:07:15.476Z,41.10
2018-04-24T13:09:43.820Z,41.30
2018-04-24T13:12:11.205Z,41.40
2018-04-24T13:14:38.662Z,41.30
2018-04-24T13:17:06.138Z,41.20
2018-04-24T13:19:33.608Z,40.80
2018-04-24T13:22:01.090Z,40.70
2018-04-24T13:24:28.545Z,40.50
2018-04-24T13:26:56.017Z,40.30
2018-04-24T13:29:23.499Z,40.00
2018-04-24T13:31:50.957Z,39.80
2018-04-24T13:34:18.422Z,40.20
2018-04-24T13:36:45.886Z,39.60
2018-04-24T13:39:13.377Z,39.60
2018-04-24T13:41:40.833Z,39.60
2018-04-24T13:44:08.321Z,39.60
2018-04-24T13:46:35.773Z,39.60
2018-04-24T13:49:03.361Z,39.50
2018-04-24T13:51:30.826Z,39.30
2018-04-24T13:53:58.320Z,39.00
2018-04-24T13:56:25.782Z,38.50
2018-04-24T13:58:53.290Z,38.20
2018-04-24T14:01:20.749Z,36.90
2018-04-24T14:03:48.482Z,35.30
2018-04-24T14:06:15.948Z,32.70
2018-04-24T14:08:43.405Z,31.00
2018-04-24T14:11:10.862Z,29.80
2018-04-24T14:13:38.337Z,29.10
2018-04-24T14:16:06.082Z,29.60
2018-04-24T14:18:33.724Z,29.70
2018-04-24T14:21:01.389Z,29.70
2018-04-24T14:23:29.059Z,30.10
2018-04-24T14:25:56.517Z,30.30
2018-04-24T14:28:24.269Z,30.10
2018-04-24T14:30:51.741Z,30.00
2018-04-24T14:33:19.219Z,29.50
2018-04-24T14:35:46.800Z,29.70
2018-04-24T14:38:14.247Z,30.00
2018-04-24T14:40:41.721Z,30.00
2018-04-24T14:43:09.174Z,29.90
2018-04-24T14:45:36.654Z,30.30
2018-04-24T14:48:04.101Z,30.10
2018-04-24T14:50:31.573Z,29.80
2018-04-24T14:52:59.064Z,29.20
2018-04-24T14:55:27.520Z,29.30
2018-04-24T14:57:54.982Z,29.80
2018-04-24T15:00:24.426Z,30.00
2018-04-24T15:02:52.681Z,30.80
2018-04-24T15:05:20.229Z,30.70
2018-04-24T15:07:47.795Z,30.90
2018-04-24T15:10:15.247Z,31.00
2018-04-24T15:12:42.759Z,31.10
2018-04-24T15:15:10.269Z,30.80
2018-04-24T15:17:37.754Z,30.80
2018-04-24T15:20:05.259Z,30.90
2018-04-24T15:22:33.720Z,31.10
2018-04-24T15:25:01.330Z,31.20
2018-04-24T15:27:28.831Z,31.50
2018-04-24T15:29:56.324Z,31.50
2018-04-24T15:32:23.810Z,31.70
2018-04-24T15:34:53.045Z,32.30
2018-04-24T15:37:20.551Z,32.20
2018-04-24T15:39:48.798Z,32.30
2018-04-24T15:42:16.291Z,32.60
2018-04-24T15:44:43.797Z,32.50
2018-04-24T15:47:11.270Z,32.70
2018-04-24T15:49:38.768Z,32.90
2018-04-24T15:52:07.101Z,33.60
2018-04-24T15:54:34.629Z,33.50
2018-04-24T15:57:02.136Z,34.50
2018-04-24T15:59:29.643Z,34.10
2018-04-24T16:01:57.205Z,34.30
2018-04-24T16:04:24.683Z,34.50
2018-04-24T16:06:52.199Z,34.50
2018-04-24T16:09:20.462Z,35.00
2018-04-24T16:11:47.953Z,35.00
2018-04-24T16:14:15.456Z,35.30
2018-04-24T16:16:43.791Z,35.50
2018-04-24T16:19:11.317Z,35.70
2018-04-24T16:21:39.553Z,36.80
2018-04-24T16:24:07.158Z,36.10
2018-04-24T16:26:35.407Z,36.60
2018-04-24T16:29:02.955Z,36.60
2018-04-24T16:31:30.457Z,36.80
2018-04-24T16:33:58.741Z,37.30
2018-04-24T16:36:26.326Z,37.30
2018-04-24T16:38:54.083Z,37.50
2018-04-24T16:41:21.572Z,37.80
2018-04-24T16:43:49.047Z,37.90
2018-04-24T16:46:16.526Z,38.10
2018-04-24T16:48:44.789Z,38.50
2018-04-24T16:51:12.270Z,38.50
2018-04-24T16:53:39.753Z,38.80
2018-04-24T16:56:07.253Z,39.00
2018-04-24T16:58:34.719Z,39.30
2018-04-24T17:01:02.190Z,39.60
2018-04-24T17:03:29.686Z,40.00
2018-04-24T17:05:57.209Z,40.20
2018-04-24T17:08:25.385Z,40.50
2018-04-24T17:10:53.661Z,40.80
2018-04-24T17:13:21.174Z,40.80
2018-04-24T17:15:48.659Z,41.00
2018-04-24T17:18:16.901Z,41.30
2018-04-24T17:20:44.358Z,41.00
2018-04-24T17:23:11.845Z,41.10
2018-04-24T17:25:39.394Z,41.20
2018-04-24T17:28:06.808Z,41.30
2018-04-24T17:30:34.318Z,41.40
2018-04-24T17:33:01.829Z,41.50
2018-04-24T17:35:29.472Z,41.60
2018-04-24T17:37:56.858Z,42.00
2018-04-24T17:40:24.365Z,42.10
2018-04-24T17:42:51.928Z,42.40
2018-04-24T17:45:19.418Z,42.60
2018-04-24T17:47:46.894Z,42.70
2018-04-24T17:50:14.392Z,43.20
2018-04-24T17:52:41.936Z,43.30
2018-04-24T17:55:09.448Z,43.50
2018-04-24T17:57:37.459Z,43.70
2018-04-24T18:00:04.993Z,43.90
2018-04-24T18:02:32.485Z,44.00
2018-04-24T18:04:59.994Z,44.20
2018-04-24T18:07:27.497Z,44.60
2018-04-24T18:09:54.987Z,44.80
2018-04-24T18:12:22.485Z,44.90
2018-04-24T18:14:49.970Z,45.00
2018-04-24T18:17:17.438Z,45.20
2018-04-24T18:19:45.673Z,46.00
2018-04-24T18:22:13.207Z,46.00
2018-04-24T18:24:40.738Z,46.10
2018-04-24T18:27:09.001Z,46.00
2018-04-24T18:29:36.472Z,46.00
2018-04-24T18:32:03.965Z,45.90
2018-04-24T18:34:31.433Z,45.60
2018-04-24T18:36:58.946Z,45.50
2018-04-24T18:39:27.187Z,45.60
2018-04-24T18:41:54.693Z,45.60
2018-04-24T18:44:22.192Z,45.70
2018-04-24T18:46:49.695Z,45.80
2018-04-24T18:49:17.233Z,45.60
2018-04-24T18:51:44.737Z,45.70
2018-04-24T18:54:12.189Z,46.00
2018-04-24T18:56:39.721Z,46.40
2018-04-24T18:59:07.194Z,46.60
2018-04-24T19:01:34.675Z,46.80
2018-04-24T19:04:03.152Z,46.80
2018-04-24T19:06:30.683Z,46.80
2018-04-24T19:08:58.950Z,47.20
2018-04-24T19:11:27.211Z,47.40
2018-04-24T19:13:54.672Z,47.40
2018-04-24T19:16:22.218Z,47.60
2018-04-24T19:18:55.407Z,47.80
2018-04-24T19:21:22.923Z,47.90
2018-04-24T19:23:50.431Z,48.20
2018-04-24T19:26:17.914Z,48.30
2018-04-24T19:28:45.950Z,48.40
2018-04-24T19:31:19.106Z,48.70
2018-04-24T19:33:46.554Z,48.90
2018-04-24T19:36:14.044Z,48.80
2018-04-24T19:38:47.343Z,49.10
2018-04-24T19:41:31.534Z,49.20
2018-04-24T19:43:59.052Z,49.30
2018-04-24T19:46:26.540Z,49.60
2018-04-24T19:49:00.315Z,49.80
2018-04-24T19:51:27.820Z,49.80
2018-04-24T19:53:55.304Z,49.90
2018-04-24T19:56:22.790Z,49.90
2018-04-24T19:58:50.306Z,50.00
2018-04-24T20:01:17.810Z,50.20
2018-04-24T20:03:45.298Z,50.40
2018-04-24T20:06:12.819Z,50.70
2018-04-24T20:08:40.369Z,51.00
2018-04-24T20:11:07.875Z,51.40
2018-04-24T20:13:36.163Z,52.30
2018-04-24T20:16:03.695Z,52.20
2018-04-24T20:18:31.198Z,52.40
2018-04-24T20:20:58.671Z,52.20
2018-04-24T20:23:26.181Z,52.70
2018-04-24T20:25:53.664Z,52.80
2018-04-24T20:28:21.198Z,53.10
2018-04-24T20:30:49.437Z,53.40
2018-04-24T20:33:16.960Z,53.40
2018-04-24T20:35:44.435Z,53.40
2018-04-24T20:38:11.919Z,53.30
2018-04-24T20:40:39.462Z,53.10
2018-04-24T20:43:07.023Z,53.00
2018-04-24T20:45:34.515Z,52.90
2018-04-24T20:48:03.496Z,53.30
2018-04-24T20:50:30.991Z,53.30
2018-04-24T20:52:59.259Z,53.90
2018-04-24T20:55:27.526Z,54.40
2018-04-24T20:57:55.799Z,54.50
2018-04-24T21:00:23.276Z,54.50
2018-04-24T21:02:50.807Z,54.50
2018-04-24T21:05:18.307Z,54.50
2018-04-24T21:07:45.834Z,54.60
2018-04-24T21:10:14.187Z,54.70
2018-04-24T21:12:41.665Z,54.70
2018-04-24T21:15:09.977Z,54.80
2018-04-24T21:17:37.492Z,54.80
2018-04-24T21:20:04.992Z,54.90
2018-04-24T21:22:32.495Z,55.10
2018-04-24T21:24:59.978Z,55.20
2018-04-24T21:27:27.470Z,55.20
2018-04-24T21:29:54.994Z,55.20
2018-04-24T21:32:23.255Z,55.00
2018-04-24T21:34:50.751Z,55.00
2018-04-24T21:37:18.218Z,55.00
2018-04-24T21:39:45.762Z,55.10
2018-04-24T21:42:13.236Z,55.30
2018-04-24T21:44:40.734Z,55.50
2018-04-24T21:47:08.241Z,55.80
2018-04-24T21:49:35.732Z,55.90
2018-04-24T21:52:03.218Z,56.10
2018-04-24T21:54:30.688Z,56.30
2018-04-24T21:56:58.223Z,56.50
2018-04-24T21:59:25.688Z,56.70
2018-04-24T22:01:53.197Z,56.70
2018-04-24T22:04:20.658Z,56.80
2018-04-24T22:06:48.114Z,57.00
2018-04-24T22:09:15.569Z,57.20
2018-04-24T22:11:43.046Z,57.30
2018-04-24T22:14:13.097Z,57.40
2018-04-24T22:16:40.573Z,57.60
2018-04-24T22:19:08.047Z,57.60
2018-04-24T22:21:35.507Z,57.70
2018-04-24T22:24:02.963Z,57.80
2018-04-24T22:26:30.426Z,57.60
2018-04-24T22:28:57.881Z,57.70
2018-04-24T22:31:25.350Z,57.80
2018-04-24T22:33:52.806Z,58.00
2018-04-24T22:36:20.285Z,58.00
2018-04-24T22:38:47.753Z,57.90
2018-04-24T22:41:15.214Z,57.90
2018-04-24T22:43:42.670Z,57.80
2018-04-24T22:46:10.139Z,57.70
2018-04-24T22:48:37.598Z,57.70
2018-04-24T22:51:05.085Z,57.70
2018-04-24T22:53:32.547Z,57.70
2018-04-24T22:55:59.998Z,57.80
2018-04-24T22:58:27.469Z,57.90
2018-04-24T23:00:54.923Z,57.90
2018-04-24T23:03:22.393Z,57.70
2018-04-24T23:05:49.849Z,58.30
2018-04-24T23:08:17.322Z,57.60
2018-04-24T23:10:56.555Z,57.70
2018-04-24T23:13:35.818Z,57.80
2018-04-24T23:16:15.178Z,57.90
2018-04-24T23:18:54.486Z,58.10
2018-04-24T23:21:21.450Z,58.20
2018-04-24T23:23:48.914Z,58.00
2018-04-24T23:26:16.374Z,58.40
2018-04-24T23:28:43.842Z,58.40
2018-04-24T23:31:11.295Z,58.50
2018-04-24T23:33:38.762Z,58.50
2018-04-24T23:36:06.328Z,58.60
2018-04-24T23:38:33.785Z,58.50
2018-04-24T23:41:01.246Z,58.50
2018-04-24T23:43:28.713Z,58.60
2018-04-24T23:45:56.166Z,58.60
2018-04-24T23:48:23.642Z,58.60
2018-04-24T23:50:51.098Z,58.60
2018-04-24T23:53:18.561Z,58.70
2018-04-24T23:55:46.018Z,58.70
2018-04-24T23:58:13.905Z,58.70
