createdAt,value
2023-01-03T00:02:16.024Z,2.60
2023-01-03T00:04:48.938Z,2.65
2023-01-03T00:07:33.587Z,2.60
2023-01-03T00:10:09.704Z,2.20
2023-01-03T00:12:37.255Z,1.88
2023-01-03T00:15:04.335Z,2.50
2023-01-03T00:17:30.950Z,2.30
2023-01-03T00:19:57.447Z,2.50
2023-01-03T00:22:24.063Z,1.95
2023-01-03T00:24:52.925Z,1.83
2023-01-03T00:27:19.473Z,2.53
2023-01-03T00:29:45.857Z,2.08
2023-01-03T00:32:13.163Z,2.50
2023-01-03T00:34:40.294Z,2.40
2023-01-03T00:37:06.729Z,1.98
2023-01-03T00:39:34.343Z,2.50
2023-01-03T00:42:01.069Z,2.25
2023-01-03T00:44:27.496Z,2.10
2023-01-03T00:46:53.896Z,2.20
2023-01-03T00:49:20.384Z,2.00
2023-01-03T00:51:47.004Z,2.15
2023-01-03T00:54:14.955Z,1.88
2023-01-03T00:56:43.932Z,1.40
2023-01-03T00:59:11.989Z,1.60
2023-01-03T01:01:46.764Z,1.60
2023-01-03T01:04:24.045Z,1.70
2023-01-03T01:06:53.057Z,2.00
2023-01-03T01:09:22.841Z,1.97
2023-01-03T01:11:50.411Z,1.80
2023-01-03T01:14:21.231Z,1.60
2023-01-03T01:16:52.382Z,1.63
2023-01-03T01:19:21.756Z,1.73
2023-01-03T01:21:48.856Z,1.60
2023-01-03T01:24:17.945Z,1.50
2023-01-03T01:26:45.184Z,1.40
2023-01-03T01:29:13.320Z,1.50
2023-01-03T01:31:40.725Z,1.50
2023-01-03T01:34:07.515Z,1.30
2023-01-03T01:36:39.522Z,1.48
2023-01-03T01:39:09.975Z,1.40
2023-01-03T01:41:55.961Z,1.60
2023-01-03T01:44:41.030Z,1.67
2023-01-03T01:47:16.801Z,1.40
2023-01-03T01:49:45.212Z,1.30
2023-01-03T01:52:14.308Z,1.67
2023-01-03T01:54:41.307Z,1.45
2023-01-03T01:57:12.264Z,1.65
2023-01-03T01:59:38.713Z,1.70
2023-01-03T02:02:05.997Z,2.30
2023-01-03T02:04:35.619Z,2.67
2023-01-03T02:07:02.994Z,2.40
2023-01-03T02:09:32.165Z,4.05
2023-01-03T02:12:28.210Z,2.40
2023-01-03T02:15:07.304Z,2.10
2023-01-03T02:17:52.196Z,2.05
2023-01-03T02:20:23.890Z,1.95
2023-01-03T02:23:12.019Z,1.92
2023-01-03T02:26:06.270Z,2.50
2023-01-03T02:28:46.284Z,1.70
2023-01-03T02:31:13.882Z,1.70
2023-01-03T02:33:53.580Z,1.42
2023-01-03T02:36:31.471Z,1.50
2023-01-03T02:39:17.968Z,1.40
2023-01-03T02:42:19.370Z,1.60
2023-01-03T02:45:27.492Z,1.40
2023-01-03T02:48:07.384Z,1.45
2023-01-03T02:50:53.416Z,1.77
2023-01-03T02:53:28.063Z,1.47
2023-01-03T02:55:58.585Z,1.58
2023-01-03T02:58:29.884Z,1.50
2023-01-03T03:00:59.930Z,1.20
2023-01-03T03:03:31.505Z,1.60
2023-01-03T03:06:08.561Z,1.30
2023-01-03T03:08:35.070Z,1.40
2023-01-03T03:11:20.274Z,1.45
2023-01-03T03:13:48.780Z,1.60
2023-01-03T03:16:42.562Z,1.70
2023-01-03T03:19:39.699Z,1.40
2023-01-03T03:22:39.202Z,1.60
2023-01-03T03:25:11.226Z,1.50
2023-01-03T03:28:01.067Z,1.70
2023-01-03T03:30:30.966Z,1.90
2023-01-03T03:33:05.824Z,4.50
2023-01-03T03:35:49.720Z,3.08
2023-01-03T03:38:24.358Z,4.93
2023-01-03T03:41:30.033Z,5.05
2023-01-03T03:44:25.913Z,5.60
2023-01-03T03:46:57.898Z,7.70
2023-01-03T03:49:40.088Z,9.35
2023-01-03T03:52:11.722Z,3.78
2023-01-03T03:54:40.655Z,3.60
2023-01-03T03:57:15.397Z,2.80
2023-01-03T03:59:45.268Z,2.70
2023-01-03T04:02:15.569Z,2.65
2023-01-03T04:04:47.332Z,2.67
2023-01-03T04:07:13.962Z,3.33
2023-01-03T04:09:40.534Z,3.65
2023-01-03T04:12:07.234Z,4.10
2023-01-03T04:14:33.682Z,3.20
2023-01-03T04:17:00.174Z,2.70
2023-01-03T04:19:26.988Z,2.20
2023-01-03T04:21:53.355Z,2.92
2023-01-03T04:24:22.091Z,3.20
2023-01-03T04:26:48.766Z,3.65
2023-01-03T04:29:15.467Z,3.67
2023-01-03T04:31:42.083Z,3.17
2023-01-03T04:34:08.910Z,2.67
2023-01-03T04:36:35.555Z,2.50
2023-01-03T04:39:02.112Z,3.10
2023-01-03T04:41:28.540Z,2.70
2023-01-03T04:44:04.660Z,2.50
2023-01-03T04:46:36.210Z,2.92
2023-01-03T04:49:04.518Z,3.00
2023-01-03T04:51:31.636Z,2.20
2023-01-03T04:53:58.112Z,2.40
2023-01-03T04:56:29.806Z,2.50
2023-01-03T04:58:57.745Z,2.72
2023-01-03T05:01:25.171Z,2.70
2023-01-03T05:03:52.206Z,2.50
2023-01-03T05:06:18.939Z,4.97
2023-01-03T05:08:47.206Z,7.15
2023-01-03T05:11:13.916Z,6.57
2023-01-03T05:13:40.376Z,6.57
2023-01-03T05:16:09.374Z,3.58
2023-01-03T05:18:36.833Z,4.25
2023-01-03T05:21:35.830Z,4.40
2023-01-03T05:24:21.352Z,3.25
2023-01-03T05:26:48.526Z,2.73
2023-01-03T05:29:18.697Z,2.70
2023-01-03T05:31:45.336Z,3.10
2023-01-03T05:34:11.870Z,3.30
2023-01-03T05:36:38.321Z,3.03
2023-01-03T05:39:05.456Z,3.07
2023-01-03T05:41:50.383Z,3.25
2023-01-03T05:44:16.854Z,3.17
2023-01-03T05:46:43.288Z,3.40
2023-01-03T05:49:09.732Z,2.80
2023-01-03T05:51:36.138Z,2.80
2023-01-03T05:54:02.559Z,2.75
2023-01-03T05:56:30.724Z,2.90
2023-01-03T05:58:57.583Z,3.42
2023-01-03T06:01:26.521Z,3.17
2023-01-03T06:03:53.251Z,2.97
2023-01-03T06:06:19.770Z,20.50
2023-01-03T06:08:46.209Z,3.45
2023-01-03T06:11:14.755Z,2.60
2023-01-03T06:13:41.573Z,2.20
2023-01-03T06:16:29.653Z,2.03
2023-01-03T06:18:56.405Z,2.40
2023-01-03T06:21:22.903Z,2.15
2023-01-03T06:23:49.566Z,2.25
2023-01-03T06:26:21.455Z,2.80
2023-01-03T06:28:48.077Z,3.07
2023-01-03T06:31:14.902Z,2.70
2023-01-03T06:33:41.576Z,3.20
2023-01-03T06:36:10.663Z,3.33
2023-01-03T06:38:37.915Z,2.92
2023-01-03T06:41:05.285Z,3.60
2023-01-03T06:43:32.134Z,3.63
2023-01-03T06:46:18.557Z,3.60
2023-01-03T06:49:04.253Z,2.85
2023-01-03T06:51:49.805Z,3.00
2023-01-03T06:54:32.006Z,3.20
2023-01-03T06:56:59.496Z,2.60
2023-01-03T06:59:26.101Z,2.97
2023-01-03T07:01:54.420Z,8.70
2023-01-03T07:04:22.913Z,3.67
2023-01-03T07:06:49.449Z,5.60
2023-01-03T07:09:16.148Z,4.30
2023-01-03T07:11:43.084Z,4.95
2023-01-03T07:14:10.959Z,4.68
2023-01-03T07:16:43.418Z,3.78
2023-01-03T07:19:19.098Z,3.83
2023-01-03T07:21:46.123Z,3.28
2023-01-03T07:24:15.402Z,3.33
2023-01-03T07:26:41.874Z,3.60
2023-01-03T07:29:10.536Z,3.60
2023-01-03T07:31:40.124Z,3.50
2023-01-03T07:34:06.890Z,3.13
2023-01-03T07:36:33.435Z,3.38
2023-01-03T07:38:59.901Z,3.00
2023-01-03T07:41:46.402Z,3.33
2023-01-03T07:44:12.947Z,21.90
2023-01-03T07:46:39.624Z,6.07
2023-01-03T07:49:11.390Z,4.18
2023-01-03T07:51:38.660Z,4.68
2023-01-03T07:54:05.290Z,4.07
2023-01-03T07:56:31.836Z,3.80
2023-01-03T07:58:58.285Z,4.00
2023-01-03T08:01:25.333Z,3.55
2023-01-03T08:03:52.463Z,3.53
2023-01-03T08:06:23.144Z,3.10
2023-01-03T08:09:23.142Z,4.10
2023-01-03T08:12:08.136Z,3.40
2023-01-03T08:14:34.543Z,2.75
2023-01-03T08:17:01.014Z,2.70
2023-01-03T08:19:27.422Z,2.80
2023-01-03T08:21:53.922Z,2.60
2023-01-03T08:24:20.413Z,2.83
2023-01-03T08:26:49.706Z,2.70
2023-01-03T08:29:16.534Z,3.20
2023-01-03T08:31:56.619Z,3.30
2023-01-03T08:34:29.797Z,7.93
2023-01-03T08:37:01.992Z,9.15
2023-01-03T08:39:34.745Z,3.08
2023-01-03T08:42:07.583Z,2.50
2023-01-03T08:44:34.653Z,3.20
2023-01-03T08:47:03.811Z,2.60
2023-01-03T08:49:31.949Z,2.65
2023-01-03T08:51:58.368Z,3.30
2023-01-03T08:54:24.816Z,4.47
2023-01-03T08:56:51.332Z,3.55
2023-01-03T08:59:17.966Z,3.33
2023-01-03T09:01:44.484Z,2.63
2023-01-03T09:04:11.102Z,2.53
2023-01-03T09:06:38.194Z,2.92
2023-01-03T09:09:06.307Z,2.85
2023-01-03T09:11:32.817Z,2.80
2023-01-03T09:13:59.440Z,2.95
2023-01-03T09:16:25.917Z,4.72
2023-01-03T09:18:52.526Z,5.15
2023-01-03T09:21:18.955Z,5.10
2023-01-03T09:23:45.366Z,4.47
2023-01-03T09:26:11.799Z,4.40
2023-01-03T09:28:38.363Z,4.72
2023-01-03T09:31:05.124Z,4.72
2023-01-03T09:33:31.750Z,4.68
2023-01-03T09:35:58.227Z,3.70
2023-01-03T09:38:24.739Z,2.42
2023-01-03T09:41:12.336Z,2.10
2023-01-03T09:43:42.463Z,2.97
2023-01-03T09:46:17.304Z,2.17
2023-01-03T09:48:44.410Z,2.70
2023-01-03T09:51:41.332Z,2.10
2023-01-03T09:54:31.875Z,2.00
2023-01-03T09:57:16.879Z,2.38
2023-01-03T10:00:02.128Z,2.35
2023-01-03T10:03:12.798Z,1.80
2023-01-03T10:05:47.982Z,1.27
2023-01-03T10:08:39.362Z,1.65
2023-01-03T10:11:44.293Z,1.60
2023-01-03T10:14:28.539Z,1.50
2023-01-03T10:17:17.023Z,1.40
2023-01-03T10:20:05.091Z,1.40
2023-01-03T10:22:33.138Z,1.83
2023-01-03T10:25:05.760Z,3.17
2023-01-03T10:27:35.211Z,1.30
2023-01-03T10:30:05.628Z,1.20
2023-01-03T10:33:02.284Z,1.33
2023-01-03T10:35:32.195Z,1.48
2023-01-03T10:37:59.642Z,1.20
2023-01-03T10:40:44.317Z,1.40
2023-01-03T10:43:16.094Z,1.27
2023-01-03T10:46:02.547Z,1.40
2023-01-03T10:49:27.474Z,1.52
2023-01-03T10:52:04.769Z,1.40
2023-01-03T10:54:53.245Z,1.77
2023-01-03T10:57:48.215Z,1.50
2023-01-03T11:00:26.735Z,1.40
2023-01-03T11:02:54.988Z,1.42
2023-01-03T11:05:24.762Z,1.50
2023-01-03T11:07:56.459Z,1.58
2023-01-03T11:10:24.588Z,1.60
2023-01-03T11:12:51.308Z,1.60
2023-01-03T11:15:38.052Z,1.77
2023-01-03T11:18:17.238Z,1.58
2023-01-03T11:21:05.792Z,2.10
2023-01-03T11:23:57.340Z,1.37
2023-01-03T11:26:42.607Z,1.70
2023-01-03T11:29:15.056Z,1.70
2023-01-03T11:31:44.286Z,1.88
2023-01-03T11:34:19.855Z,2.15
2023-01-03T11:36:55.159Z,1.63
2023-01-03T11:40:00.292Z,1.90
2023-01-03T11:42:33.458Z,2.20
2023-01-03T11:45:34.233Z,1.73
2023-01-03T11:48:19.305Z,1.95
2023-01-03T11:50:57.478Z,2.03
2023-01-03T11:53:29.982Z,2.03
2023-01-03T11:56:27.295Z,2.35
2023-01-03T11:59:16.708Z,2.03
2023-01-03T12:01:44.642Z,2.13
2023-01-03T12:04:59.059Z,2.10
2023-01-03T12:07:49.566Z,2.00
2023-01-03T12:10:23.513Z,1.90
2023-01-03T12:13:02.251Z,1.95
2023-01-03T12:15:54.123Z,1.90
2023-01-03T12:18:38.646Z,1.93
2023-01-03T12:21:10.958Z,2.30
2023-01-03T12:24:14.216Z,2.30
2023-01-03T12:26:43.256Z,1.80
2023-01-03T12:29:20.747Z,2.25
2023-01-03T12:31:52.752Z,2.13
2023-01-03T12:34:42.770Z,2.20
2023-01-03T12:37:09.300Z,1.90
2023-01-03T12:39:49.284Z,1.92
2023-01-03T12:42:29.611Z,2.20
2023-01-03T12:45:08.016Z,2.23
2023-01-03T12:47:46.281Z,2.00
2023-01-03T12:50:25.999Z,1.98
2023-01-03T12:53:15.857Z,2.22
2023-01-03T12:56:00.466Z,2.65
2023-01-03T12:58:41.388Z,2.30
2023-01-03T13:01:53.484Z,2.65
2023-01-03T13:04:25.156Z,2.38
2023-01-03T13:07:15.524Z,2.33
2023-01-03T13:09:49.648Z,2.92
2023-01-03T13:12:20.015Z,3.20
2023-01-03T13:14:56.915Z,2.60
2023-01-03T13:17:28.366Z,2.50
2023-01-03T13:20:13.399Z,2.65
2023-01-03T13:23:21.768Z,2.15
2023-01-03T13:26:27.647Z,2.00
2023-01-03T13:29:32.409Z,3.72
2023-01-03T13:32:23.178Z,3.05
2023-01-03T13:34:58.679Z,1.90
2023-01-03T13:37:27.314Z,2.38
2023-01-03T13:40:01.928Z,1.70
2023-01-03T13:42:34.356Z,1.80
2023-01-03T13:45:17.384Z,2.00
2023-01-03T13:47:49.675Z,2.20
2023-01-03T13:50:37.691Z,2.85
2023-01-03T13:53:11.151Z,2.77
2023-01-03T13:55:54.526Z,2.88
2023-01-03T13:58:24.633Z,2.92
2023-01-03T14:01:01.786Z,3.20
2023-01-03T14:03:40.575Z,2.78
2023-01-03T14:06:41.105Z,2.93
2023-01-03T14:09:32.352Z,3.00
2023-01-03T14:12:35.822Z,2.97
2023-01-03T14:15:25.807Z,3.05
2023-01-03T14:17:58.645Z,3.28
2023-01-03T14:20:36.052Z,3.17
2023-01-03T14:23:23.912Z,2.92
2023-01-03T14:25:54.516Z,3.13
2023-01-03T14:28:33.372Z,3.42
2023-01-03T14:31:05.656Z,3.20
2023-01-03T14:34:00.311Z,3.13
2023-01-03T14:36:27.799Z,3.13
2023-01-03T14:39:00.537Z,2.88
2023-01-03T14:41:33.223Z,2.90
2023-01-03T14:44:26.066Z,3.08
2023-01-03T14:47:04.958Z,3.27
2023-01-03T14:49:37.333Z,3.20
2023-01-03T14:52:08.621Z,2.97
2023-01-03T14:54:36.509Z,3.00
2023-01-03T14:57:04.798Z,2.95
2023-01-03T14:59:33.055Z,3.30
2023-01-03T15:02:00.356Z,3.20
2023-01-03T15:04:27.461Z,4.10
2023-01-03T15:07:02.265Z,4.00
2023-01-03T15:09:36.233Z,3.88
2023-01-03T15:12:06.117Z,3.40
2023-01-03T15:14:36.207Z,3.38
2023-01-03T15:17:11.534Z,3.20
2023-01-03T15:19:40.600Z,3.20
2023-01-03T15:22:23.823Z,3.13
2023-01-03T15:25:00.229Z,4.63
2023-01-03T15:27:33.282Z,3.80
2023-01-03T15:30:14.404Z,3.05
2023-01-03T15:33:19.827Z,3.15
2023-01-03T15:35:49.895Z,2.85
2023-01-03T15:38:28.528Z,3.50
2023-01-03T15:40:55.158Z,3.50
2023-01-03T15:43:29.890Z,3.65
2023-01-03T15:46:03.704Z,3.55
2023-01-03T15:48:35.199Z,3.75
2023-01-03T15:51:03.044Z,3.60
2023-01-03T15:53:36.456Z,3.35
2023-01-03T15:56:26.826Z,3.70
2023-01-03T15:58:56.010Z,4.50
2023-01-03T16:01:24.523Z,5.50
2023-01-03T16:03:52.653Z,4.00
2023-01-03T16:06:19.276Z,3.88
2023-01-03T16:08:46.464Z,13.32
2023-01-03T16:11:28.073Z,5.38
2023-01-03T16:14:01.467Z,5.68
2023-01-03T16:16:38.365Z,11.03
2023-01-03T16:19:06.243Z,4.95
2023-01-03T16:21:33.740Z,4.05
2023-01-03T16:24:00.251Z,4.00
2023-01-03T16:26:26.744Z,5.45
2023-01-03T16:28:53.233Z,6.40
2023-01-03T16:31:29.814Z,6.32
2023-01-03T16:33:56.537Z,7.47
2023-01-03T16:36:38.029Z,7.30
2023-01-03T16:39:10.005Z,7.97
2023-01-03T16:41:36.411Z,7.37
2023-01-03T16:44:02.895Z,8.90
2023-01-03T16:46:29.579Z,10.85
2023-01-03T16:48:58.487Z,10.45
2023-01-03T16:51:28.218Z,10.77
2023-01-03T16:53:56.999Z,7.40
2023-01-03T16:56:24.689Z,6.72
2023-01-03T16:58:52.056Z,5.55
2023-01-03T17:01:19.360Z,4.70
2023-01-03T17:03:46.082Z,5.18
2023-01-03T17:06:23.928Z,4.80
2023-01-03T17:08:50.370Z,7.75
2023-01-03T17:11:17.417Z,6.95
2023-01-03T17:13:46.275Z,6.13
2023-01-03T17:16:17.904Z,14.20
2023-01-03T17:18:45.166Z,10.50
2023-01-03T17:21:16.522Z,12.38
2023-01-03T17:23:44.750Z,9.48
2023-01-03T17:26:15.160Z,9.57
2023-01-03T17:28:43.145Z,6.60
2023-01-03T17:31:19.216Z,7.77
2023-01-03T17:33:45.839Z,6.80
2023-01-03T17:36:14.840Z,10.20
2023-01-03T17:38:43.825Z,7.57
2023-01-03T17:41:18.086Z,6.05
2023-01-03T17:43:44.934Z,7.20
2023-01-03T17:46:41.663Z,9.52
2023-01-03T17:49:25.471Z,5.45
2023-01-03T17:52:06.129Z,3.88
2023-01-03T17:54:36.793Z,4.20
2023-01-03T17:57:04.605Z,5.27
2023-01-03T17:59:31.634Z,4.00
2023-01-03T18:01:58.828Z,4.03
2023-01-03T18:04:43.897Z,3.97
2023-01-03T18:07:18.600Z,4.20
2023-01-03T18:09:45.127Z,4.33
2023-01-03T18:12:19.530Z,4.10
2023-01-03T18:14:46.647Z,4.10
2023-01-03T18:17:30.718Z,4.43
2023-01-03T18:19:58.500Z,4.57
2023-01-03T18:22:25.316Z,4.80
2023-01-03T18:24:53.774Z,4.60
2023-01-03T18:27:24.631Z,5.68
2023-01-03T18:29:51.160Z,5.40
2023-01-03T18:32:25.587Z,6.28
2023-01-03T18:34:52.130Z,4.50
2023-01-03T18:37:19.368Z,4.40
2023-01-03T18:39:46.263Z,5.22
2023-01-03T18:42:32.079Z,6.50
2023-01-03T18:44:58.803Z,7.32
2023-01-03T18:47:25.399Z,6.10
2023-01-03T18:49:51.975Z,5.03
2023-01-03T18:52:25.544Z,4.35
2023-01-03T18:54:52.372Z,3.75
2023-01-03T18:57:19.336Z,5.10
2023-01-03T18:59:46.359Z,4.17
2023-01-03T19:02:18.149Z,4.80
2023-01-03T19:04:50.824Z,4.55
2023-01-03T19:07:36.952Z,4.43
2023-01-03T19:10:05.775Z,3.72
2023-01-03T19:12:39.519Z,3.60
2023-01-03T19:15:16.662Z,7.00
2023-01-03T19:17:43.112Z,4.07
2023-01-03T19:20:10.005Z,3.67
2023-01-03T19:22:37.972Z,4.03
2023-01-03T19:25:07.552Z,7.53
2023-01-03T19:27:38.983Z,13.73
2023-01-03T19:30:18.202Z,4.32
2023-01-03T19:32:50.202Z,3.47
2023-01-03T19:35:17.174Z,3.72
2023-01-03T19:37:43.693Z,3.50
2023-01-03T19:40:14.917Z,3.63
2023-01-03T19:42:47.333Z,3.65
2023-01-03T19:45:34.648Z,3.30
2023-01-03T19:48:22.371Z,4.82
2023-01-03T19:50:50.323Z,3.90
2023-01-03T19:53:17.058Z,3.88
2023-01-03T19:55:46.834Z,3.50
2023-01-03T19:58:23.985Z,4.82
2023-01-03T20:00:51.563Z,4.57
2023-01-03T20:03:39.031Z,4.43
2023-01-03T20:06:08.855Z,4.28
2023-01-03T20:08:35.361Z,3.58
2023-01-03T20:11:02.243Z,4.32
2023-01-03T20:13:28.799Z,4.20
2023-01-03T20:16:00.175Z,4.70
2023-01-03T20:18:28.344Z,4.18
2023-01-03T20:21:00.945Z,3.92
2023-01-03T20:23:32.862Z,4.00
2023-01-03T20:25:59.500Z,5.30
2023-01-03T20:28:29.505Z,4.70
2023-01-03T20:30:57.563Z,4.95
2023-01-03T20:33:25.124Z,5.10
2023-01-03T20:36:11.263Z,5.47
2023-01-03T20:38:43.507Z,5.22
2023-01-03T20:41:12.440Z,4.70
2023-01-03T20:43:38.857Z,6.18
2023-01-03T20:46:05.660Z,5.80
2023-01-03T20:48:32.386Z,4.85
2023-01-03T20:50:58.935Z,5.22
2023-01-03T20:53:26.811Z,5.57
2023-01-03T20:55:53.915Z,4.72
2023-01-03T20:58:25.092Z,3.63
2023-01-03T21:00:54.492Z,4.63
2023-01-03T21:03:25.055Z,4.65
2023-01-03T21:05:51.773Z,4.57
2023-01-03T21:08:36.489Z,7.03
2023-01-03T21:11:03.153Z,5.70
2023-01-03T21:13:29.592Z,6.30
2023-01-03T21:15:56.395Z,7.90
2023-01-03T21:18:23.188Z,7.33
2023-01-03T21:20:49.683Z,6.40
2023-01-03T21:23:20.737Z,3.88
2023-01-03T21:25:47.694Z,4.70
2023-01-03T21:28:15.009Z,4.53
2023-01-03T21:30:42.544Z,4.70
2023-01-03T21:33:17.596Z,5.22
2023-01-03T21:35:44.192Z,7.57
2023-01-03T21:38:11.139Z,8.48
2023-01-03T21:40:37.593Z,4.90
2023-01-03T21:43:05.195Z,5.73
2023-01-03T21:45:40.299Z,3.42
2023-01-03T21:48:10.346Z,3.30
2023-01-03T21:50:42.403Z,3.17
2023-01-03T21:53:13.805Z,3.40
2023-01-03T21:55:40.515Z,3.20
2023-01-03T21:58:07.046Z,3.03
2023-01-03T22:00:33.662Z,3.22
2023-01-03T22:03:18.877Z,3.40
2023-01-03T22:05:45.312Z,3.63
2023-01-03T22:08:11.795Z,2.83
2023-01-03T22:10:38.325Z,3.58
2023-01-03T22:13:07.135Z,3.65
2023-01-03T22:15:38.340Z,2.97
2023-01-03T22:18:10.864Z,3.15
2023-01-03T22:20:38.953Z,3.27
2023-01-03T22:23:06.777Z,3.50
2023-01-03T22:25:33.416Z,3.55
2023-01-03T22:28:00.376Z,3.22
2023-01-03T22:30:26.987Z,3.50
2023-01-03T22:32:57.275Z,3.47
2023-01-03T22:35:24.316Z,3.60
2023-01-03T22:37:50.901Z,3.35
2023-01-03T22:40:17.952Z,3.75
2023-01-03T22:42:44.469Z,3.60
2023-01-03T22:45:11.671Z,3.70
2023-01-03T22:47:38.690Z,3.83
2023-01-03T22:50:06.146Z,3.63
2023-01-03T22:52:32.591Z,4.13
2023-01-03T22:54:59.274Z,3.90
2023-01-03T22:57:25.916Z,3.50
2023-01-03T22:59:52.357Z,3.50
2023-01-03T23:02:20.892Z,3.25
2023-01-03T23:04:52.437Z,3.53
2023-01-03T23:07:18.875Z,3.40
2023-01-03T23:09:45.431Z,3.53
2023-01-03T23:12:30.406Z,3.20
2023-01-03T23:14:56.762Z,3.58
2023-01-03T23:17:41.608Z,3.95
2023-01-03T23:20:08.633Z,3.38
2023-01-03T23:22:35.022Z,3.47
2023-01-03T23:25:01.531Z,3.58
2023-01-03T23:27:28.797Z,3.42
2023-01-03T23:29:55.505Z,3.35
2023-01-03T23:32:21.943Z,3.88
2023-01-03T23:34:48.484Z,3.40
2023-01-03T23:37:15.121Z,3.60
2023-01-03T23:39:43.037Z,3.40
2023-01-03T23:42:09.708Z,3.47
2023-01-03T23:44:36.098Z,3.30
2023-01-03T23:47:07.670Z,3.20
2023-01-03T23:49:37.714Z,3.28
2023-01-03T23:52:04.399Z,3.00
2023-01-03T23:54:30.893Z,3.50
2023-01-03T23:56:57.332Z,3.08
2023-01-03T23:59:23.864Z,3.13
