createdAt,value
2023-08-04T00:00:10.272Z,19.47834
2023-08-04T00:01:10.432Z,19.47834
2023-08-04T00:02:10.586Z,19.47834
2023-08-04T00:03:10.678Z,19.47834
2023-08-04T00:04:10.829Z,19.47834
2023-08-04T00:05:10.887Z,19.47834
2023-08-04T00:06:11.042Z,19.47556
2023-08-04T00:07:11.193Z,19.47556
2023-08-04T00:08:11.345Z,19.47556
2023-08-04T00:09:11.440Z,19.47556
2023-08-04T00:10:11.561Z,19.47556
2023-08-04T00:11:11.700Z,19.47556
2023-08-04T00:12:11.755Z,19.47556
2023-08-04T00:13:11.850Z,19.47556
2023-08-04T00:14:11.951Z,19.47556
2023-08-04T00:15:12.048Z,19.47556
2023-08-04T00:16:12.319Z,19.47167
2023-08-04T00:17:12.304Z,19.47167
2023-08-04T00:18:12.507Z,19.47167
2023-08-04T00:19:12.629Z,19.47167
2023-08-04T00:20:12.759Z,19.47167
2023-08-04T00:21:12.866Z,19.47167
2023-08-04T00:22:13.020Z,19.47167
2023-08-04T00:23:13.145Z,19.47167
2023-08-04T00:24:13.294Z,19.47167
2023-08-04T00:25:13.430Z,19.47167
2023-08-04T00:26:13.567Z,19.46667
2023-08-04T00:27:13.688Z,19.46667
2023-08-04T00:28:13.783Z,19.46667
2023-08-04T00:29:13.879Z,19.46667
2023-08-04T00:30:14.089Z,19.46667
2023-08-04T00:31:14.306Z,19.46667
2023-08-04T00:32:14.274Z,19.46667
2023-08-04T00:33:14.441Z,19.46667
2023-08-04T00:34:14.585Z,19.46667
2023-08-04T00:35:14.692Z,19.46667
2023-08-04T00:36:14.850Z,19.46
2023-08-04T00:37:14.995Z,19.46
2023-08-04T00:38:15.086Z,19.46
2023-08-04T00:39:15.243Z,19.46
2023-08-04T00:40:15.346Z,19.46
2023-08-04T00:41:15.457Z,19.46
2023-08-04T00:42:15.617Z,19.46
2023-08-04T00:43:15.753Z,19.46
2023-08-04T00:44:15.860Z,19.46
2023-08-04T00:45:16.008Z,19.46
2023-08-04T00:46:16.167Z,19.45333
2023-08-04T00:47:16.267Z,19.45333
2023-08-04T00:48:16.418Z,19.45333
2023-08-04T00:49:16.572Z,19.45333
2023-08-04T00:50:16.708Z,19.45333
2023-08-04T00:51:16.828Z,19.45333
2023-08-04T00:52:16.922Z,19.45333
2023-08-04T00:53:17.069Z,19.45333
2023-08-04T00:54:17.176Z,19.45333
2023-08-04T00:55:17.337Z,19.45333
2023-08-04T00:56:17.427Z,19.44667
2023-08-04T00:57:17.532Z,19.44667
2023-08-04T00:58:17.674Z,19.44667
2023-08-04T00:59:17.840Z,19.44667
2023-08-04T01:00:17.992Z,19.44667
2023-08-04T01:01:18.130Z,19.44667
2023-08-04T01:02:18.232Z,19.44667
2023-08-04T01:03:18.361Z,19.44667
2023-08-04T01:04:18.453Z,19.44667
2023-08-04T01:05:18.599Z,19.44667
2023-08-04T01:06:18.697Z,19.44222
2023-08-04T01:07:18.810Z,19.44222
2023-08-04T01:08:18.906Z,19.44222
2023-08-04T01:09:19.006Z,19.44222
2023-08-04T01:10:19.135Z,19.44222
2023-08-04T01:11:19.222Z,19.44222
2023-08-04T01:12:19.368Z,19.44222
2023-08-04T01:13:19.469Z,19.44222
2023-08-04T01:14:19.563Z,19.44222
2023-08-04T01:15:19.714Z,19.44222
2023-08-04T01:16:19.888Z,19.43556
2023-08-04T01:17:21.204Z,19.43556
2023-08-04T01:18:20.124Z,19.43556
2023-08-04T01:19:20.222Z,19.43556
2023-08-04T01:20:20.334Z,19.43556
2023-08-04T01:21:20.485Z,19.43556
2023-08-04T01:22:20.631Z,19.43556
2023-08-04T01:23:20.733Z,19.43556
2023-08-04T01:24:20.890Z,19.43556
2023-08-04T01:25:21.041Z,19.43556
2023-08-04T01:26:21.139Z,19.42944
2023-08-04T01:27:21.236Z,19.42944
2023-08-04T01:28:21.336Z,19.42944
2023-08-04T01:29:21.450Z,19.42944
2023-08-04T01:30:21.605Z,19.42944
2023-08-04T01:31:21.747Z,19.42944
2023-08-04T01:32:21.908Z,19.42944
2023-08-04T01:33:22.032Z,19.42944
2023-08-04T01:34:22.155Z,19.42944
2023-08-04T01:35:22.196Z,19.42944
2023-08-04T01:36:22.293Z,19.42222
2023-08-04T01:37:22.446Z,19.42222
2023-08-04T01:38:22.603Z,19.42222
2023-08-04T01:39:22.763Z,19.42222
2023-08-04T01:40:22.914Z,19.42222
2023-08-04T01:41:23.070Z,19.42222
2023-08-04T01:42:23.221Z,19.42222
2023-08-04T01:43:23.366Z,19.42222
2023-08-04T01:44:23.477Z,19.42222
2023-08-04T01:45:23.632Z,19.42222
2023-08-04T01:46:23.788Z,19.415
2023-08-04T01:47:23.936Z,19.415
2023-08-04T01:48:24.035Z,19.415
2023-08-04T01:49:24.134Z,19.415
2023-08-04T01:50:24.229Z,19.415
2023-08-04T01:51:24.364Z,19.415
2023-08-04T01:52:24.433Z,19.415
2023-08-04T01:53:24.539Z,19.415
2023-08-04T01:54:24.716Z,19.415
2023-08-04T01:55:24.839Z,19.415
2023-08-04T01:56:24.991Z,19.40333
2023-08-04T01:57:25.193Z,19.40333
2023-08-04T01:58:25.309Z,19.40333
2023-08-04T01:59:25.403Z,19.40333
2023-08-04T02:00:25.557Z,19.40333
2023-08-04T02:01:25.677Z,19.40333
2023-08-04T02:02:25.816Z,19.40333
2023-08-04T02:03:25.991Z,19.40333
2023-08-04T02:04:26.064Z,19.40333
2023-08-04T02:05:26.225Z,19.40333
2023-08-04T02:06:26.317Z,19.39278
2023-08-04T02:07:26.472Z,19.39278
2023-08-04T02:08:26.564Z,19.39278
2023-08-04T02:09:26.719Z,19.39278
2023-08-04T02:10:26.865Z,19.39278
2023-08-04T02:11:27.018Z,19.39278
2023-08-04T02:12:27.173Z,19.39278
2023-08-04T02:13:27.282Z,19.39278
2023-08-04T02:14:27.428Z,19.39278
2023-08-04T02:15:27.527Z,19.39278
2023-08-04T02:16:27.682Z,19.38111
2023-08-04T02:17:27.803Z,19.38111
2023-08-04T02:18:27.935Z,19.38111
2023-08-04T02:19:28.029Z,19.38111
2023-08-04T02:20:28.144Z,19.38111
2023-08-04T02:21:28.293Z,19.38111
2023-08-04T02:22:28.442Z,19.38111
2023-08-04T02:23:28.555Z,19.38111
2023-08-04T02:24:28.691Z,19.38111
2023-08-04T02:25:28.824Z,19.38111
2023-08-04T02:26:28.904Z,19.37111
2023-08-04T02:27:29.061Z,19.37111
2023-08-04T02:28:29.193Z,19.37111
2023-08-04T02:29:29.353Z,19.37111
2023-08-04T02:30:29.462Z,19.37111
2023-08-04T02:31:29.650Z,19.37111
2023-08-04T02:32:29.746Z,19.37111
2023-08-04T02:33:29.820Z,19.37111
2023-08-04T02:34:29.911Z,19.37111
2023-08-04T02:35:30.068Z,19.37111
2023-08-04T02:36:30.178Z,19.35944
2023-08-04T02:37:30.317Z,19.35944
2023-08-04T02:38:30.494Z,19.35944
2023-08-04T02:39:30.599Z,19.35944
2023-08-04T02:40:30.733Z,19.35944
2023-08-04T02:41:30.880Z,19.35944
2023-08-04T02:42:31.044Z,19.35944
2023-08-04T02:43:31.138Z,19.35944
2023-08-04T02:44:31.242Z,19.35944
2023-08-04T02:45:31.382Z,19.35944
2023-08-04T02:46:31.505Z,19.34722
2023-08-04T02:47:31.598Z,19.34722
2023-08-04T02:48:31.739Z,19.34722
2023-08-04T02:49:31.860Z,19.34722
2023-08-04T02:50:31.948Z,19.34722
2023-08-04T02:51:32.112Z,19.34722
2023-08-04T02:52:32.248Z,19.34722
2023-08-04T02:53:32.354Z,19.34722
2023-08-04T02:54:32.459Z,19.34722
2023-08-04T02:55:32.554Z,19.34722
2023-08-04T02:56:32.704Z,19.33444
2023-08-04T02:57:32.811Z,19.33444
2023-08-04T02:58:32.962Z,19.33444
2023-08-04T02:59:33.105Z,19.33444
2023-08-04T03:00:33.268Z,19.33444
2023-08-04T03:01:33.396Z,19.33444
2023-08-04T03:02:33.605Z,19.33444
2023-08-04T03:03:33.677Z,19.33444
2023-08-04T03:04:33.833Z,19.33444
2023-08-04T03:05:33.966Z,19.33444
2023-08-04T03:06:34.086Z,19.32166
2023-08-04T03:07:34.236Z,19.32166
2023-08-04T03:08:34.329Z,19.32166
2023-08-04T03:09:34.498Z,19.32166
2023-08-04T03:10:34.578Z,19.32166
2023-08-04T03:11:34.698Z,19.32166
2023-08-04T03:12:34.833Z,19.32166
2023-08-04T03:13:34.981Z,19.32166
2023-08-04T03:14:35.103Z,19.32166
2023-08-04T03:15:35.244Z,19.32166
2023-08-04T03:16:35.362Z,19.31056
2023-08-04T03:17:35.466Z,19.31056
2023-08-04T03:18:35.552Z,19.31056
2023-08-04T03:19:35.659Z,19.31056
2023-08-04T03:20:35.809Z,19.31056
2023-08-04T03:21:35.966Z,19.31056
2023-08-04T03:22:36.118Z,19.31056
2023-08-04T03:23:36.255Z,19.31056
2023-08-04T03:24:36.404Z,19.31056
2023-08-04T03:25:36.515Z,19.31056
2023-08-04T03:26:36.658Z,19.29889
2023-08-04T03:27:36.799Z,19.29889
2023-08-04T03:28:36.924Z,19.29889
2023-08-04T03:29:37.019Z,19.29889
2023-08-04T03:30:37.165Z,19.29889
2023-08-04T03:31:37.331Z,19.29889
2023-08-04T03:32:37.530Z,19.29889
2023-08-04T03:33:37.620Z,19.29889
2023-08-04T03:34:37.777Z,19.29889
2023-08-04T03:35:37.936Z,19.29889
2023-08-04T03:36:38.027Z,19.28833
2023-08-04T03:37:38.184Z,19.28833
2023-08-04T03:38:38.303Z,19.28833
2023-08-04T03:39:38.438Z,19.28833
2023-08-04T03:40:38.584Z,19.28833
2023-08-04T03:41:38.696Z,19.28833
2023-08-04T03:42:38.835Z,19.28833
2023-08-04T03:43:38.940Z,19.28833
2023-08-04T03:44:39.084Z,19.28833
2023-08-04T03:45:39.245Z,19.28833
2023-08-04T03:46:39.455Z,19.27778
2023-08-04T03:47:39.517Z,19.27778
2023-08-04T03:48:39.609Z,19.27778
2023-08-04T03:49:39.751Z,19.27778
2023-08-04T03:50:39.887Z,19.27778
2023-08-04T03:51:40.050Z,19.27778
2023-08-04T03:52:40.210Z,19.27778
2023-08-04T03:53:40.324Z,19.27778
2023-08-04T03:54:40.455Z,19.27778
2023-08-04T03:55:40.619Z,19.27778
2023-08-04T03:56:40.728Z,19.26611
2023-08-04T03:57:40.837Z,19.26611
2023-08-04T03:58:40.995Z,19.26611
2023-08-04T03:59:41.125Z,19.26611
2023-08-04T04:00:41.235Z,19.26611
2023-08-04T04:01:41.331Z,19.26611
2023-08-04T04:02:41.506Z,19.26611
2023-08-04T04:03:41.632Z,19.26611
2023-08-04T04:04:41.807Z,19.26611
2023-08-04T04:05:41.840Z,19.26611
2023-08-04T04:06:41.937Z,19.25222
2023-08-04T04:07:42.026Z,19.25222
2023-08-04T04:08:42.180Z,19.25222
2023-08-04T04:09:42.301Z,19.25222
2023-08-04T04:10:42.441Z,19.25222
2023-08-04T04:11:42.608Z,19.25222
2023-08-04T04:12:42.743Z,19.25222
2023-08-04T04:13:42.901Z,19.25222
2023-08-04T04:14:42.990Z,19.25222
2023-08-04T04:15:43.171Z,19.25222
2023-08-04T04:16:43.307Z,19.23945
2023-08-04T04:17:43.419Z,19.23945
2023-08-04T04:18:43.512Z,19.23945
2023-08-04T04:19:43.660Z,19.23945
2023-08-04T04:20:43.755Z,19.23945
2023-08-04T04:21:43.905Z,19.23945
2023-08-04T04:22:44.067Z,19.23945
2023-08-04T04:23:44.212Z,19.23945
2023-08-04T04:24:44.361Z,19.23945
2023-08-04T04:25:44.511Z,19.23945
2023-08-04T04:26:44.640Z,19.22389
2023-08-04T04:27:44.739Z,19.22389
2023-08-04T04:28:44.823Z,19.22389
2023-08-04T04:29:44.941Z,19.22389
2023-08-04T04:30:45.042Z,19.22389
2023-08-04T04:31:45.408Z,19.22389
2023-08-04T04:32:45.295Z,19.22389
2023-08-04T04:33:45.388Z,19.22389
2023-08-04T04:34:45.542Z,19.22389
2023-08-04T04:35:45.686Z,19.22389
2023-08-04T04:36:45.807Z,19.20167
2023-08-04T04:37:45.910Z,19.20167
2023-08-04T04:38:46.026Z,19.20167
2023-08-04T04:39:46.193Z,19.20167
2023-08-04T04:40:46.289Z,19.20167
2023-08-04T04:41:46.622Z,19.20167
2023-08-04T04:42:46.546Z,19.20167
2023-08-04T04:43:46.699Z,19.20167
2023-08-04T04:44:46.862Z,19.20167
2023-08-04T04:45:47.001Z,19.20167
2023-08-04T04:46:47.168Z,19.18
2023-08-04T04:47:47.322Z,19.18
2023-08-04T04:48:47.412Z,19.18
2023-08-04T04:49:47.561Z,19.18
2023-08-04T04:50:47.615Z,19.18
2023-08-04T04:51:47.943Z,19.18
2023-08-04T04:52:47.922Z,19.18
2023-08-04T04:53:48.027Z,19.18
2023-08-04T04:54:48.127Z,19.18
2023-08-04T04:55:48.271Z,19.18
2023-08-04T04:56:48.390Z,19.15778
2023-08-04T04:57:48.474Z,19.15778
2023-08-04T04:58:48.580Z,19.15778
2023-08-04T04:59:48.733Z,19.15778
2023-08-04T05:00:48.899Z,19.15778
2023-08-04T05:01:49.242Z,19.15778
2023-08-04T05:02:49.143Z,19.15778
2023-08-04T05:03:49.265Z,19.15778
2023-08-04T05:04:49.383Z,19.15778
2023-08-04T05:05:49.491Z,19.15778
2023-08-04T05:06:49.590Z,19.13278
2023-08-04T05:07:49.695Z,19.13278
2023-08-04T05:08:49.792Z,19.13278
2023-08-04T05:09:49.958Z,19.13278
2023-08-04T05:10:50.109Z,19.13278
2023-08-04T05:11:50.359Z,19.13278
2023-08-04T05:12:50.360Z,19.13278
2023-08-04T05:13:50.517Z,19.13278
2023-08-04T05:14:50.607Z,19.13278
2023-08-04T05:15:50.776Z,19.13278
2023-08-04T05:16:50.917Z,19.105
2023-08-04T05:17:51.028Z,19.105
2023-08-04T05:18:51.164Z,19.105
2023-08-04T05:19:51.311Z,19.105
2023-08-04T05:20:51.421Z,19.105
2023-08-04T05:21:51.573Z,19.105
2023-08-04T05:22:51.708Z,19.105
2023-08-04T05:23:51.832Z,19.105
2023-08-04T05:25:01.661Z,19.105
2023-08-04T05:25:52.084Z,19.105
2023-08-04T05:26:52.190Z,19.07333
2023-08-04T05:27:52.344Z,19.07333
2023-08-04T05:28:52.452Z,19.07333
2023-08-04T05:29:52.599Z,19.07333
2023-08-04T05:30:52.754Z,19.07333
2023-08-04T05:31:52.876Z,19.07333
2023-08-04T05:32:52.952Z,19.07333
2023-08-04T05:33:53.108Z,19.07333
2023-08-04T05:34:55.167Z,19.07333
2023-08-04T05:35:53.400Z,19.07333
2023-08-04T05:36:53.547Z,19.04444
2023-08-04T05:37:53.651Z,19.04444
2023-08-04T05:38:53.800Z,19.04444
2023-08-04T05:39:53.954Z,19.04444
2023-08-04T05:40:54.075Z,19.04444
2023-08-04T05:41:54.162Z,19.04444
2023-08-04T05:42:54.265Z,19.04444
2023-08-04T05:43:54.358Z,19.04444
2023-08-04T05:44:54.513Z,19.04444
2023-08-04T05:45:54.677Z,19.04444
2023-08-04T05:46:54.769Z,19.01667
2023-08-04T05:47:54.925Z,19.01667
2023-08-04T05:48:55.036Z,19.01667
2023-08-04T05:49:55.176Z,19.01667
2023-08-04T05:50:55.319Z,19.01667
2023-08-04T05:51:55.371Z,19.01667
2023-08-04T05:52:55.534Z,19.01667
2023-08-04T05:53:55.631Z,19.01667
2023-08-04T05:54:55.782Z,19.01667
2023-08-04T05:55:55.938Z,19.01667
2023-08-04T05:56:56.084Z,18.98556
2023-08-04T05:57:56.184Z,18.98556
2023-08-04T05:58:56.344Z,18.98556
2023-08-04T05:59:56.490Z,18.98556
2023-08-04T06:00:56.596Z,18.98556
2023-08-04T06:01:56.706Z,18.98556
2023-08-04T06:02:56.865Z,18.98556
2023-08-04T06:03:57.027Z,18.98556
2023-08-04T06:04:57.101Z,18.98556
2023-08-04T06:05:57.257Z,18.98556
2023-08-04T06:06:57.421Z,18.96
2023-08-04T06:07:57.560Z,18.96
2023-08-04T06:08:57.729Z,18.96
2023-08-04T06:09:57.812Z,18.96
2023-08-04T06:10:57.960Z,18.96
2023-08-04T06:11:58.114Z,18.96
2023-08-04T06:12:58.265Z,18.96
2023-08-04T06:13:58.415Z,18.96
2023-08-04T06:14:58.528Z,18.96
2023-08-04T06:15:58.684Z,18.96
2023-08-04T06:16:58.821Z,18.94556
2023-08-04T06:17:58.989Z,18.94556
2023-08-04T06:18:59.038Z,18.94556
2023-08-04T06:19:59.134Z,18.94556
2023-08-04T06:20:59.233Z,18.94556
2023-08-04T06:21:59.450Z,18.94556
2023-08-04T06:22:59.494Z,18.94556
2023-08-04T06:23:59.589Z,18.94556
2023-08-04T06:24:59.737Z,18.94556
2023-08-04T06:25:59.902Z,18.94556
2023-08-04T06:26:59.995Z,18.93389
2023-08-04T06:28:00.116Z,18.93389
2023-08-04T06:29:00.229Z,18.93389
2023-08-04T06:30:00.595Z,18.93389
2023-08-04T06:31:00.451Z,18.93389
2023-08-04T06:32:00.601Z,18.93389
2023-08-04T06:33:00.715Z,18.93389
2023-08-04T06:34:00.859Z,18.93389
2023-08-04T06:35:00.955Z,18.93389
2023-08-04T06:36:01.131Z,18.93389
2023-08-04T06:37:01.266Z,18.93611
2023-08-04T06:38:01.366Z,18.93611
2023-08-04T06:39:01.522Z,18.93611
2023-08-04T06:40:01.626Z,18.93611
2023-08-04T06:41:01.762Z,18.93611
2023-08-04T06:42:01.879Z,18.93611
2023-08-04T06:43:01.982Z,18.93611
2023-08-04T06:44:02.091Z,18.93611
2023-08-04T06:45:02.172Z,18.93611
2023-08-04T06:46:02.306Z,18.93611
2023-08-04T06:47:02.383Z,18.93389
2023-08-04T06:48:02.569Z,18.93389
2023-08-04T06:49:02.678Z,18.93389
2023-08-04T06:50:02.790Z,18.93389
2023-08-04T06:51:02.970Z,18.93389
2023-08-04T06:52:03.090Z,18.93389
2023-08-04T06:53:03.198Z,18.93389
2023-08-04T06:54:03.344Z,18.93389
2023-08-04T06:55:05.700Z,18.93389
2023-08-04T06:56:03.559Z,18.93389
2023-08-04T06:57:03.664Z,18.93722
2023-08-04T06:58:03.812Z,18.93722
2023-08-04T06:59:03.965Z,18.93722
2023-08-04T07:00:04.105Z,18.93722
2023-08-04T07:01:04.224Z,18.93722
2023-08-04T07:02:04.361Z,18.93722
2023-08-04T07:03:04.541Z,18.93722
2023-08-04T07:04:04.660Z,18.93722
2023-08-04T07:05:04.782Z,18.93722
2023-08-04T07:06:04.928Z,18.93722
2023-08-04T07:07:05.026Z,18.93056
2023-08-04T07:08:05.179Z,18.93056
2023-08-04T07:09:05.333Z,18.93056
2023-08-04T07:10:05.436Z,18.93056
2023-08-04T07:11:05.571Z,18.93056
2023-08-04T07:12:05.730Z,18.93056
2023-08-04T07:13:06.883Z,18.93056
2023-08-04T07:14:06.036Z,18.93056
2023-08-04T07:15:06.185Z,18.93056
2023-08-04T07:16:06.352Z,18.93056
2023-08-04T07:17:06.498Z,18.91889
2023-08-04T07:18:06.603Z,18.91889
2023-08-04T07:19:06.698Z,18.91889
2023-08-04T07:20:06.844Z,18.91889
2023-08-04T07:21:06.984Z,18.91889
2023-08-04T07:22:07.147Z,18.91889
2023-08-04T07:23:07.251Z,18.91889
2023-08-04T07:24:07.408Z,18.91889
2023-08-04T07:25:07.504Z,18.91889
2023-08-04T07:26:07.679Z,18.91889
2023-08-04T07:27:07.807Z,18.90778
2023-08-04T07:28:07.917Z,18.90778
2023-08-04T07:29:08.033Z,18.90778
2023-08-04T07:30:08.700Z,18.90778
2023-08-04T07:31:08.307Z,18.90778
2023-08-04T07:32:08.450Z,18.90778
2023-08-04T07:33:08.542Z,18.90778
2023-08-04T07:34:08.681Z,18.90778
2023-08-04T07:35:08.836Z,18.90778
2023-08-04T07:36:08.964Z,18.89722
2023-08-04T07:37:09.081Z,18.89722
2023-08-04T07:38:09.181Z,18.89722
2023-08-04T07:39:09.332Z,18.89722
2023-08-04T07:40:09.442Z,18.89722
2023-08-04T07:41:09.548Z,18.89722
2023-08-04T07:42:09.688Z,18.89722
2023-08-04T07:43:09.786Z,18.89722
2023-08-04T07:44:09.940Z,18.89722
2023-08-04T07:45:10.090Z,18.89722
2023-08-04T07:46:10.255Z,18.87111
2023-08-04T07:47:10.393Z,18.87111
2023-08-04T07:48:10.497Z,18.87111
2023-08-04T07:49:10.600Z,18.87111
2023-08-04T07:50:10.759Z,18.87111
2023-08-04T07:51:10.907Z,18.87111
2023-08-04T07:52:11.051Z,18.87111
2023-08-04T07:53:11.199Z,18.87111
2023-08-04T07:54:11.312Z,18.87111
2023-08-04T07:55:11.411Z,18.87111
2023-08-04T07:56:11.509Z,18.84834
2023-08-04T07:57:11.656Z,18.84834
2023-08-04T07:58:11.781Z,18.84834
2023-08-04T07:59:11.928Z,18.84834
2023-08-04T08:00:12.074Z,18.84834
2023-08-04T08:01:12.276Z,18.84834
2023-08-04T08:02:12.372Z,18.84834
2023-08-04T08:03:12.490Z,18.84834
2023-08-04T08:04:15.109Z,18.84834
2023-08-04T08:05:12.688Z,18.84834
2023-08-04T08:06:12.871Z,18.83889
2023-08-04T08:07:12.941Z,18.83889
2023-08-04T08:08:13.049Z,18.83889
2023-08-04T08:09:13.187Z,18.83889
2023-08-04T08:10:13.298Z,18.83889
2023-08-04T08:11:13.438Z,18.83889
2023-08-04T08:12:13.591Z,18.83889
2023-08-04T08:13:13.694Z,18.83889
2023-08-04T08:14:13.805Z,18.83889
2023-08-04T08:15:13.939Z,18.83889
2023-08-04T08:16:16.590Z,18.82722
2023-08-04T08:17:14.194Z,18.82722
2023-08-04T08:18:14.337Z,18.82722
2023-08-04T08:19:14.489Z,18.82722
2023-08-04T08:20:14.636Z,18.82722
2023-08-04T08:21:14.853Z,18.82722
2023-08-04T08:22:14.865Z,18.82722
2023-08-04T08:23:14.967Z,18.82722
2023-08-04T08:24:15.123Z,18.82722
2023-08-04T08:25:15.272Z,18.82722
2023-08-04T08:26:15.442Z,18.81
2023-08-04T08:27:15.567Z,18.81
2023-08-04T08:28:15.961Z,18.81
2023-08-04T08:29:16.122Z,18.81
2023-08-04T08:30:16.243Z,18.81
2023-08-04T08:31:16.426Z,18.81
2023-08-04T08:32:16.478Z,18.81
2023-08-04T08:33:16.589Z,18.81
2023-08-04T08:34:16.733Z,18.81
2023-08-04T08:35:16.893Z,18.81
2023-08-04T08:36:17.051Z,18.80278
2023-08-04T08:37:17.202Z,18.80278
2023-08-04T08:38:17.286Z,18.80278
2023-08-04T08:39:17.437Z,18.80278
2023-08-04T08:40:17.561Z,18.80278
2023-08-04T08:41:17.650Z,18.80278
2023-08-04T08:42:17.743Z,18.80278
2023-08-04T08:43:17.854Z,18.80278
2023-08-04T08:44:17.951Z,18.80278
2023-08-04T08:45:18.376Z,18.80278
2023-08-04T08:47:18.306Z,18.77722
2023-08-04T08:48:18.407Z,18.77722
2023-08-04T08:49:18.513Z,18.77722
2023-08-04T08:50:18.695Z,18.77722
2023-08-04T08:51:19.351Z,18.77722
2023-08-04T08:52:18.909Z,18.77722
2023-08-04T08:53:19.070Z,18.77722
2023-08-04T08:54:19.174Z,18.77722
2023-08-04T08:55:19.328Z,18.77722
2023-08-04T08:56:19.429Z,18.74667
2023-08-04T08:57:19.572Z,18.74667
2023-08-04T08:58:19.727Z,18.74667
2023-08-04T08:59:19.830Z,18.74667
2023-08-04T09:00:19.941Z,18.74667
2023-08-04T09:01:20.219Z,18.74667
2023-08-04T09:02:20.209Z,18.74667
2023-08-04T09:03:20.286Z,18.74667
2023-08-04T09:04:20.390Z,18.74667
2023-08-04T09:05:20.556Z,18.74667
2023-08-04T09:06:20.637Z,18.72278
2023-08-04T09:07:20.738Z,18.72278
2023-08-04T09:08:20.886Z,18.72278
2023-08-04T09:09:21.040Z,18.72278
2023-08-04T09:10:21.204Z,18.72278
2023-08-04T09:11:21.249Z,18.72278
2023-08-04T09:12:21.420Z,18.72278
2023-08-04T09:13:21.504Z,18.72278
2023-08-04T09:14:21.665Z,18.72278
2023-08-04T09:15:22.175Z,18.72278
2023-08-04T09:17:22.009Z,18.71555
2023-08-04T09:18:22.115Z,18.71555
2023-08-04T09:19:22.263Z,18.71555
2023-08-04T09:20:22.418Z,18.71555
2023-08-04T09:21:22.533Z,18.71555
2023-08-04T09:22:22.668Z,18.71555
2023-08-04T09:23:22.823Z,18.71555
2023-08-04T09:24:22.946Z,18.71555
2023-08-04T09:25:23.040Z,18.71555
2023-08-04T09:26:23.188Z,18.74222
2023-08-04T09:27:23.225Z,18.74222
2023-08-04T09:28:23.341Z,18.74222
2023-08-04T09:29:23.484Z,18.74222
2023-08-04T09:30:23.588Z,18.74222
2023-08-04T09:31:23.775Z,18.74222
2023-08-04T09:32:23.829Z,18.74222
2023-08-04T09:33:24.212Z,18.74222
2023-08-04T09:34:24.095Z,18.74222
2023-08-04T09:35:24.267Z,18.74222
2023-08-04T09:36:24.410Z,18.76444
2023-08-04T09:37:24.506Z,18.76444
2023-08-04T09:38:24.598Z,18.76444
2023-08-04T09:39:24.696Z,18.76444
2023-08-04T09:40:24.807Z,18.76444
2023-08-04T09:41:24.892Z,18.76444
2023-08-04T09:42:25.007Z,18.76444
2023-08-04T09:43:25.107Z,18.76444
2023-08-04T09:44:25.252Z,18.76444
2023-08-04T09:45:25.434Z,18.76444
2023-08-04T09:46:25.636Z,18.81778
2023-08-04T09:47:25.691Z,18.81778
2023-08-04T09:48:25.799Z,18.81778
2023-08-04T09:49:25.922Z,18.81778
2023-08-04T09:50:26.018Z,18.81778
2023-08-04T09:51:26.171Z,18.81778
2023-08-04T09:52:26.277Z,18.81778
2023-08-04T09:53:26.378Z,18.81778
2023-08-04T09:54:26.487Z,18.81778
2023-08-04T09:55:26.633Z,18.81778
2023-08-04T09:56:26.800Z,18.88278
2023-08-04T09:57:26.935Z,18.88278
2023-08-04T09:58:27.039Z,18.88278
2023-08-04T09:59:27.129Z,18.88278
2023-08-04T10:00:27.294Z,18.88278
2023-08-04T10:01:27.450Z,18.88278
2023-08-04T10:02:27.711Z,18.88278
2023-08-04T10:03:27.696Z,18.88278
2023-08-04T10:04:27.850Z,18.88278
2023-08-04T10:05:27.946Z,18.88278
2023-08-04T10:06:28.051Z,18.91556
2023-08-04T10:07:28.167Z,18.91556
2023-08-04T10:08:28.250Z,18.91556
2023-08-04T10:09:28.357Z,18.91556
2023-08-04T10:10:28.455Z,18.91556
2023-08-04T10:11:28.553Z,18.91556
2023-08-04T10:12:28.661Z,18.91556
2023-08-04T10:13:28.768Z,18.91556
2023-08-04T10:14:28.863Z,18.91556
2023-08-04T10:15:28.993Z,18.91556
2023-08-04T10:16:29.309Z,18.92778
2023-08-04T10:17:29.273Z,18.92778
2023-08-04T10:18:29.434Z,18.92778
2023-08-04T10:19:29.524Z,18.92778
2023-08-04T10:20:29.674Z,18.92778
2023-08-04T10:21:29.837Z,18.92778
2023-08-04T10:22:29.975Z,18.92778
2023-08-04T10:23:30.131Z,18.92778
2023-08-04T10:24:30.277Z,18.92778
2023-08-04T10:25:30.418Z,18.92778
2023-08-04T10:26:30.497Z,18.95556
2023-08-04T10:27:30.593Z,18.95556
2023-08-04T10:28:30.770Z,18.95556
2023-08-04T10:29:30.898Z,18.95556
2023-08-04T10:30:39.900Z,18.95556
2023-08-04T10:31:31.329Z,18.95556
2023-08-04T10:32:31.344Z,18.95556
2023-08-04T10:33:31.456Z,18.95556
2023-08-04T10:34:31.534Z,18.95556
2023-08-04T10:35:31.624Z,18.95556
2023-08-04T10:36:31.766Z,18.97944
2023-08-04T10:37:31.926Z,18.97944
2023-08-04T10:38:32.008Z,18.97944
2023-08-04T10:39:32.407Z,18.97944
2023-08-04T10:40:32.249Z,18.97944
2023-08-04T10:41:32.441Z,18.97944
2023-08-04T10:42:32.550Z,18.97944
2023-08-04T10:43:32.693Z,18.97944
2023-08-04T10:44:32.851Z,18.97944
2023-08-04T10:45:33.016Z,18.97944
2023-08-04T10:46:34.727Z,18.99722
2023-08-04T10:47:33.387Z,18.99722
2023-08-04T10:48:33.354Z,18.99722
2023-08-04T10:49:33.537Z,18.99722
2023-08-04T10:50:33.591Z,18.99722
2023-08-04T10:51:33.687Z,18.99722
2023-08-04T10:52:35.103Z,18.99722
2023-08-04T10:53:33.886Z,18.99722
2023-08-04T10:54:34.031Z,18.99722
2023-08-04T10:55:34.186Z,18.99722
2023-08-04T10:56:34.302Z,19.01556
2023-08-04T10:57:34.400Z,19.01556
2023-08-04T10:58:34.522Z,19.01556
2023-08-04T10:59:34.649Z,19.01556
2023-08-04T11:00:34.757Z,19.01556
2023-08-04T11:01:34.891Z,19.01556
2023-08-04T11:02:35.026Z,19.01556
2023-08-04T11:03:35.115Z,19.01556
2023-08-04T11:04:35.219Z,19.01556
2023-08-04T11:05:35.499Z,19.01556
2023-08-04T11:06:35.545Z,19.02611
2023-08-04T11:07:35.684Z,19.02611
2023-08-04T11:08:35.720Z,19.02611
2023-08-04T11:09:35.862Z,19.02611
2023-08-04T11:10:36.026Z,19.02611
2023-08-04T11:11:36.169Z,19.02611
2023-08-04T11:12:36.273Z,19.02611
2023-08-04T11:13:36.376Z,19.02611
2023-08-04T11:14:36.533Z,19.02611
2023-08-04T11:15:36.673Z,19.02611
2023-08-04T11:16:36.874Z,19.03333
2023-08-04T11:17:37.041Z,19.03333
2023-08-04T11:18:37.055Z,19.03333
2023-08-04T11:19:37.145Z,19.03333
2023-08-04T11:20:37.355Z,19.03333
2023-08-04T11:21:38.743Z,19.03333
2023-08-04T11:22:37.491Z,19.03333
2023-08-04T11:23:37.644Z,19.03333
2023-08-04T11:24:37.816Z,19.03333
2023-08-04T11:25:37.972Z,19.03333
2023-08-04T11:26:38.108Z,19.02111
2023-08-04T11:27:38.212Z,19.02111
2023-08-04T11:28:38.362Z,19.02111
2023-08-04T11:29:38.510Z,19.02111
2023-08-04T11:30:38.605Z,19.02111
2023-08-04T11:31:38.778Z,19.02111
2023-08-04T11:32:38.906Z,19.02111
2023-08-04T11:33:39.018Z,19.02111
2023-08-04T11:34:39.174Z,19.02111
2023-08-04T11:35:39.323Z,19.02111
2023-08-04T11:36:39.418Z,19.00556
2023-08-04T11:37:39.580Z,19.00556
2023-08-04T11:38:39.730Z,19.00556
2023-08-04T11:39:39.869Z,19.00556
2023-08-04T11:40:40.006Z,19.00556
2023-08-04T11:41:40.124Z,19.00556
2023-08-04T11:42:40.276Z,19.00556
2023-08-04T11:43:40.461Z,19.00556
2023-08-04T11:44:40.582Z,19.00556
2023-08-04T11:45:40.691Z,19.00556
2023-08-04T11:46:40.879Z,19.00389
2023-08-04T11:47:40.955Z,19.00389
2023-08-04T11:48:40.997Z,19.00389
2023-08-04T11:49:41.154Z,19.00389
2023-08-04T11:50:41.246Z,19.00389
2023-08-04T11:51:41.405Z,19.00389
2023-08-04T11:52:41.581Z,19.00389