createdAt,value
2018-07-11T00:00:40.140Z,0
2018-07-11T00:01:40.174Z,0
2018-07-11T00:02:40.197Z,0
2018-07-11T00:03:39.990Z,0
2018-07-11T00:04:40.590Z,0
2018-07-11T00:05:40.329Z,0
2018-07-11T00:06:40.006Z,0
2018-07-11T00:07:40.656Z,0
2018-07-11T00:08:40.307Z,0
2018-07-11T00:09:40.331Z,0
2018-07-11T00:10:40.095Z,0
2018-07-11T00:11:40.826Z,0
2018-07-11T00:12:40.819Z,0
2018-07-11T00:13:40.837Z,0
2018-07-11T00:14:40.178Z,0
2018-07-11T00:15:40.915Z,0
2018-07-11T00:16:40.921Z,0
2018-07-11T00:17:40.677Z,0
2018-07-11T00:18:41.090Z,0
2018-07-11T00:19:40.702Z,0
2018-07-11T00:20:40.977Z,0
2018-07-11T00:21:40.984Z,0
2018-07-11T00:22:41.031Z,0
2018-07-11T00:23:40.540Z,0
2018-07-11T00:24:40.385Z,0
2018-07-11T00:25:53.413Z,0
2018-07-11T00:26:40.710Z,0
2018-07-11T00:27:40.635Z,0
2018-07-11T00:28:40.790Z,0
2018-07-11T00:29:41.036Z,0
2018-07-11T00:30:41.046Z,0
2018-07-11T00:31:40.531Z,0
2018-07-11T00:32:40.816Z,0
2018-07-11T00:33:40.863Z,0
2018-07-11T00:34:40.689Z,0
2018-07-11T00:35:40.660Z,0
2018-07-11T00:36:40.719Z,0
2018-07-11T00:37:40.839Z,0
2018-07-11T00:38:41.215Z,0
2018-07-11T00:39:40.968Z,0
2018-07-11T00:40:41.267Z,0
2018-07-11T00:41:41.015Z,0
2018-07-11T00:42:41.035Z,0
2018-07-11T00:43:41.333Z,0
2018-07-11T00:44:40.810Z,0
2018-07-11T00:45:41.105Z,0
2018-07-11T00:46:40.854Z,0
2018-07-11T00:47:41.142Z,0
2018-07-11T00:48:41.162Z,0
2018-07-11T00:49:41.184Z,0
2018-07-11T00:50:41.206Z,0
2018-07-11T00:51:41.221Z,0
2018-07-11T00:52:41.513Z,0
2018-07-11T00:53:41.534Z,0
2018-07-11T00:54:41.018Z,0
2018-07-11T00:55:41.039Z,0
2018-07-11T00:56:41.363Z,0
2018-07-11T00:57:41.624Z,0
2018-07-11T00:58:41.103Z,0
2018-07-11T00:59:41.124Z,0
2018-07-11T01:00:41.155Z,0
2018-07-11T01:01:41.432Z,0
2018-07-11T01:02:41.459Z,0
2018-07-11T01:03:41.207Z,0
2018-07-11T01:04:41.768Z,0
2018-07-11T01:05:41.252Z,0
2018-07-11T01:06:41.808Z,0
2018-07-11T01:07:41.827Z,0
2018-07-11T01:08:41.858Z,0
2018-07-11T01:09:41.879Z,0
2018-07-11T01:10:41.893Z,0
2018-07-11T01:11:42.030Z,0
2018-07-11T01:12:41.666Z,0
2018-07-11T01:13:41.951Z,0
2018-07-11T01:14:41.971Z,0
2018-07-11T01:15:41.725Z,0
2018-07-11T01:16:42.029Z,0
2018-07-11T01:17:42.038Z,0
2018-07-11T01:18:41.787Z,0
2018-07-11T01:19:41.541Z,0
2018-07-11T01:20:41.594Z,0
2018-07-11T01:21:42.202Z,0
2018-07-11T01:22:41.940Z,0
2018-07-11T01:23:41.950Z,0
2018-07-11T01:24:41.968Z,0
2018-07-11T01:25:41.930Z,0
2018-07-11T01:26:41.987Z,0
2018-07-11T01:27:42.006Z,0
2018-07-11T01:28:42.015Z,0
2018-07-11T01:29:41.751Z,0
2018-07-11T01:30:42.140Z,0
2018-07-11T01:31:42.325Z,0
2018-07-11T01:32:42.118Z,0
2018-07-11T01:33:42.128Z,0
2018-07-11T01:34:42.136Z,0
2018-07-11T01:35:42.155Z,0
2018-07-11T01:36:42.005Z,0
2018-07-11T01:37:42.044Z,0
2018-07-11T01:38:42.053Z,0
2018-07-11T01:39:42.490Z,0
2018-07-11T01:40:42.102Z,0
2018-07-11T01:41:42.263Z,0
2018-07-11T01:42:42.348Z,0
2018-07-11T01:43:42.146Z,0
2018-07-11T01:44:42.326Z,0
2018-07-11T01:45:42.080Z,0
2018-07-11T01:46:42.096Z,0
2018-07-11T01:47:42.703Z,0
2018-07-11T01:48:42.673Z,0
2018-07-11T01:49:42.210Z,0
2018-07-11T01:50:42.714Z,0
2018-07-11T01:51:42.473Z,0
2018-07-11T01:52:42.220Z,0
2018-07-11T01:53:42.782Z,0
2018-07-11T01:54:41.995Z,0
2018-07-11T01:55:42.291Z,0
2018-07-11T01:56:42.853Z,0
2018-07-11T01:57:42.871Z,0
2018-07-11T01:58:42.882Z,0
2018-07-11T01:59:42.368Z,0
2018-07-11T02:00:42.980Z,0
2018-07-11T02:01:42.707Z,0
2018-07-11T02:02:42.974Z,0
2018-07-11T02:03:42.449Z,0
2018-07-11T02:04:42.469Z,0
2018-07-11T02:05:42.763Z,0
2018-07-11T02:06:42.804Z,0
2018-07-11T02:07:42.798Z,0
2018-07-11T02:08:42.819Z,0
2018-07-11T02:09:42.843Z,0
2018-07-11T02:10:42.870Z,0
2018-07-11T02:11:42.877Z,0
2018-07-11T02:12:42.640Z,0
2018-07-11T02:13:42.659Z,0
2018-07-11T02:14:43.220Z,0
2018-07-11T02:15:43.232Z,0
2018-07-11T02:16:43.256Z,0
2018-07-11T02:17:43.016Z,0
2018-07-11T02:18:43.293Z,0
2018-07-11T02:19:42.507Z,0
2018-07-11T02:20:42.799Z,0
2018-07-11T02:21:42.812Z,0
2018-07-11T02:22:43.115Z,0
2018-07-11T02:23:43.391Z,0
2018-07-11T02:24:43.409Z,0
2018-07-11T02:25:43.439Z,0
2018-07-11T02:26:43.186Z,0
2018-07-11T02:27:43.209Z,0
2018-07-11T02:28:43.229Z,0
2018-07-11T02:29:43.523Z,0
2018-07-11T02:30:43.551Z,0
2018-07-11T02:31:43.296Z,0
2018-07-11T02:32:43.328Z,0
2018-07-11T02:33:43.615Z,0
2018-07-11T02:34:43.354Z,0
2018-07-11T02:35:43.114Z,0
2018-07-11T02:36:43.697Z,0
2018-07-11T02:37:43.427Z,0
2018-07-11T02:38:43.536Z,0
2018-07-11T02:39:43.558Z,0
2018-07-11T02:40:43.848Z,0
2018-07-11T02:41:43.620Z,0
2018-07-11T02:42:43.642Z,0
2018-07-11T02:43:43.645Z,0
2018-07-11T02:44:43.653Z,0
2018-07-11T02:45:43.577Z,0
2018-07-11T02:46:43.779Z,0
2018-07-11T02:47:43.642Z,0
2018-07-11T02:48:44.058Z,0
2018-07-11T02:49:44.146Z,0
2018-07-11T02:50:44.167Z,0
2018-07-11T02:51:43.632Z,0
2018-07-11T02:52:43.666Z,0
2018-07-11T02:53:44.189Z,0
2018-07-11T02:54:43.235Z,0
2018-07-11T02:55:43.508Z,0
2018-07-11T02:56:43.541Z,0
2018-07-11T02:57:43.282Z,0
2018-07-11T02:58:43.834Z,0
2018-07-11T02:59:44.279Z,0
2018-07-11T03:00:44.143Z,0
2018-07-11T03:01:43.956Z,0
2018-07-11T03:02:44.183Z,0
2018-07-11T03:03:44.207Z,0
2018-07-11T03:04:44.229Z,0
2018-07-11T03:05:43.980Z,0
2018-07-11T03:06:43.736Z,0
2018-07-11T03:07:44.019Z,0
2018-07-11T03:08:44.309Z,0
2018-07-11T03:09:44.323Z,0
2018-07-11T03:10:43.580Z,0
2018-07-11T03:11:44.106Z,0
2018-07-11T03:12:44.405Z,0
2018-07-11T03:13:44.405Z,0
2018-07-11T03:14:44.350Z,0
2018-07-11T03:15:44.536Z,0
2018-07-11T03:16:44.371Z,0
2018-07-11T03:17:44.297Z,0
2018-07-11T03:18:44.391Z,0
2018-07-11T03:19:44.534Z,0
2018-07-11T03:20:44.013Z,0
2018-07-11T03:21:44.164Z,0
2018-07-11T03:22:44.809Z,0
2018-07-11T03:23:44.829Z,0
2018-07-11T03:24:44.441Z,0
2018-07-11T03:25:44.847Z,0
2018-07-11T03:26:44.830Z,0
2018-07-11T03:27:45.017Z,0
2018-07-11T03:28:44.792Z,0
2018-07-11T03:29:44.793Z,0
2018-07-11T03:30:44.933Z,0
2018-07-11T03:31:44.771Z,0
2018-07-11T03:32:45.002Z,0
2018-07-11T03:33:44.722Z,0
2018-07-11T03:34:44.996Z,0
2018-07-11T03:35:44.691Z,0
2018-07-11T03:36:45.008Z,0
2018-07-11T03:37:44.468Z,0
2018-07-11T03:38:44.876Z,0
2018-07-11T03:39:44.767Z,0
2018-07-11T03:40:45.172Z,0
2018-07-11T03:41:45.124Z,0
2018-07-11T03:42:45.133Z,0
2018-07-11T03:43:44.739Z,0
2018-07-11T03:44:44.894Z,0
2018-07-11T03:45:45.044Z,0
2018-07-11T03:46:44.793Z,0
2018-07-11T03:47:44.671Z,0
2018-07-11T03:48:44.644Z,0
2018-07-11T03:49:44.926Z,0
2018-07-11T03:50:45.145Z,0
2018-07-11T03:51:45.166Z,0
2018-07-11T03:52:45.331Z,0
2018-07-11T03:53:45.041Z,0
2018-07-11T03:54:44.695Z,5
2018-07-11T03:55:45.246Z,5
2018-07-11T03:56:44.728Z,5
2018-07-11T03:57:45.186Z,5
2018-07-11T03:58:45.297Z,5
2018-07-11T03:59:45.323Z,5
2018-07-11T04:00:45.075Z,5
2018-07-11T04:01:45.100Z,5
2018-07-11T04:02:44.882Z,5
2018-07-11T04:03:44.884Z,5
2018-07-11T04:04:45.640Z,5
2018-07-11T04:05:45.473Z,5
2018-07-11T04:06:45.470Z,5
2018-07-11T04:07:44.961Z,5
2018-07-11T04:08:45.504Z,5
2018-07-11T04:09:45.522Z,5
2018-07-11T04:10:45.008Z,5
2018-07-11T04:11:45.298Z,5
2018-07-11T04:12:45.578Z,5
2018-07-11T04:13:45.068Z,5
2018-07-11T04:14:45.624Z,5
2018-07-11T04:15:45.640Z,5
2018-07-11T04:16:45.125Z,5
2018-07-11T04:17:45.794Z,5
2018-07-11T04:18:45.812Z,5
2018-07-11T04:19:45.185Z,5
2018-07-11T04:20:45.201Z,5
2018-07-11T04:21:45.079Z,5
2018-07-11T04:22:45.559Z,5
2018-07-11T04:23:45.893Z,5
2018-07-11T04:24:45.913Z,5
2018-07-11T04:25:45.952Z,5
2018-07-11T04:26:46.030Z,5
2018-07-11T04:27:45.511Z,5
2018-07-11T04:28:46.196Z,5
2018-07-11T04:29:46.065Z,5
2018-07-11T04:30:46.129Z,5
2018-07-11T04:31:45.422Z,5
2018-07-11T04:32:46.035Z,5
2018-07-11T04:33:46.001Z,5
2018-07-11T04:34:46.102Z,5
2018-07-11T04:35:45.505Z,5
2018-07-11T04:36:46.057Z,5
2018-07-11T04:37:45.807Z,5
2018-07-11T04:38:46.102Z,5
2018-07-11T04:39:45.845Z,5
2018-07-11T04:40:45.881Z,5
2018-07-11T04:41:45.353Z,5
2018-07-11T04:42:45.778Z,5
2018-07-11T04:43:45.929Z,5
2018-07-11T04:44:45.960Z,5
2018-07-11T04:45:45.435Z,5
2018-07-11T04:46:45.454Z,5
2018-07-11T04:47:45.471Z,5
2018-07-11T04:48:45.764Z,5
2018-07-11T04:49:45.784Z,5
2018-07-11T04:50:45.533Z,5
2018-07-11T04:51:45.818Z,5
2018-07-11T04:52:46.044Z,5
2018-07-11T04:53:45.859Z,5
2018-07-11T04:54:46.158Z,5
2018-07-11T04:55:45.629Z,5
2018-07-11T04:56:46.096Z,5
2018-07-11T04:57:46.211Z,5
2018-07-11T04:58:46.479Z,5
2018-07-11T04:59:46.349Z,5
2018-07-11T05:00:45.833Z,5
2018-07-11T05:01:46.118Z,5
2018-07-11T05:02:46.388Z,5
2018-07-11T05:03:46.396Z,10
2018-07-11T05:04:46.880Z,10
2018-07-11T05:05:46.369Z,10
2018-07-11T05:06:46.404Z,10
2018-07-11T05:07:46.337Z,10
2018-07-11T05:08:46.431Z,10
2018-07-11T05:09:46.276Z,10
2018-07-11T05:10:46.832Z,10
2018-07-11T05:11:46.761Z,10
2018-07-11T05:12:46.503Z,10
2018-07-11T05:13:46.531Z,10
2018-07-11T05:14:46.559Z,10
2018-07-11T05:15:46.569Z,10
2018-07-11T05:16:46.582Z,10
2018-07-11T05:17:46.352Z,10
2018-07-11T05:18:46.353Z,10
2018-07-11T05:19:46.381Z,10
2018-07-11T05:20:46.664Z,10
2018-07-11T05:21:46.685Z,10
2018-07-11T05:22:46.701Z,10
2018-07-11T05:23:46.720Z,10
2018-07-11T05:24:47.015Z,10
2018-07-11T05:25:47.027Z,10
2018-07-11T05:26:46.792Z,10
2018-07-11T05:27:46.738Z,10
2018-07-11T05:28:46.819Z,10
2018-07-11T05:29:46.313Z,10
2018-07-11T05:30:46.869Z,10
2018-07-11T05:31:46.998Z,10
2018-07-11T05:32:46.907Z,15
2018-07-11T05:33:47.189Z,15
2018-07-11T05:34:47.211Z,15
2018-07-11T05:35:47.025Z,15
2018-07-11T05:36:46.981Z,15
2018-07-11T05:37:46.737Z,15
2018-07-11T05:38:47.023Z,15
2018-07-11T05:39:47.299Z,15
2018-07-11T05:40:47.154Z,15
2018-07-11T05:41:46.919Z,15
2018-07-11T05:42:47.321Z,15
2018-07-11T05:43:47.212Z,15
2018-07-11T05:44:47.261Z,15
2018-07-11T05:45:46.897Z,15
2018-07-11T05:46:47.308Z,15
2018-07-11T05:47:47.306Z,15
2018-07-11T05:48:47.012Z,20
2018-07-11T05:49:46.977Z,20
2018-07-11T05:50:47.447Z,20
2018-07-11T05:51:47.112Z,20
2018-07-11T05:52:47.574Z,20
2018-07-11T05:53:47.057Z,20
2018-07-11T05:54:47.618Z,25
2018-07-11T05:55:47.602Z,25
2018-07-11T05:56:47.656Z,25
2018-07-11T05:57:47.671Z,25
2018-07-11T05:58:47.157Z,25
2018-07-11T05:59:47.190Z,30
2018-07-11T06:00:47.778Z,30
2018-07-11T06:01:47.218Z,25
2018-07-11T06:02:48.024Z,25
2018-07-11T06:03:47.641Z,25
2018-07-11T06:04:47.547Z,25
2018-07-11T06:05:47.842Z,25
2018-07-11T06:06:46.789Z,25
2018-07-11T06:07:48.066Z,30
2018-07-11T06:08:47.818Z,30
2018-07-11T06:09:47.673Z,30
2018-07-11T06:10:47.692Z,30
2018-07-11T06:11:47.723Z,30
2018-07-11T06:12:47.442Z,25
2018-07-11T06:13:48.275Z,25
2018-07-11T06:14:47.809Z,25
2018-07-11T06:15:47.955Z,25
2018-07-11T06:16:48.224Z,25
2018-07-11T06:17:48.323Z,25
2018-07-11T06:18:47.946Z,25
2018-07-11T06:19:48.032Z,25
2018-07-11T06:20:47.842Z,25
2018-07-11T06:21:48.110Z,25
2018-07-11T06:22:48.743Z,25
2018-07-11T06:23:48.298Z,25
2018-07-11T06:24:48.319Z,25
2018-07-11T06:25:48.345Z,25
2018-07-11T06:26:48.199Z,30
2018-07-11T06:27:48.222Z,30
2018-07-11T06:28:48.235Z,35
2018-07-11T06:29:47.978Z,35
2018-07-11T06:30:48.601Z,35
2018-07-11T06:31:48.175Z,35
2018-07-11T06:32:48.199Z,30
2018-07-11T06:33:48.986Z,30
2018-07-11T06:34:48.618Z,35
2018-07-11T06:35:47.995Z,30
2018-07-11T06:36:48.020Z,30
2018-07-11T06:37:48.387Z,25
2018-07-11T06:38:48.347Z,25
2018-07-11T06:39:48.611Z,25
2018-07-11T06:40:48.304Z,30
2018-07-11T06:41:48.310Z,30
2018-07-11T06:42:48.637Z,30
2018-07-11T06:43:48.355Z,30
2018-07-11T06:44:48.730Z,30
2018-07-11T06:45:48.133Z,30
2018-07-11T06:46:48.418Z,30
2018-07-11T06:47:48.442Z,30
2018-07-11T06:48:48.910Z,30
2018-07-11T06:49:48.209Z,30
2018-07-11T06:50:48.229Z,35
2018-07-11T06:51:48.548Z,35
2018-07-11T06:52:48.271Z,35
2018-07-11T06:53:48.294Z,35
2018-07-11T06:54:48.883Z,30
2018-07-11T06:55:48.724Z,30
2018-07-11T06:56:48.732Z,30
2018-07-11T06:57:48.465Z,25
2018-07-11T06:58:48.391Z,25
2018-07-11T06:59:48.509Z,25
2018-07-11T07:00:48.545Z,20
2018-07-11T07:01:48.826Z,20
2018-07-11T07:02:48.573Z,20
2018-07-11T07:03:48.660Z,20
2018-07-11T07:04:49.103Z,20
2018-07-11T07:05:48.871Z,20
2018-07-11T07:06:48.919Z,25
2018-07-11T07:07:48.852Z,25
2018-07-11T07:08:48.874Z,30
2018-07-11T07:09:48.902Z,30
2018-07-11T07:10:48.935Z,30
2018-07-11T07:11:49.119Z,30
2018-07-11T07:12:49.058Z,30
2018-07-11T07:13:49.183Z,30
2018-07-11T07:14:48.933Z,30
2018-07-11T07:15:49.549Z,30
2018-07-11T07:16:49.143Z,30
2018-07-11T07:17:49.136Z,30
2018-07-11T07:18:49.179Z,30
2018-07-11T07:19:49.566Z,30
2018-07-11T07:20:49.214Z,30
2018-07-11T07:21:48.759Z,30
2018-07-11T07:22:48.999Z,30
2018-07-11T07:23:48.932Z,30
2018-07-11T07:24:49.213Z,35
2018-07-11T07:25:49.569Z,35
2018-07-11T07:26:49.269Z,35
2018-07-11T07:27:49.598Z,35
2018-07-11T07:28:49.303Z,35
2018-07-11T07:29:49.319Z,35
2018-07-11T07:30:49.341Z,35
2018-07-11T07:31:49.701Z,35
2018-07-11T07:32:49.126Z,35
2018-07-11T07:33:49.770Z,35
2018-07-11T07:34:50.056Z,35
2018-07-11T07:35:49.558Z,30
2018-07-11T07:36:49.021Z,30
2018-07-11T07:37:49.804Z,30
2018-07-11T07:38:49.267Z,30
2018-07-11T07:39:49.535Z,30
2018-07-11T07:40:49.674Z,30
2018-07-11T07:41:49.318Z,30
2018-07-11T07:42:49.604Z,30
2018-07-11T07:43:49.622Z,30
2018-07-11T07:44:49.805Z,25
2018-07-11T07:45:49.936Z,25
2018-07-11T07:46:50.015Z,25
2018-07-11T07:47:49.713Z,25
2018-07-11T07:48:50.142Z,30
2018-07-11T07:49:49.927Z,30
2018-07-11T07:50:50.249Z,30
2018-07-11T07:51:50.019Z,30
2018-07-11T07:52:49.643Z,30
2018-07-11T07:53:50.106Z,30
2018-07-11T07:54:49.867Z,35
2018-07-11T07:55:50.014Z,35
2018-07-11T07:56:50.185Z,35
2018-07-11T07:57:49.951Z,35
2018-07-11T07:58:49.949Z,35
2018-07-11T07:59:50.243Z,40
2018-07-11T08:00:50.089Z,40
2018-07-11T08:01:49.752Z,40
2018-07-11T08:02:50.308Z,40
2018-07-11T08:03:50.068Z,40
2018-07-11T08:04:49.281Z,40
2018-07-11T08:05:50.371Z,40
2018-07-11T08:06:50.398Z,40
2018-07-11T08:07:50.421Z,40
2018-07-11T08:08:50.174Z,40
2018-07-11T08:09:50.202Z,40
2018-07-11T08:10:50.486Z,40
2018-07-11T08:11:49.970Z,40
2018-07-11T08:12:50.660Z,40
2018-07-11T08:13:50.285Z,40
2018-07-11T08:14:50.037Z,40
2018-07-11T08:15:50.324Z,40
2018-07-11T08:16:50.095Z,40
2018-07-11T08:17:50.640Z,40
2018-07-11T08:18:50.403Z,40
2018-07-11T08:19:50.154Z,40
2018-07-11T08:20:50.447Z,40
2018-07-11T08:21:50.742Z,40
2018-07-11T08:22:50.482Z,35
2018-07-11T08:23:50.622Z,35
2018-07-11T08:24:50.762Z,35
2018-07-11T08:25:50.295Z,35
2018-07-11T08:26:51.064Z,40
2018-07-11T08:27:50.606Z,40
2018-07-11T08:28:50.624Z,40
2018-07-11T08:29:50.919Z,40
2018-07-11T08:30:50.667Z,35
2018-07-11T08:31:50.692Z,35
2018-07-11T08:32:50.442Z,40
2018-07-11T08:33:51.179Z,40
2018-07-11T08:34:51.222Z,45
2018-07-11T08:35:51.043Z,50
2018-07-11T08:36:51.147Z,50
2018-07-11T08:37:50.980Z,55
2018-07-11T08:38:50.722Z,55
2018-07-11T08:39:50.616Z,55
2018-07-11T08:40:51.078Z,55
2018-07-11T08:41:50.648Z,60
2018-07-11T08:42:51.213Z,60
2018-07-11T08:43:50.701Z,60
2018-07-11T08:44:50.728Z,60
2018-07-11T08:45:51.199Z,60
2018-07-11T08:46:51.309Z,65
2018-07-11T08:47:51.720Z,65
2018-07-11T08:48:50.546Z,65
2018-07-11T08:49:51.369Z,65
2018-07-11T08:50:51.123Z,65
2018-07-11T08:51:51.419Z,65
2018-07-11T08:52:50.908Z,65
2018-07-11T08:53:51.195Z,65
2018-07-11T08:54:51.222Z,65
2018-07-11T08:55:51.152Z,65
2018-07-11T08:56:51.530Z,60
2018-07-11T08:57:51.287Z,60
2018-07-11T08:58:51.047Z,65
2018-07-11T08:59:51.617Z,65
2018-07-11T09:00:51.100Z,60
2018-07-11T09:01:51.836Z,60
2018-07-11T09:02:51.834Z,55
2018-07-11T09:03:51.161Z,50
2018-07-11T09:04:51.455Z,50
2018-07-11T09:05:51.485Z,50
2018-07-11T09:06:51.628Z,50
2018-07-11T09:07:51.537Z,50
2018-07-11T09:08:51.289Z,50
2018-07-11T09:09:51.317Z,50
2018-07-11T09:10:51.780Z,50
2018-07-11T09:11:51.351Z,50
2018-07-11T09:12:51.921Z,50
2018-07-11T09:13:51.664Z,45
2018-07-11T09:14:51.699Z,45
2018-07-11T09:15:52.128Z,45
2018-07-11T09:16:51.747Z,45
2018-07-11T09:17:51.877Z,45
2018-07-11T09:18:52.106Z,45
2018-07-11T09:19:51.824Z,45
2018-07-11T09:20:51.662Z,45
2018-07-11T09:21:52.099Z,45
2018-07-11T09:22:52.341Z,50
2018-07-11T09:23:52.134Z,50
2018-07-11T09:24:52.385Z,50
2018-07-11T09:25:52.437Z,50
2018-07-11T09:26:51.986Z,50
2018-07-11T09:27:51.857Z,50
2018-07-11T09:28:52.306Z,50
2018-07-11T09:29:52.067Z,50
2018-07-11T09:30:51.875Z,50
2018-07-11T09:31:52.160Z,55
2018-07-11T09:32:52.139Z,55
2018-07-11T09:33:52.156Z,55
2018-07-11T09:34:52.017Z,55
2018-07-11T09:35:52.467Z,55
2018-07-11T09:36:51.741Z,55
2018-07-11T09:37:52.294Z,55
2018-07-11T09:38:52.553Z,55
2018-07-11T09:39:52.070Z,50
2018-07-11T09:40:52.062Z,50
2018-07-11T09:41:52.159Z,50
2018-07-11T09:42:52.221Z,50
2018-07-11T09:43:52.454Z,50
2018-07-11T09:44:51.767Z,50
2018-07-11T09:45:52.196Z,50
2018-07-11T09:46:51.948Z,50
2018-07-11T09:47:52.898Z,50
2018-07-11T09:48:52.620Z,50
2018-07-11T09:49:52.604Z,50
2018-07-11T09:50:52.897Z,55
2018-07-11T09:51:52.874Z,55
2018-07-11T09:52:52.360Z,55
2018-07-11T09:53:52.921Z,60
2018-07-11T09:54:52.684Z,60
2018-07-11T09:55:52.966Z,60
2018-07-11T09:56:52.836Z,60
2018-07-11T09:57:52.897Z,65
2018-07-11T09:58:52.802Z,65
2018-07-11T09:59:52.829Z,65
2018-07-11T10:00:53.344Z,70
2018-07-11T10:01:52.848Z,75
2018-07-11T10:02:52.610Z,75
2018-07-11T10:03:52.634Z,75
2018-07-11T10:04:53.192Z,75
2018-07-11T10:05:52.959Z,80
2018-07-11T10:06:53.255Z,75
2018-07-11T10:07:52.476Z,75
2018-07-11T10:08:53.290Z,80
2018-07-11T10:09:52.797Z,80
2018-07-11T10:10:53.355Z,85
2018-07-11T10:11:53.617Z,85
2018-07-11T10:12:52.599Z,80
2018-07-11T10:13:53.570Z,80
2018-07-11T10:14:53.277Z,85
2018-07-11T10:15:53.718Z,85
2018-07-11T10:16:52.972Z,85
2018-07-11T10:17:53.258Z,85
2018-07-11T10:18:53.291Z,85
2018-07-11T10:19:53.300Z,85
2018-07-11T10:20:53.608Z,90
2018-07-11T10:21:53.799Z,85
2018-07-11T10:22:53.649Z,85
2018-07-11T10:23:53.408Z,85
2018-07-11T10:24:53.432Z,85
2018-07-11T10:25:53.458Z,80
2018-07-11T10:26:53.778Z,75
2018-07-11T10:27:53.517Z,70
2018-07-11T10:28:53.534Z,70
2018-07-11T10:29:53.305Z,65
2018-07-11T10:30:53.854Z,55
2018-07-11T10:31:53.347Z,55
2018-07-11T10:32:53.375Z,55
2018-07-11T10:33:53.792Z,50
2018-07-11T10:34:53.954Z,55
2018-07-11T10:35:53.454Z,55
2018-07-11T10:36:54.119Z,55
2018-07-11T10:37:53.509Z,55
2018-07-11T10:38:53.799Z,55
2018-07-11T10:39:54.092Z,55
2018-07-11T10:40:53.867Z,55
2018-07-11T10:41:54.135Z,55
2018-07-11T10:42:54.311Z,55
2018-07-11T10:43:53.822Z,55
2018-07-11T10:44:54.241Z,55
2018-07-11T10:45:54.343Z,55
2018-07-11T10:46:53.938Z,55
2018-07-11T10:47:54.421Z,55
2018-07-11T10:48:54.236Z,55
2018-07-11T10:49:54.249Z,50
2018-07-11T10:50:54.447Z,50
2018-07-11T10:51:54.398Z,50
2018-07-11T10:52:54.425Z,45
2018-07-11T10:53:53.921Z,45
2018-07-11T10:54:54.222Z,45
2018-07-11T10:55:54.505Z,45
2018-07-11T10:56:54.682Z,45
2018-07-11T10:57:55.238Z,45
2018-07-11T10:58:54.335Z,45
2018-07-11T10:59:54.303Z,45
2018-07-11T11:01:15.190Z,45
2018-07-11T11:01:54.136Z,45
2018-07-11T11:02:54.715Z,45
2018-07-11T11:03:54.467Z,45
2018-07-11T11:04:54.895Z,45
2018-07-11T11:05:54.628Z,45
2018-07-11T11:06:54.957Z,45
2018-07-11T11:07:54.970Z,45
2018-07-11T11:08:54.850Z,50
2018-07-11T11:09:54.917Z,50
2018-07-11T11:10:55.087Z,55
2018-07-11T11:11:54.937Z,55
2018-07-11T11:12:54.688Z,55
2018-07-11T11:13:54.711Z,60
2018-07-11T11:14:54.747Z,65
2018-07-11T11:15:55.036Z,65
2018-07-11T11:16:55.061Z,70
2018-07-11T11:17:54.825Z,75
2018-07-11T11:18:55.269Z,75
2018-07-11T11:19:55.154Z,80
2018-07-11T11:20:54.901Z,80
2018-07-11T11:21:54.925Z,80
2018-07-11T11:22:55.223Z,85
2018-07-11T11:23:55.362Z,85
2018-07-11T11:24:55.007Z,85
2018-07-11T11:25:55.762Z,85
2018-07-11T11:26:54.892Z,85
2018-07-11T11:27:55.573Z,90
2018-07-11T11:28:55.313Z,85
2018-07-11T11:29:55.075Z,85
2018-07-11T11:30:55.623Z,85
2018-07-11T11:31:55.693Z,85
2018-07-11T11:32:55.121Z,85
2018-07-11T11:33:55.690Z,85
2018-07-11T11:34:55.704Z,85
2018-07-11T11:35:55.780Z,90
2018-07-11T11:36:55.602Z,90
2018-07-11T11:37:55.703Z,95
2018-07-11T11:38:55.114Z,100
2018-07-11T11:39:55.422Z,100
2018-07-11T11:40:55.619Z,105
2018-07-11T11:41:56.693Z,110
2018-07-11T11:42:55.184Z,115
2018-07-11T11:43:55.633Z,115
2018-07-11T11:44:55.951Z,110
2018-07-11T11:45:55.427Z,100
2018-07-11T11:46:55.335Z,90
2018-07-11T11:47:55.624Z,85
2018-07-11T11:48:55.645Z,85
2018-07-11T11:49:55.677Z,85
2018-07-11T11:50:56.027Z,85
2018-07-11T11:51:56.241Z,80
2018-07-11T11:52:56.209Z,80
2018-07-11T11:53:55.386Z,80
2018-07-11T11:54:55.543Z,85
2018-07-11T11:55:56.038Z,90
2018-07-11T11:56:55.604Z,85
2018-07-11T11:57:55.891Z,85
2018-07-11T11:58:55.832Z,95
2018-07-11T11:59:56.181Z,90
2018-07-11T12:00:55.708Z,90
2018-07-11T12:01:56.644Z,85
2018-07-11T12:02:55.506Z,85
2018-07-11T12:03:56.437Z,95
2018-07-11T12:04:56.092Z,100
2018-07-11T12:05:56.481Z,110
2018-07-11T12:06:55.880Z,115
2018-07-11T12:07:55.910Z,105
2018-07-11T12:08:56.198Z,110
2018-07-11T12:09:56.228Z,120
2018-07-11T12:10:55.728Z,105
2018-07-11T12:11:56.299Z,100
2018-07-11T12:12:56.420Z,100
2018-07-11T12:13:56.357Z,100
2018-07-11T12:14:56.102Z,105
2018-07-11T12:15:56.844Z,130
2018-07-11T12:16:56.966Z,100
2018-07-11T12:17:56.688Z,95
2018-07-11T12:18:56.533Z,95
2018-07-11T12:19:56.512Z,90
2018-07-11T12:20:56.811Z,90
2018-07-11T12:21:56.620Z,85
2018-07-11T12:22:56.070Z,85
2018-07-11T12:23:56.620Z,90
2018-07-11T12:24:56.921Z,90
2018-07-11T12:25:56.682Z,90
2018-07-11T12:26:56.974Z,85
2018-07-11T12:27:57.007Z,85
2018-07-11T12:28:56.497Z,85
2018-07-11T12:29:57.070Z,85
2018-07-11T12:30:56.561Z,90
2018-07-11T12:31:57.245Z,75
2018-07-11T12:32:57.267Z,80
2018-07-11T12:33:56.905Z,80
2018-07-11T12:34:57.309Z,65
2018-07-11T12:35:57.328Z,60
2018-07-11T12:36:56.997Z,60
2018-07-11T12:37:57.347Z,60
2018-07-11T12:38:57.057Z,65
2018-07-11T12:39:57.085Z,65
2018-07-11T12:40:57.553Z,70
2018-07-11T12:41:57.142Z,80
2018-07-11T12:42:57.591Z,80
2018-07-11T12:43:57.293Z,105
2018-07-11T12:44:57.330Z,120
2018-07-11T12:45:56.998Z,90
2018-07-11T12:46:57.026Z,85
2018-07-11T12:47:57.580Z,90
2018-07-11T12:48:56.819Z,85
2018-07-11T12:49:57.373Z,80
2018-07-11T12:50:57.598Z,80
2018-07-11T12:51:57.173Z,80
2018-07-11T12:52:57.656Z,80
2018-07-11T12:53:57.759Z,85
2018-07-11T12:54:57.690Z,85
2018-07-11T12:55:57.289Z,85
2018-07-11T12:56:57.315Z,85
2018-07-11T12:57:57.884Z,85
2018-07-11T12:58:57.368Z,85
2018-07-11T12:59:57.938Z,85
2018-07-11T13:00:57.973Z,85
2018-07-11T13:01:57.991Z,85
2018-07-11T13:02:57.486Z,85
2018-07-11T13:03:58.052Z,85
2018-07-11T13:04:57.821Z,80
2018-07-11T13:05:58.120Z,80
2018-07-11T13:06:57.727Z,80
2018-07-11T13:07:57.814Z,75
2018-07-11T13:08:57.937Z,70
2018-07-11T13:09:57.956Z,70
2018-07-11T13:10:57.987Z,70
2018-07-11T13:11:58.288Z,70
2018-07-11T13:12:58.325Z,70
2018-07-11T13:13:58.528Z,70
2018-07-11T13:14:57.894Z,75
2018-07-11T13:15:58.379Z,80
2018-07-11T13:16:58.036Z,85
2018-07-11T13:17:58.242Z,95
2018-07-11T13:18:58.249Z,95
2018-07-11T13:19:58.530Z,105
2018-07-11T13:20:58.286Z,105
2018-07-11T13:21:58.368Z,100
2018-07-11T13:22:58.168Z,90
2018-07-11T13:23:58.652Z,85
2018-07-11T13:24:58.505Z,80
2018-07-11T13:25:57.907Z,90
2018-07-11T13:26:58.656Z,80
2018-07-11T13:27:58.768Z,80
2018-07-11T13:28:58.258Z,80
2018-07-11T13:29:58.421Z,85
2018-07-11T13:30:59.243Z,125
2018-07-11T13:31:58.895Z,80
2018-07-11T13:32:58.655Z,80
2018-07-11T13:33:58.674Z,90
2018-07-11T13:34:58.437Z,115
2018-07-11T13:35:58.737Z,135
2018-07-11T13:36:59.035Z,95
2018-07-11T13:37:58.420Z,105
2018-07-11T13:38:59.097Z,85
2018-07-11T13:39:58.857Z,85
2018-07-11T13:40:59.156Z,80
2018-07-11T13:41:58.908Z,85
2018-07-11T13:42:59.220Z,95
2018-07-11T13:43:58.970Z,85
2018-07-11T13:44:58.737Z,85
2018-07-11T13:45:58.587Z,95
2018-07-11T13:46:59.072Z,95
2018-07-11T13:47:58.561Z,105
2018-07-11T13:48:59.635Z,95
2018-07-11T13:49:59.245Z,90
2018-07-11T13:50:59.449Z,90
2018-07-11T13:51:59.477Z,85
2018-07-11T13:52:58.713Z,85
2018-07-11T13:53:59.284Z,85
2018-07-11T13:54:59.315Z,80
2018-07-11T13:55:59.336Z,80
2018-07-11T13:56:59.438Z,80
2018-07-11T13:57:59.125Z,70
2018-07-11T13:58:59.695Z,65
2018-07-11T13:59:59.719Z,60
2018-07-11T14:00:59.407Z,60
2018-07-11T14:01:59.721Z,55
2018-07-11T14:02:59.828Z,55
2018-07-11T14:03:59.741Z,55
2018-07-11T14:04:59.869Z,50
2018-07-11T14:05:59.906Z,50
2018-07-11T14:06:59.932Z,50
2018-07-11T14:07:59.381Z,45
2018-07-11T14:08:59.994Z,40
2018-07-11T14:09:59.219Z,40
2018-07-11T14:10:59.793Z,35
2018-07-11T14:11:59.694Z,35
2018-07-11T14:13:00.176Z,35
2018-07-11T14:14:00.216Z,35
2018-07-11T14:15:00.206Z,30
2018-07-11T14:16:00.211Z,35
2018-07-11T14:16:59.961Z,35
2018-07-11T14:18:00.077Z,35
2018-07-11T14:19:00.285Z,35
2018-07-11T14:20:00.048Z,35
2018-07-11T14:20:59.901Z,35
2018-07-11T14:22:00.191Z,35
2018-07-11T14:23:00.484Z,35
2018-07-11T14:24:00.558Z,40
2018-07-11T14:25:00.310Z,40
2018-07-11T14:26:00.587Z,45