createdAt,value
2023-02-14T00:00:18.206Z,0.00
2023-02-14T00:01:18.100Z,0.00
2023-02-14T00:02:18.213Z,0.00
2023-02-14T00:03:18.114Z,0.00
2023-02-14T00:04:18.312Z,0.00
2023-02-14T00:05:18.133Z,0.00
2023-02-14T00:06:18.275Z,0.00
2023-02-14T00:07:18.164Z,0.00
2023-02-14T00:08:18.307Z,0.00
2023-02-14T00:09:18.317Z,0.00
2023-02-14T00:10:18.318Z,0.00
2023-02-14T00:11:18.205Z,0.00
2023-02-14T00:12:18.214Z,0.00
2023-02-14T00:13:18.227Z,0.00
2023-02-14T00:14:18.366Z,0.00
2023-02-14T00:15:18.243Z,0.00
2023-02-14T00:16:18.448Z,0.00
2023-02-14T00:17:18.284Z,0.00
2023-02-14T00:18:19.736Z,0.00
2023-02-14T00:19:18.297Z,0.00
2023-02-14T00:20:18.437Z,0.00
2023-02-14T00:21:18.306Z,0.00
2023-02-14T00:22:18.334Z,0.00
2023-02-14T00:23:18.331Z,0.00
2023-02-14T00:24:18.475Z,0.00
2023-02-14T00:25:18.393Z,0.00
2023-02-14T00:26:18.506Z,0.00
2023-02-14T00:27:18.380Z,0.00
2023-02-14T00:28:18.524Z,0.00
2023-02-14T00:29:18.431Z,0.00
2023-02-14T00:30:18.633Z,0.00
2023-02-14T00:31:18.532Z,0.00
2023-02-14T00:32:18.449Z,0.00
2023-02-14T00:33:18.457Z,0.00
2023-02-14T00:34:18.460Z,0.00
2023-02-14T00:35:18.484Z,0.00
2023-02-14T00:36:18.485Z,0.00
2023-02-14T00:37:18.623Z,0.00
2023-02-14T00:38:18.524Z,0.00
2023-02-14T00:39:18.660Z,0.00
2023-02-14T00:40:18.664Z,0.00
2023-02-14T00:41:18.681Z,0.00
2023-02-14T00:42:18.678Z,0.00
2023-02-14T00:43:18.691Z,0.00
2023-02-14T00:44:18.574Z,0.00
2023-02-14T00:45:18.587Z,0.00
2023-02-14T00:46:18.722Z,0.00
2023-02-14T00:47:18.736Z,0.00
2023-02-14T00:48:18.638Z,0.00
2023-02-14T00:49:18.769Z,0.00
2023-02-14T00:50:18.648Z,0.00
2023-02-14T00:51:18.782Z,0.00
2023-02-14T00:52:18.790Z,0.00
2023-02-14T00:53:18.805Z,0.00
2023-02-14T00:54:18.824Z,0.00
2023-02-14T00:55:18.694Z,0.00
2023-02-14T00:56:18.705Z,0.00
2023-02-14T00:57:18.849Z,0.00
2023-02-14T00:58:18.737Z,0.00
2023-02-14T00:59:18.870Z,0.00
2023-02-14T01:00:18.762Z,0.00
2023-02-14T01:01:18.929Z,0.00
2023-02-14T01:02:18.966Z,0.00
2023-02-14T01:03:18.916Z,0.00
2023-02-14T01:04:18.797Z,0.00
2023-02-14T01:05:18.822Z,0.00
2023-02-14T01:06:18.839Z,0.00
2023-02-14T01:07:18.847Z,0.00
2023-02-14T01:08:18.845Z,0.00
2023-02-14T01:09:18.985Z,0.00
2023-02-14T01:10:18.896Z,0.00
2023-02-14T01:11:18.883Z,0.00
2023-02-14T01:12:18.887Z,0.00
2023-02-14T01:13:19.050Z,0.00
2023-02-14T01:14:18.911Z,0.00
2023-02-14T01:15:19.052Z,0.00
2023-02-14T01:16:18.994Z,0.00
2023-02-14T01:17:19.079Z,0.00
2023-02-14T01:18:18.959Z,0.00
2023-02-14T01:19:19.102Z,0.00
2023-02-14T01:20:18.983Z,0.00
2023-02-14T01:21:19.016Z,0.00
2023-02-14T01:22:19.139Z,0.00
2023-02-14T01:23:19.038Z,0.00
2023-02-14T01:24:19.024Z,0.00
2023-02-14T01:25:19.173Z,0.00
2023-02-14T01:26:19.078Z,0.00
2023-02-14T01:27:19.213Z,0.00
2023-02-14T01:28:19.070Z,0.00
2023-02-14T01:29:19.221Z,0.00
2023-02-14T01:30:19.299Z,0.00
2023-02-14T01:31:19.345Z,0.00
2023-02-14T01:32:19.320Z,0.00
2023-02-14T01:33:19.140Z,0.00
2023-02-14T01:34:19.271Z,0.00
2023-02-14T01:35:19.286Z,0.00
2023-02-14T01:36:19.179Z,0.00
2023-02-14T01:37:19.319Z,0.00
2023-02-14T01:38:19.185Z,0.00
2023-02-14T01:39:19.331Z,0.00
2023-02-14T01:40:19.347Z,0.00
2023-02-14T01:41:19.246Z,0.00
2023-02-14T01:42:19.253Z,0.00
2023-02-14T01:43:19.384Z,0.00
2023-02-14T01:44:19.284Z,0.00
2023-02-14T01:45:19.298Z,0.00
2023-02-14T01:46:19.281Z,0.00
2023-02-14T01:47:19.312Z,0.00
2023-02-14T01:48:19.308Z,0.00
2023-02-14T01:49:19.450Z,0.00
2023-02-14T01:50:19.336Z,0.00
2023-02-14T01:51:19.366Z,0.00
2023-02-14T01:52:19.351Z,0.00
2023-02-14T01:53:19.499Z,0.00
2023-02-14T01:54:19.376Z,0.00
2023-02-14T01:55:19.520Z,0.00
2023-02-14T01:56:19.416Z,0.00
2023-02-14T01:57:19.425Z,0.00
2023-02-14T01:58:19.424Z,0.00
2023-02-14T01:59:19.571Z,0.00
2023-02-14T02:00:19.451Z,0.00
2023-02-14T02:01:19.610Z,0.00
2023-02-14T02:02:19.548Z,0.00
2023-02-14T02:03:19.619Z,0.00
2023-02-14T02:04:19.499Z,0.00
2023-02-14T02:05:19.639Z,0.00
2023-02-14T02:06:19.651Z,0.00
2023-02-14T02:07:19.572Z,0.00
2023-02-14T02:08:19.540Z,0.00
2023-02-14T02:09:19.684Z,0.00
2023-02-14T02:10:19.565Z,0.00
2023-02-14T02:11:19.709Z,0.00
2023-02-14T02:12:19.596Z,0.00
2023-02-14T02:13:19.730Z,0.00
2023-02-14T02:14:19.620Z,0.00
2023-02-14T02:15:19.754Z,0.00
2023-02-14T02:16:19.791Z,0.00
2023-02-14T02:17:19.681Z,0.00
2023-02-14T02:18:19.668Z,0.00
2023-02-14T02:19:19.681Z,0.00
2023-02-14T02:20:19.679Z,0.00
2023-02-14T02:21:19.829Z,0.00
2023-02-14T02:22:19.723Z,0.00
2023-02-14T02:23:19.729Z,0.00
2023-02-14T02:24:19.857Z,0.00
2023-02-14T02:25:19.890Z,0.00
2023-02-14T02:26:19.878Z,0.00
2023-02-14T02:27:19.911Z,0.00
2023-02-14T02:28:19.905Z,0.00
2023-02-14T02:29:19.790Z,0.00
2023-02-14T02:30:19.968Z,0.00
2023-02-14T02:31:20.078Z,0.00
2023-02-14T02:32:19.837Z,0.00
2023-02-14T02:33:19.962Z,0.00
2023-02-14T02:34:19.858Z,0.00
2023-02-14T02:35:19.866Z,0.00
2023-02-14T02:36:19.864Z,0.00
2023-02-14T02:37:20.014Z,0.00
2023-02-14T02:38:19.906Z,0.00
2023-02-14T02:39:19.908Z,0.00
2023-02-14T02:40:19.913Z,0.00
2023-02-14T02:41:20.057Z,0.00
2023-02-14T02:42:19.951Z,0.00
2023-02-14T02:43:20.081Z,0.00
2023-02-14T02:44:20.094Z,0.00
2023-02-14T02:45:20.103Z,0.00
2023-02-14T02:46:20.087Z,0.00
2023-02-14T02:47:19.999Z,0.00
2023-02-14T02:48:20.033Z,0.00
2023-02-14T02:49:20.152Z,0.00
2023-02-14T02:50:20.033Z,0.00
2023-02-14T02:51:20.172Z,0.00
2023-02-14T02:52:20.074Z,0.00
2023-02-14T02:53:20.195Z,0.00
2023-02-14T02:54:20.209Z,0.00
2023-02-14T02:55:20.218Z,0.00
2023-02-14T02:56:20.112Z,0.00
2023-02-14T02:57:20.246Z,0.00
2023-02-14T02:58:20.121Z,0.00
2023-02-14T02:59:20.271Z,0.00
2023-02-14T03:00:20.276Z,0.00
2023-02-14T03:01:20.317Z,0.00
2023-02-14T03:02:20.177Z,0.00
2023-02-14T03:03:20.313Z,0.00
2023-02-14T03:04:20.202Z,0.00
2023-02-14T03:05:20.338Z,0.00
2023-02-14T03:06:20.217Z,0.00
2023-02-14T03:07:20.359Z,0.00
2023-02-14T03:08:20.240Z,0.00
2023-02-14T03:09:20.386Z,0.00
2023-02-14T03:10:20.404Z,0.00
2023-02-14T03:11:20.412Z,0.00
2023-02-14T03:12:20.303Z,0.00
2023-02-14T03:13:20.434Z,0.00
2023-02-14T03:14:20.448Z,0.00
2023-02-14T03:15:20.359Z,0.00
2023-02-14T03:16:20.337Z,0.00
2023-02-14T03:17:20.489Z,0.00
2023-02-14T03:18:20.389Z,0.00
2023-02-14T03:19:20.502Z,0.00
2023-02-14T03:20:20.384Z,0.00
2023-02-14T03:21:20.527Z,0.00
2023-02-14T03:22:20.461Z,0.00
2023-02-14T03:23:20.556Z,0.00
2023-02-14T03:24:20.426Z,0.00
2023-02-14T03:25:20.463Z,0.00
2023-02-14T03:26:20.452Z,0.00
2023-02-14T03:27:20.595Z,0.00
2023-02-14T03:28:20.488Z,0.00
2023-02-14T03:29:20.622Z,0.00
2023-02-14T03:30:20.616Z,0.00
2023-02-14T03:31:20.755Z,0.00
2023-02-14T03:32:20.779Z,0.00
2023-02-14T03:33:20.665Z,0.00
2023-02-14T03:34:20.697Z,0.00
2023-02-14T03:35:20.575Z,0.00
2023-02-14T03:36:20.705Z,0.00
2023-02-14T03:37:20.722Z,0.00
2023-02-14T03:38:20.591Z,0.00
2023-02-14T03:39:20.739Z,0.00
2023-02-14T03:40:20.631Z,0.00
2023-02-14T03:41:20.637Z,0.00
2023-02-14T03:42:20.773Z,0.00
2023-02-14T03:43:20.785Z,0.00
2023-02-14T03:44:20.682Z,0.00
2023-02-14T03:45:20.703Z,0.00
2023-02-14T03:46:20.841Z,0.00
2023-02-14T03:47:20.831Z,0.00
2023-02-14T03:48:20.719Z,0.00
2023-02-14T03:49:20.855Z,0.00
2023-02-14T03:50:20.738Z,0.00
2023-02-14T03:51:20.881Z,0.00
2023-02-14T03:52:20.757Z,0.00
2023-02-14T03:53:20.794Z,0.00
2023-02-14T03:54:20.784Z,0.00
2023-02-14T03:55:20.804Z,0.00
2023-02-14T03:56:20.806Z,0.00
2023-02-14T03:57:20.958Z,0.00
2023-02-14T03:58:20.975Z,0.00
2023-02-14T03:59:20.972Z,0.00
2023-02-14T04:00:20.851Z,0.00
2023-02-14T04:01:21.037Z,0.00
2023-02-14T04:02:20.874Z,0.00
2023-02-14T04:03:21.069Z,0.00
2023-02-14T04:04:21.032Z,0.00
2023-02-14T04:05:20.923Z,0.00
2023-02-14T04:06:20.921Z,0.00
2023-02-14T04:07:21.064Z,0.00
2023-02-14T04:08:20.951Z,0.00
2023-02-14T04:09:21.096Z,0.00
2023-02-14T04:10:21.111Z,0.00
2023-02-14T04:11:22.954Z,0.00
2023-02-14T04:12:32.379Z,0.00
2023-02-14T04:13:21.137Z,0.00
2023-02-14T04:14:21.023Z,0.00
2023-02-14T04:15:21.039Z,0.00
2023-02-14T04:16:21.236Z,0.00
2023-02-14T04:17:21.188Z,0.00
2023-02-14T04:18:21.066Z,0.00
2023-02-14T04:19:21.209Z,0.00
2023-02-14T04:20:21.110Z,0.00
2023-02-14T04:21:21.127Z,0.00
2023-02-14T04:22:21.109Z,0.00
2023-02-14T04:23:21.253Z,0.00
2023-02-14T04:24:21.142Z,0.00
2023-02-14T04:25:21.278Z,0.00
2023-02-14T04:26:21.155Z,0.00
2023-02-14T04:27:21.195Z,0.00
2023-02-14T04:28:21.199Z,0.00
2023-02-14T04:29:21.340Z,0.00
2023-02-14T04:30:21.267Z,0.00
2023-02-14T04:31:21.504Z,0.00
2023-02-14T04:32:21.406Z,0.00
2023-02-14T04:33:21.372Z,0.00
2023-02-14T04:34:21.252Z,0.00
2023-02-14T04:35:21.403Z,0.00
2023-02-14T04:36:21.299Z,0.00
2023-02-14T04:37:21.305Z,0.00
2023-02-14T04:38:21.298Z,0.00
2023-02-14T04:39:21.443Z,0.00
2023-02-14T04:40:21.348Z,0.00
2023-02-14T04:41:21.359Z,0.00
2023-02-14T04:42:21.368Z,0.00
2023-02-14T04:43:21.491Z,0.00
2023-02-14T04:44:21.366Z,0.00
2023-02-14T04:45:21.514Z,0.00
2023-02-14T04:46:21.561Z,0.00
2023-02-14T04:47:21.412Z,0.00
2023-02-14T04:48:21.412Z,0.00
2023-02-14T04:49:21.557Z,0.00
2023-02-14T04:50:21.440Z,0.00
2023-02-14T04:51:21.581Z,0.00
2023-02-14T04:52:21.592Z,0.00
2023-02-14T04:53:21.471Z,0.00
2023-02-14T04:54:21.622Z,0.00
2023-02-14T04:55:21.519Z,0.00
2023-02-14T04:56:21.641Z,0.00
2023-02-14T04:57:21.551Z,0.00
2023-02-14T04:58:21.662Z,0.00
2023-02-14T04:59:23.777Z,0.00
2023-02-14T05:00:21.568Z,0.00
2023-02-14T05:01:21.607Z,0.00
2023-02-14T05:02:21.760Z,0.00
2023-02-14T05:03:21.587Z,0.00
2023-02-14T05:04:21.744Z,0.00
2023-02-14T05:05:21.620Z,0.00
2023-02-14T05:06:21.640Z,0.00
2023-02-14T05:07:21.648Z,0.00
2023-02-14T05:08:21.786Z,0.00
2023-02-14T05:09:21.660Z,0.00
2023-02-14T05:10:21.682Z,0.00
2023-02-14T05:11:21.702Z,0.00
2023-02-14T05:12:21.831Z,0.00
2023-02-14T05:13:21.841Z,0.00
2023-02-14T05:14:21.844Z,0.00
2023-02-14T05:15:21.728Z,0.00
2023-02-14T05:16:21.892Z,0.00
2023-02-14T05:17:21.765Z,0.00
2023-02-14T05:18:21.897Z,0.00
2023-02-14T05:19:21.775Z,0.00
2023-02-14T05:20:21.809Z,0.00
2023-02-14T05:21:21.926Z,0.00
2023-02-14T05:22:21.938Z,0.00
2023-02-14T05:23:26.300Z,0.00
2023-02-14T05:24:21.973Z,0.00
2023-02-14T05:25:21.840Z,0.00
2023-02-14T05:26:21.865Z,0.00
2023-02-14T05:27:21.997Z,0.00
2023-02-14T05:28:22.013Z,0.00
2023-02-14T05:29:21.914Z,0.00
2023-02-14T05:30:22.102Z,0.00
2023-02-14T05:31:22.179Z,0.00
2023-02-14T05:32:22.055Z,0.00
2023-02-14T05:33:21.951Z,0.00
2023-02-14T05:34:22.075Z,0.00
2023-02-14T05:35:21.962Z,0.00
2023-02-14T05:36:22.117Z,0.00
2023-02-14T05:37:21.975Z,0.00
2023-02-14T05:38:21.996Z,0.00
2023-02-14T05:39:22.149Z,0.00
2023-02-14T05:41:22.032Z,0.00
2023-02-14T05:42:22.172Z,0.00
2023-02-14T05:43:22.053Z,0.00
2023-02-14T05:44:22.192Z,0.00
2023-02-14T05:45:22.100Z,0.00
2023-02-14T05:46:22.218Z,0.00
2023-02-14T05:47:22.107Z,0.00
2023-02-14T05:48:22.116Z,0.00
2023-02-14T05:49:22.129Z,0.00
2023-02-14T05:50:22.262Z,0.00
2023-02-14T05:51:22.274Z,0.00
2023-02-14T05:52:22.288Z,0.00
2023-02-14T05:53:22.170Z,0.00
2023-02-14T05:54:22.311Z,0.00
2023-02-14T05:55:22.192Z,0.00
2023-02-14T05:56:22.210Z,0.00
2023-02-14T05:57:22.212Z,0.00
2023-02-14T05:58:22.354Z,0.00
2023-02-14T05:59:22.368Z,0.00
2023-02-14T06:00:22.390Z,0.00
2023-02-14T06:01:22.312Z,0.00
2023-02-14T06:02:22.348Z,0.00
2023-02-14T06:03:22.303Z,0.00
2023-02-14T06:04:22.497Z,0.00
2023-02-14T06:05:22.306Z,0.00
2023-02-14T06:06:22.323Z,0.00
2023-02-14T06:07:22.342Z,0.00
2023-02-14T06:08:22.475Z,0.00
2023-02-14T06:09:22.358Z,0.00
2023-02-14T06:10:22.498Z,0.00
2023-02-14T06:11:22.375Z,0.00
2023-02-14T06:12:22.522Z,0.00
2023-02-14T06:13:22.446Z,0.00
2023-02-14T06:14:22.544Z,0.00
2023-02-14T06:15:22.561Z,0.00
2023-02-14T06:16:22.484Z,0.00
2023-02-14T06:17:22.579Z,0.00
2023-02-14T06:18:22.465Z,0.00
2023-02-14T06:19:22.480Z,0.00
2023-02-14T06:20:22.614Z,0.00
2023-02-14T06:21:22.490Z,0.00
2023-02-14T06:22:22.521Z,0.00
2023-02-14T06:23:22.530Z,0.00
2023-02-14T06:24:22.659Z,0.00
2023-02-14T06:25:22.538Z,0.00
2023-02-14T06:26:22.681Z,0.00
2023-02-14T06:27:22.563Z,0.00
2023-02-14T06:28:22.706Z,0.00
2023-02-14T06:29:22.586Z,0.00
2023-02-14T06:30:22.746Z,0.00
2023-02-14T06:31:22.816Z,0.00
2023-02-14T06:32:22.767Z,0.00
2023-02-14T06:33:22.654Z,0.00
2023-02-14T06:34:22.770Z,0.00
2023-02-14T06:35:22.665Z,0.00
2023-02-14T06:36:22.799Z,0.00
2023-02-14T06:38:22.814Z,0.00
2023-02-14T06:39:22.828Z,0.00
2023-02-14T06:40:22.839Z,0.00
2023-02-14T06:41:22.717Z,0.00
2023-02-14T06:42:22.861Z,0.00
2023-02-14T06:43:22.738Z,0.00
2023-02-14T06:44:22.887Z,0.00
2023-02-14T06:45:22.770Z,0.00
2023-02-14T06:46:22.927Z,0.00
2023-02-14T06:47:22.916Z,0.00
2023-02-14T06:48:22.930Z,0.00
2023-02-14T06:49:22.858Z,0.00
2023-02-14T06:50:22.960Z,0.00
2023-02-14T06:51:22.850Z,0.00
2023-02-14T06:52:22.976Z,0.00
2023-02-14T06:53:22.899Z,0.00
2023-02-14T06:54:22.872Z,0.00
2023-02-14T06:55:22.894Z,0.00
2023-02-14T06:56:23.020Z,0.00
2023-02-14T06:57:22.899Z,0.00
2023-02-14T06:58:23.041Z,0.00
2023-02-14T06:59:22.936Z,0.00
2023-02-14T07:00:23.066Z,0.00
2023-02-14T07:01:23.113Z,0.00
2023-02-14T07:02:24.977Z,0.00
2023-02-14T07:03:22.965Z,0.00
2023-02-14T07:04:23.114Z,0.00
2023-02-14T07:05:23.026Z,0.00
2023-02-14T07:06:23.135Z,0.00
2023-02-14T07:07:23.013Z,0.00
2023-02-14T07:08:25.308Z,0.00
2023-02-14T07:09:23.049Z,0.00
2023-02-14T07:10:23.181Z,0.00
2023-02-14T07:11:23.062Z,0.00
2023-02-14T07:12:23.086Z,0.00
2023-02-14T07:13:23.095Z,0.00
2023-02-14T07:14:23.099Z,0.00
2023-02-14T07:15:23.235Z,0.00
2023-02-14T07:16:23.244Z,0.00
2023-02-14T07:17:23.259Z,0.00
2023-02-14T07:18:23.277Z,0.00
2023-02-14T07:19:23.164Z,0.00
2023-02-14T07:20:23.290Z,0.00
2023-02-14T07:21:23.191Z,0.00
2023-02-14T07:22:23.319Z,0.00
2023-02-14T07:23:23.195Z,0.00
2023-02-14T07:24:23.210Z,0.00
2023-02-14T07:25:23.348Z,0.00
2023-02-14T07:26:23.371Z,0.00
2023-02-14T07:27:23.244Z,0.00
2023-02-14T07:28:23.382Z,0.00
2023-02-14T07:29:23.277Z,0.00
2023-02-14T07:30:23.353Z,0.00
2023-02-14T07:31:23.631Z,0.00
2023-02-14T07:32:23.624Z,0.00
2023-02-14T07:33:23.316Z,0.00
2023-02-14T07:34:23.447Z,0.00
2023-02-14T07:35:23.339Z,0.00
2023-02-14T07:36:23.469Z,0.00
2023-02-14T07:37:23.375Z,0.00
2023-02-14T07:38:23.495Z,0.00
2023-02-14T07:39:23.375Z,0.00
2023-02-14T07:40:23.384Z,0.00
2023-02-14T07:41:23.393Z,0.00
2023-02-14T07:42:23.537Z,0.00
2023-02-14T07:43:23.420Z,0.00
2023-02-14T07:44:23.440Z,0.00
2023-02-14T07:45:23.485Z,0.00
2023-02-14T07:46:23.479Z,0.00
2023-02-14T07:47:23.466Z,0.00
2023-02-14T07:48:23.605Z,0.00
2023-02-14T07:49:23.482Z,0.00
2023-02-14T07:50:23.580Z,0.00
2023-02-14T07:51:23.637Z,0.00
2023-02-14T07:52:23.651Z,0.00
2023-02-14T07:53:23.555Z,0.00
2023-02-14T07:54:23.670Z,0.00
2023-02-14T07:55:23.550Z,0.00
2023-02-14T07:56:23.698Z,0.00
2023-02-14T07:57:23.582Z,0.00
2023-02-14T07:58:23.714Z,0.00
2023-02-14T07:59:25.879Z,0.00
2023-02-14T08:00:23.610Z,0.00
2023-02-14T08:01:23.628Z,0.00
2023-02-14T08:02:23.759Z,0.00
2023-02-14T08:03:23.640Z,0.00
2023-02-14T08:04:23.661Z,0.00
2023-02-14T08:05:23.722Z,0.00
2023-02-14T08:06:23.805Z,0.00
2023-02-14T08:07:23.687Z,0.00
2023-02-14T08:08:23.698Z,0.00
2023-02-14T08:09:23.755Z,0.00
2023-02-14T08:10:23.849Z,0.00
2023-02-14T08:11:23.752Z,0.00
2023-02-14T08:12:23.871Z,0.00
2023-02-14T08:13:23.762Z,0.00
2023-02-14T08:14:23.774Z,0.00
2023-02-14T08:15:23.910Z,0.00
2023-02-14T08:16:23.992Z,0.00
2023-02-14T08:17:23.794Z,0.00
2023-02-14T08:18:23.948Z,0.00
2023-02-14T08:19:23.815Z,0.00
2023-02-14T08:20:23.830Z,0.00
2023-02-14T08:21:23.974Z,0.00
2023-02-14T08:22:23.981Z,0.00
2023-02-14T08:23:23.862Z,0.00
2023-02-14T08:24:23.885Z,0.00
2023-02-14T08:25:23.946Z,4.00
2023-02-14T08:26:23.918Z,0.00
2023-02-14T08:27:23.902Z,0.00
2023-02-14T08:28:24.053Z,4.00
2023-02-14T08:29:23.944Z,4.00
2023-02-14T08:30:24.130Z,4.00
2023-02-14T08:31:34.400Z,8.00
2023-02-14T08:32:24.191Z,8.00
2023-02-14T08:33:23.974Z,8.00
2023-02-14T08:34:24.113Z,12.00
2023-02-14T08:35:26.020Z,20.00
2023-02-14T08:36:24.139Z,28.00
2023-02-14T08:37:24.161Z,32.00
2023-02-14T08:38:24.166Z,48.00
2023-02-14T08:39:24.038Z,60.00
2023-02-14T08:40:24.181Z,76.00
2023-02-14T08:41:24.153Z,88.00
2023-02-14T08:42:24.119Z,104.00
2023-02-14T08:43:24.095Z,124.00
2023-02-14T08:44:24.232Z,148.00
2023-02-14T08:45:24.241Z,176.00
2023-02-14T08:46:24.358Z,208.00
2023-02-14T08:47:24.182Z,240.00
2023-02-14T08:48:24.272Z,272.00
2023-02-14T08:49:24.155Z,316.00
2023-02-14T08:50:24.293Z,356.00
2023-02-14T08:51:24.307Z,408.00
2023-02-14T08:52:24.317Z,456.00
2023-02-14T08:53:24.323Z,516.00
2023-02-14T08:54:24.340Z,580.00
2023-02-14T08:55:24.288Z,640.00
2023-02-14T08:56:24.367Z,700.00
2023-02-14T08:57:24.391Z,764.00
2023-02-14T08:58:24.412Z,828.00
2023-02-14T08:59:24.271Z,892.00
2023-02-14T09:00:24.488Z,972.00
2023-02-14T09:01:24.542Z,1056.00
2023-02-14T09:02:24.431Z,1148.00
2023-02-14T09:03:24.357Z,1244.00
2023-02-14T09:04:24.567Z,1348.00
2023-02-14T09:05:24.498Z,1464.00
2023-02-14T09:06:24.366Z,1508.00
2023-02-14T09:07:24.362Z,1552.00
2023-02-14T09:08:24.430Z,1604.00
2023-02-14T09:09:24.531Z,1668.00
2023-02-14T09:10:24.414Z,1772.00
2023-02-14T09:11:24.565Z,1924.00
2023-02-14T09:12:24.549Z,2108.00
2023-02-14T09:13:24.576Z,2328.00
2023-02-14T09:14:24.478Z,2604.00
2023-02-14T09:15:24.682Z,2984.00
2023-02-14T09:16:24.650Z,6596.00
2023-02-14T09:17:24.521Z,11068.00
2023-02-14T09:18:24.598Z,14560.00
2023-02-14T09:19:24.633Z,10720.00
2023-02-14T09:20:24.545Z,13312.00
2023-02-14T09:21:24.647Z,20384.00
2023-02-14T09:22:24.639Z,23936.00
2023-02-14T09:23:24.674Z,25216.00
2023-02-14T09:24:24.682Z,25920.00
2023-02-14T09:25:24.694Z,26816.00
2023-02-14T09:26:24.706Z,28064.00
2023-02-14T09:27:24.638Z,29024.00
2023-02-14T09:28:24.602Z,22464.00
2023-02-14T09:29:24.749Z,32320.00
2023-02-14T09:30:24.737Z,32672.00
2023-02-14T09:31:24.897Z,33376.00
2023-02-14T09:32:24.748Z,34848.00
2023-02-14T09:33:24.678Z,35968.00
2023-02-14T09:34:24.813Z,36960.00
2023-02-14T09:35:24.827Z,37120.00
2023-02-14T09:36:24.720Z,33248.00
2023-02-14T09:37:24.728Z,8244.00
2023-02-14T09:38:24.745Z,26816.00
2023-02-14T09:39:24.761Z,42688.00
2023-02-14T09:40:24.784Z,43968.00
2023-02-14T09:41:24.926Z,45280.00
2023-02-14T09:42:24.792Z,46624.00
2023-02-14T09:43:24.940Z,47328.00
2023-02-14T09:44:24.953Z,37888.00
2023-02-14T09:45:24.975Z,37760.00
2023-02-14T09:46:24.988Z,14772.00
2023-02-14T09:47:25.000Z,16512.00
2023-02-14T09:48:26.064Z,47680.00
2023-02-14T09:49:25.122Z,52768.00
2023-02-14T09:50:24.916Z,52352.00
2023-02-14T09:51:25.059Z,22848.00
2023-02-14T09:52:25.075Z,45472.00
2023-02-14T09:53:25.091Z,56832.00
2023-02-14T09:54:24.973Z,46528.00
2023-02-14T09:55:25.122Z,24064.00
2023-02-14T09:56:25.009Z,14480.00
2023-02-14T09:57:25.157Z,10716.00
2023-02-14T09:58:27.033Z,10960.00
2023-02-14T09:59:25.187Z,13508.00
2023-02-14T10:00:25.090Z,46336.00
2023-02-14T10:01:25.332Z,56640.00
2023-02-14T10:02:25.165Z,54880.00
2023-02-14T10:03:25.251Z,61216.00
2023-02-14T10:04:25.140Z,36256.00
2023-02-14T10:05:25.285Z,18848.00
2023-02-14T10:06:25.170Z,17568.00
2023-02-14T10:07:25.337Z,50144.00
2023-02-14T10:08:25.225Z,38656.00
2023-02-14T10:09:25.352Z,29056.00
2023-02-14T10:10:25.245Z,19744.00
2023-02-14T10:11:25.382Z,15880.00
2023-02-14T10:12:25.291Z,14812.00
2023-02-14T10:13:25.295Z,15984.00
2023-02-14T10:14:25.306Z,16144.00
2023-02-14T10:15:25.451Z,20512.00
2023-02-14T10:16:27.023Z,26272.00
2023-02-14T10:17:25.398Z,31840.00
2023-02-14T10:18:25.378Z,27872.00
2023-02-14T10:19:25.394Z,17120.00
2023-02-14T10:20:25.404Z,17664.00
2023-02-14T10:21:25.552Z,64896.00
2023-02-14T10:22:25.444Z,65056.00
2023-02-14T10:23:25.581Z,71520.00
2023-02-14T10:24:25.598Z,71296.00
2023-02-14T10:25:25.618Z,72160.00
2023-02-14T10:26:25.494Z,72224.00
2023-02-14T10:27:25.646Z,72704.00
2023-02-14T10:28:25.546Z,72800.00
2023-02-14T10:29:25.562Z,73792.00
2023-02-14T10:30:25.718Z,73248.00
2023-02-14T10:31:25.868Z,73888.00
2023-02-14T10:32:25.904Z,66176.00
2023-02-14T10:33:25.622Z,57568.00
2023-02-14T10:34:25.652Z,73344.00
2023-02-14T10:35:25.796Z,70528.00
2023-02-14T10:36:25.677Z,70720.00
2023-02-14T10:37:25.824Z,73088.00
2023-02-14T10:38:25.706Z,72288.00
2023-02-14T10:39:25.747Z,72064.00
2023-02-14T10:40:25.756Z,72480.00
2023-02-14T10:41:25.915Z,73344.00
2023-02-14T10:42:25.787Z,73536.00
2023-02-14T10:43:25.936Z,72960.00
2023-02-14T10:44:25.823Z,73888.00
2023-02-14T10:45:25.980Z,74752.00
2023-02-14T10:46:25.947Z,74592.00
2023-02-14T10:47:26.115Z,74496.00
2023-02-14T10:48:25.920Z,74496.00
2023-02-14T10:49:25.933Z,74080.00
2023-02-14T10:50:25.949Z,72000.00
2023-02-14T10:51:26.095Z,73920.00
2023-02-14T10:52:25.995Z,73536.00
2023-02-14T10:53:26.136Z,72288.00
2023-02-14T10:54:26.106Z,75168.00
2023-02-14T10:55:32.242Z,74112.00
2023-02-14T10:56:26.068Z,73664.00
2023-02-14T10:57:26.221Z,73632.00
2023-02-14T10:58:26.107Z,74880.00
2023-02-14T10:59:26.263Z,75552.00
2023-02-14T11:00:26.146Z,76192.00
2023-02-14T11:01:26.380Z,76384.00
2023-02-14T11:02:26.322Z,75296.00
2023-02-14T11:03:26.395Z,77504.00
2023-02-14T11:04:26.240Z,77152.00
2023-02-14T11:05:26.389Z,75360.00
2023-02-14T11:06:26.415Z,75904.00
2023-02-14T11:07:26.585Z,77024.00
2023-02-14T11:08:26.334Z,76704.00
2023-02-14T11:09:26.481Z,77568.00
2023-02-14T11:10:26.385Z,78528.00
2023-02-14T11:11:26.532Z,78624.00
2023-02-14T11:12:26.408Z,77728.00
2023-02-14T11:13:26.564Z,76000.00
2023-02-14T11:14:26.483Z,78560.00
2023-02-14T11:15:26.606Z,79552.00
2023-02-14T11:16:26.526Z,80128.00
2023-02-14T11:17:26.736Z,78880.00
2023-02-14T11:18:26.535Z,80000.00
2023-02-14T11:19:26.690Z,79744.00
2023-02-14T11:20:26.606Z,79968.00
2023-02-14T11:21:26.734Z,79904.00
2023-02-14T11:22:26.622Z,80640.00
2023-02-14T11:23:26.777Z,80320.00
2023-02-14T11:24:26.678Z,81760.00
2023-02-14T11:25:26.822Z,82816.00
2023-02-14T11:26:26.718Z,81856.00
2023-02-14T11:27:26.868Z,81408.00
2023-02-14T11:28:26.775Z,81664.00
2023-02-14T11:29:26.905Z,80576.00
2023-02-14T11:30:26.851Z,80032.00
2023-02-14T11:31:27.027Z,80224.00
2023-02-14T11:32:26.968Z,80768.00
2023-02-14T11:33:27.002Z,80864.00
2023-02-14T11:34:26.905Z,80096.00
2023-02-14T11:35:27.039Z,81984.00
2023-02-14T11:36:26.936Z,82592.00
2023-02-14T11:37:27.076Z,81856.00
2023-02-14T11:38:26.968Z,81856.00
2023-02-14T11:39:27.002Z,83456.00
2023-02-14T11:40:27.024Z,83936.00
2023-02-14T11:41:27.166Z,84160.00
2023-02-14T11:42:27.065Z,82720.00
2023-02-14T11:43:27.076Z,45792.00
2023-02-14T11:44:27.140Z,83008.00
2023-02-14T11:45:27.255Z,82432.00
2023-02-14T11:46:27.255Z,83232.00
2023-02-14T11:47:27.310Z,81984.00
2023-02-14T11:48:37.872Z,82816.00
2023-02-14T11:49:27.345Z,84000.00
2023-02-14T11:50:27.240Z,84256.00
2023-02-14T11:51:27.387Z,83488.00
2023-02-14T11:52:27.282Z,76768.00
2023-02-14T11:53:27.434Z,82880.00
2023-02-14T11:54:27.325Z,82912.00
2023-02-14T11:55:27.481Z,84832.00
2023-02-14T11:56:27.371Z,71008.00
2023-02-14T11:57:27.531Z,54880.00
2023-02-14T11:58:27.411Z,60832.00
2023-02-14T11:59:27.567Z,65120.00
2023-02-14T12:00:27.455Z,66624.00
2023-02-14T12:01:27.616Z,66176.00
2023-02-14T12:02:27.622Z,78208.00
2023-02-14T12:03:27.675Z,80384.00
2023-02-14T12:04:27.836Z,78208.00
2023-02-14T12:05:27.730Z,76544.00
2023-02-14T12:06:27.602Z,61504.00
2023-02-14T12:07:27.747Z,56736.00
2023-02-14T12:08:27.630Z,56000.00
2023-02-14T12:09:27.792Z,68704.00
2023-02-14T12:10:27.810Z,73792.00
2023-02-14T12:11:27.838Z,81760.00
2023-02-14T12:12:27.851Z,80576.00
2023-02-14T12:13:27.874Z,71776.00
2023-02-14T12:14:27.894Z,80608.00
2023-02-14T12:15:27.998Z,84160.00
2023-02-14T12:16:28.368Z,82144.00
2023-02-14T12:17:27.962Z,80320.00
2023-02-14T12:18:27.846Z,81536.00
2023-02-14T12:19:28.003Z,69632.00
2023-02-14T12:20:27.894Z,65952.00
2023-02-14T12:21:28.047Z,68928.00
2023-02-14T12:22:28.555Z,71200.00
2023-02-14T12:23:28.093Z,78176.00
2023-02-14T12:24:28.006Z,54272.00
2023-02-14T12:25:28.147Z,74048.00
2023-02-14T12:26:28.026Z,76256.00
2023-02-14T12:27:28.185Z,76576.00
2023-02-14T12:28:28.065Z,78048.00
2023-02-14T12:29:28.220Z,21440.00
2023-02-14T12:30:28.192Z,63552.00
2023-02-14T12:31:28.281Z,73440.00
2023-02-14T12:32:28.165Z,21760.00
2023-02-14T12:33:28.305Z,14172.00
2023-02-14T12:34:28.193Z,66656.00
2023-02-14T12:35:28.347Z,74176.00
2023-02-14T12:36:28.374Z,77312.00
2023-02-14T12:37:28.273Z,21376.00
2023-02-14T12:38:28.290Z,54400.00
2023-02-14T12:39:28.303Z,53248.00
2023-02-14T12:40:28.454Z,53280.00
2023-02-14T12:41:28.480Z,30400.00
2023-02-14T12:42:28.502Z,51680.00
2023-02-14T12:43:28.400Z,51328.00
2023-02-14T12:44:28.540Z,34496.00
2023-02-14T12:45:28.565Z,84416.00
2023-02-14T12:47:28.602Z,77824.00
2023-02-14T12:48:28.492Z,38240.00
2023-02-14T12:49:28.646Z,69120.00