createdAt,value
2019-02-02T00:01:51.579Z,99.80
2019-02-02T00:04:21.394Z,99.89
2019-02-02T00:06:50.614Z,100.00
2019-02-02T00:09:19.999Z,100.00
2019-02-02T00:11:49.870Z,99.91
2019-02-02T00:14:19.182Z,99.90
2019-02-02T00:16:48.586Z,99.98
2019-02-02T00:19:17.959Z,99.87
2019-02-02T00:21:47.228Z,99.86
2019-02-02T00:24:16.844Z,99.98
2019-02-02T00:26:47.888Z,99.89
2019-02-02T00:29:17.565Z,99.89
2019-02-02T00:31:46.977Z,99.96
2019-02-02T00:34:16.595Z,100.00
2019-02-02T00:36:45.952Z,100.00
2019-02-02T00:39:15.121Z,100.00
2019-02-02T00:41:46.055Z,100.00
2019-02-02T00:44:15.450Z,100.00
2019-02-02T00:46:44.838Z,100.00
2019-02-02T00:49:14.512Z,100.00
2019-02-02T00:51:44.829Z,100.00
2019-02-02T00:54:14.444Z,100.00
2019-02-02T00:56:44.101Z,100.00
2019-02-02T00:59:13.627Z,100.00
2019-02-02T01:01:43.983Z,100.00
2019-02-02T01:04:14.038Z,100.00
2019-02-02T01:06:46.189Z,100.00
2019-02-02T01:09:25.576Z,100.00
2019-02-02T01:11:55.248Z,100.00
2019-02-02T01:14:24.537Z,100.00
2019-02-02T01:16:54.499Z,100.00
2019-02-02T01:19:24.230Z,100.00
2019-02-02T01:21:53.740Z,100.00
2019-02-02T01:24:25.230Z,100.00
2019-02-02T01:26:54.714Z,100.00
2019-02-02T01:29:23.985Z,100.00
2019-02-02T01:31:53.689Z,100.00
2019-02-02T01:34:23.098Z,100.00
2019-02-02T01:36:52.400Z,100.00
2019-02-02T01:39:22.383Z,100.00
2019-02-02T01:41:57.979Z,100.00
2019-02-02T01:44:27.263Z,100.00
2019-02-02T01:46:57.677Z,100.00
2019-02-02T01:49:30.620Z,100.00
2019-02-02T01:52:00.236Z,100.00
2019-02-02T01:54:30.147Z,100.00
2019-02-02T01:56:59.598Z,100.00
2019-02-02T01:59:28.903Z,100.00
2019-02-02T02:01:58.392Z,100.00
2019-02-02T02:04:27.746Z,100.00
2019-02-02T02:06:57.347Z,100.00
2019-02-02T02:09:27.091Z,100.00
2019-02-02T02:11:56.281Z,100.00
2019-02-02T02:14:25.556Z,100.00
2019-02-02T02:16:54.832Z,100.00
2019-02-02T02:19:24.971Z,100.00
2019-02-02T02:21:54.436Z,100.00
2019-02-02T02:24:24.183Z,100.00
2019-02-02T02:26:53.432Z,100.00
2019-02-02T02:29:22.718Z,100.00
2019-02-02T02:31:52.293Z,100.00
2019-02-02T02:34:22.387Z,100.00
2019-02-02T02:36:51.937Z,100.00
2019-02-02T02:39:21.576Z,100.00
2019-02-02T02:41:53.021Z,100.00
2019-02-02T02:44:22.336Z,100.00
2019-02-02T02:46:51.662Z,100.00
2019-02-02T02:49:20.838Z,100.00
2019-02-02T02:51:50.373Z,100.00
2019-02-02T02:54:20.552Z,100.00
2019-02-02T02:56:52.379Z,100.00
2019-02-02T02:59:21.629Z,100.00
2019-02-02T03:01:51.240Z,100.00
2019-02-02T03:04:20.503Z,100.00
2019-02-02T03:06:49.877Z,100.00
2019-02-02T03:09:19.383Z,100.00
2019-02-02T03:11:48.704Z,100.00
2019-02-02T03:14:18.051Z,100.00
2019-02-02T03:16:47.303Z,100.00
2019-02-02T03:19:16.416Z,100.00
2019-02-02T03:21:45.750Z,100.00
2019-02-02T03:24:15.077Z,100.00
2019-02-02T03:26:44.456Z,100.00
2019-02-02T03:29:13.712Z,100.00
2019-02-02T03:31:43.503Z,100.00
2019-02-02T03:34:12.963Z,100.00
2019-02-02T03:36:42.223Z,100.00
2019-02-02T03:39:12.496Z,100.00
2019-02-02T03:41:41.847Z,100.00
2019-02-02T03:44:11.308Z,100.00
2019-02-02T03:46:40.480Z,100.00
2019-02-02T03:49:09.769Z,100.00
2019-02-02T03:51:39.849Z,100.00
2019-02-02T03:54:09.346Z,100.00
2019-02-02T03:56:38.648Z,100.00
2019-02-02T03:59:07.838Z,100.00
2019-02-02T04:01:37.112Z,100.00
2019-02-02T04:04:06.579Z,100.00
2019-02-02T04:06:35.851Z,100.00
2019-02-02T04:09:07.461Z,100.00
2019-02-02T04:11:37.470Z,100.00
2019-02-02T04:14:06.661Z,100.00
2019-02-02T04:16:35.926Z,100.00
2019-02-02T04:19:05.519Z,100.00
2019-02-02T04:21:34.818Z,100.00
2019-02-02T04:24:04.584Z,100.00
2019-02-02T04:26:34.797Z,100.00
2019-02-02T04:29:05.102Z,100.00
2019-02-02T04:31:34.423Z,100.00
2019-02-02T04:34:04.084Z,100.00
2019-02-02T04:36:33.423Z,100.00
2019-02-02T04:39:02.635Z,100.00
2019-02-02T04:41:31.833Z,100.00
2019-02-02T04:44:02.091Z,100.00
2019-02-02T04:46:31.554Z,100.00
2019-02-02T04:49:01.044Z,100.00
2019-02-02T04:51:31.008Z,100.00
2019-02-02T04:54:00.361Z,100.00
2019-02-02T04:56:29.599Z,100.00
2019-02-02T04:58:59.173Z,100.00
2019-02-02T05:01:28.771Z,100.00
2019-02-02T05:03:58.192Z,100.00
2019-02-02T05:06:27.553Z,100.00
2019-02-02T05:08:57.103Z,100.00
2019-02-02T05:11:26.401Z,100.00
2019-02-02T05:13:56.870Z,100.00
2019-02-02T05:16:26.957Z,100.00
2019-02-02T05:18:56.441Z,100.00
2019-02-02T05:21:26.906Z,100.00
2019-02-02T05:23:56.845Z,100.00
2019-02-02T05:26:27.027Z,100.00
2019-02-02T05:28:57.470Z,99.84
2019-02-02T05:31:26.963Z,100.00
2019-02-02T05:33:57.052Z,100.00
2019-02-02T05:36:26.613Z,100.00
2019-02-02T05:38:56.658Z,100.00
2019-02-02T05:41:25.943Z,100.00
2019-02-02T05:43:55.568Z,100.00
2019-02-02T05:46:25.012Z,99.85
2019-02-02T05:48:54.490Z,100.00
2019-02-02T05:51:23.877Z,100.00
2019-02-02T05:53:55.196Z,100.00
2019-02-02T05:56:24.618Z,100.00
2019-02-02T05:58:54.052Z,99.94
2019-02-02T06:01:23.418Z,99.81
2019-02-02T06:03:52.710Z,99.95
2019-02-02T06:06:22.031Z,99.92
2019-02-02T06:08:51.780Z,99.82
2019-02-02T06:11:21.304Z,99.51
2019-02-02T06:13:50.710Z,99.15
2019-02-02T06:16:20.178Z,98.99
2019-02-02T06:18:49.650Z,99.15
2019-02-02T06:21:20.562Z,99.45
2019-02-02T06:23:51.597Z,99.60
2019-02-02T06:26:21.103Z,99.68
2019-02-02T06:28:56.587Z,99.53
2019-02-02T06:31:21.592Z,99.99
2019-02-02T06:33:50.977Z,99.84
2019-02-02T06:36:20.440Z,100.00
2019-02-02T06:38:49.720Z,100.00
2019-02-02T06:41:21.493Z,100.00
2019-02-02T06:43:50.802Z,100.00
2019-02-02T06:46:20.980Z,100.00
2019-02-02T06:48:51.417Z,100.00
2019-02-02T06:51:20.851Z,100.00
2019-02-02T06:53:50.666Z,99.71
2019-02-02T06:56:20.159Z,99.98
2019-02-02T06:58:49.594Z,99.91
2019-02-02T07:01:18.958Z,100.00
2019-02-02T07:03:48.315Z,100.00
2019-02-02T07:06:18.011Z,100.00
2019-02-02T07:08:48.976Z,99.89
2019-02-02T07:11:18.480Z,99.87
2019-02-02T07:13:47.950Z,99.85
2019-02-02T07:16:17.342Z,99.61
2019-02-02T07:18:46.824Z,99.56
2019-02-02T07:21:16.229Z,99.74
2019-02-02T07:23:45.856Z,99.68
2019-02-02T07:26:15.208Z,99.74
2019-02-02T07:28:44.762Z,99.80
2019-02-02T07:31:15.235Z,99.80
2019-02-02T07:33:44.734Z,99.91
2019-02-02T07:36:15.153Z,99.94
2019-02-02T07:38:44.537Z,99.93
2019-02-02T07:41:13.833Z,99.90
2019-02-02T07:43:44.861Z,99.95
2019-02-02T07:46:45.879Z,100.00
2019-02-02T07:49:15.396Z,100.00
2019-02-02T07:51:46.118Z,100.00
2019-02-02T07:54:18.604Z,100.00
2019-02-02T07:56:48.170Z,100.00
2019-02-02T07:59:19.531Z,100.00
2019-02-02T08:01:51.148Z,100.00
2019-02-02T08:04:20.760Z,100.00
2019-02-02T08:06:50.914Z,100.00
2019-02-02T08:09:25.566Z,100.00
2019-02-02T08:11:58.805Z,99.80
2019-02-02T08:14:34.039Z,99.88
2019-02-02T08:17:05.375Z,100.00
2019-02-02T08:19:51.503Z,99.33
2019-02-02T08:22:08.661Z,99.85
2019-02-02T08:24:38.677Z,99.95
2019-02-02T08:27:12.852Z,99.47
2019-02-02T08:29:43.939Z,99.66
2019-02-02T08:32:13.277Z,99.47
2019-02-02T08:34:43.046Z,99.36
2019-02-02T08:37:20.221Z,99.60
2019-02-02T08:39:56.917Z,99.19
2019-02-02T08:42:34.931Z,99.48
2019-02-02T08:45:06.738Z,99.75
2019-02-02T08:47:36.227Z,99.60
2019-02-02T08:50:08.803Z,99.33
2019-02-02T08:53:05.534Z,99.57
2019-02-02T08:55:43.072Z,99.32
2019-02-02T08:58:13.853Z,98.87
2019-02-02T09:00:43.212Z,99.13
2019-02-02T09:03:12.569Z,99.14
2019-02-02T09:05:42.009Z,99.02
2019-02-02T09:08:11.403Z,98.76
2019-02-02T09:10:40.796Z,99.10
2019-02-02T09:13:10.247Z,98.92
2019-02-02T09:15:39.803Z,98.95
2019-02-02T09:18:09.477Z,98.43
2019-02-02T09:20:39.633Z,98.58
2019-02-02T09:23:08.962Z,98.64
2019-02-02T09:25:38.597Z,98.82
2019-02-02T09:28:09.598Z,98.56
2019-02-02T09:30:40.059Z,98.50
2019-02-02T09:33:09.373Z,98.04
2019-02-02T09:35:38.714Z,97.83
2019-02-02T09:38:11.752Z,98.03
2019-02-02T09:40:39.735Z,97.37
2019-02-02T09:43:09.461Z,96.27
2019-02-02T09:45:39.387Z,95.74
2019-02-02T09:48:09.538Z,95.98
2019-02-02T09:50:40.356Z,95.61
2019-02-02T09:53:09.935Z,95.57
2019-02-02T09:55:39.590Z,96.01
2019-02-02T09:58:11.294Z,94.88
2019-02-02T10:00:41.100Z,94.27
2019-02-02T10:03:10.346Z,94.00
2019-02-02T10:05:39.658Z,95.06
2019-02-02T10:08:09.001Z,93.87
2019-02-02T10:10:38.403Z,92.82
2019-02-02T10:13:08.093Z,93.08
2019-02-02T10:15:38.208Z,93.58
2019-02-02T10:18:11.008Z,93.97
2019-02-02T10:20:45.313Z,93.70
2019-02-02T10:23:16.038Z,93.59
2019-02-02T10:25:46.172Z,93.45
2019-02-02T10:28:19.049Z,92.51
2019-02-02T10:30:48.402Z,92.71
2019-02-02T10:33:18.468Z,92.30
2019-02-02T10:35:48.840Z,91.33
2019-02-02T10:38:18.316Z,91.62
2019-02-02T10:40:47.699Z,91.46
2019-02-02T10:43:17.924Z,91.83
2019-02-02T10:45:47.526Z,92.07
2019-02-02T10:48:17.193Z,91.59
2019-02-02T10:50:46.677Z,90.35
2019-02-02T10:53:16.194Z,91.02
2019-02-02T10:55:45.516Z,90.23
2019-02-02T10:58:16.075Z,90.36
2019-02-02T11:00:45.595Z,89.74
2019-02-02T11:03:15.051Z,89.50
2019-02-02T11:05:44.416Z,88.52
2019-02-02T11:08:18.242Z,89.36
2019-02-02T11:10:45.797Z,89.41
2019-02-02T11:13:16.598Z,88.82
2019-02-02T11:15:47.629Z,89.06
2019-02-02T11:18:16.944Z,89.33
2019-02-02T11:20:46.470Z,89.40
2019-02-02T11:23:19.058Z,89.55
2019-02-02T11:25:49.965Z,88.88
2019-02-02T11:28:19.408Z,88.85
2019-02-02T11:30:48.965Z,89.02
2019-02-02T11:33:18.596Z,89.69
2019-02-02T11:35:48.096Z,89.57
2019-02-02T11:38:17.525Z,89.52
2019-02-02T11:40:48.513Z,90.00
2019-02-02T11:43:18.811Z,89.82
2019-02-02T11:45:49.232Z,89.99
2019-02-02T11:48:19.365Z,89.94
2019-02-02T11:50:49.512Z,89.75
2019-02-02T11:53:18.974Z,90.22
2019-02-02T11:55:48.520Z,90.15
2019-02-02T11:58:17.906Z,90.28
2019-02-02T12:00:47.285Z,90.25
2019-02-02T12:03:16.801Z,90.41
2019-02-02T12:05:46.635Z,90.08
2019-02-02T12:08:16.096Z,90.23
2019-02-02T12:10:46.639Z,89.63
2019-02-02T12:13:15.951Z,89.86
2019-02-02T12:15:45.651Z,90.32
2019-02-02T12:18:16.930Z,90.33
2019-02-02T12:20:46.412Z,90.61
2019-02-02T12:23:18.414Z,90.30
2019-02-02T12:25:47.784Z,89.99
2019-02-02T12:28:17.806Z,90.68
2019-02-02T12:30:48.397Z,90.99
2019-02-02T12:33:17.915Z,90.87
2019-02-02T12:35:47.414Z,91.36
2019-02-02T12:38:16.689Z,91.52
2019-02-02T12:40:46.078Z,91.83
2019-02-02T12:43:15.893Z,92.10
2019-02-02T12:45:48.142Z,92.73
2019-02-02T12:48:17.624Z,92.85
2019-02-02T12:50:47.174Z,93.10
2019-02-02T12:53:17.035Z,92.79
2019-02-02T12:55:46.251Z,92.96
2019-02-02T12:58:15.765Z,92.81
2019-02-02T13:00:45.289Z,93.70
2019-02-02T13:03:15.006Z,93.87
2019-02-02T13:05:44.777Z,93.88
2019-02-02T13:08:14.597Z,94.13
2019-02-02T13:10:44.293Z,94.30
2019-02-02T13:13:33.413Z,94.28
2019-02-02T13:16:03.791Z,93.85
2019-02-02T13:18:33.348Z,93.98
2019-02-02T13:21:03.841Z,94.27
2019-02-02T13:23:33.500Z,94.30
2019-02-02T13:26:05.371Z,93.38
2019-02-02T13:28:34.196Z,93.97
2019-02-02T13:31:03.699Z,94.24
2019-02-02T13:33:33.506Z,94.23
2019-02-02T13:36:04.269Z,94.77
2019-02-02T13:38:33.852Z,95.17
2019-02-02T13:41:03.446Z,95.72
2019-02-02T13:43:33.210Z,94.98
2019-02-02T13:46:02.770Z,94.83
2019-02-02T13:48:32.592Z,95.02
2019-02-02T13:51:02.462Z,94.43
2019-02-02T13:53:31.945Z,94.28
2019-02-02T13:56:01.375Z,95.01
2019-02-02T13:58:31.303Z,95.23
2019-02-02T14:01:00.847Z,95.94
2019-02-02T14:03:30.450Z,95.98
2019-02-02T14:06:01.160Z,95.62
2019-02-02T14:08:30.640Z,95.95
2019-02-02T14:11:01.029Z,96.43
2019-02-02T14:13:30.967Z,96.41
2019-02-02T14:16:03.529Z,96.80
2019-02-02T14:18:32.976Z,96.71
2019-02-02T14:21:05.172Z,96.89
2019-02-02T14:23:34.598Z,97.00
2019-02-02T14:26:04.097Z,96.94
2019-02-02T14:28:33.667Z,97.04
2019-02-02T14:31:03.317Z,97.08
2019-02-02T14:33:32.930Z,96.84
2019-02-02T14:36:02.641Z,97.04
2019-02-02T14:38:32.370Z,96.99
2019-02-02T14:41:02.115Z,97.16
2019-02-02T14:43:32.047Z,97.23
2019-02-02T14:46:02.474Z,97.22
2019-02-02T14:48:32.075Z,97.42
2019-02-02T14:51:01.802Z,97.46
2019-02-02T14:53:31.493Z,97.49
2019-02-02T14:56:01.080Z,97.21
2019-02-02T14:58:30.788Z,97.79
2019-02-02T15:01:00.260Z,97.87
2019-02-02T15:03:29.911Z,97.58
2019-02-02T15:05:59.928Z,97.44
2019-02-02T15:08:29.576Z,97.86
2019-02-02T15:10:59.480Z,97.69
2019-02-02T15:13:29.399Z,98.03
2019-02-02T15:15:58.910Z,97.74
2019-02-02T15:18:28.455Z,97.65
2019-02-02T15:20:58.470Z,97.62
2019-02-02T15:23:29.360Z,97.54
2019-02-02T15:25:59.279Z,97.81
2019-02-02T15:28:29.181Z,97.49
2019-02-02T15:30:59.483Z,97.69
2019-02-02T15:33:37.476Z,98.02
2019-02-02T15:36:00.466Z,98.10
2019-02-02T15:38:30.092Z,97.94
2019-02-02T15:40:59.679Z,98.06
2019-02-02T15:43:30.188Z,98.08
2019-02-02T15:46:00.079Z,97.57
2019-02-02T15:48:30.337Z,98.35
2019-02-02T15:51:00.087Z,98.17
2019-02-02T15:53:29.885Z,98.33
2019-02-02T15:56:00.298Z,98.35
2019-02-02T15:58:30.108Z,98.42
2019-02-02T16:00:59.791Z,98.28
2019-02-02T16:03:29.628Z,98.72
2019-02-02T16:05:59.246Z,98.79
2019-02-02T16:08:28.926Z,98.74
2019-02-02T16:10:58.991Z,98.97
2019-02-02T16:13:28.757Z,99.23
2019-02-02T16:16:00.245Z,99.11
2019-02-02T16:18:31.071Z,99.26
2019-02-02T16:21:00.710Z,98.93
2019-02-02T16:23:30.399Z,99.38
2019-02-02T16:26:00.048Z,98.94
2019-02-02T16:28:29.852Z,99.25
2019-02-02T16:30:59.482Z,98.71
2019-02-02T16:33:29.198Z,98.71
2019-02-02T16:35:58.919Z,99.57
2019-02-02T16:38:28.715Z,99.41
2019-02-02T16:40:58.267Z,99.28
2019-02-02T16:43:27.931Z,99.33
2019-02-02T16:45:58.921Z,99.49
2019-02-02T16:48:28.599Z,99.14
2019-02-02T16:50:58.644Z,99.65
2019-02-02T16:53:28.353Z,99.31
2019-02-02T16:55:58.442Z,99.15
2019-02-02T16:58:27.948Z,99.75
2019-02-02T17:01:00.796Z,99.81
2019-02-02T17:03:31.406Z,99.37
2019-02-02T17:06:02.091Z,99.43
2019-02-02T17:08:31.774Z,99.20
2019-02-02T17:11:01.528Z,99.34
2019-02-02T17:13:31.356Z,99.70
2019-02-02T17:16:01.214Z,99.88
2019-02-02T17:18:30.971Z,99.99
2019-02-02T17:21:00.736Z,99.96
2019-02-02T17:23:30.828Z,100.00
2019-02-02T17:26:00.599Z,99.79
2019-02-02T17:28:30.603Z,99.61
2019-02-02T17:31:02.399Z,100.00
2019-02-02T17:33:32.064Z,99.85
2019-02-02T17:36:01.877Z,100.00
2019-02-02T17:38:31.675Z,99.53
2019-02-02T17:41:01.372Z,100.00
2019-02-02T17:43:32.304Z,99.60
2019-02-02T17:46:17.706Z,100.00
2019-02-02T17:48:48.173Z,100.00
2019-02-02T17:51:18.347Z,100.00
2019-02-02T17:53:47.907Z,100.00
2019-02-02T17:56:17.675Z,100.00
2019-02-02T17:58:47.638Z,99.96
2019-02-02T18:01:17.290Z,100.00
2019-02-02T18:03:46.977Z,100.00
2019-02-02T18:06:16.695Z,100.00
2019-02-02T18:08:46.407Z,100.00
2019-02-02T18:11:16.469Z,100.00
2019-02-02T18:13:46.522Z,100.00
2019-02-02T18:16:16.533Z,100.00
2019-02-02T18:18:46.315Z,100.00
2019-02-02T18:21:16.012Z,100.00
2019-02-02T18:23:45.597Z,100.00
2019-02-02T18:26:15.298Z,100.00
2019-02-02T18:28:45.238Z,100.00
2019-02-02T18:31:15.101Z,100.00
2019-02-02T18:33:44.744Z,100.00
2019-02-02T18:36:15.405Z,100.00
2019-02-02T18:38:44.990Z,100.00
2019-02-02T18:41:15.197Z,100.00
2019-02-02T18:43:44.830Z,100.00
2019-02-02T18:46:14.538Z,100.00
2019-02-02T18:48:44.091Z,100.00
2019-02-02T18:51:13.796Z,100.00
2019-02-02T18:53:43.562Z,100.00
2019-02-02T18:56:16.529Z,100.00
2019-02-02T18:58:46.216Z,100.00
2019-02-02T19:01:16.303Z,100.00
2019-02-02T19:03:46.078Z,100.00
2019-02-02T19:06:15.689Z,100.00
2019-02-02T19:08:45.437Z,100.00
2019-02-02T19:11:15.334Z,100.00
2019-02-02T19:13:46.124Z,100.00
2019-02-02T19:16:15.796Z,100.00
2019-02-02T19:18:46.327Z,100.00
2019-02-02T19:21:16.378Z,100.00
2019-02-02T19:23:45.961Z,100.00
2019-02-02T19:26:15.899Z,100.00
2019-02-02T19:28:45.577Z,100.00
2019-02-02T19:31:15.341Z,100.00
2019-02-02T19:33:45.060Z,100.00
2019-02-02T19:36:14.563Z,100.00
2019-02-02T19:38:44.356Z,100.00
2019-02-02T19:41:14.809Z,100.00
2019-02-02T19:43:44.590Z,100.00
2019-02-02T19:46:14.586Z,100.00
2019-02-02T19:48:44.683Z,100.00
2019-02-02T19:51:14.401Z,100.00
2019-02-02T19:53:44.028Z,100.00
2019-02-02T19:56:13.694Z,100.00
2019-02-02T19:58:43.781Z,100.00
2019-02-02T20:01:13.508Z,100.00
2019-02-02T20:03:43.130Z,100.00
2019-02-02T20:06:13.427Z,100.00
2019-02-02T20:08:43.180Z,100.00
2019-02-02T20:11:13.102Z,100.00
2019-02-02T20:13:42.825Z,100.00
2019-02-02T20:16:12.535Z,100.00
2019-02-02T20:18:42.342Z,100.00
2019-02-02T20:21:12.219Z,100.00
2019-02-02T20:23:42.219Z,100.00
2019-02-02T20:26:11.814Z,100.00
2019-02-02T20:28:41.804Z,100.00
2019-02-02T20:31:11.651Z,100.00
2019-02-02T20:33:41.371Z,100.00
2019-02-02T20:36:11.048Z,100.00
2019-02-02T20:38:40.983Z,100.00
2019-02-02T20:41:10.732Z,100.00
2019-02-02T20:43:40.463Z,100.00
2019-02-02T20:46:10.143Z,100.00
2019-02-02T20:48:39.783Z,100.00
2019-02-02T20:51:10.168Z,100.00
2019-02-02T20:53:39.916Z,100.00
2019-02-02T20:56:09.660Z,100.00
2019-02-02T20:58:39.370Z,100.00
2019-02-02T21:01:10.602Z,100.00
2019-02-02T21:03:40.317Z,100.00
2019-02-02T21:06:10.076Z,100.00
2019-02-02T21:08:39.814Z,100.00
2019-02-02T21:11:09.681Z,100.00
2019-02-02T21:13:39.348Z,100.00
2019-02-02T21:16:09.222Z,100.00
2019-02-02T21:18:38.995Z,100.00
2019-02-02T21:21:08.796Z,100.00
2019-02-02T21:23:38.523Z,100.00
2019-02-02T21:26:08.276Z,100.00
2019-02-02T21:28:49.826Z,100.00
2019-02-02T21:31:09.544Z,100.00
2019-02-02T21:33:39.183Z,100.00
2019-02-02T21:36:08.881Z,100.00
2019-02-02T21:38:38.657Z,100.00
2019-02-02T21:41:09.616Z,100.00
2019-02-02T21:43:40.025Z,100.00
2019-02-02T21:46:09.758Z,100.00
2019-02-02T21:48:39.257Z,100.00
2019-02-02T21:51:08.883Z,100.00
2019-02-02T21:53:38.801Z,100.00
2019-02-02T21:56:08.343Z,100.00
2019-02-02T21:58:38.112Z,100.00
2019-02-02T22:01:07.851Z,100.00
2019-02-02T22:03:38.269Z,100.00
2019-02-02T22:06:15.569Z,100.00
2019-02-02T22:08:41.177Z,100.00
2019-02-02T22:11:10.701Z,100.00
2019-02-02T22:13:40.595Z,100.00
2019-02-02T22:16:10.200Z,100.00
2019-02-02T22:18:40.068Z,100.00
2019-02-02T22:21:10.457Z,100.00
2019-02-02T22:23:39.821Z,100.00
2019-02-02T22:26:10.370Z,100.00
2019-02-02T22:28:41.527Z,100.00
2019-02-02T22:31:11.181Z,100.00
2019-02-02T22:33:40.659Z,100.00
2019-02-02T22:36:10.157Z,100.00
2019-02-02T22:38:39.988Z,100.00
2019-02-02T22:41:09.356Z,100.00
2019-02-02T22:43:39.057Z,100.00
2019-02-02T22:46:08.493Z,100.00
2019-02-02T22:48:37.833Z,100.00
2019-02-02T22:51:07.250Z,100.00
2019-02-02T22:53:37.451Z,100.00
2019-02-02T22:56:06.971Z,100.00
2019-02-02T22:58:36.710Z,100.00
2019-02-02T23:01:20.729Z,100.00
2019-02-02T23:04:56.152Z,100.00
2019-02-02T23:08:06.176Z,100.00
2019-02-02T23:11:10.342Z,100.00
2019-02-02T23:14:14.870Z,100.00
2019-02-02T23:16:46.606Z,100.00
2019-02-02T23:19:16.782Z,100.00
2019-02-02T23:21:46.266Z,100.00
2019-02-02T23:24:15.680Z,100.00
2019-02-02T23:26:44.968Z,100.00
2019-02-02T23:29:14.361Z,100.00
2019-02-02T23:31:43.742Z,100.00
2019-02-02T23:34:13.676Z,100.00
2019-02-02T23:36:52.152Z,100.00
2019-02-02T23:39:15.388Z,100.00
2019-02-02T23:41:44.679Z,100.00
2019-02-02T23:44:14.831Z,100.00
2019-02-02T23:46:44.188Z,100.00
2019-02-02T23:49:16.836Z,100.00
2019-02-02T23:51:47.151Z,100.00
2019-02-02T23:54:17.484Z,100.00
2019-02-02T23:56:47.436Z,100.00
2019-02-02T23:59:17.009Z,100.00
