createdAt,value
2018-08-31T00:02:20.329Z,46.6
2018-08-31T00:07:18.627Z,46.6
2018-08-31T00:12:17.108Z,46.6
2018-08-31T00:17:15.608Z,46.6
2018-08-31T00:22:14.046Z,46.6
2018-08-31T00:27:12.181Z,46.6
2018-08-31T00:32:10.587Z,46.6
2018-08-31T00:37:08.983Z,46.7
2018-08-31T00:42:06.832Z,46.7
2018-08-31T00:47:05.412Z,46.7
2018-08-31T00:52:03.706Z,46.7
2018-08-31T00:57:01.735Z,46.7
2018-08-31T01:02:00.271Z,46.7
2018-08-31T01:06:58.781Z,46.8
2018-08-31T01:11:57.257Z,46.8
2018-08-31T01:16:55.493Z,46.8
2018-08-31T01:21:53.837Z,46.8
2018-08-31T01:26:52.285Z,46.8
2018-08-31T01:31:50.841Z,46.8
2018-08-31T01:36:49.375Z,46.9
2018-08-31T01:41:47.836Z,46.8
2018-08-31T01:46:46.205Z,46.9
2018-08-31T01:51:44.568Z,46.9
2018-08-31T01:56:42.906Z,46.9
2018-08-31T02:01:41.264Z,46.9
2018-08-31T02:06:39.792Z,46.9
2018-08-31T02:11:37.973Z,47
2018-08-31T02:16:36.389Z,47
2018-08-31T02:21:34.902Z,47
2018-08-31T02:26:33.070Z,47
2018-08-31T02:31:30.877Z,47
2018-08-31T02:36:29.305Z,47
2018-08-31T02:41:27.728Z,47
2018-08-31T02:46:25.890Z,47
2018-08-31T02:51:24.486Z,47
2018-08-31T02:56:22.929Z,47.1
2018-08-31T03:01:21.357Z,47.1
2018-08-31T03:06:19.809Z,47.1
2018-08-31T03:11:18.214Z,47.1
2018-08-31T03:16:16.737Z,47.2
2018-08-31T03:21:15.174Z,47.2
2018-08-31T03:26:13.583Z,47.2
2018-08-31T03:31:11.940Z,47.1
2018-08-31T03:36:10.314Z,47.2
2018-08-31T03:41:08.785Z,47.2
2018-08-31T03:46:07.240Z,47.2
2018-08-31T03:51:05.697Z,47.2
2018-08-31T03:56:04.298Z,47.2
2018-08-31T04:01:02.122Z,47.3
2018-08-31T04:05:59.922Z,47.3
2018-08-31T04:10:57.877Z,47.3
2018-08-31T04:15:56.255Z,47.3
2018-08-31T04:20:54.388Z,47.3
2018-08-31T04:25:53.381Z,47.3
2018-08-31T04:30:52.144Z,47.3
2018-08-31T04:35:51.197Z,47.3
2018-08-31T04:40:49.749Z,47.3
2018-08-31T04:45:48.764Z,47.3
2018-08-31T04:50:47.830Z,47.3
2018-08-31T04:55:45.920Z,47.3
2018-08-31T05:00:45.236Z,47.3
2018-08-31T05:05:43.524Z,47.3
2018-08-31T05:10:41.983Z,47.3
2018-08-31T05:15:40.007Z,47.3
2018-08-31T05:20:38.702Z,47.3
2018-08-31T05:25:37.449Z,47.4
2018-08-31T05:30:36.951Z,47.5
2018-08-31T05:35:35.538Z,47.6
2018-08-31T05:40:33.738Z,47.7
2018-08-31T05:45:32.247Z,47.8
2018-08-31T05:50:30.474Z,47.9
2018-08-31T05:55:28.951Z,48
2018-08-31T06:00:26.909Z,48
2018-08-31T06:05:25.237Z,48.2
2018-08-31T06:10:23.755Z,48.3
2018-08-31T06:15:22.245Z,48.4
2018-08-31T06:20:20.338Z,48.5
2018-08-31T06:25:18.725Z,48.7
2018-08-31T06:30:16.811Z,48.7
2018-08-31T06:35:15.043Z,48.8
2018-08-31T06:40:13.492Z,48.9
2018-08-31T06:45:11.721Z,49
2018-08-31T06:50:09.735Z,49.1
2018-08-31T06:55:08.175Z,49.1
2018-08-31T07:00:06.519Z,49.2
2018-08-31T07:05:05.141Z,49.3
2018-08-31T07:10:03.521Z,49.4
2018-08-31T07:15:01.955Z,49.5
2018-08-31T07:20:00.348Z,49.6
2018-08-31T07:24:58.940Z,49.6
2018-08-31T07:29:57.484Z,49.7
2018-08-31T07:34:56.138Z,49.8
2018-08-31T07:39:54.844Z,49.9
2018-08-31T07:44:53.320Z,50
2018-08-31T07:49:51.754Z,50
2018-08-31T07:54:50.139Z,50.1
2018-08-31T07:59:48.770Z,50.1
2018-08-31T08:04:47.385Z,50.2
2018-08-31T08:09:45.707Z,50.2
2018-08-31T08:14:44.183Z,50.3
2018-08-31T08:19:42.783Z,50.3
2018-08-31T08:24:41.392Z,50.4
2018-08-31T08:29:39.762Z,50.4
2018-08-31T08:34:38.291Z,50.4
2018-08-31T08:39:36.657Z,50.5
2018-08-31T08:44:35.339Z,50.5
2018-08-31T08:49:33.745Z,50.6
2018-08-31T08:54:32.019Z,50.6
2018-08-31T08:59:30.410Z,50.6
2018-08-31T09:04:29.046Z,50.7
2018-08-31T09:09:27.387Z,50.7
2018-08-31T09:14:26.071Z,50.8
2018-08-31T09:19:23.998Z,50.8
2018-08-31T09:24:22.290Z,50.8
2018-08-31T09:29:21.037Z,50.8
2018-08-31T09:34:19.481Z,50.9
2018-08-31T09:39:17.994Z,50.9
2018-08-31T09:44:16.578Z,50.9
2018-08-31T09:49:15.275Z,50.9
2018-08-31T09:54:13.559Z,50.8
2018-08-31T09:59:11.946Z,50.8
2018-08-31T10:04:10.224Z,50.7
2018-08-31T10:09:08.836Z,50.6
2018-08-31T10:14:06.923Z,50.5
2018-08-31T10:19:05.331Z,50.4
2018-08-31T10:24:03.937Z,50.4
2018-08-31T10:29:02.288Z,50.3
2018-08-31T10:34:01.077Z,50.3
2018-08-31T10:38:59.675Z,50.3
2018-08-31T10:43:58.211Z,50.2
2018-08-31T10:48:57.057Z,50.1
2018-08-31T10:53:55.360Z,50.1
2018-08-31T10:58:54.169Z,50
2018-08-31T11:03:52.527Z,50
2018-08-31T11:08:51.308Z,49.9
2018-08-31T11:13:49.837Z,49.8
2018-08-31T11:18:48.073Z,49.6
2018-08-31T11:23:46.681Z,49.6
2018-08-31T11:28:45.345Z,49.5
2018-08-31T11:33:43.681Z,49.5
2018-08-31T11:38:42.215Z,49.5
2018-08-31T11:43:40.761Z,49.3
2018-08-31T11:48:39.329Z,49.3
2018-08-31T11:53:37.809Z,49.2
2018-08-31T11:58:36.446Z,49.1
2018-08-31T12:03:34.833Z,49
2018-08-31T12:08:33.280Z,48.9
2018-08-31T12:13:31.799Z,48.7
2018-08-31T12:18:30.449Z,48.6
2018-08-31T12:23:28.519Z,48.5
2018-08-31T12:28:26.913Z,48.5
2018-08-31T12:33:25.850Z,48.6
2018-08-31T12:38:24.596Z,48.6
2018-08-31T12:43:22.938Z,48.5
2018-08-31T12:48:21.412Z,48.5
2018-08-31T12:53:20.021Z,48.5
2018-08-31T12:58:18.681Z,48.5
2018-08-31T13:03:17.471Z,48.5
2018-08-31T13:08:16.712Z,48.5
2018-08-31T13:13:15.073Z,48.5
2018-08-31T13:18:13.844Z,48.5
2018-08-31T13:23:12.768Z,48.4
2018-08-31T13:28:11.102Z,48.3
2018-08-31T13:33:09.549Z,48.3
2018-08-31T13:38:07.894Z,48.2
2018-08-31T13:43:06.435Z,48.1
2018-08-31T13:48:05.049Z,48.1
2018-08-31T13:53:03.586Z,48
2018-08-31T13:58:02.323Z,48
2018-08-31T14:03:00.833Z,47.9
2018-08-31T14:07:59.326Z,47.8
2018-08-31T14:12:57.699Z,47.8
2018-08-31T14:17:56.137Z,47.8
2018-08-31T14:22:54.758Z,47.6
2018-08-31T14:27:53.298Z,47.5
2018-08-31T14:32:51.975Z,47.1
2018-08-31T14:37:50.522Z,46.8
2018-08-31T14:42:49.608Z,46.6
2018-08-31T14:47:47.981Z,46.4
2018-08-31T14:52:46.437Z,46.4
2018-08-31T14:57:46.014Z,46.2
2018-08-31T15:02:44.474Z,46.1
2018-08-31T15:07:43.263Z,46.1
2018-08-31T15:12:41.683Z,46
2018-08-31T15:17:40.201Z,46.1
2018-08-31T15:22:38.778Z,46.1
2018-08-31T15:27:37.505Z,46.1
2018-08-31T15:32:36.186Z,46.1
2018-08-31T15:37:34.599Z,46.1
2018-08-31T15:42:33.252Z,46.1
2018-08-31T15:47:31.601Z,46
2018-08-31T15:52:29.656Z,46
2018-08-31T15:57:27.627Z,46
2018-08-31T16:02:26.113Z,46
2018-08-31T16:07:24.214Z,46
2018-08-31T16:12:22.485Z,46
2018-08-31T16:17:22.878Z,45.9
2018-08-31T16:22:21.726Z,45.8
2018-08-31T16:27:20.289Z,45.7
2018-08-31T16:32:18.840Z,45.6
2018-08-31T16:37:17.338Z,45.6
2018-08-31T16:42:15.696Z,45.6
2018-08-31T16:47:14.203Z,45.6
2018-08-31T16:52:12.475Z,45.5
2018-08-31T16:57:11.097Z,45.5
2018-08-31T17:02:09.773Z,45.4
2018-08-31T17:07:08.536Z,45.4
2018-08-31T17:12:07.136Z,45.4
2018-08-31T17:17:05.766Z,45.3
2018-08-31T17:22:05.132Z,45.3
2018-08-31T17:27:03.279Z,45.3
2018-08-31T17:32:02.591Z,45.2
2018-08-31T17:37:01.056Z,45.2
2018-08-31T17:41:59.590Z,45.2
2018-08-31T17:46:58.066Z,45.2
2018-08-31T17:51:56.742Z,45.2
2018-08-31T17:56:55.211Z,45.1
2018-08-31T18:01:53.751Z,45.1
2018-08-31T18:06:52.232Z,45
2018-08-31T18:11:50.565Z,45
2018-08-31T18:16:48.742Z,45
2018-08-31T18:21:47.205Z,45
2018-08-31T18:26:45.732Z,45
2018-08-31T18:31:43.895Z,45
2018-08-31T18:36:42.699Z,45
2018-08-31T18:41:41.272Z,45
2018-08-31T18:46:39.880Z,45
2018-08-31T18:51:38.340Z,44.9
2018-08-31T18:56:37.059Z,44.9
2018-08-31T19:01:35.382Z,44.9
2018-08-31T19:06:33.651Z,44.9
2018-08-31T19:11:32.017Z,44.9
2018-08-31T19:16:30.275Z,44.9
2018-08-31T19:21:28.559Z,44.8
2018-08-31T19:26:27.164Z,44.8
2018-08-31T19:31:25.849Z,44.8
2018-08-31T19:36:24.399Z,44.8
2018-08-31T19:41:22.687Z,44.8
2018-08-31T19:46:21.259Z,44.7
2018-08-31T19:51:19.630Z,44.7
2018-08-31T19:56:17.990Z,44.7
2018-08-31T20:01:16.151Z,44.7
2018-08-31T20:06:14.526Z,44.6
2018-08-31T20:11:13.078Z,44.6
2018-08-31T20:16:11.408Z,44.6
2018-08-31T20:21:09.900Z,44.6
2018-08-31T20:26:08.358Z,44.6
2018-08-31T20:31:06.946Z,44.7
2018-08-31T20:36:05.452Z,44.7
2018-08-31T20:41:03.638Z,44.7
2018-08-31T20:46:02.166Z,44.7
2018-08-31T20:51:00.833Z,44.7
2018-08-31T20:55:59.327Z,44.7
2018-08-31T21:00:57.871Z,44.8
2018-08-31T21:05:56.395Z,44.8
2018-08-31T21:10:55.060Z,44.8
2018-08-31T21:15:53.817Z,44.8
2018-08-31T21:20:51.743Z,44.8
2018-08-31T21:25:50.042Z,44.8
2018-08-31T21:30:48.488Z,44.8
2018-08-31T21:35:46.970Z,44.8
2018-08-31T21:40:45.596Z,44.8
2018-08-31T21:45:43.557Z,44.8
2018-08-31T21:50:42.092Z,44.9
2018-08-31T21:55:40.602Z,44.8
2018-08-31T22:00:38.949Z,44.9
2018-08-31T22:05:37.282Z,44.9
2018-08-31T22:10:35.662Z,44.9
2018-08-31T22:15:33.875Z,44.9
2018-08-31T22:20:32.039Z,44.9
2018-08-31T22:25:30.452Z,44.9
2018-08-31T22:30:28.841Z,44.9
2018-08-31T22:35:27.496Z,44.9
2018-08-31T22:40:25.978Z,44.9
2018-08-31T22:45:24.488Z,44.9
2018-08-31T22:50:23.717Z,45
2018-08-31T22:55:21.593Z,45
2018-08-31T23:00:20.021Z,45
2018-08-31T23:05:18.380Z,45
2018-08-31T23:10:16.836Z,45
2018-08-31T23:15:15.456Z,45
2018-08-31T23:20:14.005Z,45
2018-08-31T23:25:12.484Z,45
2018-08-31T23:30:10.611Z,45
2018-08-31T23:35:09.125Z,45.1
2018-08-31T23:40:07.805Z,45.1
2018-08-31T23:45:06.337Z,45.1
2018-08-31T23:50:04.670Z,45.1
2018-08-31T23:55:02.938Z,45.1
