createdAt,value
2022-11-10T00:00:00.980Z,0.50
2022-11-10T00:02:48.339Z,1.05
2022-11-10T00:05:37.069Z,0.30
2022-11-10T00:08:24.889Z,0.70
2022-11-10T00:11:11.838Z,1.27
2022-11-10T00:14:15.939Z,0.80
2022-11-10T00:17:02.558Z,1.00
2022-11-10T00:19:49.301Z,0.70
2022-11-10T00:22:36.961Z,0.90
2022-11-10T00:25:25.519Z,0.95
2022-11-10T00:28:12.189Z,0.50
2022-11-10T00:30:59.113Z,0.57
2022-11-10T00:33:46.129Z,0.90
2022-11-10T00:36:32.809Z,0.88
2022-11-10T00:39:19.326Z,0.90
2022-11-10T00:42:07.939Z,0.63
2022-11-10T00:44:54.421Z,1.15
2022-11-10T00:47:40.980Z,0.50
2022-11-10T00:50:27.571Z,0.82
2022-11-10T00:53:14.305Z,0.70
2022-11-10T00:56:01.000Z,0.60
2022-11-10T00:58:49.195Z,0.75
2022-11-10T01:01:35.935Z,1.20
2022-11-10T01:04:22.931Z,0.80
2022-11-10T01:07:09.722Z,0.65
2022-11-10T01:09:56.409Z,0.60
2022-11-10T01:12:42.800Z,0.73
2022-11-10T01:15:30.630Z,0.60
2022-11-10T01:18:17.010Z,0.75
2022-11-10T01:21:04.639Z,0.55
2022-11-10T01:23:51.889Z,0.95
2022-11-10T01:26:38.481Z,0.50
2022-11-10T01:29:25.231Z,0.60
2022-11-10T01:32:13.141Z,1.35
2022-11-10T01:34:59.453Z,0.85
2022-11-10T01:37:45.740Z,1.45
2022-11-10T01:40:32.230Z,0.60
2022-11-10T01:43:19.254Z,0.60
2022-11-10T01:46:07.109Z,0.80
2022-11-10T01:49:00.160Z,0.88
2022-11-10T01:51:51.611Z,0.70
2022-11-10T01:54:42.071Z,0.52
2022-11-10T01:57:29.045Z,0.77
2022-11-10T02:00:16.031Z,0.68
2022-11-10T02:03:06.920Z,0.50
2022-11-10T02:05:55.021Z,1.00
2022-11-10T02:08:43.289Z,0.65
2022-11-10T02:11:31.480Z,0.55
2022-11-10T02:14:18.270Z,0.68
2022-11-10T02:17:04.930Z,0.40
2022-11-10T02:19:52.903Z,0.50
2022-11-10T02:22:41.219Z,0.88
2022-11-10T02:25:31.801Z,0.82
2022-11-10T02:28:18.489Z,0.25
2022-11-10T02:31:05.580Z,0.60
2022-11-10T02:33:52.064Z,0.70
2022-11-10T02:36:38.901Z,0.38
2022-11-10T02:39:26.859Z,0.68
2022-11-10T02:42:13.200Z,0.88
2022-11-10T02:45:00.243Z,0.45
2022-11-10T02:47:46.731Z,0.82
2022-11-10T02:50:33.392Z,0.40
2022-11-10T02:53:20.422Z,0.40
2022-11-10T02:56:08.984Z,0.70
2022-11-10T02:58:55.669Z,0.77
2022-11-10T03:01:42.421Z,0.68
2022-11-10T03:04:29.359Z,0.20
2022-11-10T03:07:15.781Z,0.40
2022-11-10T03:10:02.340Z,0.47
2022-11-10T03:12:50.659Z,0.40
2022-11-10T03:15:36.982Z,0.40
2022-11-10T03:18:23.808Z,1.13
2022-11-10T03:21:10.721Z,0.70
2022-11-10T03:23:57.109Z,0.68
2022-11-10T03:26:43.543Z,0.68
2022-11-10T03:29:31.751Z,0.30
2022-11-10T03:32:18.314Z,0.68
2022-11-10T03:35:05.311Z,0.40
2022-11-10T03:37:52.250Z,0.20
2022-11-10T03:41:12.002Z,0.55
2022-11-10T03:43:45.987Z,0.25
2022-11-10T03:46:33.775Z,0.52
2022-11-10T03:49:20.413Z,0.38
2022-11-10T03:52:07.101Z,0.70
2022-11-10T03:54:53.671Z,0.28
2022-11-10T03:57:40.418Z,0.45
2022-11-10T04:00:27.071Z,0.25
2022-11-10T04:03:15.069Z,0.50
2022-11-10T04:06:18.940Z,0.63
2022-11-10T04:09:06.120Z,0.57
2022-11-10T04:12:09.671Z,0.52
2022-11-10T04:15:13.959Z,0.70
2022-11-10T04:18:20.780Z,0.60
2022-11-10T04:21:08.850Z,0.30
2022-11-10T04:23:55.500Z,0.43
2022-11-10T04:26:42.929Z,0.20
2022-11-10T04:29:29.409Z,0.17
2022-11-10T04:32:16.219Z,0.17
2022-11-10T04:35:02.859Z,0.47
2022-11-10T04:37:50.727Z,0.90
2022-11-10T04:40:37.300Z,0.28
2022-11-10T04:43:24.394Z,0.35
2022-11-10T04:46:21.748Z,0.68
2022-11-10T04:49:09.231Z,0.25
2022-11-10T04:51:55.609Z,0.40
2022-11-10T04:54:43.599Z,0.30
2022-11-10T04:57:29.911Z,0.52
2022-11-10T05:00:17.570Z,0.50
2022-11-10T05:03:06.393Z,0.50
2022-11-10T05:05:53.344Z,0.40
2022-11-10T05:08:40.902Z,0.82
2022-11-10T05:11:28.722Z,0.60
2022-11-10T05:14:15.110Z,0.30
2022-11-10T05:17:01.700Z,0.30
2022-11-10T05:19:48.474Z,0.43
2022-11-10T05:22:35.109Z,0.47
2022-11-10T05:25:21.730Z,0.30
2022-11-10T05:28:12.060Z,0.50
2022-11-10T05:30:58.641Z,0.50
2022-11-10T05:33:45.410Z,0.40
2022-11-10T05:36:32.147Z,0.45
2022-11-10T05:39:18.790Z,0.52
2022-11-10T05:42:05.580Z,0.57
2022-11-10T05:44:53.611Z,0.43
2022-11-10T05:47:40.669Z,0.50
2022-11-10T05:50:27.421Z,0.43
2022-11-10T05:53:14.362Z,0.17
2022-11-10T05:56:01.058Z,0.50
2022-11-10T05:58:47.762Z,0.38
2022-11-10T06:01:35.741Z,0.30
2022-11-10T06:04:22.590Z,0.25
2022-11-10T06:07:09.836Z,0.30
2022-11-10T06:09:56.528Z,0.32
2022-11-10T06:12:43.284Z,0.43
2022-11-10T06:15:30.199Z,0.50
2022-11-10T06:18:18.632Z,0.65
2022-11-10T06:21:05.257Z,1.80
2022-11-10T06:23:51.966Z,0.30
2022-11-10T06:26:38.739Z,0.55
2022-11-10T06:29:26.887Z,0.30
2022-11-10T06:32:13.561Z,0.35
2022-11-10T06:35:01.460Z,0.20
2022-11-10T06:37:48.172Z,0.55
2022-11-10T06:40:35.452Z,0.38
2022-11-10T06:43:22.206Z,0.32
2022-11-10T06:46:09.208Z,0.20
2022-11-10T06:48:55.829Z,0.25
2022-11-10T06:51:43.483Z,0.60
2022-11-10T06:54:30.079Z,0.40
2022-11-10T06:57:17.077Z,0.77
2022-11-10T07:00:04.019Z,0.50
2022-11-10T07:02:59.879Z,0.10
2022-11-10T07:05:46.510Z,0.38
2022-11-10T07:08:34.595Z,0.50
2022-11-10T07:11:21.049Z,0.77
2022-11-10T07:14:07.693Z,0.50
2022-11-10T07:16:54.444Z,0.80
2022-11-10T07:19:41.110Z,0.40
2022-11-10T07:22:27.727Z,0.55
2022-11-10T07:25:15.909Z,0.38
2022-11-10T07:28:04.871Z,0.52
2022-11-10T07:30:51.435Z,0.45
2022-11-10T07:33:38.158Z,0.63
2022-11-10T07:36:28.971Z,0.40
2022-11-10T07:39:16.129Z,0.50
2022-11-10T07:42:04.497Z,0.40
2022-11-10T07:44:50.851Z,0.28
2022-11-10T07:47:37.632Z,0.60
2022-11-10T07:50:24.421Z,0.85
2022-11-10T07:53:14.051Z,0.55
2022-11-10T07:56:00.547Z,0.45
2022-11-10T07:58:49.579Z,0.50
2022-11-10T08:01:36.057Z,0.63
2022-11-10T08:04:22.881Z,0.40
2022-11-10T08:07:09.638Z,0.73
2022-11-10T08:09:56.299Z,0.70
2022-11-10T08:12:42.880Z,0.40
2022-11-10T08:15:32.073Z,0.32
2022-11-10T08:18:20.595Z,0.40
2022-11-10T08:21:07.942Z,0.30
2022-11-10T08:23:54.332Z,0.20
2022-11-10T08:26:41.943Z,0.43
2022-11-10T08:29:28.558Z,0.55
2022-11-10T08:32:19.378Z,0.40
2022-11-10T08:35:07.015Z,0.20
2022-11-10T08:37:53.937Z,0.80
2022-11-10T08:40:41.358Z,0.30
2022-11-10T08:43:29.326Z,0.93
2022-11-10T08:46:16.574Z,0.13
2022-11-10T08:49:04.650Z,0.50
2022-11-10T08:51:51.110Z,0.60
2022-11-10T08:54:37.700Z,0.20
2022-11-10T08:57:24.368Z,0.22
2022-11-10T09:00:11.952Z,0.47
2022-11-10T09:03:04.549Z,0.30
2022-11-10T09:05:58.346Z,0.30
2022-11-10T09:08:45.799Z,0.20
2022-11-10T09:11:32.382Z,0.43
2022-11-10T09:14:19.077Z,0.50
2022-11-10T09:17:05.734Z,0.32
2022-11-10T09:19:52.472Z,0.13
2022-11-10T09:22:40.919Z,0.50
2022-11-10T09:25:27.690Z,0.50
2022-11-10T09:28:15.751Z,0.17
2022-11-10T09:31:02.591Z,0.25
2022-11-10T09:33:49.368Z,0.30
2022-11-10T09:36:36.040Z,0.60
2022-11-10T09:39:24.088Z,0.30
2022-11-10T09:42:27.519Z,0.13
2022-11-10T09:45:23.779Z,0.17
2022-11-10T09:48:18.882Z,0.85
2022-11-10T09:51:09.619Z,0.50
2022-11-10T09:53:59.923Z,0.47
2022-11-10T09:56:48.020Z,0.32
2022-11-10T09:59:35.911Z,0.32
2022-11-10T10:02:30.714Z,0.38
2022-11-10T10:08:28.483Z,0.43
2022-11-10T10:11:31.002Z,0.38
2022-11-10T10:14:31.543Z,0.77
2022-11-10T10:17:28.241Z,0.38
2022-11-10T10:20:21.172Z,0.47
2022-11-10T10:23:24.148Z,0.25
2022-11-10T10:26:19.821Z,0.68
2022-11-10T10:29:10.820Z,0.47
2022-11-10T10:32:01.250Z,0.40
2022-11-10T10:34:48.229Z,0.32
2022-11-10T10:37:43.430Z,0.22
2022-11-10T10:40:29.907Z,0.75
2022-11-10T10:43:16.777Z,0.20
2022-11-10T10:46:09.602Z,0.17
2022-11-10T10:49:32.684Z,0.20
2022-11-10T10:52:24.923Z,0.60
2022-11-10T10:55:14.053Z,0.60
2022-11-10T10:58:02.599Z,0.70
2022-11-10T11:00:51.732Z,0.38
2022-11-10T11:03:43.485Z,0.57
2022-11-10T11:06:33.324Z,0.40
2022-11-10T11:09:24.829Z,0.32
2022-11-10T11:12:14.420Z,0.17
2022-11-10T11:15:15.048Z,0.90
2022-11-10T11:18:03.742Z,0.52
2022-11-10T11:20:59.661Z,0.40
2022-11-10T11:24:02.357Z,0.70
2022-11-10T11:26:56.749Z,0.45
2022-11-10T11:30:03.924Z,0.65
2022-11-10T11:33:01.841Z,0.60
2022-11-10T11:35:54.820Z,0.47
2022-11-10T11:38:53.049Z,0.55
2022-11-10T11:41:48.931Z,0.85
2022-11-10T11:44:49.912Z,0.68
2022-11-10T11:47:48.119Z,0.85
2022-11-10T11:50:42.219Z,0.52
2022-11-10T11:53:40.679Z,1.13
2022-11-10T11:56:29.458Z,1.00
2022-11-10T11:59:33.558Z,1.38
2022-11-10T12:02:47.525Z,0.85
2022-11-10T12:05:51.900Z,0.85
2022-11-10T12:08:45.278Z,1.00
2022-11-10T12:11:45.309Z,0.90
2022-11-10T12:14:43.860Z,0.70
2022-11-10T12:17:43.468Z,1.02
2022-11-10T12:20:39.828Z,0.55
2022-11-10T12:23:35.623Z,1.23
2022-11-10T12:26:32.850Z,0.70
2022-11-10T12:29:28.978Z,0.88
2022-11-10T12:32:26.839Z,0.63
2022-11-10T12:35:19.960Z,0.65
2022-11-10T12:38:13.047Z,0.82
2022-11-10T12:41:07.348Z,1.10
2022-11-10T12:46:51.881Z,1.05
2022-11-10T12:49:47.128Z,0.60
2022-11-10T12:52:36.767Z,0.60
2022-11-10T12:55:33.668Z,0.55
2022-11-10T12:58:20.867Z,0.55
2022-11-10T13:01:15.196Z,0.40
2022-11-10T13:04:02.936Z,0.73
2022-11-10T13:06:52.761Z,0.65
2022-11-10T13:09:42.698Z,1.02
2022-11-10T13:12:29.380Z,1.05
2022-11-10T13:15:53.287Z,0.70
2022-11-10T13:18:57.278Z,1.50
2022-11-10T13:22:09.111Z,0.90
2022-11-10T13:25:33.922Z,1.15
2022-11-10T13:28:53.187Z,0.77
2022-11-10T13:31:43.067Z,1.50
2022-11-10T13:34:32.828Z,0.70
2022-11-10T13:37:52.577Z,0.60
2022-11-10T13:40:41.049Z,1.13
2022-11-10T13:43:28.781Z,1.02
2022-11-10T13:46:15.569Z,1.20
2022-11-10T13:49:26.029Z,1.08
2022-11-10T13:52:35.147Z,0.63
2022-11-10T13:55:32.799Z,0.77
2022-11-10T13:58:25.525Z,0.65
2022-11-10T14:01:28.275Z,0.70
2022-11-10T14:04:39.946Z,0.47
2022-11-10T14:07:30.408Z,0.70
2022-11-10T14:10:19.478Z,0.50
2022-11-10T14:13:15.169Z,0.98
2022-11-10T14:16:02.138Z,0.45
2022-11-10T14:18:55.365Z,0.98
2022-11-10T14:21:47.218Z,0.73
2022-11-10T14:24:39.296Z,0.40
2022-11-10T14:27:28.328Z,1.20
2022-11-10T14:30:24.942Z,1.20
2022-11-10T14:33:13.990Z,0.68
2022-11-10T14:36:02.560Z,0.30
2022-11-10T14:38:49.679Z,0.68
2022-11-10T14:41:36.208Z,0.47
2022-11-10T14:44:24.928Z,0.52
2022-11-10T14:47:23.810Z,0.73
2022-11-10T14:50:19.501Z,0.80
2022-11-10T14:53:13.643Z,0.40
2022-11-10T14:56:01.209Z,0.65
2022-11-10T14:58:50.006Z,0.50
2022-11-10T15:01:38.980Z,0.50
2022-11-10T15:04:30.866Z,1.15
2022-11-10T15:07:17.649Z,0.50
2022-11-10T15:10:12.336Z,0.77
2022-11-10T15:15:47.303Z,0.63
2022-11-10T15:18:34.231Z,0.52
2022-11-10T15:21:23.740Z,0.60
2022-11-10T15:24:12.357Z,0.63
2022-11-10T15:26:58.977Z,0.45
2022-11-10T15:29:45.789Z,0.65
2022-11-10T15:32:36.209Z,0.93
2022-11-10T15:35:30.910Z,0.73
2022-11-10T15:38:37.600Z,1.42
2022-11-10T15:41:27.721Z,0.70
2022-11-10T15:44:17.598Z,1.10
2022-11-10T15:47:04.110Z,1.08
2022-11-10T15:49:51.209Z,0.73
2022-11-10T15:52:39.339Z,1.02
2022-11-10T15:55:27.309Z,0.98
2022-11-10T15:58:15.970Z,0.95
2022-11-10T16:01:03.491Z,0.50
2022-11-10T16:03:50.660Z,1.05
2022-11-10T16:06:37.821Z,0.77
2022-11-10T16:09:24.668Z,0.52
2022-11-10T16:12:18.351Z,1.05
2022-11-10T16:15:06.367Z,0.85
2022-11-10T16:17:53.199Z,1.10
2022-11-10T16:20:39.958Z,0.98
2022-11-10T16:23:27.168Z,1.02
2022-11-10T16:26:15.383Z,1.02
2022-11-10T16:29:03.257Z,1.63
2022-11-10T16:31:51.197Z,1.45
2022-11-10T16:34:37.659Z,1.85
2022-11-10T16:37:24.251Z,1.60
2022-11-10T16:40:16.009Z,1.50
2022-11-10T16:43:02.351Z,1.85
2022-11-10T16:45:53.407Z,2.15
2022-11-10T16:48:40.211Z,2.30
2022-11-10T16:51:30.440Z,1.25
2022-11-10T16:54:17.558Z,1.80
2022-11-10T16:57:11.950Z,2.00
2022-11-10T16:59:58.230Z,2.05
2022-11-10T17:02:51.633Z,1.30
2022-11-10T17:05:39.410Z,1.37
2022-11-10T17:08:28.985Z,2.47
2022-11-10T17:11:16.391Z,1.60
2022-11-10T17:14:03.029Z,1.40
2022-11-10T17:16:49.880Z,2.40
2022-11-10T17:19:37.855Z,1.70
2022-11-10T17:22:25.369Z,2.10
2022-11-10T17:25:19.220Z,1.40
2022-11-10T17:28:06.102Z,1.27
2022-11-10T17:30:53.089Z,2.00
2022-11-10T17:33:39.720Z,1.75
2022-11-10T17:36:27.982Z,1.42
2022-11-10T17:39:15.799Z,1.95
2022-11-10T17:42:03.189Z,1.40
2022-11-10T17:44:49.850Z,1.45
2022-11-10T17:47:36.560Z,1.77
2022-11-10T17:50:24.953Z,1.85
2022-11-10T17:53:20.216Z,1.80
2022-11-10T17:56:07.329Z,1.88
2022-11-10T17:58:54.389Z,2.20
2022-11-10T18:01:41.189Z,2.15
2022-11-10T18:04:27.800Z,2.17
2022-11-10T18:07:14.360Z,2.10
2022-11-10T18:10:02.350Z,2.13
2022-11-10T18:12:49.191Z,2.10
2022-11-10T18:15:35.968Z,1.85
2022-11-10T18:18:22.363Z,1.95
2022-11-10T18:21:09.609Z,1.83
2022-11-10T18:23:56.302Z,1.75
2022-11-10T18:26:44.379Z,2.10
2022-11-10T18:29:30.783Z,2.47
2022-11-10T18:32:17.600Z,1.30
2022-11-10T18:35:04.270Z,2.20
2022-11-10T18:37:51.160Z,1.90
2022-11-10T18:40:37.840Z,1.75
2022-11-10T18:43:26.088Z,2.08
2022-11-10T18:46:12.868Z,1.27
2022-11-10T18:48:59.546Z,1.65
2022-11-10T18:51:46.418Z,2.10
2022-11-10T18:54:33.087Z,1.67
2022-11-10T18:57:19.666Z,1.58
2022-11-10T19:00:08.799Z,1.52
2022-11-10T19:02:56.042Z,1.60
2022-11-10T19:05:42.797Z,2.33
2022-11-10T19:08:29.970Z,1.42
2022-11-10T19:11:20.090Z,1.90
2022-11-10T19:14:06.450Z,1.55
2022-11-10T19:16:54.299Z,1.55
2022-11-10T19:19:40.789Z,1.48
2022-11-10T19:22:27.390Z,1.58
2022-11-10T19:25:14.279Z,1.58
2022-11-10T19:28:01.210Z,1.13
2022-11-10T19:30:47.798Z,1.25
2022-11-10T19:33:37.590Z,1.00
2022-11-10T19:36:26.123Z,1.35
2022-11-10T19:39:12.928Z,1.33
2022-11-10T19:41:59.317Z,0.90
2022-11-10T19:44:46.099Z,1.23
2022-11-10T19:47:32.600Z,0.77
2022-11-10T19:50:20.740Z,0.85
2022-11-10T19:53:07.286Z,1.40
2022-11-10T19:55:54.450Z,1.00
2022-11-10T19:58:41.960Z,1.15
2022-11-10T20:01:28.639Z,1.83
2022-11-10T20:04:15.298Z,1.13
2022-11-10T20:07:20.810Z,1.40
2022-11-10T20:10:08.671Z,1.02
2022-11-10T20:12:55.080Z,1.88
2022-11-10T20:15:42.881Z,0.60
2022-11-10T20:18:29.310Z,0.80
2022-11-10T20:21:17.777Z,0.70
2022-11-10T20:24:05.930Z,0.60
2022-11-10T20:26:52.438Z,0.45
2022-11-10T20:29:39.084Z,0.63
2022-11-10T20:32:26.388Z,0.90
2022-11-10T20:35:13.079Z,0.73
2022-11-10T20:37:59.709Z,0.70
2022-11-10T20:40:47.978Z,0.93
2022-11-10T20:43:35.734Z,0.45
2022-11-10T20:46:48.232Z,0.90
2022-11-10T20:49:29.928Z,0.45
2022-11-10T20:52:16.745Z,0.93
2022-11-10T20:55:05.340Z,1.10
2022-11-10T20:57:53.899Z,0.77
2022-11-10T21:00:43.999Z,0.70
2022-11-10T21:03:32.378Z,0.80
2022-11-10T21:06:18.812Z,0.63
2022-11-10T21:09:08.422Z,0.77
2022-11-10T21:12:10.019Z,0.77
2022-11-10T21:14:58.118Z,0.85
2022-11-10T21:17:44.627Z,0.65
2022-11-10T21:20:33.916Z,0.50
2022-11-10T21:23:20.714Z,0.73
2022-11-10T21:26:08.560Z,0.80
2022-11-10T21:28:55.389Z,0.40
2022-11-10T21:31:44.370Z,0.40
2022-11-10T21:34:30.757Z,0.80
2022-11-10T21:37:17.547Z,0.68
2022-11-10T21:40:04.497Z,0.50
2022-11-10T21:42:56.189Z,0.68
2022-11-10T21:45:42.880Z,0.80
2022-11-10T21:48:31.028Z,0.40
2022-11-10T21:51:17.807Z,0.60
2022-11-10T21:54:04.587Z,0.50
2022-11-10T21:56:51.257Z,0.40
2022-11-10T21:59:38.014Z,0.40
2022-11-10T22:02:24.657Z,0.50
2022-11-10T22:05:12.644Z,0.52
2022-11-10T22:07:59.314Z,0.38
2022-11-10T22:11:03.466Z,0.40
2022-11-10T22:14:08.036Z,0.63
2022-11-10T22:19:58.178Z,0.47
2022-11-10T22:22:46.126Z,0.65
2022-11-10T22:25:32.487Z,0.38
2022-11-10T22:28:21.046Z,0.10
2022-11-10T22:31:09.338Z,0.25
2022-11-10T22:33:55.845Z,0.30
2022-11-10T22:36:42.437Z,0.40
2022-11-10T22:39:44.305Z,0.20
2022-11-10T22:42:48.210Z,0.30
2022-11-10T22:45:34.601Z,0.52
2022-11-10T22:48:38.344Z,0.35
2022-11-10T22:51:27.185Z,1.00
2022-11-10T22:54:15.655Z,0.30
2022-11-10T22:57:03.736Z,0.60
2022-11-10T22:59:50.395Z,0.85
2022-11-10T23:02:37.146Z,0.65
2022-11-10T23:05:23.747Z,0.25
2022-11-10T23:08:11.064Z,0.55
2022-11-10T23:11:00.515Z,0.30
2022-11-10T23:13:49.883Z,0.55
2022-11-10T23:16:36.386Z,0.82
2022-11-10T23:19:23.116Z,0.45
2022-11-10T23:22:09.855Z,0.43
2022-11-10T23:24:57.489Z,0.43
2022-11-10T23:27:44.249Z,0.50
2022-11-10T23:30:34.076Z,0.40
2022-11-10T23:33:21.494Z,0.38
2022-11-10T23:36:10.435Z,0.40
2022-11-10T23:38:56.840Z,0.65
2022-11-10T23:41:43.868Z,0.77
2022-11-10T23:44:30.396Z,0.65
2022-11-10T23:47:18.237Z,0.50
2022-11-10T23:50:04.805Z,0.60
2022-11-10T23:52:51.307Z,0.63
2022-11-10T23:55:38.067Z,0.32
2022-11-10T23:58:25.048Z,0.90
