createdAt,value
2018-05-17T00:01:19.302Z,4.80
2018-05-17T00:02:19.218Z,4.20
2018-05-17T00:04:12.505Z,3.60
2018-05-17T00:05:12.421Z,4.20
2018-05-17T00:07:05.694Z,3.70
2018-05-17T00:08:05.622Z,4.10
2018-05-17T00:09:58.916Z,4.10
2018-05-17T00:10:58.824Z,4.50
2018-05-17T00:12:52.094Z,4.10
2018-05-17T00:13:52.027Z,4.70
2018-05-17T00:15:45.423Z,4.20
2018-05-17T00:16:45.228Z,3.50
2018-05-17T00:18:38.496Z,4.10
2018-05-17T00:19:38.431Z,4.80
2018-05-17T00:21:31.719Z,3.80
2018-05-17T00:22:31.633Z,4.40
2018-05-17T00:24:24.921Z,4.30
2018-05-17T00:25:24.834Z,4.80
2018-05-17T00:27:18.093Z,4.90
2018-05-17T00:28:18.031Z,4.40
2018-05-17T00:30:11.427Z,4.20
2018-05-17T00:31:11.228Z,4.30
2018-05-17T00:33:04.517Z,4.10
2018-05-17T00:34:04.429Z,4.50
2018-05-17T00:35:57.697Z,3.90
2018-05-17T00:36:57.629Z,4.10
2018-05-17T00:38:50.917Z,4.60
2018-05-17T00:39:50.831Z,4.30
2018-05-17T00:41:44.099Z,4.10
2018-05-17T00:42:44.032Z,3.50
2018-05-17T00:44:37.342Z,4.20
2018-05-17T00:45:37.254Z,5.30
2018-05-17T00:47:30.513Z,4.20
2018-05-17T00:48:30.451Z,3.90
2018-05-17T00:50:23.736Z,4.00
2018-05-17T00:51:23.646Z,4.30
2018-05-17T00:53:16.952Z,5.10
2018-05-17T00:54:16.844Z,5.30
2018-05-17T00:56:10.113Z,4.60
2018-05-17T00:57:10.046Z,4.40
2018-05-17T00:59:03.343Z,4.40
2018-05-17T01:00:03.256Z,4.20
2018-05-17T01:01:56.523Z,4.30
2018-05-17T01:02:56.455Z,4.70
2018-05-17T01:04:49.743Z,4.70
2018-05-17T01:05:49.656Z,4.50
2018-05-17T01:07:42.915Z,4.40
2018-05-17T01:08:42.846Z,4.40
2018-05-17T01:10:36.137Z,4.60
2018-05-17T01:11:36.048Z,5.50
2018-05-17T01:13:29.425Z,4.10
2018-05-17T01:14:29.257Z,4.80
2018-05-17T01:16:22.544Z,5.40
2018-05-17T01:17:22.455Z,5.20
2018-05-17T01:19:15.743Z,5.00
2018-05-17T01:20:15.661Z,5.10
2018-05-17T01:22:09.033Z,5.10
2018-05-17T01:23:08.860Z,4.60
2018-05-17T01:25:02.255Z,4.80
2018-05-17T01:26:02.060Z,4.90
2018-05-17T01:27:55.323Z,5.10
2018-05-17T01:28:55.256Z,4.70
2018-05-17T01:30:48.654Z,5.10
2018-05-17T01:31:48.456Z,5.20
2018-05-17T01:33:41.728Z,5.70
2018-05-17T01:34:41.659Z,6.10
2018-05-17T01:36:34.948Z,6.00
2018-05-17T01:37:34.858Z,6.10
2018-05-17T01:39:28.126Z,5.70
2018-05-17T01:40:28.061Z,5.90
2018-05-17T01:42:21.342Z,5.70
2018-05-17T01:43:21.261Z,4.90
2018-05-17T01:45:14.548Z,6.70
2018-05-17T01:46:14.460Z,6.30
2018-05-17T01:48:07.729Z,5.50
2018-05-17T01:49:07.663Z,5.20
2018-05-17T01:51:00.952Z,5.60
2018-05-17T01:52:00.864Z,5.90
2018-05-17T01:53:54.133Z,5.80
2018-05-17T01:54:54.065Z,4.60
2018-05-17T01:56:47.354Z,5.40
2018-05-17T01:57:47.266Z,5.90
2018-05-17T01:59:40.534Z,5.50
2018-05-17T02:00:40.468Z,5.30
2018-05-17T02:02:33.754Z,6.50
2018-05-17T02:03:33.667Z,7.00
2018-05-17T02:05:27.062Z,7.00
2018-05-17T02:06:26.872Z,6.20
2018-05-17T02:08:20.244Z,6.30
2018-05-17T02:09:20.070Z,7.20
2018-05-17T02:11:13.355Z,5.30
2018-05-17T02:12:13.271Z,6.30
2018-05-17T02:14:06.537Z,5.40
2018-05-17T02:15:06.470Z,6.40
2018-05-17T02:16:59.757Z,6.00
2018-05-17T02:17:59.671Z,6.00
2018-05-17T02:19:53.048Z,6.10
2018-05-17T02:20:52.870Z,6.30
2018-05-17T02:22:46.157Z,5.90
2018-05-17T02:23:46.073Z,6.80
2018-05-17T02:25:39.358Z,7.00
2018-05-17T02:26:39.273Z,6.80
2018-05-17T02:28:32.537Z,6.10
2018-05-17T02:29:32.474Z,6.50
2018-05-17T02:31:25.760Z,6.50
2018-05-17T02:32:25.675Z,7.00
2018-05-17T02:34:19.049Z,6.40
2018-05-17T02:35:18.875Z,6.30
2018-05-17T02:37:12.269Z,5.60
2018-05-17T02:38:12.066Z,6.10
2018-05-17T02:40:05.370Z,6.40
2018-05-17T02:41:05.273Z,6.40
2018-05-17T02:42:58.643Z,5.80
2018-05-17T02:43:58.467Z,6.00
2018-05-17T02:45:51.866Z,5.30
2018-05-17T02:46:51.668Z,5.20
2018-05-17T02:48:45.044Z,5.90
2018-05-17T02:49:44.871Z,5.30
2018-05-17T02:51:38.153Z,5.90
2018-05-17T02:52:38.070Z,6.60
2018-05-17T02:54:31.334Z,6.10
2018-05-17T02:55:31.268Z,5.30
2018-05-17T02:57:24.556Z,5.20
2018-05-17T02:58:24.470Z,5.00
2018-05-17T03:00:17.737Z,6.20
2018-05-17T03:01:17.669Z,5.90
2018-05-17T03:03:10.954Z,5.30
2018-05-17T03:04:10.869Z,5.00
2018-05-17T03:06:04.153Z,6.00
2018-05-17T03:07:04.069Z,5.40
2018-05-17T03:08:57.334Z,5.60
2018-05-17T03:09:57.267Z,5.40
2018-05-17T03:11:50.660Z,5.50
2018-05-17T03:12:50.466Z,5.90
2018-05-17T03:14:43.733Z,6.00
2018-05-17T03:15:43.665Z,5.50
2018-05-17T03:17:36.944Z,6.00
2018-05-17T03:18:36.859Z,5.10
2018-05-17T03:20:30.128Z,5.60
2018-05-17T03:21:30.068Z,6.20
2018-05-17T03:23:23.344Z,5.70
2018-05-17T03:24:23.260Z,5.80
2018-05-17T03:26:16.543Z,5.00
2018-05-17T03:27:16.457Z,5.20
2018-05-17T03:29:09.724Z,5.90
2018-05-17T03:30:09.655Z,4.90
2018-05-17T03:32:02.941Z,5.30
2018-05-17T03:33:02.855Z,5.10
2018-05-17T03:34:56.121Z,5.60
2018-05-17T03:35:56.055Z,5.90
2018-05-17T03:37:49.342Z,5.80
2018-05-17T03:38:49.256Z,5.90
2018-05-17T03:40:42.629Z,5.90
2018-05-17T03:41:42.454Z,6.80
2018-05-17T03:43:35.740Z,6.00
2018-05-17T03:44:35.653Z,5.70
2018-05-17T03:46:28.942Z,4.90
2018-05-17T03:47:28.855Z,5.70
2018-05-17T03:49:22.123Z,7.00
2018-05-17T03:50:22.055Z,6.50
2018-05-17T03:52:15.339Z,6.00
2018-05-17T03:53:15.255Z,5.50
2018-05-17T03:55:08.524Z,6.30
2018-05-17T03:56:08.454Z,7.90
2018-05-17T03:58:01.851Z,7.20
2018-05-17T03:59:01.647Z,6.30
2018-05-17T04:00:55.020Z,6.50
2018-05-17T04:01:54.845Z,6.90
2018-05-17T04:03:48.130Z,6.70
2018-05-17T04:04:48.050Z,6.90
2018-05-17T04:06:41.329Z,6.60
2018-05-17T04:07:41.242Z,7.80
2018-05-17T04:09:34.509Z,7.70
2018-05-17T04:10:34.446Z,6.90
2018-05-17T04:12:27.726Z,7.30
2018-05-17T04:13:27.641Z,7.10
2018-05-17T04:15:20.910Z,6.60
2018-05-17T04:16:20.846Z,6.60
2018-05-17T04:18:14.235Z,6.20
2018-05-17T04:19:14.041Z,6.10
2018-05-17T04:21:07.308Z,6.40
2018-05-17T04:22:07.241Z,6.10
2018-05-17T04:24:00.635Z,6.10
2018-05-17T04:25:00.441Z,6.30
2018-05-17T04:26:53.833Z,6.00
2018-05-17T04:27:53.644Z,6.20
2018-05-17T04:29:47.015Z,6.80
2018-05-17T04:30:46.841Z,7.50
2018-05-17T04:32:40.125Z,7.60
2018-05-17T04:33:40.040Z,7.30
2018-05-17T04:35:33.308Z,8.00
2018-05-17T04:36:33.241Z,7.60
2018-05-17T04:38:26.527Z,6.60
2018-05-17T04:39:26.441Z,6.80
2018-05-17T04:41:19.728Z,7.80
2018-05-17T04:42:19.643Z,7.30
2018-05-17T04:44:12.927Z,7.90
2018-05-17T04:45:12.840Z,7.50
2018-05-17T04:47:06.153Z,7.80
2018-05-17T04:48:06.041Z,7.70
2018-05-17T04:49:59.306Z,7.20
2018-05-17T04:50:59.238Z,7.20
2018-05-17T04:52:52.525Z,7.20
2018-05-17T04:53:52.438Z,6.80
2018-05-17T04:55:45.705Z,6.70
2018-05-17T04:56:45.640Z,7.40
2018-05-17T04:58:38.926Z,7.60
2018-05-17T04:59:38.839Z,7.90
2018-05-17T05:01:32.232Z,7.20
2018-05-17T05:02:32.049Z,7.70
2018-05-17T05:04:25.438Z,6.90
2018-05-17T05:05:25.242Z,7.40
2018-05-17T05:07:19.138Z,6.70
2018-05-17T05:08:18.444Z,7.50
2018-05-17T05:10:11.819Z,7.70
2018-05-17T05:11:11.645Z,6.90
2018-05-17T05:13:05.040Z,7.40
2018-05-17T05:14:04.848Z,8.10
2018-05-17T05:15:58.113Z,8.30
2018-05-17T05:16:58.048Z,8.00
2018-05-17T05:18:51.335Z,7.40
2018-05-17T05:19:51.248Z,6.90
2018-05-17T05:21:44.649Z,7.90
2018-05-17T05:22:44.452Z,7.20
2018-05-17T05:24:37.720Z,8.00
2018-05-17T05:25:37.652Z,9.70
2018-05-17T05:27:30.942Z,8.30
2018-05-17T05:28:30.857Z,8.30
2018-05-17T05:30:24.125Z,9.20
2018-05-17T05:31:24.059Z,9.40
2018-05-17T05:33:17.352Z,8.70
2018-05-17T05:34:17.265Z,8.60
2018-05-17T05:36:10.533Z,8.30
2018-05-17T05:37:10.466Z,8.40
2018-05-17T05:39:03.754Z,8.40
2018-05-17T05:40:03.671Z,9.20
2018-05-17T05:41:57.066Z,8.60
2018-05-17T05:42:56.873Z,7.80
2018-05-17T05:44:50.147Z,8.10
2018-05-17T05:45:50.081Z,7.50
2018-05-17T05:47:43.477Z,8.30
2018-05-17T05:48:43.327Z,7.90
2018-05-17T05:50:36.593Z,7.00
2018-05-17T05:51:36.526Z,7.50
2018-05-17T05:53:29.922Z,8.70
2018-05-17T05:54:29.735Z,8.20
2018-05-17T05:56:23.004Z,8.30
2018-05-17T05:57:22.934Z,7.70
2018-05-17T05:59:16.223Z,8.00
2018-05-17T06:00:16.141Z,8.90
2018-05-17T06:02:09.443Z,8.00
2018-05-17T06:03:09.344Z,7.60
2018-05-17T06:05:02.612Z,6.20
2018-05-17T06:06:02.546Z,6.90
2018-05-17T06:07:55.939Z,7.30
2018-05-17T06:08:55.740Z,8.00
2018-05-17T06:10:49.114Z,7.20
2018-05-17T06:11:48.941Z,6.00
2018-05-17T06:13:42.337Z,6.60
2018-05-17T06:14:42.144Z,5.90
2018-05-17T06:16:35.414Z,6.80
2018-05-17T06:17:35.349Z,6.30
2018-05-17T06:19:28.633Z,5.60
2018-05-17T06:20:28.551Z,5.60
2018-05-17T06:22:21.950Z,6.30
2018-05-17T06:23:21.754Z,6.40
2018-05-17T06:25:15.024Z,7.50
2018-05-17T06:26:14.958Z,5.90
2018-05-17T06:28:08.858Z,6.20
2018-05-17T06:29:08.151Z,6.70
2018-05-17T06:31:01.423Z,6.20
2018-05-17T06:32:01.357Z,5.90
2018-05-17T06:33:54.644Z,6.90
2018-05-17T06:34:54.559Z,6.70
2018-05-17T06:36:47.827Z,5.80
2018-05-17T06:37:47.760Z,5.80
2018-05-17T06:39:41.157Z,5.60
2018-05-17T06:40:40.966Z,5.70
2018-05-17T06:42:34.257Z,5.80
2018-05-17T06:43:34.166Z,5.40
2018-05-17T06:45:27.435Z,7.00
2018-05-17T06:46:27.370Z,6.40
2018-05-17T06:48:20.657Z,5.90
2018-05-17T06:49:20.573Z,6.40
2018-05-17T06:51:13.954Z,6.00
2018-05-17T06:52:13.777Z,5.40
2018-05-17T06:54:07.070Z,5.70
2018-05-17T06:55:06.981Z,5.80
2018-05-17T06:57:00.251Z,6.10
2018-05-17T06:58:00.189Z,5.30
2018-05-17T06:59:54.085Z,6.00
2018-05-17T07:00:53.403Z,5.50
2018-05-17T07:02:46.792Z,5.50
2018-05-17T07:03:46.599Z,6.30
2018-05-17T07:05:39.880Z,6.20
2018-05-17T07:06:39.805Z,6.30
2018-05-17T07:08:33.093Z,6.70
2018-05-17T07:09:33.008Z,6.60
2018-05-17T07:11:26.280Z,5.90
2018-05-17T07:12:26.215Z,5.70
2018-05-17T07:14:19.508Z,5.40
2018-05-17T07:15:19.421Z,4.90
2018-05-17T07:17:12.692Z,6.50
2018-05-17T07:18:12.805Z,5.60
2018-05-17T07:20:06.024Z,5.80
2018-05-17T07:21:05.833Z,5.80
2018-05-17T07:22:59.229Z,5.00
2018-05-17T07:23:59.039Z,5.40
2018-05-17T07:25:52.415Z,5.00
2018-05-17T07:26:52.243Z,4.60
2018-05-17T07:28:45.630Z,5.10
2018-05-17T07:29:45.610Z,4.90
2018-05-17T07:31:39.421Z,4.80
2018-05-17T07:32:38.748Z,4.80
2018-05-17T07:34:32.146Z,4.80
2018-05-17T07:35:31.954Z,5.90
2018-05-17T07:37:25.327Z,6.60
2018-05-17T07:38:25.257Z,5.50
2018-05-17T07:40:18.545Z,5.10
2018-05-17T07:41:18.465Z,4.90
2018-05-17T07:43:11.750Z,4.60
2018-05-17T07:44:11.672Z,5.40
2018-05-17T07:46:04.940Z,5.50
2018-05-17T07:47:04.878Z,4.70
2018-05-17T07:48:58.279Z,5.90
2018-05-17T07:49:58.073Z,4.60
2018-05-17T07:51:51.347Z,6.00
2018-05-17T07:52:51.290Z,5.60
2018-05-17T07:54:44.678Z,4.90
2018-05-17T07:55:44.480Z,5.40
2018-05-17T07:57:37.858Z,4.60
2018-05-17T07:58:37.686Z,5.20
2018-05-17T08:00:31.042Z,4.50
2018-05-17T08:01:30.882Z,4.70
2018-05-17T08:03:24.178Z,4.80
2018-05-17T08:04:24.093Z,5.10
2018-05-17T08:06:17.472Z,5.30
2018-05-17T08:07:17.292Z,4.90
2018-05-17T08:09:10.577Z,5.40
2018-05-17T08:10:10.493Z,4.80
2018-05-17T08:12:03.766Z,4.90
2018-05-17T08:13:03.701Z,5.30
2018-05-17T08:14:56.984Z,5.80
2018-05-17T08:15:56.903Z,5.40
2018-05-17T08:17:50.172Z,5.10
2018-05-17T08:18:50.104Z,5.30
2018-05-17T08:20:43.501Z,4.70
2018-05-17T08:21:43.314Z,4.90
2018-05-17T08:23:36.608Z,5.90
2018-05-17T08:24:36.523Z,5.30
2018-05-17T08:26:29.799Z,4.80
2018-05-17T08:27:29.733Z,4.80
2018-05-17T08:29:23.026Z,4.60
2018-05-17T08:30:22.936Z,4.70
2018-05-17T08:32:16.320Z,5.90
2018-05-17T08:33:16.132Z,5.20
2018-05-17T08:35:09.420Z,6.10
2018-05-17T08:36:09.437Z,5.00
2018-05-17T08:38:02.718Z,5.20
2018-05-17T08:39:02.544Z,5.00
2018-05-17T08:40:55.826Z,5.70
2018-05-17T08:41:55.746Z,5.10
2018-05-17T08:43:49.027Z,5.20
2018-05-17T08:44:48.947Z,5.20
2018-05-17T08:46:42.327Z,4.40
2018-05-17T08:47:42.150Z,4.30
2018-05-17T08:49:35.435Z,5.40
2018-05-17T08:50:35.349Z,5.50
2018-05-17T08:52:28.622Z,5.10
2018-05-17T08:53:28.560Z,5.20
2018-05-17T08:55:21.845Z,4.60
2018-05-17T08:56:21.763Z,5.40
2018-05-17T08:58:15.035Z,4.60
2018-05-17T08:59:14.967Z,4.90
2018-05-17T09:01:08.251Z,4.90
2018-05-17T09:02:08.170Z,4.70
2018-05-17T09:04:01.456Z,4.50
2018-05-17T09:05:01.376Z,4.50
2018-05-17T09:06:54.643Z,4.90
2018-05-17T09:07:54.580Z,5.40
2018-05-17T09:09:47.865Z,5.40
2018-05-17T09:10:47.787Z,5.00
2018-05-17T09:12:41.055Z,5.80
2018-05-17T09:13:41.073Z,4.90
2018-05-17T09:15:34.282Z,5.10
2018-05-17T09:16:34.201Z,5.30
2018-05-17T09:18:27.470Z,5.00
2018-05-17T09:19:27.410Z,5.40
2018-05-17T09:21:20.698Z,5.00
2018-05-17T09:22:20.621Z,5.30
2018-05-17T09:24:13.913Z,5.60
2018-05-17T09:25:13.829Z,5.80
2018-05-17T09:27:07.110Z,5.60
2018-05-17T09:28:07.047Z,4.60
2018-05-17T09:30:00.341Z,4.50
2018-05-17T09:31:00.262Z,4.80
2018-05-17T09:32:53.521Z,5.10
2018-05-17T09:33:53.460Z,5.00
2018-05-17T09:35:46.847Z,4.70
2018-05-17T09:36:46.671Z,4.80
2018-05-17T09:38:40.055Z,5.30
2018-05-17T09:39:39.881Z,5.10
2018-05-17T09:41:33.169Z,4.70
2018-05-17T09:42:33.092Z,5.50
2018-05-17T09:44:26.393Z,4.70
2018-05-17T09:45:26.316Z,4.90
2018-05-17T09:47:19.588Z,5.60
2018-05-17T09:48:19.528Z,5.00
2018-05-17T09:50:12.931Z,5.20
2018-05-17T09:51:12.740Z,5.60
2018-05-17T09:53:06.014Z,4.80
2018-05-17T09:54:05.960Z,4.50
2018-05-17T09:55:59.248Z,5.30
2018-05-17T09:56:59.169Z,4.90
2018-05-17T09:58:52.553Z,5.40
2018-05-17T09:59:52.387Z,5.90
2018-05-17T10:01:45.677Z,4.80
2018-05-17T10:02:45.600Z,5.00
2018-05-17T10:04:38.893Z,5.00
2018-05-17T10:05:38.816Z,4.90
2018-05-17T10:07:32.096Z,4.60
2018-05-17T10:08:32.035Z,5.20
2018-05-17T10:10:25.445Z,5.30
2018-05-17T10:11:25.270Z,4.30
2018-05-17T10:13:18.582Z,5.10
2018-05-17T10:14:18.489Z,5.40
2018-05-17T10:16:11.869Z,5.50
2018-05-17T10:17:11.709Z,5.50
2018-05-17T10:19:04.990Z,5.70
2018-05-17T10:20:04.931Z,4.60
2018-05-17T10:21:58.228Z,6.10
2018-05-17T10:22:58.204Z,5.30
2018-05-17T10:24:51.656Z,5.50
2018-05-17T10:25:51.399Z,5.90
2018-05-17T10:27:44.651Z,5.20
2018-05-17T10:28:44.593Z,5.10
2018-05-17T10:30:37.892Z,5.20
2018-05-17T10:31:37.810Z,5.10
2018-05-17T10:33:31.111Z,5.80
2018-05-17T10:34:31.054Z,5.30
2018-05-17T10:36:24.351Z,6.40
2018-05-17T10:37:24.274Z,4.80
2018-05-17T10:39:17.552Z,5.40
2018-05-17T10:40:17.537Z,5.10
2018-05-17T10:42:10.815Z,5.50
2018-05-17T10:43:10.717Z,5.60
2018-05-17T10:45:03.994Z,5.90
2018-05-17T10:46:03.936Z,6.00
2018-05-17T10:47:57.344Z,5.80
2018-05-17T10:48:57.241Z,6.00
2018-05-17T10:50:50.455Z,5.60
2018-05-17T10:51:50.400Z,5.80
2018-05-17T10:53:43.657Z,6.80
2018-05-17T10:54:43.598Z,5.20
2018-05-17T10:56:37.528Z,5.80
2018-05-17T10:57:36.877Z,5.60
2018-05-17T10:59:30.094Z,5.80
2018-05-17T11:00:30.041Z,5.10
2018-05-17T11:02:23.346Z,4.70
2018-05-17T11:03:23.269Z,4.80
2018-05-17T11:05:16.682Z,5.70
2018-05-17T11:06:16.556Z,5.80
2018-05-17T11:08:09.794Z,5.30
2018-05-17T11:09:09.716Z,5.30
2018-05-17T11:11:03.010Z,4.50
2018-05-17T11:12:02.933Z,4.80
2018-05-17T11:13:56.362Z,6.00
2018-05-17T11:14:56.198Z,5.90
2018-05-17T11:16:49.449Z,5.70
2018-05-17T11:17:49.417Z,5.50
2018-05-17T11:19:42.650Z,4.70
2018-05-17T11:20:42.594Z,5.80
2018-05-17T11:22:35.998Z,5.50
2018-05-17T11:23:35.812Z,5.20
2018-05-17T11:25:29.246Z,5.70
2018-05-17T11:26:29.033Z,5.60
2018-05-17T11:28:22.330Z,5.00
2018-05-17T11:29:22.251Z,5.70
2018-05-17T11:31:15.657Z,4.90
2018-05-17T11:32:15.469Z,5.60
2018-05-17T11:34:08.744Z,5.50
2018-05-17T11:35:08.685Z,4.50
2018-05-17T11:37:02.098Z,4.80
2018-05-17T11:38:01.924Z,5.50
2018-05-17T11:39:55.305Z,5.30
2018-05-17T11:40:55.133Z,5.00
2018-05-17T11:42:48.425Z,5.10
2018-05-17T11:43:48.345Z,4.70
2018-05-17T11:45:41.619Z,5.90
2018-05-17T11:46:41.562Z,5.40
2018-05-17T11:48:34.963Z,5.20
2018-05-17T11:49:34.774Z,5.10
2018-05-17T11:51:28.062Z,5.00
2018-05-17T11:52:27.980Z,5.30
2018-05-17T11:54:21.326Z,5.40
2018-05-17T11:55:21.266Z,5.20
2018-05-17T11:57:14.556Z,5.50
2018-05-17T11:58:14.475Z,5.60
2018-05-17T12:00:07.751Z,5.10
2018-05-17T12:01:07.688Z,5.50
2018-05-17T12:03:01.088Z,6.10
2018-05-17T12:04:00.895Z,5.40
2018-05-17T12:05:54.276Z,5.30
2018-05-17T12:06:54.102Z,5.50
2018-05-17T12:08:47.411Z,4.50
2018-05-17T12:09:47.318Z,5.30
2018-05-17T12:11:40.600Z,4.70
2018-05-17T12:12:40.521Z,5.20
2018-05-17T12:14:33.790Z,5.40
2018-05-17T12:15:33.732Z,6.00
2018-05-17T12:17:28.020Z,4.60
2018-05-17T12:18:27.940Z,4.40
2018-05-17T12:20:21.212Z,5.10
2018-05-17T12:21:21.147Z,4.70
2018-05-17T12:23:14.436Z,5.00
2018-05-17T12:24:15.038Z,5.10
2018-05-17T12:26:07.645Z,5.10
2018-05-17T12:27:07.566Z,5.30
2018-05-17T12:29:00.854Z,5.00
2018-05-17T12:30:00.773Z,5.30
2018-05-17T12:31:54.191Z,4.90
2018-05-17T12:32:54.662Z,5.30
2018-05-17T12:34:48.366Z,5.20
2018-05-17T12:35:48.201Z,5.50
2018-05-17T12:37:41.490Z,5.60
2018-05-17T12:38:43.070Z,5.40
2018-05-17T12:40:34.791Z,5.50
2018-05-17T12:41:34.627Z,5.20
2018-05-17T12:43:29.030Z,5.10
2018-05-17T12:44:28.843Z,5.10
2018-05-17T12:46:22.138Z,6.20
2018-05-17T12:47:22.052Z,5.50
2018-05-17T12:49:15.327Z,5.60
2018-05-17T12:50:15.268Z,5.10
2018-05-17T12:52:08.556Z,5.40
2018-05-17T12:53:08.477Z,6.10
2018-05-17T12:55:01.762Z,5.60
2018-05-17T12:56:01.688Z,5.50
2018-05-17T12:57:54.981Z,5.40
2018-05-17T12:58:54.956Z,5.40
2018-05-17T13:00:48.282Z,5.20
2018-05-17T13:01:48.110Z,5.40
2018-05-17T13:03:41.429Z,5.40
2018-05-17T13:04:41.347Z,5.40
2018-05-17T13:06:34.637Z,5.30
2018-05-17T13:07:34.561Z,5.30
2018-05-17T13:09:27.827Z,5.30
2018-05-17T13:10:27.766Z,5.30
2018-05-17T13:12:21.057Z,5.00
2018-05-17T13:13:21.053Z,5.20
2018-05-17T13:15:14.360Z,5.20
2018-05-17T13:16:14.185Z,5.30
2018-05-17T13:18:07.588Z,4.90
2018-05-17T13:19:07.442Z,4.70
2018-05-17T13:21:00.664Z,5.10
2018-05-17T13:22:00.643Z,4.70
2018-05-17T13:23:53.891Z,5.90
2018-05-17T13:24:53.877Z,5.10
2018-05-17T13:26:47.102Z,5.10
2018-05-17T13:27:47.026Z,5.80
2018-05-17T13:29:40.297Z,5.30
2018-05-17T13:30:40.240Z,5.20
2018-05-17T13:32:33.636Z,6.50
2018-05-17T13:33:33.439Z,6.10
2018-05-17T13:35:26.710Z,5.20
2018-05-17T13:36:26.650Z,5.20
2018-05-17T13:38:19.946Z,4.60
2018-05-17T13:39:19.871Z,4.50
2018-05-17T13:41:13.140Z,5.00
2018-05-17T13:42:13.080Z,4.70
2018-05-17T13:44:06.372Z,5.20
2018-05-17T13:45:06.290Z,6.00
2018-05-17T13:47:00.269Z,4.80
2018-05-17T13:47:59.608Z,5.70
2018-05-17T13:49:52.883Z,4.80
2018-05-17T13:50:52.711Z,4.90
2018-05-17T13:52:46.000Z,5.40
2018-05-17T13:53:45.921Z,6.00
2018-05-17T13:55:39.281Z,5.40
2018-05-17T13:56:39.124Z,5.00
2018-05-17T13:58:32.422Z,5.20
2018-05-17T13:59:32.386Z,5.40
2018-05-17T14:01:25.724Z,4.20
2018-05-17T14:02:25.578Z,4.90
2018-05-17T14:04:18.954Z,5.10
2018-05-17T14:05:18.809Z,5.40
2018-05-17T14:07:12.185Z,4.50
2018-05-17T14:08:12.646Z,5.10
2018-05-17T14:10:05.325Z,4.10
2018-05-17T14:11:05.268Z,4.50
2018-05-17T14:12:58.556Z,4.90
2018-05-17T14:13:58.474Z,4.70
2018-05-17T14:15:51.923Z,5.80
2018-05-17T14:16:51.730Z,5.90
2018-05-17T14:18:44.980Z,4.50
2018-05-17T14:19:44.899Z,4.20
2018-05-17T14:21:38.288Z,5.30
2018-05-17T14:22:38.108Z,5.30
2018-05-17T14:24:31.397Z,5.10
2018-05-17T14:25:31.318Z,4.90
2018-05-17T14:27:24.627Z,4.90
2018-05-17T14:28:24.538Z,4.80
2018-05-17T14:30:17.921Z,5.90
2018-05-17T14:31:17.751Z,5.50
2018-05-17T14:33:11.035Z,4.80
2018-05-17T14:34:10.956Z,4.90
2018-05-17T14:36:04.225Z,5.30
2018-05-17T14:37:04.165Z,5.00
2018-05-17T14:38:57.454Z,4.30
2018-05-17T14:39:57.376Z,5.90
2018-05-17T14:41:50.647Z,5.30
2018-05-17T14:42:50.585Z,5.50
2018-05-17T14:44:43.876Z,5.10
2018-05-17T14:45:43.796Z,4.90
2018-05-17T14:47:37.087Z,5.60
2018-05-17T14:48:37.002Z,5.70
2018-05-17T14:50:30.391Z,5.70
2018-05-17T14:51:30.216Z,5.10
2018-05-17T14:53:23.621Z,5.70
2018-05-17T14:54:23.428Z,6.00
2018-05-17T14:56:16.699Z,5.80
2018-05-17T14:57:16.639Z,5.20
2018-05-17T14:59:09.929Z,4.70
2018-05-17T15:00:09.851Z,5.30
2018-05-17T15:02:03.121Z,5.30
2018-05-17T15:03:03.060Z,4.90
2018-05-17T15:04:56.349Z,5.90
2018-05-17T15:05:56.269Z,5.00
2018-05-17T15:07:49.560Z,4.60
2018-05-17T15:08:49.483Z,4.70
2018-05-17T15:10:42.869Z,5.10
2018-05-17T15:11:42.692Z,5.70
2018-05-17T15:13:35.981Z,5.60
2018-05-17T15:14:35.906Z,5.30
2018-05-17T15:16:29.287Z,5.60
2018-05-17T15:17:29.113Z,5.50
2018-05-17T15:19:22.404Z,5.30
2018-05-17T15:20:22.322Z,5.60
2018-05-17T15:22:15.595Z,5.80
2018-05-17T15:23:15.539Z,5.80
2018-05-17T15:25:08.822Z,5.00
2018-05-17T15:26:08.742Z,5.40
2018-05-17T15:28:02.035Z,5.70
2018-05-17T15:29:01.953Z,5.00
2018-05-17T15:30:55.223Z,5.70
2018-05-17T15:31:55.163Z,4.80
2018-05-17T15:33:48.627Z,5.70
2018-05-17T15:34:48.375Z,5.10
2018-05-17T15:36:41.658Z,5.90
2018-05-17T15:37:41.598Z,5.70
2018-05-17T15:39:35.001Z,5.30
2018-05-17T15:40:34.807Z,5.10
2018-05-17T15:42:28.192Z,5.50
2018-05-17T15:43:28.018Z,4.90
2018-05-17T15:45:21.347Z,5.50
2018-05-17T15:46:21.258Z,6.00
2018-05-17T15:48:14.573Z,5.00
2018-05-17T15:49:14.477Z,5.80
2018-05-17T15:51:07.746Z,5.80
2018-05-17T15:52:07.732Z,5.60
2018-05-17T15:54:01.593Z,6.70
2018-05-17T15:55:00.894Z,5.30
2018-05-17T15:56:54.174Z,5.20
2018-05-17T15:57:54.109Z,6.00
2018-05-17T15:59:47.513Z,5.80
2018-05-17T16:00:47.317Z,5.70
2018-05-17T16:02:40.702Z,6.30
2018-05-17T16:03:40.530Z,7.10
2018-05-17T16:05:33.932Z,5.70
2018-05-17T16:06:33.754Z,5.30
2018-05-17T16:08:27.060Z,6.10
2018-05-17T16:09:26.943Z,5.70
2018-05-17T16:11:20.214Z,5.80
2018-05-17T16:12:20.155Z,7.40
2018-05-17T16:14:13.443Z,6.00
2018-05-17T16:15:13.599Z,5.10
2018-05-17T16:17:17.771Z,5.80
2018-05-17T16:18:17.644Z,6.00
2018-05-17T16:20:11.046Z,6.00
2018-05-17T16:21:10.851Z,6.00
2018-05-17T16:23:04.120Z,6.40
2018-05-17T16:24:04.059Z,5.90
2018-05-17T16:25:57.347Z,5.60
2018-05-17T16:26:57.267Z,5.80
2018-05-17T16:28:50.577Z,6.20
2018-05-17T16:29:50.492Z,6.10
2018-05-17T16:31:43.760Z,5.70
2018-05-17T16:32:43.731Z,5.90
2018-05-17T16:34:36.992Z,6.00
2018-05-17T16:35:36.906Z,5.40
2018-05-17T16:37:30.176Z,6.40
2018-05-17T16:38:30.117Z,5.70
2018-05-17T16:40:23.404Z,5.20
2018-05-17T16:41:23.324Z,5.60
2018-05-17T16:43:16.594Z,6.30
2018-05-17T16:44:16.532Z,5.10
2018-05-17T16:46:09.816Z,6.10
2018-05-17T16:47:09.740Z,6.40
2018-05-17T16:49:03.028Z,6.10
2018-05-17T16:50:02.947Z,6.10
2018-05-17T16:51:56.224Z,5.60
2018-05-17T16:52:56.165Z,5.80
2018-05-17T16:54:49.440Z,5.10
2018-05-17T16:55:49.362Z,5.30
2018-05-17T16:57:42.752Z,6.00
2018-05-17T16:58:42.635Z,5.50
2018-05-17T17:00:35.914Z,5.70
2018-05-17T17:01:35.787Z,5.50
2018-05-17T17:03:29.057Z,6.80
2018-05-17T17:04:28.997Z,6.80
2018-05-17T17:06:22.294Z,5.70
2018-05-17T17:07:22.217Z,5.30
2018-05-17T17:09:15.497Z,5.80
2018-05-17T17:10:15.417Z,5.50
2018-05-17T17:12:08.685Z,5.90
2018-05-17T17:13:08.622Z,5.70
2018-05-17T17:15:01.907Z,6.50
2018-05-17T17:16:01.832Z,5.70
2018-05-17T17:17:55.149Z,6.00
2018-05-17T17:18:55.033Z,5.70
2018-05-17T17:20:48.333Z,5.90
2018-05-17T17:21:48.253Z,6.30
2018-05-17T17:23:41.636Z,5.50
2018-05-17T17:24:41.458Z,6.10
2018-05-17T17:26:34.744Z,6.70
2018-05-17T17:27:34.664Z,6.70
2018-05-17T17:29:27.951Z,5.90
2018-05-17T17:30:27.866Z,6.90
2018-05-17T17:32:21.135Z,5.20
2018-05-17T17:33:21.069Z,5.70
2018-05-17T17:35:14.380Z,6.70
2018-05-17T17:36:14.343Z,6.70
2018-05-17T17:38:07.570Z,6.10
2018-05-17T17:39:07.508Z,4.70
2018-05-17T17:41:00.794Z,6.40
2018-05-17T17:42:00.710Z,5.90
2018-05-17T17:43:53.985Z,6.40
2018-05-17T17:44:53.915Z,7.20
2018-05-17T17:46:47.212Z,6.50
2018-05-17T17:47:47.118Z,6.30
2018-05-17T17:49:40.402Z,5.80
2018-05-17T17:50:40.350Z,5.20
2018-05-17T17:52:33.585Z,6.30
2018-05-17T17:53:33.521Z,5.80
2018-05-17T17:55:26.822Z,6.80
2018-05-17T17:56:26.726Z,6.30
2018-05-17T17:58:20.020Z,5.90
2018-05-17T17:59:19.925Z,6.20
2018-05-17T18:01:13.227Z,6.70
2018-05-17T18:02:13.128Z,6.10
2018-05-17T18:04:06.390Z,5.80
2018-05-17T18:05:06.399Z,5.40
2018-05-17T18:06:59.622Z,5.70
2018-05-17T18:07:59.540Z,6.50
2018-05-17T18:09:52.953Z,6.90
2018-05-17T18:10:52.740Z,7.80
2018-05-17T18:12:46.853Z,5.90
2018-05-17T18:13:46.790Z,6.00
2018-05-17T18:15:40.071Z,6.50
2018-05-17T18:16:39.987Z,6.40
2018-05-17T18:18:33.331Z,6.30
2018-05-17T18:19:33.267Z,6.80
2018-05-17T18:21:26.551Z,6.20
2018-05-17T18:22:26.467Z,6.70
2018-05-17T18:24:19.729Z,6.10
2018-05-17T18:25:19.666Z,5.90
2018-05-17T18:27:12.949Z,7.00
2018-05-17T18:28:12.867Z,6.20
2018-05-17T18:30:06.148Z,5.70
2018-05-17T18:31:06.071Z,5.70
2018-05-17T18:32:59.444Z,6.40
2018-05-17T18:33:59.348Z,5.80
2018-05-17T18:35:53.684Z,6.50
2018-05-17T18:36:53.651Z,6.30
2018-05-17T18:38:46.732Z,5.40
2018-05-17T18:39:46.666Z,5.50
2018-05-17T18:41:40.010Z,6.70
2018-05-17T18:42:39.869Z,6.50
2018-05-17T18:44:33.128Z,6.20
2018-05-17T18:45:33.063Z,6.40
2018-05-17T18:47:26.462Z,6.70
2018-05-17T18:48:26.277Z,6.20
2018-05-17T18:50:19.659Z,6.00
2018-05-17T18:51:19.469Z,5.30
2018-05-17T18:53:12.741Z,7.00
2018-05-17T18:54:12.677Z,5.80
2018-05-17T18:56:05.978Z,6.90
2018-05-17T18:57:05.884Z,5.90
2018-05-17T18:58:59.167Z,6.90
2018-05-17T18:59:59.101Z,5.60
2018-05-17T19:01:52.414Z,5.00
2018-05-17T19:02:52.298Z,5.10
2018-05-17T19:04:45.561Z,6.60
2018-05-17T19:05:45.495Z,6.90
2018-05-17T19:07:38.782Z,5.50
2018-05-17T19:08:38.712Z,6.10
2018-05-17T19:10:31.980Z,6.30
2018-05-17T19:11:31.893Z,6.10
2018-05-17T19:13:25.276Z,4.70