createdAt,value
2022-11-06T10:23:48.581Z,13
2022-11-06T10:49:36.528Z,15
2022-11-06T10:54:51.862Z,16
2022-11-06T11:00:07.502Z,16
2022-11-06T11:05:23.672Z,17
2022-11-06T11:10:42.254Z,21
2022-11-06T11:16:08.036Z,24
2022-11-06T11:21:22.771Z,26
2022-11-06T11:26:36.473Z,26
2022-11-06T11:31:50.076Z,27
2022-11-06T11:37:03.735Z,28
2022-11-06T11:42:17.121Z,28
2022-11-06T11:47:30.001Z,27
2022-11-06T11:57:51.860Z,25
2022-11-06T12:03:04.464Z,25
2022-11-06T12:08:18.125Z,27
2022-11-06T12:13:32.274Z,28
2022-11-06T12:18:45.569Z,28
2022-11-06T12:23:59.708Z,28
2022-11-06T12:34:22.009Z,27
2022-11-06T12:39:34.438Z,28
2022-11-06T12:44:47.428Z,28
2022-11-06T12:55:08.865Z,25
2022-11-06T13:00:21.537Z,26
2022-11-06T13:05:40.685Z,27
2022-11-06T13:16:02.378Z,24
2022-11-06T13:21:15.225Z,25
2022-11-06T13:26:27.740Z,25
2022-11-06T13:31:40.577Z,25
2022-11-06T13:36:53.340Z,26
2022-11-06T13:42:05.955Z,26
2022-11-06T13:47:18.042Z,26
2022-11-06T13:52:29.877Z,26
2022-11-06T14:18:19.500Z,19
2022-11-06T14:23:31.260Z,19
2022-11-06T14:28:43.221Z,19
2022-11-06T14:33:55.786Z,19
2022-11-06T14:39:08.088Z,18
2022-11-06T14:44:20.422Z,18
2022-11-06T14:49:33.118Z,18
2022-11-06T14:54:45.517Z,18
2022-11-06T14:59:57.772Z,18
2022-11-06T15:05:10.545Z,18
2022-11-06T15:10:33.846Z,18
2022-11-06T15:15:45.161Z,18
2022-11-06T15:20:57.234Z,18
2022-11-06T15:26:09.109Z,17
2022-11-06T15:31:21.079Z,17
2022-11-06T15:36:33.103Z,17
2022-11-06T15:41:44.844Z,17
2022-11-06T15:46:56.712Z,17
2022-11-06T15:52:08.597Z,16
2022-11-06T15:57:20.413Z,16
2022-11-06T16:02:32.560Z,16
2022-11-06T16:07:44.578Z,15
2022-11-06T16:18:06.705Z,15
2022-11-06T16:23:18.410Z,15
2022-11-06T16:28:30.203Z,14
2022-11-06T16:33:41.828Z,14
2022-11-06T16:38:53.591Z,14
2022-11-06T16:44:05.330Z,14
2022-11-06T16:49:17.067Z,14
2022-11-06T16:59:38.427Z,13
2022-11-06T17:04:50.257Z,13
2022-11-06T17:10:01.969Z,13
2022-11-06T17:15:14.120Z,13
2022-11-06T17:20:25.899Z,12
2022-11-06T17:25:37.698Z,12
2022-11-06T17:30:49.663Z,12
2022-11-06T17:36:01.765Z,12
2022-11-06T17:41:13.717Z,12
2022-11-06T17:46:25.617Z,12
2022-11-06T17:51:37.664Z,12
2022-11-06T17:56:50.380Z,12
2022-11-06T18:02:02.873Z,12
2022-11-06T18:07:14.901Z,12
2022-11-06T18:12:26.602Z,12
2022-11-06T18:17:38.610Z,11
2022-11-06T18:22:50.441Z,11
2022-11-06T18:28:04.414Z,11
2022-11-06T18:33:16.049Z,11
2022-11-06T18:38:27.931Z,11
2022-11-06T18:43:39.972Z,11
2022-11-06T18:48:51.770Z,11
2022-11-06T18:54:03.640Z,11
2022-11-06T18:59:15.500Z,10
2022-11-06T19:04:27.497Z,10
2022-11-06T19:09:39.584Z,10
2022-11-06T19:14:51.486Z,10
2022-11-06T19:20:04.460Z,10
2022-11-06T19:25:17.204Z,10
2022-11-06T19:30:28.951Z,10
2022-11-06T19:35:40.931Z,10
2022-11-06T19:40:52.949Z,10
2022-11-06T19:46:04.839Z,10
2022-11-06T19:51:17.091Z,10
2022-11-06T19:56:29.118Z,10
2022-11-06T20:01:41.492Z,9
2022-11-06T20:06:53.651Z,9
2022-11-06T20:12:05.894Z,9
2022-11-06T20:17:17.588Z,9
2022-11-06T20:22:29.516Z,9
2022-11-06T20:27:41.523Z,9
2022-11-06T20:32:53.322Z,9
2022-11-06T20:38:05.471Z,9
2022-11-06T20:43:18.520Z,9
2022-11-06T20:48:30.099Z,9
2022-11-06T20:53:41.967Z,9
2022-11-06T20:58:53.976Z,9
2022-11-06T21:04:05.745Z,9
2022-11-06T21:09:17.696Z,9
2022-11-06T21:14:29.669Z,9
2022-11-06T21:19:41.484Z,9
2022-11-06T21:24:53.443Z,9
2022-11-06T21:30:05.363Z,8
2022-11-06T21:35:17.330Z,8
2022-11-06T21:40:29.643Z,8
2022-11-06T21:45:41.740Z,8
2022-11-06T21:50:53.632Z,8
2022-11-06T21:56:05.496Z,8
2022-11-06T22:01:18.155Z,8
2022-11-06T22:06:29.814Z,8
2022-11-06T22:11:41.496Z,8
2022-11-06T22:16:53.285Z,8
2022-11-06T22:22:05.315Z,8
2022-11-06T22:27:17.780Z,8
2022-11-06T22:32:29.608Z,8
2022-11-06T22:37:41.092Z,8
2022-11-06T22:42:53.400Z,8
2022-11-06T22:48:05.724Z,8
2022-11-06T22:53:19.006Z,8
2022-11-06T22:58:31.425Z,8
2022-11-06T23:03:43.178Z,8
2022-11-06T23:08:54.804Z,8
2022-11-06T23:14:10.029Z,7
2022-11-06T23:19:22.584Z,7
2022-11-06T23:24:34.505Z,7
2022-11-06T23:29:46.211Z,7
2022-11-06T23:34:58.114Z,7
2022-11-06T23:40:09.603Z,7
2022-11-06T23:45:21.257Z,7
2022-11-06T23:50:32.963Z,7
2022-11-06T23:55:44.652Z,7
