createdAt,value
2023-02-04T00:02:06.941Z,12.48
2023-02-04T00:04:33.629Z,9.32
2023-02-04T00:07:00.379Z,5.10
2023-02-04T00:09:27.085Z,11.13
2023-02-04T00:11:53.787Z,15.18
2023-02-04T00:14:20.568Z,9.65
2023-02-04T00:16:47.318Z,6.35
2023-02-04T00:19:14.042Z,12.43
2023-02-04T00:21:40.802Z,10.23
2023-02-04T00:24:07.558Z,7.15
2023-02-04T00:26:34.334Z,12.80
2023-02-04T00:29:01.067Z,14.07
2023-02-04T00:31:27.955Z,9.10
2023-02-04T00:33:54.739Z,10.38
2023-02-04T00:36:21.474Z,11.98
2023-02-04T00:38:48.205Z,7.97
2023-02-04T00:41:14.913Z,7.53
2023-02-04T00:43:41.677Z,14.65
2023-02-04T00:46:08.481Z,12.85
2023-02-04T00:48:35.650Z,13.30
2023-02-04T00:51:02.676Z,8.57
2023-02-04T00:53:29.426Z,12.48
2023-02-04T00:55:56.210Z,10.55
2023-02-04T00:58:22.977Z,13.45
2023-02-04T01:00:50.124Z,12.00
2023-02-04T01:03:16.878Z,12.00
2023-02-04T01:05:43.669Z,15.60
2023-02-04T01:08:10.873Z,12.50
2023-02-04T01:10:37.591Z,7.55
2023-02-04T01:13:05.516Z,11.43
2023-02-04T01:15:32.424Z,12.50
2023-02-04T01:17:59.172Z,13.15
2023-02-04T01:20:26.086Z,11.27
2023-02-04T01:22:52.802Z,16.63
2023-02-04T01:25:19.930Z,12.35
2023-02-04T01:27:46.803Z,11.50
2023-02-04T01:30:15.315Z,10.15
2023-02-04T01:32:42.290Z,10.20
2023-02-04T01:35:09.169Z,10.63
2023-02-04T01:37:35.946Z,13.55
2023-02-04T01:40:02.857Z,12.57
2023-02-04T01:42:29.949Z,14.23
2023-02-04T01:44:56.721Z,12.48
2023-02-04T01:47:24.769Z,10.10
2023-02-04T01:49:54.360Z,14.40
2023-02-04T01:52:22.520Z,9.52
2023-02-04T01:54:50.009Z,15.95
2023-02-04T01:57:17.643Z,12.80
2023-02-04T01:59:46.598Z,16.13
2023-02-04T02:02:40.614Z,12.35
2023-02-04T02:05:16.621Z,11.75
2023-02-04T02:07:44.165Z,10.50
2023-02-04T02:10:13.429Z,8.02
2023-02-04T02:12:41.072Z,10.90
2023-02-04T02:15:09.477Z,13.45
2023-02-04T02:17:36.861Z,15.70
2023-02-04T02:20:05.963Z,15.52
2023-02-04T02:22:40.027Z,10.90
2023-02-04T02:25:11.628Z,10.63
2023-02-04T02:27:38.806Z,11.82
2023-02-04T02:30:07.452Z,12.60
2023-02-04T02:32:34.366Z,11.55
2023-02-04T02:35:01.600Z,6.65
2023-02-04T02:37:29.492Z,16.52
2023-02-04T02:39:56.525Z,10.30
2023-02-04T02:42:24.113Z,6.95
2023-02-04T02:44:51.564Z,9.75
2023-02-04T02:47:21.887Z,9.65
2023-02-04T02:49:58.056Z,8.65
2023-02-04T02:52:26.285Z,11.05
2023-02-04T02:54:53.771Z,10.73
2023-02-04T02:57:22.462Z,9.82
2023-02-04T02:59:49.434Z,10.27
2023-02-04T03:02:22.361Z,10.38
2023-02-04T03:04:54.479Z,14.50
2023-02-04T03:07:22.621Z,14.50
2023-02-04T03:09:51.077Z,6.22
2023-02-04T03:12:18.035Z,7.43
2023-02-04T03:14:45.185Z,9.25
2023-02-04T03:17:13.002Z,14.10
2023-02-04T03:19:40.078Z,11.10
2023-02-04T03:22:07.822Z,10.98
2023-02-04T03:24:35.984Z,14.43
2023-02-04T03:27:03.078Z,9.52
2023-02-04T03:29:30.055Z,10.73
2023-02-04T03:31:59.829Z,10.38
2023-02-04T03:34:29.063Z,8.45
2023-02-04T03:36:55.862Z,9.50
2023-02-04T03:39:22.591Z,8.27
2023-02-04T03:41:49.344Z,13.05
2023-02-04T03:44:16.082Z,7.70
2023-02-04T03:46:42.811Z,12.15
2023-02-04T03:49:09.603Z,11.35
2023-02-04T03:51:36.335Z,9.57
2023-02-04T03:54:03.963Z,6.07
2023-02-04T03:56:30.753Z,10.32
2023-02-04T03:58:57.501Z,9.63
2023-02-04T04:01:24.287Z,9.35
2023-02-04T04:03:51.052Z,6.88
2023-02-04T04:06:17.747Z,7.78
2023-02-04T04:08:44.481Z,9.20
2023-02-04T04:11:11.286Z,6.22
2023-02-04T04:13:38.172Z,6.85
2023-02-04T04:16:05.303Z,10.07
2023-02-04T04:18:32.909Z,9.43
2023-02-04T04:20:59.746Z,9.32
2023-02-04T04:23:26.799Z,8.13
2023-02-04T04:25:53.576Z,11.25
2023-02-04T04:28:20.363Z,7.28
2023-02-04T04:30:47.126Z,8.55
2023-02-04T04:33:13.932Z,9.55
2023-02-04T04:35:40.627Z,7.78
2023-02-04T04:38:07.372Z,7.60
2023-02-04T04:40:34.241Z,8.50
2023-02-04T04:43:01.085Z,7.63
2023-02-04T04:45:27.792Z,9.15
2023-02-04T04:47:54.642Z,7.68
2023-02-04T04:50:21.644Z,3.03
2023-02-04T04:52:48.553Z,3.53
2023-02-04T04:55:15.586Z,5.28
2023-02-04T04:57:42.347Z,3.40
2023-02-04T05:00:13.123Z,9.05
2023-02-04T05:02:39.884Z,4.43
2023-02-04T05:05:06.773Z,3.38
2023-02-04T05:07:33.556Z,4.05
2023-02-04T05:10:00.328Z,4.95
2023-02-04T05:12:27.048Z,0.85
2023-02-04T05:14:53.786Z,4.22
2023-02-04T05:17:20.856Z,2.05
2023-02-04T05:19:47.611Z,1.98
2023-02-04T05:22:14.371Z,1.75
2023-02-04T05:24:41.203Z,2.40
2023-02-04T05:27:07.922Z,3.83
2023-02-04T05:29:34.638Z,3.08
2023-02-04T05:32:01.426Z,4.30
2023-02-04T05:34:28.262Z,4.50
2023-02-04T05:36:55.035Z,4.28
2023-02-04T05:39:21.777Z,4.63
2023-02-04T05:41:48.533Z,2.75
2023-02-04T05:44:15.295Z,1.85
2023-02-04T05:46:42.015Z,1.67
2023-02-04T05:49:08.766Z,4.25
2023-02-04T05:51:35.511Z,3.33
2023-02-04T05:54:02.374Z,2.13
2023-02-04T05:56:30.135Z,2.75
2023-02-04T05:58:56.833Z,1.35
2023-02-04T06:01:23.828Z,5.15
2023-02-04T06:03:50.606Z,2.60
2023-02-04T06:06:17.327Z,1.75
2023-02-04T06:08:44.031Z,1.88
2023-02-04T06:11:10.746Z,3.10
2023-02-04T06:13:37.454Z,2.72
2023-02-04T06:16:04.266Z,4.88
2023-02-04T06:18:30.972Z,2.90
2023-02-04T06:20:57.733Z,1.42
2023-02-04T06:23:24.473Z,2.25
2023-02-04T06:25:51.171Z,1.42
2023-02-04T06:28:17.925Z,3.67
2023-02-04T06:30:44.719Z,3.25
2023-02-04T06:33:11.668Z,2.45
2023-02-04T06:35:38.377Z,1.73
2023-02-04T06:38:05.083Z,3.40
2023-02-04T06:40:32.248Z,2.40
2023-02-04T06:42:59.203Z,3.00
2023-02-04T06:45:25.999Z,3.03
2023-02-04T06:47:52.711Z,3.53
2023-02-04T06:50:19.443Z,3.45
2023-02-04T06:52:46.753Z,4.13
2023-02-04T06:55:14.898Z,3.30
2023-02-04T06:57:41.939Z,3.05
2023-02-04T07:00:10.502Z,2.33
2023-02-04T07:02:39.715Z,2.90
2023-02-04T07:05:06.856Z,2.92
2023-02-04T07:07:33.780Z,2.58
2023-02-04T07:10:00.784Z,4.20
2023-02-04T07:12:27.610Z,2.70
2023-02-04T07:14:54.372Z,3.83
2023-02-04T07:17:21.081Z,4.10
2023-02-04T07:19:48.044Z,3.05
2023-02-04T07:22:14.876Z,2.97
2023-02-04T07:24:41.590Z,3.40
2023-02-04T07:27:08.349Z,3.90
2023-02-04T07:29:35.080Z,3.67
2023-02-04T07:32:02.020Z,4.55
2023-02-04T07:34:29.027Z,2.20
2023-02-04T07:36:55.941Z,3.03
2023-02-04T07:39:22.675Z,3.47
2023-02-04T07:41:49.382Z,4.07
2023-02-04T07:44:16.135Z,4.75
2023-02-04T07:46:43.021Z,3.03
2023-02-04T07:49:09.875Z,3.53
2023-02-04T07:51:36.709Z,2.83
2023-02-04T07:54:03.582Z,3.85
2023-02-04T07:56:30.304Z,2.47
2023-02-04T07:58:57.048Z,3.53
2023-02-04T08:01:23.997Z,3.60
2023-02-04T08:03:50.737Z,3.05
2023-02-04T08:06:17.468Z,1.75
2023-02-04T08:08:44.168Z,3.55
2023-02-04T08:11:10.960Z,2.40
2023-02-04T08:13:37.668Z,2.60
2023-02-04T08:16:04.566Z,4.90
2023-02-04T08:18:31.387Z,11.48
2023-02-04T08:20:59.344Z,12.45
2023-02-04T08:23:26.158Z,12.20
2023-02-04T08:25:53.006Z,7.22
2023-02-04T08:28:19.782Z,19.50
2023-02-04T08:30:46.684Z,15.18
2023-02-04T08:33:13.447Z,6.38
2023-02-04T08:35:40.162Z,8.82
2023-02-04T08:38:06.916Z,16.92
2023-02-04T08:40:33.883Z,4.10
2023-02-04T08:43:06.818Z,7.05
2023-02-04T08:45:33.551Z,4.63
2023-02-04T08:48:00.366Z,13.40
2023-02-04T08:50:28.830Z,6.25
2023-02-04T08:52:55.660Z,11.35
2023-02-04T08:55:22.396Z,5.95
2023-02-04T08:57:49.129Z,13.43
2023-02-04T09:00:16.203Z,4.57
2023-02-04T09:02:42.927Z,3.75
2023-02-04T09:05:09.638Z,2.15
2023-02-04T09:07:36.360Z,2.78
2023-02-04T09:10:03.202Z,2.70
2023-02-04T09:12:30.155Z,2.25
2023-02-04T09:14:57.291Z,2.28
2023-02-04T09:17:24.117Z,1.88
2023-02-04T09:19:50.844Z,2.15
2023-02-04T09:22:26.025Z,1.50
2023-02-04T09:24:52.796Z,4.93
2023-02-04T09:27:19.927Z,3.13
2023-02-04T09:29:46.827Z,2.60
2023-02-04T09:32:13.620Z,2.20
2023-02-04T09:34:40.358Z,2.00
2023-02-04T09:37:07.135Z,4.15
2023-02-04T09:39:33.863Z,3.95
2023-02-04T09:42:00.675Z,7.20
2023-02-04T09:44:28.805Z,1.98
2023-02-04T09:47:00.550Z,1.40
2023-02-04T09:49:28.047Z,2.03
2023-02-04T09:51:55.649Z,3.03
2023-02-04T09:54:23.995Z,2.55
2023-02-04T09:56:51.961Z,1.60
2023-02-04T09:59:23.692Z,2.95
2023-02-04T10:02:10.576Z,1.90
2023-02-04T10:04:37.410Z,1.67
2023-02-04T10:07:08.660Z,1.05
2023-02-04T10:09:35.390Z,2.40
2023-02-04T10:12:02.154Z,3.40
2023-02-04T10:14:29.036Z,1.25
2023-02-04T10:17:01.214Z,2.25
2023-02-04T10:19:30.664Z,2.25
2023-02-04T10:21:58.286Z,1.73
2023-02-04T10:24:26.821Z,2.58
2023-02-04T10:26:54.366Z,1.83
2023-02-04T10:29:25.685Z,3.13
2023-02-04T10:31:53.253Z,5.50
2023-02-04T10:34:23.898Z,6.95
2023-02-04T10:36:57.704Z,4.05
2023-02-04T10:39:29.298Z,4.13
2023-02-04T10:42:00.886Z,2.13
2023-02-04T10:44:30.648Z,2.95
2023-02-04T10:47:15.043Z,3.40
2023-02-04T10:49:52.008Z,2.22
2023-02-04T10:52:21.156Z,3.40
2023-02-04T10:54:48.376Z,4.65
2023-02-04T10:57:21.735Z,4.20
2023-02-04T10:59:51.851Z,2.72
2023-02-04T11:02:43.362Z,3.67
2023-02-04T11:05:14.183Z,2.13
2023-02-04T11:07:41.690Z,1.63
2023-02-04T11:10:23.030Z,7.53
2023-02-04T11:13:20.864Z,8.68
2023-02-04T11:15:54.626Z,1.88
2023-02-04T11:18:21.658Z,3.03
2023-02-04T11:20:50.535Z,4.03
2023-02-04T11:23:34.404Z,2.08
2023-02-04T11:26:08.953Z,5.30
2023-02-04T11:28:46.706Z,2.75
2023-02-04T11:31:22.497Z,1.90
2023-02-04T11:33:51.245Z,2.05
2023-02-04T11:36:17.978Z,1.90
2023-02-04T11:38:47.408Z,2.38
2023-02-04T11:41:20.040Z,3.55
2023-02-04T11:43:50.096Z,1.45
2023-02-04T11:46:17.808Z,2.17
2023-02-04T11:48:44.898Z,2.00
2023-02-04T11:51:17.131Z,1.95
2023-02-04T11:53:44.271Z,3.10
2023-02-04T11:56:21.474Z,1.23
2023-02-04T11:58:49.731Z,1.10
2023-02-04T12:01:24.954Z,1.20
2023-02-04T12:04:04.551Z,3.00
2023-02-04T12:06:34.194Z,1.20
2023-02-04T12:09:29.857Z,1.33
2023-02-04T12:12:01.167Z,1.67
2023-02-04T12:14:36.781Z,3.40
2023-02-04T12:17:18.311Z,1.23
2023-02-04T12:19:45.018Z,1.60
2023-02-04T12:22:11.820Z,2.42
2023-02-04T12:24:38.632Z,2.35
2023-02-04T12:27:05.448Z,2.47
2023-02-04T12:29:32.259Z,1.85
2023-02-04T12:31:59.013Z,2.65
2023-02-04T12:34:25.760Z,7.53
2023-02-04T12:36:52.487Z,3.35
2023-02-04T12:39:19.199Z,2.47
2023-02-04T12:41:45.961Z,9.73
2023-02-04T12:44:12.696Z,2.75
2023-02-04T12:46:39.985Z,3.28
2023-02-04T12:49:08.851Z,2.67
2023-02-04T12:51:39.908Z,2.42
2023-02-04T12:54:06.675Z,4.85
2023-02-04T12:56:33.720Z,6.75
2023-02-04T12:59:00.407Z,4.88
2023-02-04T13:01:27.101Z,2.03
2023-02-04T13:03:53.864Z,2.55
2023-02-04T13:06:20.583Z,1.38
2023-02-04T13:08:47.271Z,1.98
2023-02-04T13:11:14.234Z,2.85
2023-02-04T13:13:41.464Z,5.28
2023-02-04T13:16:08.205Z,1.92
2023-02-04T13:18:34.927Z,9.13
2023-02-04T13:21:01.796Z,7.47
2023-02-04T13:23:28.588Z,2.67
2023-02-04T13:25:55.319Z,2.95
2023-02-04T13:28:22.040Z,1.48
2023-02-04T13:30:48.794Z,3.45
2023-02-04T13:33:16.683Z,11.13
2023-02-04T13:35:45.854Z,15.10
2023-02-04T13:38:12.778Z,11.50
2023-02-04T13:40:39.490Z,15.98
2023-02-04T13:43:06.300Z,4.90
2023-02-04T13:45:33.376Z,2.28
2023-02-04T13:48:00.412Z,10.57
2023-02-04T13:50:27.302Z,2.70
2023-02-04T13:52:55.263Z,6.18
2023-02-04T13:55:22.131Z,6.82
2023-02-04T13:57:48.900Z,4.53
2023-02-04T14:00:16.092Z,2.65
2023-02-04T14:02:42.931Z,4.93
2023-02-04T14:05:09.760Z,3.95
2023-02-04T14:07:36.510Z,2.53
2023-02-04T14:10:03.565Z,2.15
2023-02-04T14:12:31.242Z,2.75
2023-02-04T14:14:58.041Z,3.28
2023-02-04T14:17:24.958Z,1.15
2023-02-04T14:19:51.895Z,3.13
2023-02-04T14:22:18.630Z,2.25
2023-02-04T14:24:47.411Z,2.47
2023-02-04T14:27:14.444Z,1.73
2023-02-04T14:29:41.260Z,1.90
2023-02-04T14:32:08.394Z,2.13
2023-02-04T14:34:35.208Z,1.77
2023-02-04T14:37:01.953Z,2.00
2023-02-04T14:39:28.828Z,1.95
2023-02-04T14:41:55.543Z,2.55
2023-02-04T14:44:22.275Z,2.20
2023-02-04T14:46:49.468Z,1.63
2023-02-04T14:49:16.794Z,1.63
2023-02-04T14:51:43.725Z,1.65
2023-02-04T14:54:11.004Z,1.27
2023-02-04T14:56:37.908Z,1.70
2023-02-04T14:59:05.111Z,4.13
2023-02-04T15:01:31.984Z,2.42
2023-02-04T15:03:59.016Z,2.28
2023-02-04T15:06:25.837Z,1.67
2023-02-04T15:08:52.713Z,1.67
2023-02-04T15:11:19.448Z,2.08
2023-02-04T15:13:46.930Z,2.08
2023-02-04T15:16:14.767Z,1.83
2023-02-04T15:18:42.299Z,2.15
2023-02-04T15:21:09.256Z,3.78
2023-02-04T15:23:36.073Z,2.60
2023-02-04T15:26:03.342Z,1.38
2023-02-04T15:28:30.956Z,1.65
2023-02-04T15:30:58.154Z,1.88
2023-02-04T15:33:24.990Z,1.33
2023-02-04T15:35:51.731Z,2.53
2023-02-04T15:38:18.454Z,1.92
2023-02-04T15:40:45.482Z,1.33
2023-02-04T15:43:12.322Z,1.77
2023-02-04T15:45:41.394Z,2.03
2023-02-04T15:48:08.628Z,1.67
2023-02-04T15:50:35.697Z,1.58
2023-02-04T15:53:02.960Z,2.75
2023-02-04T15:55:29.924Z,2.15
2023-02-04T15:57:57.744Z,2.60
2023-02-04T16:00:25.179Z,3.55
2023-02-04T16:02:52.034Z,2.78
2023-02-04T16:05:18.894Z,5.97
2023-02-04T16:07:45.812Z,5.35
2023-02-04T16:10:12.671Z,4.88
2023-02-04T16:12:39.375Z,5.00
2023-02-04T16:15:06.600Z,4.35
2023-02-04T16:17:33.323Z,6.65
2023-02-04T16:20:00.202Z,4.63
2023-02-04T16:22:27.460Z,3.40
2023-02-04T16:24:55.024Z,3.67
2023-02-04T16:27:21.823Z,5.70
2023-02-04T16:29:48.560Z,8.20
2023-02-04T16:32:15.829Z,9.68
2023-02-04T16:34:42.536Z,17.02
2023-02-04T16:37:09.254Z,11.05
2023-02-04T16:39:39.590Z,9.35
2023-02-04T16:42:08.613Z,3.72
2023-02-04T16:44:37.283Z,12.65
2023-02-04T16:47:09.121Z,8.98
2023-02-04T16:49:36.805Z,13.60
2023-02-04T16:52:07.135Z,13.05
2023-02-04T16:54:34.892Z,5.75
2023-02-04T16:57:02.712Z,7.05
2023-02-04T16:59:30.693Z,5.80
2023-02-04T17:01:58.079Z,4.22
2023-02-04T17:04:25.154Z,1.92
2023-02-04T17:06:52.222Z,2.17
2023-02-04T17:09:19.427Z,2.33
2023-02-04T17:11:46.370Z,2.13
2023-02-04T17:14:15.789Z,3.15
2023-02-04T17:16:43.789Z,2.83
2023-02-04T17:19:10.822Z,2.65
2023-02-04T17:21:40.359Z,3.67
2023-02-04T17:24:08.400Z,11.07
2023-02-04T17:26:39.568Z,9.63
2023-02-04T17:29:08.290Z,2.75
2023-02-04T17:31:35.828Z,2.00
2023-02-04T17:34:03.213Z,3.75
2023-02-04T17:36:30.502Z,3.85
2023-02-04T17:38:57.521Z,2.72
2023-02-04T17:41:24.680Z,2.65
2023-02-04T17:43:51.667Z,3.20
2023-02-04T17:46:18.455Z,2.72
2023-02-04T17:48:45.283Z,3.75
2023-02-04T17:51:12.208Z,2.53
2023-02-04T17:53:40.470Z,3.25
2023-02-04T17:56:12.164Z,4.43
2023-02-04T17:58:39.370Z,8.77
2023-02-04T18:01:14.764Z,8.18
2023-02-04T18:03:46.384Z,9.32
2023-02-04T18:06:26.981Z,10.70
2023-02-04T18:08:56.426Z,8.52
2023-02-04T18:11:27.951Z,10.52
2023-02-04T18:14:05.294Z,10.05
2023-02-04T18:16:34.311Z,16.23
2023-02-04T18:19:22.498Z,15.40
2023-02-04T18:21:49.909Z,13.65
2023-02-04T18:24:19.693Z,25.10
2023-02-04T18:26:52.780Z,14.38
2023-02-04T18:29:37.880Z,5.40
2023-02-04T18:32:15.931Z,5.88
2023-02-04T18:34:46.252Z,5.97
2023-02-04T18:37:22.692Z,4.68
2023-02-04T18:39:49.455Z,5.22
2023-02-04T18:42:24.335Z,6.10
2023-02-04T18:44:52.461Z,5.38
2023-02-04T18:47:40.510Z,5.40
2023-02-04T18:50:30.746Z,5.00
2023-02-04T18:53:13.698Z,3.42
2023-02-04T18:55:49.368Z,4.50
2023-02-04T18:58:25.522Z,3.72
2023-02-04T19:00:59.659Z,6.40
2023-02-04T19:03:30.106Z,7.80
2023-02-04T19:06:02.591Z,9.85
2023-02-04T19:08:45.853Z,7.38
2023-02-04T19:11:35.648Z,6.22
2023-02-04T19:14:14.909Z,6.07
2023-02-04T19:16:42.186Z,7.45
2023-02-04T19:19:30.897Z,8.50
2023-02-04T19:21:57.666Z,3.05
2023-02-04T19:24:28.354Z,4.07
2023-02-04T19:26:59.108Z,5.22
2023-02-04T19:29:28.588Z,4.75
2023-02-04T19:31:59.900Z,5.80
2023-02-04T19:34:32.745Z,9.40
2023-02-04T19:36:59.882Z,8.15
2023-02-04T19:39:41.575Z,6.53
2023-02-04T19:42:36.767Z,6.40
2023-02-04T19:45:24.227Z,5.65
2023-02-04T19:47:53.861Z,6.03
2023-02-04T19:50:34.383Z,4.95
2023-02-04T19:53:09.476Z,5.55
2023-02-04T19:55:41.595Z,5.03
2023-02-04T19:58:41.068Z,8.73
2023-02-04T20:01:17.748Z,8.45
2023-02-04T20:03:45.887Z,5.82
2023-02-04T20:06:30.626Z,5.72
2023-02-04T20:09:16.165Z,5.32
2023-02-04T20:11:56.996Z,5.88
2023-02-04T20:14:36.935Z,6.05
2023-02-04T20:17:30.151Z,6.38
2023-02-04T20:20:00.534Z,6.83
2023-02-04T20:22:41.150Z,7.27
2023-02-04T20:25:20.589Z,7.10
2023-02-04T20:27:55.234Z,4.22
2023-02-04T20:30:27.593Z,5.55
2023-02-04T20:32:57.736Z,6.20
2023-02-04T20:35:33.350Z,6.85
2023-02-04T20:38:11.403Z,4.88
2023-02-04T20:40:38.276Z,5.68
2023-02-04T20:43:17.149Z,6.07
2023-02-04T20:45:49.531Z,5.35
2023-02-04T20:48:16.272Z,7.40
2023-02-04T20:50:48.272Z,5.27
2023-02-04T20:53:32.364Z,5.45
2023-02-04T20:56:14.002Z,5.33
2023-02-04T20:59:18.652Z,6.45
2023-02-04T21:01:50.664Z,6.57
2023-02-04T21:04:47.902Z,3.90
2023-02-04T21:07:21.975Z,4.03
2023-02-04T21:09:49.868Z,3.83
2023-02-04T21:12:17.361Z,5.47
2023-02-04T21:14:44.250Z,6.30
2023-02-04T21:17:11.181Z,6.03
2023-02-04T21:19:37.934Z,6.37
2023-02-04T21:22:05.195Z,15.33
2023-02-04T21:24:32.002Z,30.42
2023-02-04T21:26:58.932Z,23.70
2023-02-04T21:29:26.866Z,24.47
2023-02-04T21:31:54.844Z,9.57
2023-02-04T21:34:22.158Z,7.70
2023-02-04T21:36:49.511Z,4.97
2023-02-04T21:39:16.736Z,5.93
2023-02-04T21:41:44.411Z,6.17
2023-02-04T21:44:11.197Z,7.70
2023-02-04T21:46:37.985Z,8.67
2023-02-04T21:49:05.362Z,7.83
2023-02-04T21:51:32.230Z,6.00
2023-02-04T21:53:59.949Z,5.83
2023-02-04T21:56:26.720Z,6.33
2023-02-04T21:58:56.294Z,5.10
2023-02-04T22:01:23.111Z,5.30
2023-02-04T22:03:49.876Z,4.87
2023-02-04T22:06:16.938Z,5.13
2023-02-04T22:08:46.127Z,6.43
2023-02-04T22:11:14.415Z,5.07
2023-02-04T22:14:01.197Z,7.47
2023-02-04T22:16:27.968Z,7.67
2023-02-04T22:18:55.321Z,7.27
2023-02-04T22:21:22.033Z,6.43
2023-02-04T22:23:48.741Z,6.70
2023-02-04T22:26:15.498Z,7.30
2023-02-04T22:28:42.257Z,9.33
2023-02-04T22:31:09.117Z,6.63
2023-02-04T22:33:35.943Z,6.43
2023-02-04T22:36:02.694Z,4.33
2023-02-04T22:38:29.656Z,4.97
2023-02-04T22:40:56.390Z,6.77
2023-02-04T22:43:23.124Z,5.57
2023-02-04T22:45:50.215Z,6.17
2023-02-04T22:48:17.058Z,4.23
2023-02-04T22:50:44.100Z,6.20
2023-02-04T22:53:11.110Z,7.33
2023-02-04T22:55:37.908Z,5.03
2023-02-04T22:58:05.314Z,6.37
2023-02-04T23:00:32.330Z,6.37
2023-02-04T23:02:59.607Z,9.17
2023-02-04T23:05:26.545Z,8.57
2023-02-04T23:07:53.377Z,8.97
2023-02-04T23:10:20.138Z,7.33
2023-02-04T23:12:46.868Z,6.27
2023-02-04T23:15:13.784Z,8.27
2023-02-04T23:17:40.495Z,7.23
2023-02-04T23:20:07.718Z,8.63
2023-02-04T23:22:34.444Z,8.77
2023-02-04T23:25:01.298Z,13.53
2023-02-04T23:27:28.084Z,9.10
2023-02-04T23:29:54.781Z,7.00
2023-02-04T23:32:23.308Z,5.60
2023-02-04T23:34:50.038Z,7.10
2023-02-04T23:37:16.708Z,9.67
2023-02-04T23:39:43.436Z,10.67
2023-02-04T23:42:10.129Z,8.43
2023-02-04T23:44:36.843Z,11.87
2023-02-04T23:47:03.590Z,10.57
2023-02-04T23:49:30.321Z,10.83
2023-02-04T23:51:57.028Z,9.17
2023-02-04T23:54:23.844Z,11.57
2023-02-04T23:56:51.946Z,11.63
2023-02-04T23:59:18.898Z,10.87
