createdAt,value
2022-08-05T00:00:21.028Z,2.83
2022-08-05T00:02:51.496Z,2.80
2022-08-05T00:06:01.876Z,3.03
2022-08-05T00:08:32.694Z,2.90
2022-08-05T00:11:01.815Z,2.90
2022-08-05T00:13:39.064Z,3.60
2022-08-05T00:16:10.911Z,3.00
2022-08-05T00:18:44.934Z,3.17
2022-08-05T00:21:14.412Z,2.80
2022-08-05T00:23:46.043Z,2.40
2022-08-05T00:26:16.483Z,3.03
2022-08-05T00:28:45.927Z,3.07
2022-08-05T00:31:14.262Z,3.10
2022-08-05T00:34:56.128Z,3.00
2022-08-05T00:37:08.954Z,3.27
2022-08-05T00:39:16.320Z,2.73
2022-08-05T00:41:55.211Z,3.00
2022-08-05T00:44:30.682Z,2.83
2022-08-05T00:47:01.583Z,3.10
2022-08-05T00:49:32.659Z,3.30
2022-08-05T00:52:12.034Z,3.10
2022-08-05T00:54:39.480Z,3.00
2022-08-05T00:57:10.749Z,3.30
2022-08-05T00:59:44.536Z,3.00
2022-08-05T01:02:12.852Z,3.70
2022-08-05T01:04:43.943Z,3.73
2022-08-05T01:07:13.683Z,3.50
2022-08-05T01:09:42.022Z,3.83
2022-08-05T01:12:22.333Z,3.90
2022-08-05T01:14:56.184Z,3.40
2022-08-05T01:17:40.140Z,3.30
2022-08-05T01:20:27.118Z,4.30
2022-08-05T01:23:34.690Z,4.00
2022-08-05T01:26:02.320Z,4.13
2022-08-05T01:28:32.496Z,3.40
2022-08-05T01:31:44.678Z,3.90
2022-08-05T01:34:31.822Z,3.60
2022-08-05T01:37:11.183Z,4.20
2022-08-05T01:39:58.835Z,4.20
2022-08-05T01:42:28.408Z,3.73
2022-08-05T01:44:59.937Z,3.83
2022-08-05T01:47:39.418Z,3.60
2022-08-05T01:50:15.255Z,3.70
2022-08-05T01:52:49.875Z,3.30
2022-08-05T01:55:21.328Z,3.33
2022-08-05T01:58:13.193Z,3.27
2022-08-05T02:00:42.502Z,3.23
2022-08-05T02:03:29.230Z,3.23
2022-08-05T02:06:33.901Z,3.27
2022-08-05T02:08:58.137Z,3.50
2022-08-05T02:11:33.067Z,3.13
2022-08-05T02:14:12.923Z,3.60
2022-08-05T02:16:52.751Z,2.83
2022-08-05T02:19:46.900Z,4.27
2022-08-05T02:22:30.639Z,3.50
2022-08-05T02:25:12.913Z,3.70
2022-08-05T02:27:58.170Z,3.07
2022-08-05T02:30:34.446Z,3.67
2022-08-05T02:33:03.479Z,3.30
2022-08-05T02:35:37.554Z,3.77
2022-08-05T02:38:09.351Z,3.80
2022-08-05T02:40:41.668Z,3.60
2022-08-05T02:43:13.409Z,3.30
2022-08-05T02:45:52.573Z,3.83
2022-08-05T02:48:29.507Z,4.00
2022-08-05T02:51:03.060Z,3.30
2022-08-05T02:53:38.927Z,3.83
2022-08-05T02:56:15.812Z,3.80
2022-08-05T02:58:51.384Z,3.90
2022-08-05T03:01:25.023Z,3.90
2022-08-05T03:04:04.181Z,4.30
2022-08-05T03:06:57.016Z,4.17
2022-08-05T03:09:36.082Z,4.00
2022-08-05T03:12:06.370Z,3.80
2022-08-05T03:14:45.859Z,3.67
2022-08-05T03:17:16.642Z,3.60
2022-08-05T03:19:45.628Z,3.80
2022-08-05T03:22:16.740Z,3.77
2022-08-05T03:24:51.029Z,3.67
2022-08-05T03:27:21.236Z,3.50
2022-08-05T03:30:08.806Z,3.70
2022-08-05T03:32:37.469Z,3.40
2022-08-05T03:35:05.939Z,3.80
2022-08-05T03:37:45.734Z,3.30
2022-08-05T03:40:14.074Z,3.80
2022-08-05T03:42:52.365Z,3.40
2022-08-05T03:45:23.017Z,3.57
2022-08-05T03:47:51.949Z,4.30
2022-08-05T03:50:24.562Z,3.70
2022-08-05T03:54:59.977Z,3.63
2022-08-05T03:56:12.202Z,3.67
2022-08-05T03:58:47.836Z,3.20
2022-08-05T04:01:22.244Z,3.17
2022-08-05T04:04:09.540Z,3.47
2022-08-05T04:06:38.484Z,3.77
2022-08-05T04:09:26.042Z,3.30
2022-08-05T04:11:56.487Z,3.20
2022-08-05T04:14:30.536Z,3.10
2022-08-05T04:17:00.276Z,3.10
2022-08-05T04:19:29.850Z,3.63
2022-08-05T04:22:05.736Z,3.90
2022-08-05T04:24:43.933Z,4.07
2022-08-05T04:27:15.507Z,3.00
2022-08-05T04:29:42.808Z,3.83
2022-08-05T04:32:10.624Z,3.63
2022-08-05T04:34:42.918Z,3.60
2022-08-05T04:37:11.332Z,4.23
2022-08-05T04:39:39.149Z,3.77
2022-08-05T04:42:07.790Z,3.90
2022-08-05T04:44:36.546Z,3.80
2022-08-05T04:47:09.648Z,4.10
2022-08-05T04:50:02.659Z,3.57
2022-08-05T04:52:27.390Z,4.13
2022-08-05T04:54:57.478Z,3.90
2022-08-05T04:57:29.089Z,3.70
2022-08-05T04:59:58.544Z,4.07
2022-08-05T05:02:41.245Z,4.07
2022-08-05T05:05:25.955Z,4.37
2022-08-05T05:08:01.642Z,4.23
2022-08-05T05:10:39.579Z,4.13
2022-08-05T05:13:19.427Z,3.83
2022-08-05T05:15:57.267Z,3.40
2022-08-05T05:18:33.269Z,3.43
2022-08-05T05:21:02.243Z,3.13
2022-08-05T05:24:01.613Z,3.97
2022-08-05T05:26:18.300Z,4.40
2022-08-05T05:28:45.671Z,3.80
2022-08-05T05:31:13.455Z,3.00
2022-08-05T05:33:58.643Z,3.27
2022-08-05T05:36:28.597Z,3.93
2022-08-05T05:38:57.959Z,3.17
2022-08-05T05:41:26.312Z,3.60
2022-08-05T05:44:26.995Z,3.37
2022-08-05T05:46:56.159Z,3.53
2022-08-05T05:49:25.249Z,3.10
2022-08-05T05:51:53.510Z,3.20
2022-08-05T05:54:21.339Z,3.67
2022-08-05T05:56:48.799Z,3.13
2022-08-05T05:59:18.381Z,3.23
2022-08-05T06:01:57.843Z,3.07
2022-08-05T06:04:25.419Z,2.97
2022-08-05T06:06:52.920Z,3.00
2022-08-05T06:09:26.504Z,3.80
2022-08-05T06:12:09.511Z,3.40
2022-08-05T06:14:37.158Z,3.83
2022-08-05T06:17:22.672Z,3.30
2022-08-05T06:19:57.001Z,4.00
2022-08-05T06:22:33.628Z,3.30
2022-08-05T06:25:24.488Z,3.30
2022-08-05T06:28:10.625Z,3.03
2022-08-05T06:30:36.736Z,3.13
2022-08-05T06:33:04.125Z,3.10
2022-08-05T06:36:07.251Z,3.37
2022-08-05T06:38:18.700Z,3.50
2022-08-05T06:41:07.807Z,3.20
2022-08-05T06:43:57.836Z,3.20
2022-08-05T06:46:29.815Z,2.83
2022-08-05T06:48:59.763Z,2.55
2022-08-05T06:51:30.245Z,2.55
2022-08-05T06:54:03.366Z,3.15
2022-08-05T06:56:34.610Z,3.00
2022-08-05T06:59:04.020Z,2.67
2022-08-05T07:01:37.200Z,3.03
2022-08-05T07:04:10.930Z,3.08
2022-08-05T07:06:43.050Z,3.67
2022-08-05T07:09:10.336Z,3.55
2022-08-05T07:11:39.878Z,3.33
2022-08-05T07:14:29.923Z,3.10
2022-08-05T07:18:01.493Z,3.38
2022-08-05T07:20:34.175Z,3.25
2022-08-05T07:22:38.165Z,3.28
2022-08-05T07:25:23.620Z,3.60
2022-08-05T07:27:57.687Z,3.70
2022-08-05T07:30:38.912Z,3.40
2022-08-05T07:33:10.568Z,3.20
2022-08-05T07:36:03.192Z,3.25
2022-08-05T07:38:33.446Z,3.08
2022-08-05T07:42:08.072Z,3.42
2022-08-05T07:43:56.793Z,3.70
2022-08-05T07:46:29.848Z,3.30
2022-08-05T07:49:05.540Z,2.90
2022-08-05T07:51:37.158Z,4.05
2022-08-05T07:54:12.743Z,2.90
2022-08-05T07:57:01.237Z,2.85
2022-08-05T07:59:38.825Z,2.60
2022-08-05T08:02:17.037Z,2.92
2022-08-05T08:04:48.429Z,2.88
2022-08-05T08:07:22.733Z,2.80
2022-08-05T08:09:52.884Z,2.75
2022-08-05T08:12:35.036Z,2.90
2022-08-05T08:15:14.136Z,2.75
2022-08-05T08:17:50.561Z,3.72
2022-08-05T08:20:45.358Z,2.78
2022-08-05T08:23:59.963Z,2.67
2022-08-05T08:25:59.945Z,2.35
2022-08-05T08:28:35.580Z,2.70
2022-08-05T08:31:09.025Z,2.72
2022-08-05T08:33:38.012Z,2.92
2022-08-05T08:38:57.260Z,2.53
2022-08-05T08:41:52.064Z,2.67
2022-08-05T08:45:24.750Z,2.38
2022-08-05T08:47:46.834Z,2.10
2022-08-05T08:50:30.011Z,2.20
2022-08-05T08:52:51.712Z,2.67
2022-08-05T08:56:02.976Z,2.83
2022-08-05T08:58:13.164Z,2.35
2022-08-05T09:00:41.999Z,2.55
2022-08-05T09:03:11.338Z,2.03
2022-08-05T09:06:09.094Z,2.33
2022-08-05T09:08:26.656Z,2.05
2022-08-05T09:10:58.994Z,2.08
2022-08-05T09:13:31.741Z,1.92
2022-08-05T09:16:16.742Z,1.65
2022-08-05T09:18:44.558Z,2.08
2022-08-05T09:21:20.650Z,2.15
2022-08-05T09:24:10.162Z,1.85
2022-08-05T09:26:37.900Z,1.80
2022-08-05T09:29:09.207Z,2.00
2022-08-05T09:32:40.378Z,3.30
2022-08-05T09:34:26.050Z,2.28
2022-08-05T09:36:56.156Z,2.25
2022-08-05T09:39:41.641Z,2.38
2022-08-05T09:42:23.141Z,2.45
2022-08-05T09:45:17.250Z,2.00
2022-08-05T09:47:55.388Z,2.13
2022-08-05T09:50:38.488Z,2.15
2022-08-05T09:53:23.125Z,2.20
2022-08-05T09:56:03.721Z,1.80
2022-08-05T09:58:41.995Z,1.90
2022-08-05T10:01:15.718Z,2.28
2022-08-05T10:04:12.423Z,2.67
2022-08-05T10:06:58.631Z,2.40
2022-08-05T10:09:29.423Z,1.83
2022-08-05T10:12:18.491Z,2.10
2022-08-05T10:15:29.651Z,2.28
2022-08-05T10:18:10.846Z,2.10
2022-08-05T10:20:39.550Z,1.90
2022-08-05T10:23:33.979Z,2.00
2022-08-05T10:26:03.385Z,2.20
2022-08-05T10:28:36.406Z,2.50
2022-08-05T10:32:50.751Z,1.90
2022-08-05T10:33:52.301Z,1.80
2022-08-05T10:36:23.763Z,1.90
2022-08-05T10:39:01.361Z,1.92
2022-08-05T10:41:49.048Z,1.80
2022-08-05T10:44:19.686Z,1.90
2022-08-05T10:46:58.655Z,1.90
2022-08-05T10:49:33.282Z,1.77
2022-08-05T10:52:49.504Z,1.75
2022-08-05T10:55:18.781Z,2.20
2022-08-05T10:57:51.250Z,1.70
2022-08-05T11:00:24.366Z,1.90
2022-08-05T11:03:25.673Z,2.00
2022-08-05T11:06:04.267Z,1.70
2022-08-05T11:08:37.120Z,1.52
2022-08-05T11:11:44.608Z,1.40
2022-08-05T11:14:57.759Z,2.10
2022-08-05T11:18:00.052Z,2.10
2022-08-05T11:20:37.296Z,1.60
2022-08-05T11:24:04.649Z,1.58
2022-08-05T11:26:40.332Z,1.75
2022-08-05T11:29:14.063Z,1.63
2022-08-05T11:31:58.329Z,1.40
2022-08-05T11:34:50.944Z,1.58
2022-08-05T11:38:30.133Z,1.55
2022-08-05T11:41:35.289Z,1.95
2022-08-05T11:44:06.292Z,1.45
2022-08-05T11:46:58.152Z,1.33
2022-08-05T11:49:34.037Z,2.05
2022-08-05T11:52:11.314Z,2.40
2022-08-05T11:54:41.394Z,2.10
2022-08-05T11:57:25.075Z,3.08
2022-08-05T11:59:56.565Z,1.65
2022-08-05T12:02:33.652Z,1.52
2022-08-05T12:05:08.252Z,3.75
2022-08-05T12:08:08.753Z,1.48
2022-08-05T12:10:45.965Z,5.53
2022-08-05T12:13:27.998Z,2.05
2022-08-05T12:16:14.934Z,1.98
2022-08-05T12:18:49.033Z,1.70
2022-08-05T12:21:43.715Z,1.55
2022-08-05T12:24:21.088Z,1.70
2022-08-05T12:26:55.279Z,1.40
2022-08-05T12:29:38.739Z,1.50
2022-08-05T12:32:09.610Z,1.55
2022-08-05T12:34:38.665Z,1.40
2022-08-05T12:37:17.265Z,1.30
2022-08-05T12:39:48.753Z,1.70
2022-08-05T12:42:20.906Z,1.40
2022-08-05T12:44:48.883Z,1.30
2022-08-05T12:47:30.676Z,1.52
2022-08-05T12:50:12.794Z,1.60
2022-08-05T12:52:42.513Z,1.70
2022-08-05T12:55:26.316Z,1.35
2022-08-05T12:58:50.285Z,1.40
2022-08-05T13:02:05.740Z,1.42
2022-08-05T13:03:41.511Z,1.65
2022-08-05T13:06:17.677Z,1.85
2022-08-05T13:08:50.892Z,1.38
2022-08-05T13:12:01.179Z,1.40
2022-08-05T13:14:24.909Z,1.40
2022-08-05T13:17:20.404Z,1.70
2022-08-05T13:20:01.031Z,1.50
2022-08-05T13:22:29.894Z,1.45
2022-08-05T13:25:05.089Z,1.58
2022-08-05T13:27:58.342Z,1.60
2022-08-05T13:30:34.659Z,1.60
2022-08-05T13:33:04.311Z,1.40
2022-08-05T13:35:47.114Z,1.50
2022-08-05T13:38:30.911Z,1.67
2022-08-05T13:41:06.097Z,1.40
2022-08-05T13:43:45.582Z,1.20
2022-08-05T13:46:37.920Z,2.17
2022-08-05T13:49:11.747Z,1.63
2022-08-05T13:51:46.264Z,1.30
2022-08-05T13:54:24.970Z,1.30
2022-08-05T13:56:53.563Z,1.50
2022-08-05T13:59:24.346Z,1.60
2022-08-05T14:01:57.470Z,1.67
2022-08-05T14:04:51.491Z,2.45
2022-08-05T14:08:01.174Z,2.00
2022-08-05T14:10:28.411Z,1.52
2022-08-05T14:12:57.109Z,1.83
2022-08-05T14:16:08.817Z,1.48
2022-08-05T14:18:17.797Z,2.22
2022-08-05T14:20:49.072Z,1.70
2022-08-05T14:23:25.489Z,2.00
2022-08-05T14:25:58.412Z,1.58
2022-08-05T14:28:30.610Z,1.55
2022-08-05T14:30:59.579Z,1.60
2022-08-05T14:33:32.642Z,1.58
2022-08-05T14:36:21.292Z,1.73
2022-08-05T14:38:49.800Z,1.80
2022-08-05T14:41:18.811Z,1.50
2022-08-05T14:43:59.271Z,1.45
2022-08-05T14:46:30.714Z,1.70
2022-08-05T14:49:06.670Z,1.77
2022-08-05T14:51:37.814Z,1.48
2022-08-05T14:54:27.172Z,1.73
2022-08-05T14:56:58.213Z,1.38
2022-08-05T14:59:29.641Z,1.80
2022-08-05T15:02:24.358Z,1.48
2022-08-05T15:04:53.407Z,1.50
2022-08-05T15:07:21.708Z,1.63
2022-08-05T15:10:09.769Z,1.48
2022-08-05T15:12:59.750Z,1.40
2022-08-05T15:15:53.847Z,1.45
2022-08-05T15:18:12.583Z,2.25
2022-08-05T15:20:42.153Z,1.60
2022-08-05T15:23:12.303Z,1.60
2022-08-05T15:25:52.073Z,1.50
2022-08-05T15:28:27.821Z,1.50
2022-08-05T15:30:55.547Z,1.60
2022-08-05T15:34:18.592Z,1.65
2022-08-05T15:36:17.422Z,1.50
2022-08-05T15:39:07.617Z,1.60
2022-08-05T15:41:58.531Z,1.52
2022-08-05T15:44:30.297Z,3.42
2022-08-05T15:46:59.338Z,2.72
2022-08-05T15:49:41.845Z,2.10
2022-08-05T15:52:16.843Z,1.45
2022-08-05T15:54:57.005Z,1.40
2022-08-05T15:57:33.076Z,1.33
2022-08-05T16:00:03.280Z,1.40
2022-08-05T16:02:32.290Z,1.58
2022-08-05T16:05:00.231Z,1.80
2022-08-05T16:07:31.717Z,1.67
2022-08-05T16:09:59.650Z,1.65
2022-08-05T16:12:27.542Z,1.65
2022-08-05T16:14:54.904Z,3.58
2022-08-05T16:17:22.947Z,3.42
2022-08-05T16:20:05.693Z,2.80
2022-08-05T16:22:38.736Z,2.72
2022-08-05T16:25:09.436Z,1.75
2022-08-05T16:27:59.830Z,2.35
2022-08-05T16:30:29.098Z,1.95
2022-08-05T16:32:57.860Z,1.70
2022-08-05T16:35:28.446Z,1.45
2022-08-05T16:38:16.199Z,1.77
2022-08-05T16:40:51.990Z,1.80
2022-08-05T16:43:24.022Z,1.80
2022-08-05T16:46:04.608Z,1.77
2022-08-05T16:48:36.369Z,2.10
2022-08-05T16:51:08.744Z,1.90
2022-08-05T16:54:05.650Z,2.10
2022-08-05T16:56:30.987Z,2.10
2022-08-05T16:58:59.159Z,1.90
2022-08-05T17:01:52.510Z,2.10
2022-08-05T17:04:18.911Z,1.80
2022-08-05T17:06:46.337Z,2.05
2022-08-05T17:09:21.149Z,2.10
2022-08-05T17:11:56.000Z,2.17
2022-08-05T17:14:34.546Z,2.13
2022-08-05T17:17:06.820Z,2.20
2022-08-05T17:19:43.875Z,2.28
2022-08-05T17:22:24.375Z,2.10
2022-08-05T17:24:57.103Z,2.25
2022-08-05T17:27:34.280Z,2.25
2022-08-05T17:30:12.171Z,2.25
2022-08-05T17:32:46.719Z,2.10
2022-08-05T17:35:15.890Z,2.00
2022-08-05T17:37:48.879Z,2.20
2022-08-05T17:40:22.320Z,1.95
2022-08-05T17:42:52.819Z,2.20
2022-08-05T17:45:22.570Z,2.25
2022-08-05T17:47:55.089Z,2.08
2022-08-05T17:50:28.046Z,2.25
2022-08-05T17:53:01.165Z,2.40
2022-08-05T17:55:37.257Z,2.50
2022-08-05T17:58:13.233Z,2.13
2022-08-05T18:00:50.962Z,2.55
2022-08-05T18:06:11.232Z,2.30
2022-08-05T18:08:44.555Z,2.30
2022-08-05T18:11:23.876Z,2.20
2022-08-05T18:14:00.412Z,2.40
2022-08-05T18:16:30.612Z,2.55
2022-08-05T18:18:57.908Z,3.92
2022-08-05T18:22:07.804Z,2.90
2022-08-05T18:24:15.523Z,2.40
2022-08-05T18:26:43.783Z,2.38
2022-08-05T18:29:11.383Z,2.05
2022-08-05T18:31:43.102Z,2.47
2022-08-05T18:34:12.177Z,2.20
2022-08-05T18:36:41.233Z,2.20
2022-08-05T18:39:41.794Z,2.10
2022-08-05T18:42:02.973Z,2.33
2022-08-05T18:44:49.220Z,2.20
2022-08-05T18:47:26.561Z,2.38
2022-08-05T18:50:13.224Z,2.47
2022-08-05T18:52:50.591Z,2.22
2022-08-05T18:55:21.697Z,2.38
2022-08-05T18:57:53.031Z,2.47
2022-08-05T19:00:29.030Z,2.90
2022-08-05T19:03:04.262Z,2.50
2022-08-05T19:06:11.915Z,2.20
2022-08-05T19:08:19.955Z,2.40
2022-08-05T19:10:50.131Z,2.10
2022-08-05T19:13:18.300Z,2.28
2022-08-05T19:15:59.713Z,2.47
2022-08-05T19:18:28.731Z,2.70
2022-08-05T19:20:56.262Z,2.08
2022-08-05T19:24:05.320Z,1.98
2022-08-05T19:26:12.763Z,2.67
2022-08-05T19:28:43.937Z,2.10
2022-08-05T19:31:17.722Z,2.05
2022-08-05T19:33:48.246Z,2.45
2022-08-05T19:36:27.173Z,2.22
2022-08-05T19:39:00.621Z,2.45
2022-08-05T19:42:05.415Z,2.28
2022-08-05T19:44:18.869Z,2.20
2022-08-05T19:46:46.482Z,2.40
2022-08-05T19:49:17.094Z,2.10
2022-08-05T19:52:05.975Z,2.10
2022-08-05T19:54:35.254Z,2.10
2022-08-05T19:57:06.692Z,2.50
2022-08-05T20:00:00.994Z,2.60
2022-08-05T20:02:27.100Z,2.70
2022-08-05T20:04:59.019Z,2.00
2022-08-05T20:07:46.486Z,2.58
2022-08-05T20:10:17.522Z,2.50
2022-08-05T20:12:49.236Z,2.40
2022-08-05T20:15:48.561Z,2.60
2022-08-05T20:18:33.711Z,2.47
2022-08-05T20:20:58.076Z,2.30
2022-08-05T20:23:39.602Z,2.35
2022-08-05T20:26:17.090Z,2.55
2022-08-05T20:28:51.389Z,2.30
2022-08-05T20:31:36.861Z,2.50
2022-08-05T20:34:10.730Z,2.55
2022-08-05T20:36:39.163Z,2.92
2022-08-05T20:39:16.105Z,2.55
2022-08-05T20:41:45.341Z,2.42
2022-08-05T20:44:29.156Z,2.40
2022-08-05T20:47:03.610Z,2.10
2022-08-05T20:49:33.181Z,2.67
2022-08-05T20:52:05.791Z,2.55
2022-08-05T20:54:59.087Z,2.67
2022-08-05T20:57:43.868Z,2.50
2022-08-05T21:00:41.591Z,2.55
2022-08-05T21:03:06.992Z,2.35
2022-08-05T21:05:47.713Z,2.40
2022-08-05T21:08:35.951Z,2.20
2022-08-05T21:12:07.443Z,2.75
2022-08-05T21:14:01.452Z,2.40
2022-08-05T21:16:30.782Z,2.55
2022-08-05T21:19:00.649Z,2.88
2022-08-05T21:21:39.639Z,2.50
2022-08-05T21:24:13.552Z,2.30
2022-08-05T21:26:47.383Z,2.65
2022-08-05T21:29:26.657Z,3.00
2022-08-05T21:32:00.212Z,2.78
2022-08-05T21:34:31.604Z,2.25
2022-08-05T21:36:59.153Z,2.53
2022-08-05T21:39:29.515Z,2.00
2022-08-05T21:42:02.073Z,2.47
2022-08-05T21:44:30.464Z,2.60
2022-08-05T21:47:01.376Z,2.25
2022-08-05T21:49:48.018Z,2.72
2022-08-05T21:52:28.047Z,2.33
2022-08-05T21:54:57.804Z,2.35
2022-08-05T21:57:36.108Z,2.70
2022-08-05T22:00:12.329Z,2.83
2022-08-05T22:02:44.002Z,2.35
2022-08-05T22:05:13.633Z,2.60
2022-08-05T22:07:59.134Z,2.67
2022-08-05T22:10:30.973Z,2.50
2022-08-05T22:13:09.279Z,3.00
2022-08-05T22:15:56.629Z,3.03
2022-08-05T22:18:33.889Z,3.10
2022-08-05T22:21:04.739Z,2.72
2022-08-05T22:24:02.539Z,2.72
2022-08-05T22:26:54.411Z,2.60
2022-08-05T22:29:26.758Z,2.75
2022-08-05T22:31:59.570Z,2.70
2022-08-05T22:34:30.229Z,2.97
2022-08-05T22:36:58.350Z,3.08
2022-08-05T22:39:33.716Z,2.85
2022-08-05T22:42:12.553Z,2.58
2022-08-05T22:44:53.403Z,3.20
2022-08-05T22:47:28.954Z,3.35
2022-08-05T22:50:20.708Z,2.95
2022-08-05T22:52:52.770Z,2.78
2022-08-05T22:55:21.916Z,2.83
2022-08-05T22:57:53.738Z,3.13
2022-08-05T23:00:23.560Z,3.28
2022-08-05T23:02:53.636Z,2.90
2022-08-05T23:05:22.472Z,2.90
2022-08-05T23:07:51.281Z,2.95
2022-08-05T23:10:23.543Z,3.10
2022-08-05T23:12:54.701Z,3.20
2022-08-05T23:15:30.043Z,2.92
2022-08-05T23:18:05.877Z,3.10
2022-08-05T23:20:39.356Z,3.30
2022-08-05T23:23:09.588Z,3.45
2022-08-05T23:25:51.590Z,3.00
2022-08-05T23:28:21.971Z,3.05
2022-08-05T23:30:53.768Z,3.10
2022-08-05T23:33:26.249Z,3.15
2022-08-05T23:36:13.570Z,3.25
2022-08-05T23:38:41.988Z,3.72
2022-08-05T23:41:10.745Z,3.72
2022-08-05T23:44:04.823Z,3.90
2022-08-05T23:46:25.711Z,4.03
2022-08-05T23:49:00.658Z,3.72
2022-08-05T23:51:53.506Z,3.58
2022-08-05T23:54:38.527Z,4.03
2022-08-05T23:57:07.213Z,3.65
