createdAt,value
2018-04-08T00:00:38.681Z,10.37
2018-04-08T00:03:06.205Z,7.30
2018-04-08T00:05:33.721Z,10.37
2018-04-08T00:08:01.990Z,12.27
2018-04-08T00:10:30.257Z,8.90
2018-04-08T00:12:57.830Z,9.13
2018-04-08T00:15:26.214Z,7.70
2018-04-08T00:17:54.601Z,8.70
2018-04-08T00:20:23.173Z,8.90
2018-04-08T00:22:51.445Z,20.27
2018-04-08T00:25:19.740Z,12.63
2018-04-08T00:27:48.070Z,10.37
2018-04-08T00:30:15.668Z,14.00
2018-04-08T00:32:43.938Z,8.37
2018-04-08T00:35:12.229Z,10.50
2018-04-08T00:37:39.745Z,9.80
2018-04-08T00:40:07.249Z,9.77
2018-04-08T00:42:34.745Z,10.10
2018-04-08T00:45:02.251Z,8.10
2018-04-08T00:47:30.629Z,12.10
2018-04-08T00:49:58.950Z,11.97
2018-04-08T00:52:26.604Z,12.40
2018-04-08T00:54:54.108Z,13.87
2018-04-08T00:57:21.678Z,8.67
2018-04-08T00:59:49.969Z,9.87
2018-04-08T01:02:18.219Z,8.23
2018-04-08T01:04:45.723Z,8.63
2018-04-08T01:07:13.392Z,8.07
2018-04-08T01:09:40.885Z,8.77
2018-04-08T01:12:08.398Z,10.40
2018-04-08T01:14:35.939Z,10.70
2018-04-08T01:17:04.193Z,10.77
2018-04-08T01:19:31.766Z,11.53
2018-04-08T01:22:00.057Z,11.10
2018-04-08T01:24:28.298Z,9.70
2018-04-08T01:26:55.884Z,9.80
2018-04-08T01:29:24.268Z,12.70
2018-04-08T01:31:52.530Z,17.47
2018-04-08T01:34:20.793Z,11.43
2018-04-08T01:36:49.071Z,10.70
2018-04-08T01:39:16.550Z,9.03
2018-04-08T01:41:44.036Z,12.27
2018-04-08T01:44:11.534Z,11.53
2018-04-08T01:46:39.022Z,12.80
2018-04-08T01:49:07.290Z,10.30
2018-04-08T01:51:35.558Z,9.60
2018-04-08T01:54:03.846Z,11.60
2018-04-08T01:56:32.101Z,13.40
2018-04-08T01:58:59.631Z,13.17
2018-04-08T02:01:27.125Z,10.90
2018-04-08T02:03:55.412Z,10.20
2018-04-08T02:06:23.760Z,11.50
2018-04-08T02:08:51.250Z,8.20
2018-04-08T02:11:19.626Z,12.73
2018-04-08T02:13:47.863Z,9.50
2018-04-08T02:16:15.463Z,11.40
2018-04-08T02:18:43.721Z,9.23
2018-04-08T02:21:11.302Z,10.80
2018-04-08T02:23:39.678Z,10.60
2018-04-08T02:26:07.954Z,8.80
2018-04-08T02:28:36.218Z,11.70
2018-04-08T02:31:03.724Z,12.20
2018-04-08T02:33:31.254Z,12.10
2018-04-08T02:35:59.519Z,14.33
2018-04-08T02:38:27.779Z,10.13
2018-04-08T02:40:55.373Z,14.50
2018-04-08T02:43:23.630Z,10.37
2018-04-08T02:45:51.886Z,12.30
2018-04-08T02:48:20.895Z,11.97
2018-04-08T02:50:48.381Z,9.40
2018-04-08T02:53:15.911Z,11.50
2018-04-08T02:55:43.485Z,9.43
2018-04-08T02:58:11.754Z,13.07
2018-04-08T03:00:40.030Z,11.00
2018-04-08T03:03:08.281Z,8.80
2018-04-08T03:05:35.786Z,11.83
2018-04-08T03:08:03.319Z,13.37
2018-04-08T03:10:31.594Z,12.40
2018-04-08T03:12:59.891Z,11.77
2018-04-08T03:15:27.429Z,9.73
2018-04-08T03:17:55.706Z,9.70
2018-04-08T03:20:23.207Z,13.57
2018-04-08T03:22:50.731Z,12.53
2018-04-08T03:25:18.998Z,12.40
2018-04-08T03:27:47.294Z,9.87
2018-04-08T03:30:15.534Z,9.40
2018-04-08T03:32:43.113Z,12.50
2018-04-08T03:35:11.458Z,10.30
2018-04-08T03:37:39.047Z,9.17
2018-04-08T03:40:07.314Z,11.00
2018-04-08T03:42:34.826Z,10.70
2018-04-08T03:45:02.361Z,13.53
2018-04-08T03:47:30.735Z,10.67
2018-04-08T03:49:59.007Z,10.23
2018-04-08T03:52:27.583Z,14.30
2018-04-08T03:54:55.835Z,11.50
2018-04-08T03:57:23.309Z,12.27
2018-04-08T03:59:50.833Z,10.60
2018-04-08T04:02:18.304Z,12.27
2018-04-08T04:04:45.796Z,12.33
2018-04-08T04:07:14.047Z,13.57
2018-04-08T04:09:41.666Z,13.50
2018-04-08T04:12:09.149Z,12.87
2018-04-08T04:14:36.652Z,11.90
2018-04-08T04:17:04.895Z,11.40
2018-04-08T04:19:44.346Z,11.47
2018-04-08T04:22:23.706Z,11.33
2018-04-08T04:25:03.907Z,11.90
2018-04-08T04:27:31.418Z,11.13
2018-04-08T04:29:59.711Z,9.57
2018-04-08T04:32:27.194Z,12.73
2018-04-08T04:34:54.690Z,9.80
2018-04-08T04:37:22.188Z,14.63
2018-04-08T04:39:49.727Z,10.27
2018-04-08T04:42:18.091Z,9.73
2018-04-08T04:44:46.466Z,12.03
2018-04-08T04:47:14.746Z,9.53
2018-04-08T04:49:42.997Z,9.93
2018-04-08T04:52:10.585Z,10.13
2018-04-08T04:54:38.061Z,9.10
2018-04-08T04:57:05.562Z,9.90
2018-04-08T04:59:33.054Z,14.57
2018-04-08T05:02:01.313Z,11.90
2018-04-08T05:04:28.901Z,8.47
2018-04-08T05:06:57.153Z,12.93
2018-04-08T05:09:24.645Z,11.93
2018-04-08T05:11:52.228Z,10.03
2018-04-08T05:14:19.743Z,8.70
2018-04-08T05:16:47.999Z,10.63
2018-04-08T05:19:15.489Z,13.87
2018-04-08T05:21:43.746Z,9.57
2018-04-08T05:24:11.311Z,13.53
2018-04-08T05:26:39.570Z,12.10
2018-04-08T05:29:07.060Z,9.63
2018-04-08T05:31:35.323Z,9.17
2018-04-08T05:34:03.601Z,12.73
2018-04-08T05:36:31.874Z,14.80
2018-04-08T05:39:00.128Z,12.83
2018-04-08T05:41:27.710Z,11.00
2018-04-08T05:43:55.972Z,13.55
2018-04-08T05:46:23.594Z,13.25
2018-04-08T05:48:51.157Z,12.57
2018-04-08T05:51:18.709Z,12.32
2018-04-08T05:53:46.182Z,15.20
2018-04-08T05:56:13.694Z,10.63
2018-04-08T05:58:42.070Z,10.50
2018-04-08T06:01:09.573Z,9.43
2018-04-08T06:03:37.070Z,11.83
2018-04-08T06:06:04.647Z,13.43
2018-04-08T06:08:33.412Z,13.18
2018-04-08T06:11:00.910Z,13.17
2018-04-08T06:13:28.401Z,10.97
2018-04-08T06:15:55.905Z,10.73
2018-04-08T06:18:24.192Z,13.10
2018-04-08T06:20:52.454Z,13.07
2018-04-08T06:23:20.725Z,13.70
2018-04-08T06:25:48.209Z,12.20
2018-04-08T06:28:16.425Z,11.93
2018-04-08T06:30:44.031Z,13.40
2018-04-08T06:33:12.287Z,12.13
2018-04-08T06:35:39.792Z,12.80
2018-04-08T06:38:07.413Z,11.70
2018-04-08T06:40:35.681Z,11.53
2018-04-08T06:43:03.169Z,9.30
2018-04-08T06:45:30.675Z,12.20
2018-04-08T06:47:58.217Z,14.60
2018-04-08T06:50:25.680Z,16.27
2018-04-08T06:52:53.174Z,12.40
2018-04-08T06:55:21.448Z,14.20
2018-04-08T06:57:48.985Z,13.60
2018-04-08T07:00:16.607Z,13.70
2018-04-08T07:02:44.136Z,13.87
2018-04-08T07:05:12.404Z,12.03
2018-04-08T07:07:39.903Z,13.63
2018-04-08T07:10:07.396Z,13.70
2018-04-08T07:12:35.144Z,15.70
2018-04-08T07:15:02.663Z,12.47
2018-04-08T07:17:30.916Z,12.83
2018-04-08T07:19:59.218Z,13.40
2018-04-08T07:22:26.713Z,13.37
2018-04-08T07:24:54.320Z,10.90
2018-04-08T07:27:22.586Z,12.50
2018-04-08T07:29:50.871Z,14.23
2018-04-08T07:32:19.122Z,14.10
2018-04-08T07:34:46.854Z,13.63
2018-04-08T07:37:14.338Z,11.67
2018-04-08T07:39:41.880Z,12.17
2018-04-08T07:42:09.358Z,15.43
2018-04-08T07:44:36.856Z,15.50
2018-04-08T07:47:05.137Z,13.47
2018-04-08T07:49:33.061Z,12.73
2018-04-08T07:52:00.575Z,14.17
2018-04-08T07:54:28.090Z,17.53
2018-04-08T07:56:55.609Z,14.20
2018-04-08T07:59:23.118Z,12.97
2018-04-08T08:01:51.393Z,14.60
2018-04-08T08:04:20.482Z,16.83
2018-04-08T08:06:48.061Z,15.30
2018-04-08T08:09:16.379Z,17.57
2018-04-08T08:11:43.867Z,11.13
2018-04-08T08:14:11.654Z,11.13
2018-04-08T08:16:39.944Z,13.00
2018-04-08T08:19:08.210Z,11.90
2018-04-08T08:21:36.485Z,13.47
2018-04-08T08:24:04.773Z,11.80
2018-04-08T08:26:33.067Z,12.83
2018-04-08T08:29:00.582Z,13.07
2018-04-08T08:31:28.070Z,12.53
2018-04-08T08:33:55.644Z,12.53
2018-04-08T08:36:23.183Z,14.90
2018-04-08T08:38:51.464Z,11.07
2018-04-08T08:41:19.760Z,14.60
2018-04-08T08:43:47.295Z,12.10
2018-04-08T08:46:14.797Z,12.00
2018-04-08T08:48:42.387Z,13.17
2018-04-08T08:51:11.776Z,14.10
2018-04-08T08:53:39.401Z,11.87
2018-04-08T08:56:07.190Z,13.63
2018-04-08T08:58:34.742Z,12.40
2018-04-08T09:01:02.243Z,10.93
2018-04-08T09:03:29.797Z,14.00
2018-04-08T09:05:57.363Z,12.90
2018-04-08T09:08:25.630Z,14.43
2018-04-08T09:10:53.902Z,11.60
2018-04-08T09:13:22.307Z,10.60
2018-04-08T09:15:50.584Z,13.50
2018-04-08T09:18:18.849Z,14.17
2018-04-08T09:20:47.573Z,11.37
2018-04-08T09:23:20.750Z,13.40
2018-04-08T09:25:51.934Z,15.03
2018-04-08T09:28:19.461Z,12.93
2018-04-08T09:30:46.973Z,14.33
2018-04-08T09:33:15.966Z,14.80
2018-04-08T09:35:43.654Z,13.60
2018-04-08T09:38:11.906Z,15.47
2018-04-08T09:40:39.600Z,17.00
2018-04-08T09:43:07.101Z,20.93
2018-04-08T09:45:34.665Z,17.80
2018-04-08T09:48:02.193Z,17.93
2018-04-08T09:50:29.678Z,18.80
2018-04-08T09:52:57.228Z,19.00
2018-04-08T09:55:24.727Z,14.77
2018-04-08T09:58:08.625Z,17.37
2018-04-08T10:03:45.626Z,16.93
2018-04-08T10:06:13.188Z,20.53
2018-04-08T10:08:40.731Z,18.07
2018-04-08T10:11:08.229Z,17.57
2018-04-08T10:13:35.756Z,20.30
2018-04-08T10:16:03.245Z,20.73
2018-04-08T10:18:30.758Z,16.90
2018-04-08T10:20:58.274Z,18.10
2018-04-08T10:23:25.778Z,22.73
2018-04-08T10:25:53.281Z,19.67
2018-04-08T10:28:22.327Z,17.73
2018-04-08T10:30:49.847Z,19.87
2018-04-08T10:33:18.098Z,20.67
2018-04-08T10:35:45.675Z,21.83
2018-04-08T10:38:13.434Z,20.80
2018-04-08T10:40:40.932Z,18.03
2018-04-08T10:43:09.283Z,22.80
2018-04-08T10:45:37.601Z,20.00
2018-04-08T10:48:05.090Z,19.27
2018-04-08T10:50:32.596Z,23.87
2018-04-08T10:53:00.145Z,23.07
2018-04-08T10:55:28.417Z,20.47
2018-04-08T10:57:56.814Z,18.03
2018-04-08T11:00:24.307Z,18.27
2018-04-08T11:02:51.936Z,22.00
2018-04-08T11:05:19.429Z,21.73
2018-04-08T11:07:47.712Z,19.20
2018-04-08T11:10:15.272Z,21.30
2018-04-08T11:12:42.759Z,20.80
2018-04-08T11:15:11.006Z,22.43
2018-04-08T11:17:38.507Z,21.50
2018-04-08T11:20:06.142Z,21.43
2018-04-08T11:22:33.704Z,22.53
2018-04-08T11:25:01.236Z,20.00
2018-04-08T11:27:28.734Z,22.00
2018-04-08T11:29:57.102Z,20.50
2018-04-08T11:32:25.464Z,22.90
2018-04-08T11:34:52.981Z,22.07
2018-04-08T11:37:20.492Z,21.30
2018-04-08T11:39:48.019Z,18.83
2018-04-08T11:42:16.345Z,19.03
2018-04-08T11:44:44.716Z,19.60
2018-04-08T11:47:13.252Z,19.00
2018-04-08T11:49:40.741Z,21.00
2018-04-08T11:52:09.085Z,22.17
2018-04-08T11:54:36.592Z,34.67
2018-04-08T11:57:05.150Z,19.60
2018-04-08T11:59:32.691Z,14.77
2018-04-08T12:02:00.233Z,18.33
2018-04-08T12:04:28.463Z,19.07
2018-04-08T12:06:56.727Z,22.60
2018-04-08T12:09:24.303Z,23.30
2018-04-08T12:11:52.571Z,24.77
2018-04-08T12:14:20.088Z,21.30
2018-04-08T12:16:47.585Z,24.97
2018-04-08T12:19:15.852Z,21.37
2018-04-08T12:21:43.367Z,20.60
2018-04-08T12:24:10.898Z,17.73
2018-04-08T12:26:40.279Z,20.83
2018-04-08T12:29:07.806Z,20.37
2018-04-08T12:31:36.078Z,19.40
2018-04-08T12:34:03.611Z,19.00
2018-04-08T12:36:31.109Z,19.27
2018-04-08T12:38:58.790Z,21.70
2018-04-08T12:41:27.096Z,21.87
2018-04-08T12:43:54.600Z,21.60
2018-04-08T12:46:22.211Z,23.50
2018-04-08T12:48:49.760Z,22.03
2018-04-08T12:51:18.012Z,24.97
2018-04-08T12:53:45.623Z,21.90
2018-04-08T12:56:13.130Z,19.37
2018-04-08T12:58:40.672Z,17.80
2018-04-08T13:01:08.362Z,21.50
2018-04-08T13:03:36.665Z,22.80
2018-04-08T13:06:04.294Z,25.67
2018-04-08T13:08:32.693Z,18.77
2018-04-08T13:11:00.962Z,21.10
2018-04-08T13:13:29.233Z,19.10
2018-04-08T13:15:57.509Z,22.00
2018-04-08T13:18:25.839Z,18.50
2018-04-08T13:20:53.375Z,21.83
2018-04-08T13:23:20.887Z,20.13
2018-04-08T13:25:48.390Z,19.33
2018-04-08T13:28:15.917Z,23.73
2018-04-08T13:30:44.237Z,21.77
2018-04-08T13:33:11.755Z,20.90
2018-04-08T13:35:40.446Z,16.10
2018-04-08T13:38:08.723Z,16.73
2018-04-08T13:40:37.050Z,15.83
2018-04-08T13:43:04.565Z,16.97
2018-04-08T13:45:33.269Z,14.57
2018-04-08T13:48:00.849Z,18.63
2018-04-08T13:50:28.467Z,16.20
2018-04-08T13:52:55.990Z,18.80
2018-04-08T13:55:23.508Z,14.47
2018-04-08T13:57:51.010Z,14.37
2018-04-08T14:00:18.529Z,15.67
2018-04-08T14:02:46.056Z,13.97
2018-04-08T14:05:14.422Z,18.47
2018-04-08T14:07:42.799Z,14.60
2018-04-08T14:10:11.063Z,21.20
2018-04-08T14:12:38.570Z,19.60
2018-04-08T14:15:06.109Z,22.43
2018-04-08T14:17:33.647Z,19.07
2018-04-08T14:20:01.930Z,15.63
2018-04-08T14:22:30.245Z,15.83
2018-04-08T14:24:57.788Z,21.53
2018-04-08T14:27:25.359Z,19.23
2018-04-08T14:29:52.917Z,16.67
2018-04-08T14:32:20.446Z,15.83
2018-04-08T14:34:48.779Z,15.77
2018-04-08T14:37:16.277Z,14.97
2018-04-08T14:39:44.561Z,16.70
2018-04-08T14:42:12.097Z,15.53
2018-04-08T14:44:39.843Z,14.37
2018-04-08T14:47:07.373Z,15.03
2018-04-08T14:49:34.877Z,15.23
2018-04-08T14:52:02.450Z,14.83
2018-04-08T14:54:30.766Z,13.90
2018-04-08T14:56:58.251Z,15.60
2018-04-08T14:59:25.758Z,14.10
2018-04-08T15:01:53.262Z,15.83
2018-04-08T15:04:20.772Z,16.80
2018-04-08T15:06:48.296Z,11.50
2018-04-08T15:09:15.942Z,14.00
2018-04-08T15:11:43.464Z,21.23
2018-04-08T15:14:10.946Z,11.27
2018-04-08T15:16:38.437Z,12.03
2018-04-08T15:19:05.948Z,15.20
2018-04-08T15:21:33.461Z,14.10
2018-04-08T15:24:00.956Z,13.90
2018-04-08T15:26:28.472Z,10.07
2018-04-08T15:28:55.955Z,15.50
2018-04-08T15:31:23.483Z,15.00
2018-04-08T15:33:51.386Z,14.13
2018-04-08T15:36:18.957Z,12.70
2018-04-08T15:38:46.972Z,11.83
2018-04-08T15:41:14.779Z,12.90
2018-04-08T15:43:42.324Z,14.37
2018-04-08T15:46:10.595Z,13.53
2018-04-08T15:48:39.083Z,13.27
2018-04-08T15:51:06.568Z,10.00
2018-04-08T15:53:34.158Z,16.50
2018-04-08T15:56:01.628Z,15.03
2018-04-08T15:58:29.127Z,14.37
2018-04-08T16:00:56.654Z,24.03
2018-04-08T16:03:24.227Z,19.57
2018-04-08T16:05:52.483Z,14.67
2018-04-08T16:08:20.054Z,45.73
2018-04-08T16:10:47.726Z,79.00
2018-04-08T16:13:16.017Z,100.83
2018-04-08T16:15:44.106Z,247.33
2018-04-08T16:18:11.599Z,252.40
2018-04-08T16:20:39.134Z,1028.47
2018-04-08T16:23:06.672Z,1235.80
2018-04-08T16:25:34.521Z,627.70
2018-04-08T16:28:02.854Z,254.27
2018-04-08T16:30:30.387Z,194.37
2018-04-08T16:32:57.891Z,157.97
2018-04-08T16:35:25.428Z,56.90
2018-04-08T16:37:53.036Z,33.47
2018-04-08T16:40:20.586Z,137.47
2018-04-08T16:42:48.870Z,548.67
2018-04-08T16:45:17.199Z,900.27
2018-04-08T16:47:44.690Z,173.23
2018-04-08T16:50:13.072Z,23.00
2018-04-08T16:52:41.350Z,253.47
2018-04-08T16:55:09.625Z,26.43
2018-04-08T16:57:38.059Z,30.37
2018-04-08T17:00:05.583Z,38.20
2018-04-08T17:02:33.110Z,97.13
2018-04-08T17:05:01.390Z,25.43
2018-04-08T17:07:29.737Z,12.57
2018-04-08T17:09:57.282Z,17.10
2018-04-08T17:12:24.840Z,11.53
2018-04-08T17:14:52.374Z,12.33
2018-04-08T17:17:19.908Z,9.80
2018-04-08T17:19:48.151Z,10.17
2018-04-08T17:22:15.666Z,9.17
2018-04-08T17:24:43.153Z,18.77
2018-04-08T17:27:10.687Z,7.70
2018-04-08T17:29:38.177Z,7.20
2018-04-08T17:32:05.731Z,8.77
2018-04-08T17:34:33.242Z,7.87
2018-04-08T17:37:01.519Z,7.53
2018-04-08T17:39:29.789Z,6.00
2018-04-08T17:41:58.055Z,10.73
2018-04-08T17:44:26.338Z,8.70
2018-04-08T17:46:54.627Z,14.43
2018-04-08T17:49:22.170Z,11.60
2018-04-08T17:51:50.442Z,15.53
2018-04-08T17:54:18.707Z,13.97
2018-04-08T17:56:46.292Z,6.93
2018-04-08T17:59:14.550Z,7.40
2018-04-08T18:01:42.834Z,11.90
2018-04-08T18:04:11.209Z,5.43
2018-04-08T18:06:38.713Z,7.90
2018-04-08T18:09:06.209Z,20.57
2018-04-08T18:11:33.707Z,16.07
2018-04-08T18:14:01.198Z,14.30
2018-04-08T18:16:28.698Z,9.30
2018-04-08T18:18:56.974Z,6.60
2018-04-08T18:21:25.251Z,4.73
2018-04-08T18:23:53.578Z,8.27
2018-04-08T18:26:21.127Z,6.53
2018-04-08T18:28:48.629Z,7.93
2018-04-08T18:31:16.126Z,11.83
2018-04-08T18:33:44.485Z,9.90
2018-04-08T18:36:12.754Z,10.53
2018-04-08T18:38:40.323Z,10.33
2018-04-08T18:41:08.615Z,6.43
2018-04-08T18:43:36.122Z,9.60
2018-04-08T18:46:03.683Z,5.10
2018-04-08T18:48:31.231Z,7.97
2018-04-08T18:50:59.225Z,13.23
2018-04-08T18:53:26.705Z,7.70
2018-04-08T18:55:54.958Z,6.50
2018-04-08T18:58:22.481Z,27.97
2018-04-08T19:00:50.040Z,24.93
2018-04-08T19:03:17.587Z,13.13
2018-04-08T19:05:45.089Z,7.43
2018-04-08T19:08:12.797Z,6.77
2018-04-08T19:10:40.296Z,9.17
2018-04-08T19:13:07.794Z,10.00
2018-04-08T19:15:36.104Z,6.87
2018-04-08T19:18:04.081Z,7.20
2018-04-08T19:20:31.662Z,5.87
2018-04-08T19:23:00.027Z,10.87
2018-04-08T19:25:27.562Z,9.07
2018-04-08T19:27:55.050Z,6.00
2018-04-08T19:30:22.602Z,6.30
2018-04-08T19:32:50.121Z,11.27
2018-04-08T19:35:17.615Z,12.77
2018-04-08T19:37:45.134Z,6.33
2018-04-08T19:40:13.478Z,6.60
2018-04-08T19:42:42.512Z,7.37
2018-04-08T19:45:10.009Z,6.27
2018-04-08T19:47:37.655Z,13.83
2018-04-08T19:50:05.236Z,9.23
2018-04-08T19:52:32.730Z,7.83
2018-04-08T19:55:01.030Z,6.50
2018-04-08T19:57:28.533Z,8.47
2018-04-08T19:59:56.029Z,4.17
2018-04-08T20:02:24.334Z,12.50
2018-04-08T20:04:51.845Z,10.27
2018-04-08T20:07:20.137Z,8.93
2018-04-08T20:09:47.694Z,6.53
2018-04-08T20:12:15.174Z,7.60
2018-04-08T20:14:42.672Z,8.90
2018-04-08T20:17:10.149Z,8.40
2018-04-08T20:19:37.663Z,11.67
2018-04-08T20:22:05.173Z,9.17
2018-04-08T20:24:32.710Z,8.23
2018-04-08T20:27:01.774Z,11.23
2018-04-08T20:29:29.233Z,8.40
2018-04-08T20:31:56.892Z,9.27
2018-04-08T20:34:24.414Z,10.47
2018-04-08T20:36:52.727Z,12.90
2018-04-08T20:39:20.238Z,13.67
2018-04-08T20:41:47.729Z,11.70
2018-04-08T20:44:15.253Z,6.10
2018-04-08T20:46:43.498Z,16.77
2018-04-08T20:49:11.010Z,9.83
2018-04-08T20:51:39.284Z,7.67
2018-04-08T20:54:07.585Z,9.57
2018-04-08T20:56:35.109Z,8.50
2018-04-08T20:59:14.359Z,7.83
2018-04-08T21:01:42.672Z,9.33
2018-04-08T21:04:10.149Z,12.73
2018-04-08T21:06:37.781Z,8.43
2018-04-08T21:09:05.254Z,9.23
2018-04-08T21:11:32.795Z,9.63
2018-04-08T21:14:00.299Z,9.00
2018-04-08T21:16:27.835Z,5.07
2018-04-08T21:18:55.441Z,8.90
2018-04-08T21:21:23.711Z,9.60
2018-04-08T21:23:51.991Z,8.33
2018-04-08T21:26:20.325Z,9.70
2018-04-08T21:28:47.830Z,10.50
2018-04-08T21:31:15.396Z,7.90
2018-04-08T21:33:43.694Z,11.77
2018-04-08T21:36:11.195Z,8.50
2018-04-08T21:38:39.491Z,14.03
2018-04-08T21:41:07.773Z,7.17
2018-04-08T21:43:36.048Z,10.53
2018-04-08T21:46:04.510Z,8.97
2018-04-08T21:48:32.776Z,11.80
2018-04-08T21:51:00.303Z,7.27
2018-04-08T21:53:27.774Z,6.60
2018-04-08T21:55:55.284Z,13.40
2018-04-08T21:58:22.863Z,11.10
2018-04-08T22:00:51.105Z,8.43
2018-04-08T22:03:19.479Z,10.33
2018-04-08T22:05:47.746Z,9.50
2018-04-08T22:08:16.775Z,9.53
2018-04-08T22:10:45.079Z,10.07
2018-04-08T22:13:12.552Z,7.43
2018-04-08T22:15:40.085Z,8.80
2018-04-08T22:18:07.606Z,11.70
2018-04-08T22:20:35.916Z,8.10
2018-04-08T22:23:03.692Z,9.23
2018-04-08T22:25:31.225Z,12.67
2018-04-08T22:27:58.798Z,13.93
2018-04-08T22:30:29.262Z,9.90
2018-04-08T22:32:56.773Z,7.20
2018-04-08T22:35:25.051Z,9.17
2018-04-08T22:37:52.557Z,6.93
2018-04-08T22:40:20.059Z,14.10
2018-04-08T22:42:47.567Z,8.57
2018-04-08T22:45:15.100Z,12.83
2018-04-08T22:47:42.641Z,14.23
2018-04-08T22:50:10.147Z,8.93
2018-04-08T22:52:37.942Z,13.23
2018-04-08T22:55:06.251Z,9.50
2018-04-08T22:57:33.806Z,8.67
2018-04-08T23:00:01.430Z,9.17
2018-04-08T23:02:29.708Z,11.87
2018-04-08T23:04:58.811Z,6.80
2018-04-08T23:07:27.088Z,11.33
2018-04-08T23:09:54.683Z,12.10
2018-04-08T23:12:22.221Z,9.10
2018-04-08T23:14:50.512Z,6.30
2018-04-08T23:17:18.057Z,13.13
2018-04-08T23:19:46.327Z,8.93
2018-04-08T23:22:14.583Z,9.00
2018-04-08T23:24:42.851Z,8.30
2018-04-08T23:27:10.342Z,10.17
2018-04-08T23:29:37.911Z,10.80
2018-04-08T23:32:05.407Z,10.37
2018-04-08T23:34:32.917Z,12.10
2018-04-08T23:37:01.207Z,9.23
2018-04-08T23:39:28.690Z,9.83
2018-04-08T23:41:56.288Z,12.23
2018-04-08T23:44:23.782Z,15.17
2018-04-08T23:46:51.271Z,9.20
2018-04-08T23:49:18.774Z,8.57
2018-04-08T23:51:47.045Z,11.00
2018-04-08T23:54:15.325Z,8.90
2018-04-08T23:56:43.698Z,6.37
2018-04-08T23:59:12.167Z,7.10
