createdAt,value
2022-12-24T00:01:52.423Z,0.70
2022-12-24T00:04:20.383Z,0.80
2022-12-24T00:06:48.348Z,0.70
2022-12-24T00:09:18.028Z,0.77
2022-12-24T00:11:45.917Z,0.60
2022-12-24T00:14:13.845Z,0.80
2022-12-24T00:16:41.767Z,0.90
2022-12-24T00:19:09.711Z,0.70
2022-12-24T00:21:37.601Z,0.70
2022-12-24T00:24:06.079Z,0.70
2022-12-24T00:26:35.411Z,0.90
2022-12-24T00:29:03.345Z,1.60
2022-12-24T00:31:31.287Z,0.70
2022-12-24T00:33:59.223Z,0.77
2022-12-24T00:36:27.115Z,0.80
2022-12-24T00:38:55.018Z,0.60
2022-12-24T00:41:26.178Z,0.60
2022-12-24T00:43:56.652Z,0.80
2022-12-24T00:46:24.809Z,0.80
2022-12-24T00:48:52.927Z,0.83
2022-12-24T00:51:21.101Z,0.70
2022-12-24T00:53:49.145Z,0.90
2022-12-24T00:56:17.044Z,0.70
2022-12-24T00:58:44.956Z,0.80
2022-12-24T01:01:14.236Z,0.80
2022-12-24T01:03:42.235Z,0.83
2022-12-24T01:06:10.138Z,0.80
2022-12-24T01:08:38.315Z,0.80
2022-12-24T01:11:06.725Z,0.80
2022-12-24T01:13:34.678Z,0.70
2022-12-24T01:16:02.637Z,0.80
2022-12-24T01:18:32.018Z,0.80
2022-12-24T01:21:01.072Z,0.80
2022-12-24T01:23:29.001Z,0.90
2022-12-24T01:25:56.915Z,0.70
2022-12-24T01:28:24.882Z,0.90
2022-12-24T01:30:52.863Z,0.70
2022-12-24T01:33:20.856Z,0.80
2022-12-24T01:35:50.107Z,0.80
2022-12-24T01:38:18.045Z,0.90
2022-12-24T01:41:03.680Z,0.70
2022-12-24T01:43:32.415Z,1.20
2022-12-24T01:46:00.559Z,0.70
2022-12-24T01:48:38.633Z,0.70
2022-12-24T01:51:12.806Z,0.80
2022-12-24T01:53:40.719Z,0.90
2022-12-24T01:56:09.303Z,1.07
2022-12-24T01:58:37.196Z,0.80
2022-12-24T02:01:07.984Z,0.80
2022-12-24T02:03:36.016Z,0.70
2022-12-24T02:06:04.205Z,0.90
2022-12-24T02:08:40.790Z,0.67
2022-12-24T02:11:13.328Z,0.90
2022-12-24T02:13:41.419Z,1.00
2022-12-24T02:16:13.671Z,0.90
2022-12-24T02:18:44.733Z,0.80
2022-12-24T02:21:37.557Z,0.90
2022-12-24T02:24:42.632Z,0.77
2022-12-24T02:27:18.650Z,0.70
2022-12-24T02:30:06.971Z,0.60
2022-12-24T02:32:44.980Z,0.93
2022-12-24T02:35:15.256Z,0.70
2022-12-24T02:37:44.757Z,0.60
2022-12-24T02:40:16.843Z,0.70
2022-12-24T02:42:46.836Z,0.87
2022-12-24T02:45:17.069Z,0.70
2022-12-24T02:47:45.359Z,0.80
2022-12-24T02:50:14.759Z,0.70
2022-12-24T02:52:43.743Z,0.70
2022-12-24T02:55:14.064Z,0.77
2022-12-24T02:57:54.763Z,0.80
2022-12-24T03:00:24.391Z,0.90
2022-12-24T03:03:08.811Z,0.80
2022-12-24T03:05:39.573Z,0.80
2022-12-24T03:08:08.719Z,0.80
2022-12-24T03:10:38.910Z,0.80
2022-12-24T03:13:08.923Z,0.60
2022-12-24T03:15:38.206Z,0.80
2022-12-24T03:18:06.566Z,0.80
2022-12-24T03:20:35.797Z,0.90
2022-12-24T03:23:04.090Z,1.07
2022-12-24T03:25:31.997Z,0.90
2022-12-24T03:27:59.931Z,0.80
2022-12-24T03:30:27.808Z,0.80
2022-12-24T03:32:57.067Z,0.80
2022-12-24T03:35:25.558Z,0.97
2022-12-24T03:37:53.503Z,0.90
2022-12-24T03:40:21.457Z,0.87
2022-12-24T03:42:49.371Z,0.80
2022-12-24T03:45:17.315Z,0.83
2022-12-24T03:47:45.261Z,0.77
2022-12-24T03:50:14.630Z,0.80
2022-12-24T03:52:42.550Z,0.90
2022-12-24T03:55:10.710Z,0.80
2022-12-24T03:57:38.636Z,0.80
2022-12-24T04:00:07.608Z,0.83
2022-12-24T04:02:39.873Z,1.50
2022-12-24T04:05:09.041Z,0.80
2022-12-24T04:07:38.279Z,0.87
2022-12-24T04:10:06.951Z,0.90
2022-12-24T04:12:34.887Z,0.90
2022-12-24T04:15:02.799Z,1.00
2022-12-24T04:17:30.676Z,1.00
2022-12-24T04:19:58.551Z,0.90
2022-12-24T04:22:26.637Z,1.00
2022-12-24T04:24:55.923Z,0.93
2022-12-24T04:27:29.924Z,1.43
2022-12-24T04:29:58.820Z,2.33
2022-12-24T04:32:27.057Z,2.13
2022-12-24T04:34:55.106Z,1.93
2022-12-24T04:37:22.969Z,3.33
2022-12-24T04:39:50.864Z,3.67
2022-12-24T04:42:20.162Z,8.50
2022-12-24T04:44:48.054Z,10.50
2022-12-24T04:47:15.950Z,7.77
2022-12-24T04:49:43.842Z,12.13
2022-12-24T04:52:11.763Z,10.37
2022-12-24T04:54:39.669Z,13.13
2022-12-24T04:57:07.594Z,15.30
2022-12-24T04:59:36.872Z,12.57
2022-12-24T05:02:05.213Z,12.90
2022-12-24T05:04:33.269Z,12.43
2022-12-24T05:07:01.189Z,10.60
2022-12-24T05:09:29.073Z,13.30
2022-12-24T05:11:56.997Z,13.80
2022-12-24T05:14:24.929Z,15.10
2022-12-24T05:16:56.375Z,16.93
2022-12-24T05:19:24.330Z,15.83
2022-12-24T05:22:06.167Z,16.10
2022-12-24T05:24:51.604Z,21.70
2022-12-24T05:27:19.544Z,22.77
2022-12-24T05:29:47.469Z,18.60
2022-12-24T05:32:16.733Z,18.63
2022-12-24T05:34:44.695Z,17.30
2022-12-24T05:37:12.662Z,17.23
2022-12-24T05:39:40.562Z,24.23
2022-12-24T05:42:08.467Z,27.10
2022-12-24T05:44:37.248Z,22.43
2022-12-24T05:47:05.254Z,20.80
2022-12-24T05:49:34.460Z,22.63
2022-12-24T05:52:02.367Z,21.83
2022-12-24T05:54:30.451Z,23.40
2022-12-24T05:56:59.500Z,22.93
2022-12-24T05:59:27.421Z,20.40
2022-12-24T06:01:55.423Z,20.93
2022-12-24T06:04:28.719Z,19.80
2022-12-24T06:06:58.381Z,17.83
2022-12-24T06:09:26.288Z,22.00
2022-12-24T06:11:54.210Z,22.23
2022-12-24T06:14:22.129Z,18.67
2022-12-24T06:16:50.064Z,15.40
2022-12-24T06:19:17.996Z,17.40
2022-12-24T06:21:46.243Z,18.83
2022-12-24T06:24:15.896Z,19.63
2022-12-24T06:26:43.839Z,19.20
2022-12-24T06:29:11.752Z,16.80
2022-12-24T06:31:39.914Z,17.07
2022-12-24T06:34:07.867Z,13.80
2022-12-24T06:36:35.820Z,16.60
2022-12-24T06:39:03.824Z,19.53
2022-12-24T06:41:33.133Z,13.43
2022-12-24T06:44:01.312Z,19.77
2022-12-24T06:46:29.273Z,18.30
2022-12-24T06:48:57.195Z,15.50
2022-12-24T06:51:25.148Z,16.77
2022-12-24T06:53:53.072Z,17.37
2022-12-24T06:56:21.396Z,15.67
2022-12-24T06:58:50.720Z,13.17
2022-12-24T07:01:19.826Z,16.13
2022-12-24T07:03:48.004Z,15.27
2022-12-24T07:06:18.689Z,12.03
2022-12-24T07:08:46.547Z,16.30
2022-12-24T07:11:14.440Z,13.13
2022-12-24T07:13:42.357Z,16.17
2022-12-24T07:16:11.744Z,12.57
2022-12-24T07:18:39.760Z,13.87
2022-12-24T07:21:08.139Z,14.07
2022-12-24T07:23:36.094Z,16.80
2022-12-24T07:26:04.489Z,13.70
2022-12-24T07:28:32.689Z,12.00
2022-12-24T07:31:00.777Z,13.60
2022-12-24T07:33:30.135Z,10.43
2022-12-24T07:36:02.557Z,12.47
2022-12-24T07:38:30.745Z,11.77
2022-12-24T07:40:58.718Z,11.17
2022-12-24T07:43:26.736Z,12.07
2022-12-24T07:45:57.481Z,11.27
2022-12-24T07:48:25.569Z,11.57
2022-12-24T07:50:54.876Z,10.57
2022-12-24T07:53:22.891Z,11.00
2022-12-24T07:55:50.863Z,12.73
2022-12-24T07:58:18.953Z,10.47
2022-12-24T08:00:46.909Z,10.77
2022-12-24T08:03:17.440Z,11.37
2022-12-24T08:05:45.545Z,9.87
2022-12-24T08:08:14.857Z,9.40
2022-12-24T08:10:43.051Z,10.60
2022-12-24T08:13:10.989Z,8.57
2022-12-24T08:15:38.958Z,8.50
2022-12-24T08:18:07.013Z,8.73
2022-12-24T08:20:35.099Z,6.83
2022-12-24T08:23:03.039Z,8.10
2022-12-24T08:25:32.320Z,8.97
2022-12-24T08:28:00.233Z,9.13
2022-12-24T08:30:28.181Z,7.43
2022-12-24T08:32:56.109Z,8.67
2022-12-24T08:35:24.053Z,7.67
2022-12-24T08:37:51.960Z,8.17
2022-12-24T08:40:20.042Z,8.70
2022-12-24T08:42:49.381Z,8.57
2022-12-24T08:45:17.376Z,7.83
2022-12-24T08:47:45.448Z,6.03
2022-12-24T08:50:13.324Z,8.80
2022-12-24T08:52:41.248Z,9.27
2022-12-24T08:55:09.945Z,6.37
2022-12-24T08:57:38.038Z,6.37
2022-12-24T09:00:08.535Z,6.50
2022-12-24T09:02:36.707Z,7.00
2022-12-24T09:05:05.201Z,9.37
2022-12-24T09:07:33.163Z,5.60
2022-12-24T09:10:01.062Z,7.40
2022-12-24T09:12:29.129Z,6.00
2022-12-24T09:15:03.227Z,7.40
2022-12-24T09:17:33.268Z,7.13
2022-12-24T09:20:01.221Z,6.03
2022-12-24T09:22:29.133Z,5.43
2022-12-24T09:24:57.101Z,5.97
2022-12-24T09:27:24.997Z,6.63
2022-12-24T09:29:52.945Z,5.97
2022-12-24T09:32:20.828Z,5.10
2022-12-24T09:34:50.154Z,6.40
2022-12-24T09:37:18.115Z,7.03
2022-12-24T09:39:46.009Z,5.10
2022-12-24T09:42:19.274Z,6.20
2022-12-24T09:44:48.334Z,5.80
2022-12-24T09:47:22.391Z,5.63
2022-12-24T09:49:53.023Z,7.90
2022-12-24T09:52:26.636Z,5.43
2022-12-24T09:54:59.181Z,4.77
2022-12-24T09:57:29.416Z,5.63
2022-12-24T09:59:57.465Z,5.07
2022-12-24T10:02:25.486Z,4.90
2022-12-24T10:04:55.380Z,5.47
2022-12-24T10:07:30.557Z,5.83
2022-12-24T10:10:02.314Z,4.87
2022-12-24T10:12:33.739Z,4.77
2022-12-24T10:15:04.656Z,5.63
2022-12-24T10:17:40.719Z,4.63
2022-12-24T10:20:43.215Z,4.97
2022-12-24T10:23:16.241Z,4.63
2022-12-24T10:25:47.917Z,6.43
2022-12-24T10:28:17.023Z,5.40
2022-12-24T10:30:45.788Z,4.47
2022-12-24T10:33:17.937Z,5.00
2022-12-24T10:35:48.851Z,4.97
2022-12-24T10:38:16.731Z,4.07
2022-12-24T10:40:45.713Z,4.13
2022-12-24T10:43:15.774Z,5.10
2022-12-24T10:45:47.424Z,3.77
2022-12-24T10:48:19.791Z,4.13
2022-12-24T10:50:53.485Z,4.67
2022-12-24T10:53:24.455Z,3.77
2022-12-24T10:55:52.403Z,4.10
2022-12-24T10:58:20.656Z,3.80
2022-12-24T11:00:51.194Z,3.70
2022-12-24T11:03:29.889Z,4.13
2022-12-24T11:06:07.242Z,4.13
2022-12-24T11:08:35.357Z,4.37
2022-12-24T11:11:04.452Z,3.80
2022-12-24T11:13:38.370Z,3.60
2022-12-24T11:16:08.441Z,4.10
2022-12-24T11:18:37.787Z,4.00
2022-12-24T11:21:07.641Z,3.57
2022-12-24T11:23:35.533Z,4.03
2022-12-24T11:26:03.449Z,3.53
2022-12-24T11:28:33.007Z,3.90
2022-12-24T11:31:03.304Z,3.80
2022-12-24T11:33:31.520Z,3.97
2022-12-24T11:36:02.707Z,3.97
2022-12-24T11:38:32.830Z,3.47
2022-12-24T11:41:05.417Z,3.20
2022-12-24T11:43:45.233Z,2.80
2022-12-24T11:46:15.444Z,3.40
2022-12-24T11:48:43.521Z,3.20
2022-12-24T11:51:21.452Z,4.20
2022-12-24T11:53:52.545Z,3.33
2022-12-24T11:56:28.923Z,3.47
2022-12-24T11:58:59.213Z,3.40
2022-12-24T12:01:30.280Z,3.13
2022-12-24T12:03:59.733Z,3.40
2022-12-24T12:06:29.698Z,3.10
2022-12-24T12:09:00.906Z,2.87
2022-12-24T12:11:28.909Z,3.47
2022-12-24T12:13:57.600Z,3.10
2022-12-24T12:16:26.988Z,3.13
2022-12-24T12:18:56.857Z,3.20
2022-12-24T12:21:26.362Z,3.27
2022-12-24T12:23:55.755Z,2.90
2022-12-24T12:26:26.240Z,3.20
2022-12-24T12:28:55.779Z,3.60
2022-12-24T12:31:25.200Z,2.93
2022-12-24T12:33:55.022Z,2.67
2022-12-24T12:36:24.624Z,3.07
2022-12-24T12:38:52.719Z,2.83
2022-12-24T12:41:30.741Z,2.50
2022-12-24T12:44:26.303Z,2.70
2022-12-24T12:47:11.546Z,2.93
2022-12-24T12:49:43.475Z,3.00
2022-12-24T12:52:17.030Z,2.57
2022-12-24T12:54:57.868Z,2.60
2022-12-24T12:57:28.738Z,2.90
2022-12-24T12:59:58.479Z,2.33
2022-12-24T13:02:42.854Z,2.60
2022-12-24T13:05:38.556Z,2.60
2022-12-24T13:08:25.666Z,2.60
2022-12-24T13:11:15.397Z,2.97
2022-12-24T13:13:57.112Z,2.63
2022-12-24T13:16:45.288Z,2.63
2022-12-24T13:19:24.370Z,2.77
2022-12-24T13:21:52.281Z,2.37
2022-12-24T13:24:21.388Z,2.47
2022-12-24T13:27:03.037Z,2.30
2022-12-24T13:29:40.597Z,2.47
2022-12-24T13:32:39.474Z,2.40
2022-12-24T13:35:38.859Z,2.07
2022-12-24T13:38:43.564Z,2.10
2022-12-24T13:41:41.784Z,1.97
2022-12-24T13:44:23.808Z,2.57
2022-12-24T13:46:58.722Z,4.30
2022-12-24T13:49:32.247Z,2.70
2022-12-24T13:52:15.812Z,2.57
2022-12-24T13:54:44.926Z,2.57
2022-12-24T13:57:28.221Z,2.20
2022-12-24T13:59:58.559Z,2.27
2022-12-24T14:02:27.950Z,2.00
2022-12-24T14:04:56.249Z,2.50
2022-12-24T14:07:24.175Z,2.00
2022-12-24T14:09:52.109Z,2.13
2022-12-24T14:12:48.129Z,2.10
2022-12-24T14:16:04.952Z,2.17
2022-12-24T14:18:39.603Z,2.33
2022-12-24T14:21:07.649Z,2.20
2022-12-24T14:23:52.667Z,2.20
2022-12-24T14:26:21.858Z,2.20
2022-12-24T14:28:54.930Z,4.80
2022-12-24T14:31:22.905Z,3.90
2022-12-24T14:33:52.206Z,3.60
2022-12-24T14:36:22.610Z,4.23
2022-12-24T14:38:50.925Z,5.77
2022-12-24T14:41:34.044Z,2.40
2022-12-24T14:44:08.092Z,4.40
2022-12-24T14:46:39.419Z,2.23
2022-12-24T14:49:14.494Z,2.47
2022-12-24T14:51:43.635Z,2.23
2022-12-24T14:54:25.162Z,2.17
2022-12-24T14:57:22.856Z,2.30
2022-12-24T14:59:52.515Z,2.23
2022-12-24T15:02:39.857Z,2.20
2022-12-24T15:05:14.412Z,2.77
2022-12-24T15:07:47.755Z,1.80
2022-12-24T15:10:25.508Z,2.10
2022-12-24T15:12:53.555Z,2.10
2022-12-24T15:15:21.457Z,2.10
2022-12-24T15:17:49.397Z,2.00
2022-12-24T15:20:19.852Z,2.03
2022-12-24T15:22:48.194Z,1.73
2022-12-24T15:25:20.990Z,2.30
2022-12-24T15:27:48.993Z,2.07
2022-12-24T15:30:18.315Z,2.10
2022-12-24T15:32:46.274Z,2.20
2022-12-24T15:35:36.781Z,1.63
2022-12-24T15:38:06.443Z,2.23
2022-12-24T15:40:34.849Z,2.00
2022-12-24T15:43:03.886Z,2.00
2022-12-24T15:45:32.528Z,2.00
2022-12-24T15:48:01.428Z,2.30
2022-12-24T15:50:31.023Z,1.80
2022-12-24T15:53:19.417Z,2.00
2022-12-24T15:56:01.054Z,1.83
2022-12-24T15:58:30.435Z,2.00
2022-12-24T16:01:06.433Z,1.97
2022-12-24T16:03:34.508Z,2.00
2022-12-24T16:06:02.544Z,1.93
2022-12-24T16:08:33.038Z,1.70
2022-12-24T16:11:16.127Z,2.13
2022-12-24T16:13:44.956Z,3.13
2022-12-24T16:16:14.223Z,3.43
2022-12-24T16:18:46.871Z,10.03
2022-12-24T16:21:20.532Z,1.97
2022-12-24T16:23:51.539Z,2.13
2022-12-24T16:26:19.722Z,1.77
2022-12-24T16:28:47.600Z,2.20
2022-12-24T16:31:17.909Z,2.27
2022-12-24T16:33:46.136Z,2.20
2022-12-24T16:36:14.618Z,1.70
2022-12-24T16:38:56.475Z,1.73
2022-12-24T16:41:25.718Z,2.10
2022-12-24T16:43:52.638Z,2.23
2022-12-24T16:46:20.663Z,2.00
2022-12-24T16:48:48.969Z,2.13
2022-12-24T16:51:16.922Z,1.73
2022-12-24T16:53:44.856Z,1.60
2022-12-24T16:56:14.437Z,1.80
2022-12-24T16:58:43.703Z,1.43
2022-12-24T17:01:11.949Z,1.73
2022-12-24T17:03:40.035Z,1.87
2022-12-24T17:06:09.307Z,1.60
2022-12-24T17:08:37.393Z,1.43
2022-12-24T17:11:05.373Z,1.43
2022-12-24T17:13:33.289Z,2.30
2022-12-24T17:16:03.389Z,2.00
2022-12-24T17:18:31.390Z,1.97
2022-12-24T17:21:00.496Z,1.70
2022-12-24T17:23:28.514Z,1.60
2022-12-24T17:25:56.467Z,1.80
2022-12-24T17:28:24.355Z,1.60
2022-12-24T17:30:52.344Z,1.73
2022-12-24T17:33:21.616Z,1.90
2022-12-24T17:35:49.510Z,1.73
2022-12-24T17:38:17.489Z,1.53
2022-12-24T17:40:45.507Z,1.70
2022-12-24T17:43:13.495Z,1.70
2022-12-24T17:45:42.169Z,1.70
2022-12-24T17:48:10.171Z,1.50
2022-12-24T17:50:40.680Z,1.77
2022-12-24T17:53:08.920Z,1.93
2022-12-24T17:55:40.939Z,1.70
2022-12-24T17:58:08.893Z,1.70
2022-12-24T18:00:36.824Z,1.87
2022-12-24T18:03:04.834Z,1.43
2022-12-24T18:05:35.063Z,1.80
2022-12-24T18:08:04.643Z,1.67
2022-12-24T18:10:32.576Z,1.80
2022-12-24T18:13:00.512Z,1.93
2022-12-24T18:15:28.469Z,2.10
2022-12-24T18:17:56.614Z,2.10
2022-12-24T18:20:24.497Z,1.93
2022-12-24T18:22:52.430Z,1.80
2022-12-24T18:25:21.729Z,1.80
2022-12-24T18:27:49.595Z,1.77
2022-12-24T18:30:22.903Z,1.93
2022-12-24T18:32:53.866Z,2.03
2022-12-24T18:35:22.488Z,1.50
2022-12-24T18:37:50.381Z,1.80
2022-12-24T18:40:20.401Z,1.50
2022-12-24T18:42:49.715Z,2.00
2022-12-24T18:45:17.688Z,3.83
2022-12-24T18:47:45.601Z,2.03
2022-12-24T18:50:13.506Z,1.80
2022-12-24T18:52:41.478Z,2.10
2022-12-24T18:55:10.425Z,2.63
2022-12-24T18:57:38.333Z,5.73
2022-12-24T19:00:09.457Z,2.23
2022-12-24T19:02:37.486Z,2.07
2022-12-24T19:05:06.126Z,3.13
2022-12-24T19:07:34.085Z,2.63
2022-12-24T19:10:02.043Z,2.10
2022-12-24T19:12:29.965Z,3.30
2022-12-24T19:14:57.906Z,1.87
2022-12-24T19:17:27.242Z,2.27
2022-12-24T19:19:55.126Z,2.37
2022-12-24T19:22:23.049Z,1.77
2022-12-24T19:24:51.643Z,1.80
2022-12-24T19:27:19.578Z,2.20
2022-12-24T19:29:47.489Z,2.00
2022-12-24T19:32:15.417Z,2.63
2022-12-24T19:34:44.737Z,2.10
2022-12-24T19:37:12.806Z,1.87
2022-12-24T19:39:40.730Z,2.00
2022-12-24T19:42:08.616Z,1.40
2022-12-24T19:44:36.551Z,3.43
2022-12-24T19:47:04.461Z,2.03
2022-12-24T19:49:32.397Z,2.00
2022-12-24T19:52:01.633Z,1.87
2022-12-24T19:54:29.537Z,2.40
2022-12-24T19:56:57.497Z,1.77
2022-12-24T19:59:25.438Z,1.83
2022-12-24T20:01:54.403Z,1.80
2022-12-24T20:04:22.511Z,1.70
2022-12-24T20:06:53.517Z,1.87
2022-12-24T20:09:28.093Z,1.77
2022-12-24T20:11:56.170Z,1.80
2022-12-24T20:14:24.094Z,1.63
2022-12-24T20:16:52.163Z,1.73
2022-12-24T20:19:20.139Z,1.53
2022-12-24T20:21:48.079Z,2.03
2022-12-24T20:24:15.961Z,1.90
2022-12-24T20:26:45.260Z,2.10
2022-12-24T20:29:13.206Z,1.80
2022-12-24T20:31:41.247Z,1.87
2022-12-24T20:34:09.177Z,1.73
2022-12-24T20:36:37.878Z,1.80
2022-12-24T20:39:06.089Z,2.00
2022-12-24T20:41:34.100Z,1.90
2022-12-24T20:44:04.546Z,2.33
2022-12-24T20:46:33.265Z,1.70
2022-12-24T20:49:01.305Z,1.80
2022-12-24T20:51:29.500Z,1.73
2022-12-24T20:53:58.548Z,2.97
2022-12-24T20:56:26.904Z,2.70
2022-12-24T20:58:54.863Z,2.10
2022-12-24T21:01:25.317Z,1.90
2022-12-24T21:03:53.426Z,1.63
2022-12-24T21:06:21.358Z,1.50
2022-12-24T21:08:49.552Z,1.70
2022-12-24T21:11:34.797Z,1.90
2022-12-24T21:14:03.010Z,1.63
2022-12-24T21:16:32.674Z,1.60
2022-12-24T21:19:00.741Z,1.90
2022-12-24T21:21:28.647Z,1.63
2022-12-24T21:23:56.587Z,2.03
2022-12-24T21:26:24.593Z,1.60
2022-12-24T21:28:53.222Z,1.83
2022-12-24T21:31:21.411Z,1.60
2022-12-24T21:33:50.824Z,1.70
2022-12-24T21:36:18.790Z,1.53
2022-12-24T21:38:47.843Z,1.47
2022-12-24T21:41:16.934Z,2.03
2022-12-24T21:43:45.080Z,1.70
2022-12-24T21:46:14.145Z,1.83
2022-12-24T21:48:59.648Z,1.50
2022-12-24T21:51:29.013Z,1.80
2022-12-24T21:54:14.493Z,1.70
2022-12-24T21:56:59.740Z,1.80
2022-12-24T21:59:27.668Z,1.60
2022-12-24T22:01:55.876Z,1.73
2022-12-24T22:04:23.960Z,1.90
2022-12-24T22:07:10.612Z,1.80
2022-12-24T22:09:56.446Z,1.50
2022-12-24T22:12:24.413Z,1.90
2022-12-24T22:14:52.324Z,1.63
2022-12-24T22:17:25.048Z,1.50
2022-12-24T22:19:53.918Z,1.60
2022-12-24T22:22:23.226Z,1.60
2022-12-24T22:24:51.297Z,1.60
2022-12-24T22:27:19.186Z,1.53
2022-12-24T22:29:47.102Z,1.50
2022-12-24T22:32:15.031Z,1.53
2022-12-24T22:34:42.943Z,1.67
2022-12-24T22:37:10.929Z,1.63
2022-12-24T22:39:40.188Z,1.33
2022-12-24T22:42:08.154Z,1.53
2022-12-24T22:44:36.287Z,1.70
2022-12-24T22:47:04.204Z,1.40
2022-12-24T22:49:32.218Z,1.20
2022-12-24T22:52:00.164Z,1.67
2022-12-24T22:54:28.155Z,1.30
2022-12-24T22:56:57.384Z,1.70
2022-12-24T22:59:25.281Z,1.63
2022-12-24T23:01:53.778Z,1.50
2022-12-24T23:04:21.885Z,1.33
2022-12-24T23:06:49.837Z,1.60
2022-12-24T23:09:17.885Z,1.70
2022-12-24T23:11:45.896Z,1.60
2022-12-24T23:14:34.709Z,1.60
2022-12-24T23:17:02.878Z,1.50
2022-12-24T23:19:31.864Z,1.50
2022-12-24T23:21:59.896Z,1.50
2022-12-24T23:24:27.799Z,1.70
2022-12-24T23:26:55.701Z,1.30
2022-12-24T23:29:24.997Z,1.30
2022-12-24T23:31:52.936Z,1.37
2022-12-24T23:34:20.846Z,1.20
2022-12-24T23:36:48.777Z,1.37
2022-12-24T23:39:16.720Z,1.37
2022-12-24T23:41:44.613Z,1.50
2022-12-24T23:44:12.582Z,1.60
2022-12-24T23:46:41.907Z,1.60
2022-12-24T23:49:13.193Z,1.50
2022-12-24T23:51:41.187Z,1.20
2022-12-24T23:54:09.143Z,1.30
2022-12-24T23:56:37.108Z,1.50
2022-12-24T23:59:05.066Z,1.40
