createdAt,value
2023-02-17T00:00:13.264Z,3.73
2023-02-17T00:02:45.986Z,3.07
2023-02-17T00:05:18.785Z,3.17
2023-02-17T00:07:51.469Z,3.40
2023-02-17T00:10:24.158Z,3.40
2023-02-17T00:12:56.789Z,2.43
2023-02-17T00:15:29.535Z,3.73
2023-02-17T00:18:02.163Z,2.47
2023-02-17T00:20:34.932Z,2.92
2023-02-17T00:23:07.756Z,2.03
2023-02-17T00:25:40.763Z,2.07
2023-02-17T00:28:13.504Z,2.33
2023-02-17T00:30:46.192Z,2.30
2023-02-17T00:33:18.821Z,1.63
2023-02-17T00:35:51.544Z,2.00
2023-02-17T00:38:24.260Z,1.87
2023-02-17T00:40:57.032Z,1.73
2023-02-17T00:43:29.816Z,1.73
2023-02-17T00:46:04.271Z,1.93
2023-02-17T00:48:37.306Z,1.40
2023-02-17T00:51:10.957Z,1.30
2023-02-17T00:53:43.705Z,1.57
2023-02-17T00:56:16.868Z,1.20
2023-02-17T00:58:50.571Z,1.27
2023-02-17T01:01:23.209Z,2.53
2023-02-17T01:03:55.903Z,1.13
2023-02-17T01:06:32.778Z,1.23
2023-02-17T01:09:08.725Z,1.67
2023-02-17T01:11:42.317Z,1.10
2023-02-17T01:14:15.000Z,1.77
2023-02-17T01:16:48.865Z,1.53
2023-02-17T01:19:21.514Z,1.47
2023-02-17T01:21:54.299Z,2.07
2023-02-17T01:24:27.022Z,0.93
2023-02-17T01:26:59.723Z,1.37
2023-02-17T01:29:33.684Z,1.47
2023-02-17T01:32:06.582Z,1.13
2023-02-17T01:34:39.268Z,1.33
2023-02-17T01:37:12.449Z,1.57
2023-02-17T01:39:45.093Z,2.20
2023-02-17T01:42:22.754Z,1.93
2023-02-17T01:45:17.424Z,1.40
2023-02-17T01:47:59.729Z,1.20
2023-02-17T01:50:40.816Z,1.53
2023-02-17T01:53:17.381Z,1.60
2023-02-17T01:55:53.550Z,1.53
2023-02-17T01:58:27.669Z,1.40
2023-02-17T02:01:02.878Z,1.67
2023-02-17T02:03:37.578Z,1.60
2023-02-17T02:06:18.959Z,2.30
2023-02-17T02:08:57.987Z,1.10
2023-02-17T02:11:30.771Z,1.90
2023-02-17T02:14:06.805Z,2.17
2023-02-17T02:17:02.450Z,2.23
2023-02-17T02:20:01.792Z,1.57
2023-02-17T02:23:09.581Z,2.07
2023-02-17T02:26:20.029Z,2.40
2023-02-17T02:29:11.560Z,2.43
2023-02-17T02:31:51.312Z,2.33
2023-02-17T02:34:30.396Z,2.47
2023-02-17T02:37:11.444Z,2.63
2023-02-17T02:39:52.195Z,2.33
2023-02-17T02:42:25.744Z,1.83
2023-02-17T02:44:58.412Z,3.03
2023-02-17T02:47:50.082Z,3.08
2023-02-17T02:50:45.472Z,2.50
2023-02-17T02:53:29.189Z,3.27
2023-02-17T02:56:40.803Z,2.37
2023-02-17T02:59:33.296Z,2.57
2023-02-17T03:02:12.354Z,2.67
2023-02-17T03:05:11.939Z,2.73
2023-02-17T03:07:49.027Z,2.97
2023-02-17T03:10:22.304Z,3.63
2023-02-17T03:12:55.547Z,3.17
2023-02-17T03:15:31.651Z,2.30
2023-02-17T03:18:05.818Z,4.00
2023-02-17T03:20:43.756Z,2.53
2023-02-17T03:23:16.636Z,2.87
2023-02-17T03:25:49.516Z,3.57
2023-02-17T03:28:22.179Z,3.27
2023-02-17T03:30:54.981Z,3.43
2023-02-17T03:33:27.680Z,2.43
2023-02-17T03:36:00.456Z,4.27
2023-02-17T03:38:33.164Z,2.53
2023-02-17T03:41:05.942Z,3.33
2023-02-17T03:43:38.683Z,4.67
2023-02-17T03:46:13.203Z,4.03
2023-02-17T03:48:46.010Z,4.17
2023-02-17T03:51:21.635Z,2.63
2023-02-17T03:53:54.299Z,3.73
2023-02-17T03:56:27.277Z,4.27
2023-02-17T03:59:00.117Z,3.87
2023-02-17T04:01:33.013Z,4.40
2023-02-17T04:04:05.729Z,4.77
2023-02-17T04:06:38.719Z,4.43
2023-02-17T04:09:11.699Z,3.57
2023-02-17T04:11:44.536Z,4.10
2023-02-17T04:14:17.176Z,3.40
2023-02-17T04:16:49.955Z,4.13
2023-02-17T04:19:22.601Z,4.27
2023-02-17T04:21:55.349Z,4.63
2023-02-17T04:24:28.014Z,4.13
2023-02-17T04:27:00.747Z,3.57
2023-02-17T04:29:33.876Z,4.13
2023-02-17T04:32:06.635Z,4.47
2023-02-17T04:34:39.435Z,4.10
2023-02-17T04:37:12.146Z,4.73
2023-02-17T04:39:44.780Z,3.63
2023-02-17T04:42:17.631Z,4.93
2023-02-17T04:44:50.260Z,5.33
2023-02-17T04:47:22.971Z,6.97
2023-02-17T04:49:55.608Z,7.23
2023-02-17T04:52:28.481Z,6.37
2023-02-17T04:55:01.156Z,7.70
2023-02-17T04:57:34.465Z,5.67
2023-02-17T05:00:07.970Z,9.13
2023-02-17T05:02:40.845Z,6.57
2023-02-17T05:05:18.654Z,8.53
2023-02-17T05:07:51.450Z,7.37
2023-02-17T05:10:24.236Z,7.93
2023-02-17T05:12:57.033Z,6.67
2023-02-17T05:15:29.752Z,6.13
2023-02-17T05:18:03.377Z,8.13
2023-02-17T05:20:36.049Z,6.23
2023-02-17T05:23:08.986Z,9.27
2023-02-17T05:25:41.739Z,10.07
2023-02-17T05:28:14.532Z,6.03
2023-02-17T05:30:49.284Z,8.50
2023-02-17T05:33:22.376Z,7.87
2023-02-17T05:35:55.216Z,8.70
2023-02-17T05:38:27.994Z,9.37
2023-02-17T05:41:01.044Z,8.57
2023-02-17T05:43:33.922Z,9.43
2023-02-17T05:46:07.098Z,9.20
2023-02-17T05:48:40.339Z,7.30
2023-02-17T05:51:17.237Z,9.53
2023-02-17T05:53:50.094Z,6.53
2023-02-17T05:56:22.735Z,7.77
2023-02-17T05:58:55.772Z,7.53
2023-02-17T06:01:28.461Z,7.13
2023-02-17T06:04:01.279Z,12.70
2023-02-17T06:06:34.012Z,9.23
2023-02-17T06:09:07.081Z,8.77
2023-02-17T06:11:39.775Z,8.13
2023-02-17T06:14:12.547Z,9.90
2023-02-17T06:16:45.198Z,6.70
2023-02-17T06:19:18.012Z,8.17
2023-02-17T06:21:50.738Z,9.40
2023-02-17T06:24:24.369Z,8.93
2023-02-17T06:26:57.006Z,8.70
2023-02-17T06:29:29.870Z,10.80
2023-02-17T06:32:02.579Z,7.60
2023-02-17T06:34:35.297Z,7.73
2023-02-17T06:37:08.048Z,8.13
2023-02-17T06:39:40.826Z,7.77
2023-02-17T06:42:13.457Z,7.50
2023-02-17T06:44:46.501Z,9.10
2023-02-17T06:47:19.257Z,8.27
2023-02-17T06:49:52.273Z,7.97
2023-02-17T06:52:24.973Z,7.63
2023-02-17T06:54:57.813Z,9.00
2023-02-17T06:57:30.601Z,8.77
2023-02-17T07:00:04.954Z,7.37
2023-02-17T07:02:39.252Z,8.77
2023-02-17T07:05:12.249Z,7.37
2023-02-17T07:07:44.902Z,8.53
2023-02-17T07:10:17.848Z,9.00
2023-02-17T07:12:51.582Z,8.10
2023-02-17T07:15:24.491Z,9.27
2023-02-17T07:17:57.240Z,7.87
2023-02-17T07:20:31.997Z,7.80
2023-02-17T07:23:04.674Z,8.00
2023-02-17T07:25:37.569Z,6.70
2023-02-17T07:28:10.894Z,6.07
2023-02-17T07:30:44.399Z,9.37
2023-02-17T07:33:17.085Z,10.37
2023-02-17T07:35:49.937Z,6.53
2023-02-17T07:38:22.605Z,7.23
2023-02-17T07:40:55.465Z,8.83
2023-02-17T07:43:29.311Z,8.30
2023-02-17T07:46:04.056Z,6.90
2023-02-17T07:48:37.361Z,5.90
2023-02-17T07:51:13.235Z,7.33
2023-02-17T07:53:46.052Z,6.07
2023-02-17T07:56:21.371Z,6.63
2023-02-17T07:58:54.065Z,6.03
2023-02-17T08:01:26.980Z,4.43
2023-02-17T08:03:59.649Z,4.83
2023-02-17T08:06:32.536Z,5.10
2023-02-17T08:09:24.119Z,5.73
2023-02-17T08:12:15.411Z,5.30
2023-02-17T08:14:48.099Z,3.53
2023-02-17T08:17:20.918Z,3.07
2023-02-17T08:19:53.617Z,3.27
2023-02-17T08:22:26.483Z,4.00
2023-02-17T08:24:59.251Z,4.37
2023-02-17T08:27:32.114Z,3.43
2023-02-17T08:30:05.548Z,3.27
2023-02-17T08:32:38.371Z,3.50
2023-02-17T08:35:11.096Z,2.10
2023-02-17T08:37:43.978Z,2.50
2023-02-17T08:40:17.689Z,3.00
2023-02-17T08:42:50.652Z,2.37
2023-02-17T08:45:23.953Z,2.33
2023-02-17T08:47:56.783Z,4.25
2023-02-17T08:50:33.422Z,3.17
2023-02-17T08:53:06.497Z,2.33
2023-02-17T08:55:48.907Z,4.43
2023-02-17T08:58:22.976Z,2.67
2023-02-17T09:00:55.811Z,2.80
2023-02-17T09:03:28.702Z,3.07
2023-02-17T09:06:01.508Z,3.03
2023-02-17T09:08:34.941Z,2.90
2023-02-17T09:11:09.698Z,3.50
2023-02-17T09:13:44.278Z,2.80
2023-02-17T09:16:20.112Z,3.13
2023-02-17T09:18:53.913Z,3.13
2023-02-17T09:21:26.652Z,3.37
2023-02-17T09:23:59.416Z,2.40
2023-02-17T09:26:34.863Z,2.77
2023-02-17T09:29:08.303Z,2.63
2023-02-17T09:31:41.168Z,2.37
2023-02-17T09:34:14.540Z,3.87
2023-02-17T09:36:47.321Z,2.30
2023-02-17T09:39:20.262Z,2.03
2023-02-17T09:41:55.150Z,2.70
2023-02-17T09:44:43.345Z,1.77
2023-02-17T09:47:20.616Z,2.27
2023-02-17T09:50:00.318Z,2.47
2023-02-17T09:52:56.148Z,2.10
2023-02-17T09:55:32.564Z,3.30
2023-02-17T09:58:31.182Z,2.20
2023-02-17T10:01:09.035Z,1.63
2023-02-17T10:03:48.256Z,2.10
2023-02-17T10:06:28.041Z,2.53
2023-02-17T10:09:24.359Z,1.47
2023-02-17T10:12:05.137Z,1.53
2023-02-17T10:14:45.953Z,1.57
2023-02-17T10:17:37.714Z,2.10
2023-02-17T10:20:19.260Z,1.93
2023-02-17T10:22:57.234Z,1.73
2023-02-17T10:25:48.436Z,1.40
2023-02-17T10:28:47.979Z,1.70
2023-02-17T10:31:58.556Z,1.50
2023-02-17T10:34:45.224Z,2.27
2023-02-17T10:37:38.472Z,1.43
2023-02-17T10:40:23.595Z,1.80
2023-02-17T10:43:00.479Z,1.80
2023-02-17T10:45:38.144Z,2.30
2023-02-17T10:48:38.703Z,1.23
2023-02-17T10:51:15.909Z,2.10
2023-02-17T10:53:52.852Z,1.20
2023-02-17T10:56:37.854Z,2.00
2023-02-17T10:59:19.920Z,1.33
2023-02-17T11:01:59.048Z,0.77
2023-02-17T11:04:41.415Z,2.50
2023-02-17T11:07:16.790Z,1.43
2023-02-17T11:09:59.911Z,0.93
2023-02-17T11:12:39.946Z,1.10
2023-02-17T11:15:22.050Z,0.90
2023-02-17T11:17:55.633Z,1.30
2023-02-17T11:20:34.729Z,1.33
2023-02-17T11:23:23.697Z,1.10
2023-02-17T11:26:02.619Z,1.33
2023-02-17T11:28:35.486Z,1.30
2023-02-17T11:31:31.679Z,1.50
2023-02-17T11:34:12.731Z,1.30
2023-02-17T11:36:46.314Z,1.20
2023-02-17T11:39:21.593Z,1.87
2023-02-17T11:41:54.406Z,1.23
2023-02-17T11:44:28.489Z,1.07
2023-02-17T11:47:16.449Z,1.20
2023-02-17T11:49:58.161Z,18.00
2023-02-17T11:52:59.670Z,3.67
2023-02-17T11:56:09.960Z,1.00
2023-02-17T11:58:56.777Z,1.43
2023-02-17T12:02:08.767Z,1.47
2023-02-17T12:05:06.275Z,0.93
2023-02-17T12:07:51.134Z,1.60
2023-02-17T12:10:55.195Z,0.90
2023-02-17T12:13:30.647Z,1.00
2023-02-17T12:16:16.895Z,0.97
2023-02-17T12:19:29.772Z,1.13
2023-02-17T12:25:25.627Z,1.30
2023-02-17T12:28:33.416Z,1.00
2023-02-17T12:31:30.654Z,1.23
2023-02-17T12:34:19.129Z,1.40
2023-02-17T12:36:52.948Z,1.80
2023-02-17T12:39:33.430Z,1.00
2023-02-17T12:42:30.106Z,1.13
2023-02-17T12:45:05.308Z,19.43
2023-02-17T12:47:50.085Z,1.30
2023-02-17T12:50:38.057Z,1.10
2023-02-17T12:53:23.065Z,1.60
2023-02-17T12:55:59.765Z,1.00
2023-02-17T12:58:33.386Z,1.97
2023-02-17T13:01:16.806Z,0.90
2023-02-17T13:03:49.606Z,1.33
2023-02-17T13:06:36.525Z,1.20
2023-02-17T13:09:27.171Z,0.80
2023-02-17T13:12:23.967Z,1.30
2023-02-17T13:15:02.441Z,1.30
2023-02-17T13:17:38.450Z,0.93
2023-02-17T13:20:11.116Z,1.00
2023-02-17T13:22:44.997Z,1.37
2023-02-17T13:25:31.802Z,1.23
2023-02-17T13:28:18.169Z,0.90
2023-02-17T13:30:53.965Z,1.40
2023-02-17T13:33:30.604Z,1.60
2023-02-17T13:36:16.904Z,1.02
2023-02-17T13:38:56.323Z,1.43
2023-02-17T13:41:43.532Z,0.83
2023-02-17T13:44:41.781Z,1.20
2023-02-17T13:47:24.939Z,1.10
2023-02-17T13:49:57.633Z,1.10
2023-02-17T13:52:31.925Z,1.03
2023-02-17T13:55:06.265Z,1.40
2023-02-17T13:57:39.115Z,1.47
2023-02-17T14:00:31.602Z,7.67
2023-02-17T14:03:20.105Z,1.03
2023-02-17T14:05:55.614Z,0.73
2023-02-17T14:08:38.928Z,4.70
2023-02-17T14:11:30.385Z,2.10
2023-02-17T14:14:07.611Z,1.60
2023-02-17T14:16:43.992Z,1.10
2023-02-17T14:19:18.713Z,1.30
2023-02-17T14:22:04.768Z,0.70
2023-02-17T14:24:38.714Z,1.50
2023-02-17T14:27:13.931Z,1.07
2023-02-17T14:29:48.450Z,1.73
2023-02-17T14:32:31.552Z,1.00
2023-02-17T14:35:14.432Z,2.37
2023-02-17T14:37:47.190Z,2.20
2023-02-17T14:40:23.313Z,1.10
2023-02-17T14:42:55.958Z,1.37
2023-02-17T14:45:28.968Z,2.13
2023-02-17T14:48:01.733Z,1.10
2023-02-17T14:50:36.901Z,1.10
2023-02-17T14:53:12.074Z,1.37
2023-02-17T14:56:07.542Z,1.43
2023-02-17T14:58:40.618Z,0.77
2023-02-17T15:01:15.212Z,0.83
2023-02-17T15:03:48.207Z,0.87
2023-02-17T15:06:30.205Z,1.53
2023-02-17T15:09:08.847Z,1.03
2023-02-17T15:11:45.453Z,1.48
2023-02-17T15:14:19.764Z,0.80
2023-02-17T15:16:52.482Z,1.20
2023-02-17T15:19:25.277Z,1.27
2023-02-17T15:22:01.199Z,1.30
2023-02-17T15:24:35.169Z,1.47
2023-02-17T15:27:12.918Z,1.20
2023-02-17T15:29:45.644Z,1.20
2023-02-17T15:32:18.947Z,1.10
2023-02-17T15:34:51.776Z,1.27
2023-02-17T15:37:24.465Z,0.97
2023-02-17T15:39:57.098Z,1.40
2023-02-17T15:42:29.793Z,1.37
2023-02-17T15:45:02.602Z,0.90
2023-02-17T15:47:35.267Z,1.60
2023-02-17T15:50:18.162Z,1.83
2023-02-17T15:52:52.594Z,1.50
2023-02-17T15:55:28.137Z,1.37
2023-02-17T15:58:04.231Z,1.63
2023-02-17T16:00:37.271Z,1.43
2023-02-17T16:03:13.435Z,1.20
2023-02-17T16:05:46.397Z,1.80
2023-02-17T16:08:19.296Z,1.73
2023-02-17T16:10:52.221Z,1.93
2023-02-17T16:13:27.329Z,2.07
2023-02-17T16:16:00.450Z,2.17
2023-02-17T16:18:33.119Z,2.33
2023-02-17T16:21:06.034Z,1.90
2023-02-17T16:23:38.956Z,2.07
2023-02-17T16:26:33.588Z,2.17
2023-02-17T16:29:19.642Z,2.10
2023-02-17T16:31:52.761Z,2.47
2023-02-17T16:34:25.994Z,2.57
2023-02-17T16:37:04.124Z,2.30
2023-02-17T16:39:39.244Z,2.87
2023-02-17T16:42:14.677Z,2.73
2023-02-17T16:44:48.485Z,8.37
2023-02-17T16:47:22.624Z,3.15
2023-02-17T16:49:55.424Z,2.77
2023-02-17T16:52:28.116Z,3.00
2023-02-17T16:55:01.048Z,3.07
2023-02-17T16:57:35.080Z,3.90
2023-02-17T17:00:09.500Z,3.40
2023-02-17T17:02:42.917Z,3.67
2023-02-17T17:05:16.959Z,4.23
2023-02-17T17:07:53.106Z,3.30
2023-02-17T17:10:31.187Z,4.07
2023-02-17T17:13:03.849Z,4.10
2023-02-17T17:15:38.267Z,3.40
2023-02-17T17:18:20.145Z,4.10
2023-02-17T17:20:53.053Z,5.70
2023-02-17T17:23:25.885Z,4.03
2023-02-17T17:25:58.799Z,4.33
2023-02-17T17:28:31.471Z,3.73
2023-02-17T17:31:04.203Z,4.30
2023-02-17T17:33:37.013Z,3.67
2023-02-17T17:36:27.289Z,4.00
2023-02-17T17:39:01.664Z,4.03
2023-02-17T17:41:35.288Z,3.13
2023-02-17T17:44:10.381Z,4.47
2023-02-17T17:46:43.924Z,30.63
2023-02-17T17:49:18.295Z,32.07
2023-02-17T17:51:51.092Z,27.30
2023-02-17T17:54:23.820Z,8.33
2023-02-17T17:56:56.502Z,4.33
2023-02-17T17:59:29.282Z,4.30
2023-02-17T18:02:02.244Z,4.60
2023-02-17T18:04:35.047Z,3.70
2023-02-17T18:07:08.088Z,4.70
2023-02-17T18:09:40.974Z,3.87
2023-02-17T18:12:16.861Z,4.43
2023-02-17T18:14:53.998Z,3.00
2023-02-17T18:17:26.716Z,5.55
2023-02-17T18:19:59.937Z,5.10
2023-02-17T18:22:32.694Z,3.97
2023-02-17T18:25:06.658Z,4.50
2023-02-17T18:27:45.830Z,3.10
2023-02-17T18:30:21.162Z,5.17
2023-02-17T18:32:54.536Z,5.20
2023-02-17T18:35:27.500Z,4.37
2023-02-17T18:38:00.146Z,3.80
2023-02-17T18:40:32.875Z,4.47
2023-02-17T18:43:05.651Z,4.60
2023-02-17T18:45:38.476Z,4.30
2023-02-17T18:48:11.171Z,4.07
2023-02-17T18:50:43.975Z,5.57
2023-02-17T18:53:17.682Z,30.60
2023-02-17T18:55:50.494Z,19.37
2023-02-17T18:58:23.139Z,38.60
2023-02-17T19:00:56.804Z,6.53
2023-02-17T19:03:29.974Z,4.33
2023-02-17T19:06:15.792Z,5.77
2023-02-17T19:08:49.186Z,5.17
2023-02-17T19:11:23.235Z,5.27
2023-02-17T19:13:56.134Z,5.27
2023-02-17T19:16:30.964Z,5.83
2023-02-17T19:19:04.054Z,5.17
2023-02-17T19:21:36.761Z,4.70
2023-02-17T19:24:10.470Z,4.50
2023-02-17T19:26:44.611Z,4.77
2023-02-17T19:29:17.305Z,5.00
2023-02-17T19:31:50.102Z,5.40
2023-02-17T19:34:22.967Z,5.90
2023-02-17T19:36:56.135Z,5.07
2023-02-17T19:39:29.247Z,4.60
2023-02-17T19:42:03.133Z,6.47
2023-02-17T19:44:36.856Z,6.23
2023-02-17T19:47:09.590Z,5.70
2023-02-17T19:49:42.347Z,5.23
2023-02-17T19:52:15.426Z,21.13
2023-02-17T19:54:50.428Z,32.73
2023-02-17T19:57:23.265Z,26.27
2023-02-17T19:59:56.360Z,5.33
2023-02-17T20:02:29.171Z,9.07
2023-02-17T20:05:02.047Z,5.97
2023-02-17T20:07:35.086Z,6.33
2023-02-17T20:10:10.724Z,5.83
2023-02-17T20:12:43.502Z,5.53
2023-02-17T20:15:16.336Z,5.27
2023-02-17T20:17:48.965Z,5.07
2023-02-17T20:20:21.714Z,5.10
2023-02-17T20:22:54.410Z,4.67
2023-02-17T20:25:27.166Z,4.43
2023-02-17T20:27:59.931Z,4.50
2023-02-17T20:30:32.694Z,5.40
2023-02-17T20:33:05.777Z,4.33
2023-02-17T20:35:38.724Z,4.63
2023-02-17T20:38:11.363Z,4.80
2023-02-17T20:40:44.683Z,3.50
2023-02-17T20:43:17.387Z,4.67
2023-02-17T20:45:50.519Z,3.90
2023-02-17T20:48:27.470Z,5.73
2023-02-17T20:51:00.219Z,4.67
2023-02-17T20:53:33.549Z,4.47
2023-02-17T20:56:18.006Z,4.07
2023-02-17T20:58:52.043Z,4.47
2023-02-17T21:01:24.837Z,5.47
2023-02-17T21:03:58.100Z,3.67
2023-02-17T21:06:39.358Z,4.63
2023-02-17T21:09:17.859Z,4.63
2023-02-17T21:11:50.563Z,6.67
2023-02-17T21:14:23.285Z,5.67
2023-02-17T21:16:56.209Z,4.50
2023-02-17T21:19:29.705Z,4.30
2023-02-17T21:22:02.582Z,5.23
2023-02-17T21:24:35.488Z,4.57
2023-02-17T21:27:08.210Z,4.77
2023-02-17T21:29:40.967Z,7.13
2023-02-17T21:32:13.730Z,5.07
2023-02-17T21:34:46.447Z,5.57
2023-02-17T21:37:19.324Z,9.43
2023-02-17T21:39:52.122Z,7.30
2023-02-17T21:42:45.700Z,6.83
2023-02-17T21:45:18.577Z,6.93
2023-02-17T21:47:51.725Z,6.23
2023-02-17T21:50:24.447Z,6.80
2023-02-17T21:52:57.143Z,6.83
2023-02-17T21:55:29.861Z,7.90
2023-02-17T21:58:02.627Z,8.00
2023-02-17T22:00:35.393Z,9.13
2023-02-17T22:03:08.200Z,7.40
2023-02-17T22:05:41.056Z,8.30
2023-02-17T22:08:13.832Z,7.33
2023-02-17T22:10:46.590Z,8.97
2023-02-17T22:13:19.279Z,9.00
2023-02-17T22:15:58.400Z,8.57
2023-02-17T22:18:31.166Z,8.37
2023-02-17T22:21:09.758Z,7.17
2023-02-17T22:23:43.003Z,9.57
2023-02-17T22:26:18.516Z,8.97
2023-02-17T22:28:51.556Z,9.03
2023-02-17T22:31:26.363Z,7.90
2023-02-17T22:34:02.260Z,7.97
2023-02-17T22:36:36.282Z,7.30
2023-02-17T22:39:09.345Z,8.00
2023-02-17T22:41:42.010Z,9.33
2023-02-17T22:44:14.780Z,7.87
2023-02-17T22:46:47.606Z,6.47
2023-02-17T22:49:20.285Z,8.67
2023-02-17T22:51:52.975Z,7.60
2023-02-17T22:54:25.752Z,6.43
2023-02-17T22:56:58.490Z,6.73
2023-02-17T22:59:31.386Z,5.93
2023-02-17T23:02:04.121Z,6.63
2023-02-17T23:04:36.876Z,9.48
2023-02-17T23:07:09.653Z,7.47
2023-02-17T23:09:42.386Z,8.83
2023-02-17T23:12:15.097Z,9.13
2023-02-17T23:14:47.787Z,6.83
2023-02-17T23:17:20.531Z,6.27
2023-02-17T23:19:53.217Z,5.87
2023-02-17T23:22:26.006Z,6.40
2023-02-17T23:24:58.756Z,6.53
2023-02-17T23:27:31.388Z,7.97
2023-02-17T23:30:05.363Z,5.57
2023-02-17T23:32:38.074Z,5.77
2023-02-17T23:35:11.626Z,6.80
2023-02-17T23:37:44.330Z,6.47
2023-02-17T23:40:17.898Z,5.03
2023-02-17T23:42:50.711Z,3.70
2023-02-17T23:45:23.414Z,5.20
2023-02-17T23:47:56.124Z,4.87
2023-02-17T23:50:28.863Z,6.43
2023-02-17T23:53:01.545Z,4.03
2023-02-17T23:55:34.296Z,4.33
2023-02-17T23:58:07.015Z,5.83
