createdAt,value
2018-09-17T00:00:17.673Z,53.08
2018-09-17T00:01:17.654Z,54.23
2018-09-17T00:02:17.660Z,55.00
2018-09-17T00:03:17.647Z,56.43
2018-09-17T00:04:17.643Z,58.25
2018-09-17T00:05:17.638Z,59.59
2018-09-17T00:06:17.646Z,59.49
2018-09-17T00:07:17.635Z,60.74
2018-09-17T00:08:17.632Z,63.13
2018-09-17T00:09:17.627Z,64.09
2018-09-17T00:10:17.620Z,62.74
2018-09-17T00:11:17.620Z,63.23
2018-09-17T00:12:17.615Z,63.32
2018-09-17T00:13:17.618Z,59.20
2018-09-17T00:14:17.608Z,55.76
2018-09-17T00:15:17.607Z,53.85
2018-09-17T00:16:17.602Z,53.66
2018-09-17T00:17:17.594Z,53.08
2018-09-17T00:18:17.594Z,52.99
2018-09-17T00:19:17.590Z,51.93
2018-09-17T00:20:17.589Z,51.65
2018-09-17T00:21:17.582Z,51.75
2018-09-17T00:22:17.579Z,52.70
2018-09-17T00:23:17.578Z,52.89
2018-09-17T00:24:17.577Z,53.18
2018-09-17T00:25:17.568Z,53.94
2018-09-17T00:26:17.560Z,54.61
2018-09-17T00:27:17.562Z,54.61
2018-09-17T00:28:17.561Z,55.47
2018-09-17T00:29:17.554Z,55.47
2018-09-17T00:30:17.553Z,55.47
2018-09-17T00:31:17.561Z,55.00
2018-09-17T00:32:17.544Z,54.52
2018-09-17T00:33:17.543Z,54.33
2018-09-17T00:34:17.534Z,53.85
2018-09-17T00:35:17.536Z,53.37
2018-09-17T00:36:17.532Z,53.02
2018-09-17T00:37:17.530Z,51.58
2018-09-17T00:38:17.530Z,50.24
2018-09-17T00:39:17.516Z,49.29
2018-09-17T00:40:17.521Z,49.29
2018-09-17T00:41:17.514Z,49.00
2018-09-17T00:42:17.510Z,49.76
2018-09-17T00:43:17.511Z,51.20
2018-09-17T00:44:17.512Z,52.06
2018-09-17T00:45:17.499Z,51.87
2018-09-17T00:46:17.498Z,50.91
2018-09-17T00:47:17.510Z,50.24
2018-09-17T00:48:17.492Z,50.15
2018-09-17T00:49:17.486Z,48.90
2018-09-17T00:50:17.482Z,49.66
2018-09-17T00:51:17.478Z,50.15
2018-09-17T00:52:17.478Z,50.52
2018-09-17T00:53:17.477Z,51.97
2018-09-17T00:54:17.469Z,53.40
2018-09-17T00:55:17.470Z,54.36
2018-09-17T00:56:17.462Z,55.79
2018-09-17T00:57:17.461Z,56.65
2018-09-17T00:58:17.455Z,58.28
2018-09-17T00:59:17.457Z,60.86
2018-09-17T01:00:17.446Z,62.59
2018-09-17T01:01:17.515Z,62.59
2018-09-17T01:02:17.509Z,62.49
2018-09-17T01:03:17.439Z,63.93
2018-09-17T01:04:17.434Z,64.59
2018-09-17T01:05:17.435Z,64.31
2018-09-17T01:06:17.430Z,64.22
2018-09-17T01:07:17.429Z,66.96
2018-09-17T01:08:17.424Z,66.28
2018-09-17T01:09:17.417Z,67.72
2018-09-17T01:10:17.416Z,66.09
2018-09-17T01:11:17.413Z,66.28
2018-09-17T01:12:17.412Z,64.18
2018-09-17T01:13:17.509Z,63.42
2018-09-17T01:14:17.410Z,59.59
2018-09-17T01:15:17.397Z,57.39
2018-09-17T01:16:17.404Z,54.14
2018-09-17T01:17:17.388Z,49.66
2018-09-17T01:18:17.391Z,47.18
2018-09-17T01:19:17.394Z,45.84
2018-09-17T01:20:17.384Z,45.17
2018-09-17T01:21:17.376Z,45.55
2018-09-17T01:22:17.376Z,44.98
2018-09-17T01:23:17.371Z,44.98
2018-09-17T01:24:17.372Z,45.07
2018-09-17T01:25:17.366Z,45.26
2018-09-17T01:26:17.376Z,44.98
2018-09-17T01:27:17.355Z,45.34
2018-09-17T01:28:17.389Z,46.98
2018-09-17T01:29:17.350Z,47.06
2018-09-17T02:06:35.654Z,34.89
2018-09-17T02:07:35.622Z,34.22
2018-09-17T02:08:35.659Z,33.94
2018-09-17T02:09:35.646Z,33.27
2018-09-17T02:10:35.597Z,33.36
2018-09-17T02:11:35.592Z,32.21
2018-09-17T02:12:35.584Z,31.74
2018-09-17T02:13:35.580Z,31.74
2018-09-17T02:14:35.568Z,32.41
2018-09-17T02:15:35.569Z,32.31
2018-09-17T02:16:35.558Z,32.78
2018-09-17T02:17:35.553Z,32.49
2018-09-17T02:18:35.550Z,32.10
2018-09-17T02:19:35.552Z,31.92
2018-09-17T02:20:35.540Z,30.77
2018-09-17T02:21:35.533Z,30.38
2018-09-17T02:22:35.530Z,30.00
2018-09-17T02:23:35.527Z,30.19
2018-09-17T02:24:35.522Z,29.81
2018-09-17T02:25:35.516Z,29.52
2018-09-17T02:26:35.513Z,29.24
2018-09-17T02:27:35.507Z,29.33
2018-09-17T02:28:35.507Z,28.66
2018-09-17T02:29:35.506Z,28.57
2018-09-17T02:30:35.496Z,28.09
2018-09-17T02:31:35.492Z,28.19
2018-09-17T02:32:35.491Z,28.38
2018-09-17T02:33:35.488Z,28.19
2018-09-17T02:34:35.480Z,28.38
2018-09-17T02:35:35.476Z,28.95
2018-09-17T02:36:35.473Z,28.47
2018-09-17T02:37:35.471Z,28.28
2018-09-17T02:38:35.467Z,27.80
2018-09-17T02:39:35.470Z,27.52
2018-09-17T02:40:35.459Z,26.56
2018-09-17T02:41:35.457Z,26.66
2018-09-17T02:42:35.457Z,26.28
2018-09-17T02:43:35.449Z,25.71
2018-09-17T02:44:35.444Z,25.33
2018-09-17T02:45:35.439Z,24.76
2018-09-17T02:46:35.437Z,24.76
2018-09-17T02:47:35.430Z,24.57
2018-09-17T02:48:35.430Z,24.85
2018-09-17T02:49:35.426Z,25.60
2018-09-17T02:50:35.420Z,25.99
2018-09-17T02:51:35.420Z,26.46
2018-09-17T02:52:35.413Z,26.37
2018-09-17T02:53:35.427Z,26.09
2018-09-17T02:54:35.411Z,26.46
2018-09-17T02:55:35.404Z,25.99
2018-09-17T02:56:35.408Z,25.89
2018-09-17T02:57:35.398Z,25.89
2018-09-17T02:58:35.397Z,25.99
2018-09-17T02:59:35.393Z,25.99
2018-09-17T03:00:35.383Z,25.32
2018-09-17T03:01:35.383Z,25.04
2018-09-17T03:02:35.388Z,25.13
2018-09-17T03:03:35.379Z,25.13
2018-09-17T03:04:35.373Z,24.74
2018-09-17T03:05:35.371Z,24.84
2018-09-17T03:06:35.367Z,24.66
2018-09-17T03:07:35.363Z,24.94
2018-09-17T03:08:35.355Z,24.74
2018-09-17T03:09:35.355Z,24.48
2018-09-17T03:10:35.357Z,24.09
2018-09-17T03:11:35.348Z,23.99
2018-09-17T03:12:35.343Z,23.90
2018-09-17T03:13:35.342Z,23.90
2018-09-17T03:14:35.340Z,24.09
2018-09-17T03:15:35.331Z,23.80
2018-09-17T03:16:35.329Z,23.61
2018-09-17T03:17:35.327Z,23.43
2018-09-17T03:18:35.320Z,23.14
2018-09-17T03:19:35.317Z,22.57
2018-09-17T03:20:35.315Z,22.09
2018-09-17T03:21:35.309Z,22.09
2018-09-17T03:22:35.307Z,21.61
2018-09-17T03:23:35.305Z,21.23
2018-09-17T03:24:35.373Z,20.95
2018-09-17T03:25:35.298Z,20.75
2018-09-17T03:26:35.294Z,20.48
2018-09-17T03:27:35.290Z,19.81
2018-09-17T03:28:35.290Z,20.09
2018-09-17T03:29:35.283Z,19.42
2018-09-17T03:30:35.295Z,19.71
2018-09-17T03:31:35.277Z,19.62
2018-09-17T03:32:35.280Z,19.42
2018-09-17T03:33:35.273Z,19.81
2018-09-17T03:34:35.268Z,19.71
2018-09-17T03:35:35.268Z,19.62
2018-09-17T03:36:35.263Z,19.62
2018-09-17T03:37:35.265Z,19.33
2018-09-17T03:38:35.281Z,19.81
2018-09-17T03:39:35.254Z,19.81
2018-09-17T03:40:35.251Z,19.81
2018-09-17T03:41:35.257Z,19.52
2018-09-17T03:42:35.245Z,19.71
2018-09-17T03:43:35.242Z,19.71
2018-09-17T03:44:35.236Z,19.90
2018-09-17T03:45:35.228Z,19.81
2018-09-17T03:46:35.267Z,19.52
2018-09-17T03:47:35.229Z,19.62
2018-09-17T03:48:35.219Z,19.62
2018-09-17T03:49:35.232Z,19.81
2018-09-17T03:50:35.217Z,19.71
2018-09-17T03:51:35.214Z,20.38
2018-09-17T03:52:35.210Z,20.00
2018-09-17T03:53:35.206Z,19.62
2018-09-17T03:54:35.204Z,19.62
2018-09-17T03:55:35.205Z,19.71
2018-09-17T03:56:35.196Z,19.81
2018-09-17T03:57:35.196Z,19.71
2018-09-17T03:58:35.191Z,19.90
2018-09-17T03:59:35.191Z,19.81
2018-09-17T04:00:35.190Z,19.71
2018-09-17T04:01:35.185Z,20.00
2018-09-17T04:02:35.180Z,20.10
2018-09-17T04:03:35.176Z,19.90
2018-09-17T04:04:35.172Z,19.92
2018-09-17T04:05:35.170Z,20.20
2018-09-17T04:06:35.166Z,20.20
2018-09-17T04:07:35.162Z,19.53
2018-09-17T04:08:35.165Z,19.92
2018-09-17T04:09:35.159Z,19.53
2018-09-17T04:10:35.154Z,20.01
2018-09-17T04:11:35.154Z,20.10
2018-09-17T04:12:35.173Z,20.20
2018-09-17T04:13:35.145Z,20.49
2018-09-17T04:14:35.147Z,20.76
2018-09-17T04:15:35.141Z,20.86
2018-09-17T04:16:35.137Z,21.15
2018-09-17T04:17:35.135Z,21.05
2018-09-17T04:18:35.129Z,20.76
2018-09-17T04:19:35.133Z,20.76
2018-09-17T04:20:35.123Z,21.15
2018-09-17T04:21:35.127Z,21.05
2018-09-17T04:22:35.115Z,21.24
2018-09-17T04:23:35.115Z,20.97
2018-09-17T04:24:35.113Z,21.45
2018-09-17T04:25:35.113Z,21.45
2018-09-17T04:26:35.108Z,21.06
2018-09-17T04:27:35.103Z,21.06
2018-09-17T04:28:35.119Z,21.06
2018-09-17T04:29:35.109Z,20.87
2018-09-17T04:30:35.108Z,20.78
2018-09-17T04:31:35.153Z,21.25
2018-09-17T04:32:35.117Z,20.68
2018-09-17T04:33:35.097Z,21.06
2018-09-17T04:34:35.104Z,20.97
2018-09-17T04:35:35.104Z,21.35
2018-09-17T04:36:35.104Z,21.64
2018-09-17T04:37:35.113Z,21.72
2018-09-17T04:38:35.118Z,21.92
2018-09-17T04:39:35.212Z,21.92
2018-09-17T04:40:35.136Z,21.81
2018-09-17T04:41:35.075Z,21.72
2018-09-17T04:42:35.090Z,21.81
2018-09-17T04:43:35.653Z,22.01
2018-09-17T04:44:35.075Z,22.20
2018-09-17T04:45:35.078Z,22.11
2018-09-17T04:46:35.080Z,22.68
2018-09-17T04:47:35.084Z,23.25
2018-09-17T04:48:35.100Z,23.44
2018-09-17T04:49:35.050Z,24.11
2018-09-17T04:50:35.106Z,24.50
2018-09-17T04:51:35.038Z,23.35
2018-09-17T04:52:35.048Z,24.21
2018-09-17T04:53:35.056Z,25.65
2018-09-17T04:54:35.064Z,27.75
2018-09-17T04:55:35.041Z,29.09
2018-09-17T04:56:35.035Z,29.65
2018-09-17T04:57:35.029Z,30.32
2018-09-17T04:58:35.046Z,31.18
2018-09-17T04:59:35.005Z,31.85
2018-09-17T05:00:35.002Z,32.71
2018-09-17T05:01:34.999Z,33.00
2018-09-17T05:02:34.997Z,33.48
2018-09-17T05:03:34.997Z,34.24
2018-09-17T05:04:34.990Z,34.53
2018-09-17T05:05:34.993Z,34.91
2018-09-17T05:06:34.982Z,35.49
2018-09-17T05:07:34.997Z,35.75
2018-09-17T05:08:34.971Z,35.49
2018-09-17T05:09:35.008Z,34.03
2018-09-17T05:10:35.000Z,33.75
2018-09-17T05:11:34.973Z,33.75
2018-09-17T05:12:34.978Z,34.32
2018-09-17T05:13:35.052Z,35.28
2018-09-17T05:14:34.960Z,35.18
2018-09-17T05:15:34.948Z,35.66
2018-09-17T05:16:34.953Z,35.85
2018-09-17T05:17:34.949Z,36.33
2018-09-17T05:18:34.939Z,36.80
2018-09-17T05:19:34.945Z,37.28
2018-09-17T05:20:34.966Z,37.66
2018-09-17T05:21:34.933Z,37.95
2018-09-17T05:22:34.932Z,38.43
2018-09-17T05:23:34.952Z,39.86
2018-09-17T05:24:34.928Z,40.15
2018-09-17T05:25:34.926Z,40.63
2018-09-17T05:26:34.915Z,41.39
2018-09-17T05:27:34.913Z,41.68
2018-09-17T05:28:34.932Z,43.02
2018-09-17T05:29:34.905Z,43.30
2018-09-17T05:30:34.901Z,44.07
2018-09-17T05:31:34.899Z,44.36
2018-09-17T05:32:34.898Z,45.53
2018-09-17T05:33:34.895Z,46.17
2018-09-17T05:34:34.897Z,46.08
2018-09-17T05:35:34.885Z,47.03
2018-09-17T05:36:34.881Z,47.42
2018-09-17T05:37:34.881Z,48.02
2018-09-17T05:38:34.878Z,48.49
2018-09-17T05:39:34.869Z,48.78
2018-09-17T05:40:34.874Z,49.55
2018-09-17T05:41:34.864Z,50.12
2018-09-17T05:42:34.866Z,50.31
2018-09-17T05:43:34.854Z,51.17
2018-09-17T05:44:34.879Z,51.65
2018-09-17T05:45:34.850Z,52.51
2018-09-17T05:46:34.845Z,53.08
2018-09-17T05:47:34.846Z,53.69
2018-09-17T05:48:35.152Z,54.74
2018-09-17T05:49:34.846Z,55.41
2018-09-17T05:50:34.832Z,56.17
2018-09-17T05:51:34.838Z,56.84
2018-09-17T05:52:34.825Z,58.37
2018-09-17T05:53:34.834Z,59.43
2018-09-17T05:54:34.822Z,60.19
2018-09-17T05:55:34.824Z,60.51
2018-09-17T05:56:34.817Z,61.57
2018-09-17T05:57:34.813Z,61.37
2018-09-17T05:58:34.810Z,62.14
2018-09-17T05:59:34.874Z,63.00
2018-09-17T06:00:34.806Z,63.29
2018-09-17T06:01:34.802Z,63.29
2018-09-17T06:02:34.802Z,64.05
2018-09-17T06:03:34.797Z,64.15
2018-09-17T06:04:34.795Z,65.88
2018-09-17T06:05:34.838Z,66.74
2018-09-17T06:06:34.793Z,66.83
2018-09-17T06:07:34.792Z,67.34
2018-09-17T06:08:34.779Z,67.44
2018-09-17T06:09:34.786Z,68.21
2018-09-17T06:10:34.790Z,67.82
2018-09-17T06:11:34.776Z,68.59
2018-09-17T06:12:34.778Z,68.40
2018-09-17T06:13:34.772Z,68.97
2018-09-17T06:14:34.803Z,69.17
2018-09-17T06:15:34.770Z,69.54
2018-09-17T06:16:34.766Z,69.45
2018-09-17T06:17:34.863Z,69.17
2018-09-17T06:18:34.761Z,69.42
2018-09-17T06:19:34.763Z,69.23
2018-09-17T06:20:34.759Z,69.42
2018-09-17T06:21:34.754Z,69.42
2018-09-17T06:22:34.759Z,69.23
2018-09-17T06:23:34.750Z,68.84
2018-09-17T06:24:34.751Z,69.13
2018-09-17T06:25:34.751Z,69.03
2018-09-17T06:26:34.812Z,69.23
2018-09-17T06:27:34.745Z,70.18
2018-09-17T06:28:34.787Z,71.04
2018-09-17T06:29:34.752Z,72.00
2018-09-17T06:30:34.736Z,72.99
2018-09-17T06:31:34.734Z,75.16
2018-09-17T06:32:34.730Z,76.54
2018-09-17T06:33:34.733Z,76.69
2018-09-17T06:34:34.730Z,76.82
2018-09-17T06:35:34.729Z,76.82
2018-09-17T06:36:34.726Z,76.64
2018-09-17T06:37:34.746Z,77.02
2018-09-17T06:38:34.723Z,76.54
2018-09-17T06:39:34.725Z,76.15
2018-09-17T06:40:34.718Z,74.62
2018-09-17T06:41:34.730Z,72.32
2018-09-17T06:42:34.717Z,72.17
2018-09-17T06:43:34.715Z,72.07
2018-09-17T06:44:34.717Z,72.88
2018-09-17T06:45:34.713Z,73.51
2018-09-17T06:46:34.710Z,73.61
2018-09-17T06:47:34.710Z,73.66
2018-09-17T06:48:34.709Z,72.13
2018-09-17T06:49:34.723Z,71.27
2018-09-17T06:50:34.701Z,70.44
2018-09-17T06:51:34.710Z,68.91
2018-09-17T06:52:34.705Z,68.49
2018-09-17T06:53:34.709Z,68.59
2018-09-17T06:54:34.697Z,67.34
2018-09-17T06:55:34.699Z,66.38
2018-09-17T06:56:34.695Z,65.75
2018-09-17T06:57:34.692Z,66.51
2018-09-17T06:58:34.693Z,66.03
2018-09-17T06:59:34.722Z,66.61
2018-09-17T07:00:34.727Z,66.32
2018-09-17T07:01:34.732Z,66.89
2018-09-17T07:02:34.690Z,68.52
2018-09-17T07:03:34.688Z,69.29
2018-09-17T07:04:34.689Z,69.01
2018-09-17T07:05:34.699Z,68.62
2018-09-17T07:06:34.686Z,67.66
2018-09-17T07:07:34.686Z,67.60
2018-09-17T07:08:34.683Z,67.79
2018-09-17T07:09:34.686Z,68.08
2018-09-17T07:10:34.681Z,70.00
2018-09-17T07:11:34.682Z,71.59
2018-09-17T07:12:34.682Z,72.55
2018-09-17T07:13:34.679Z,72.45
2018-09-17T07:14:34.677Z,73.41
2018-09-17T07:15:34.675Z,73.41
2018-09-17T07:16:34.674Z,72.07
2018-09-17T07:17:34.674Z,72.17
2018-09-17T07:18:34.674Z,72.36
2018-09-17T07:19:34.673Z,73.35
2018-09-17T07:20:34.667Z,74.66
2018-09-17T07:21:34.690Z,76.42
2018-09-17T07:22:34.667Z,74.89
2018-09-17T07:23:34.669Z,73.55
2018-09-17T07:24:34.668Z,72.68
2018-09-17T07:25:34.666Z,73.35
2018-09-17T07:26:34.672Z,74.89
2018-09-17T07:27:34.676Z,76.42
2018-09-17T07:28:34.666Z,78.25
2018-09-17T07:29:34.665Z,80.07
2018-09-17T07:30:34.663Z,85.05
2018-09-17T07:31:34.665Z,88.22
2018-09-17T07:32:34.685Z,89.27
2018-09-17T07:33:34.666Z,90.04
2018-09-17T07:34:34.678Z,90.90
2018-09-17T07:35:34.664Z,91.96
2018-09-17T07:36:34.720Z,90.61
2018-09-17T07:37:34.654Z,90.47
2018-09-17T07:38:34.659Z,93.35
2018-09-17T07:39:34.662Z,94.54
2018-09-17T07:40:34.661Z,94.26
2018-09-17T07:41:34.658Z,95.84
2018-09-17T07:42:34.661Z,94.98
2018-09-17T07:43:34.661Z,96.13
2018-09-17T07:44:34.659Z,95.75
2018-09-17T07:45:34.668Z,96.51
2018-09-17T07:46:34.659Z,97.56
2018-09-17T07:47:34.659Z,96.89
2018-09-17T07:48:34.661Z,99.68
2018-09-17T07:49:34.661Z,99.01
2018-09-17T07:50:34.668Z,98.28
2018-09-17T07:51:34.660Z,98.05
2018-09-17T07:52:34.667Z,97.76
2018-09-17T07:53:34.661Z,98.91
2018-09-17T07:54:34.659Z,99.99
2018-09-17T07:55:34.668Z,99.99
2018-09-17T07:56:34.661Z,97.47
2018-09-17T07:57:34.669Z,97.56
2018-09-17T07:58:34.659Z,98.72
2018-09-17T07:59:34.663Z,99.99
2018-09-17T08:00:34.665Z,99.99
2018-09-17T08:01:34.661Z,99.99
2018-09-17T08:02:34.664Z,99.99
2018-09-17T08:03:34.662Z,99.99
2018-09-17T08:04:34.663Z,99.99
2018-09-17T08:05:34.705Z,99.99
2018-09-17T08:06:34.669Z,99.99
2018-09-17T08:07:34.667Z,99.99
2018-09-17T08:08:34.664Z,99.99
2018-09-17T08:09:34.669Z,99.99
2018-09-17T08:10:34.670Z,99.99
2018-09-17T08:11:34.669Z,99.99
2018-09-17T08:12:34.666Z,99.99
2018-09-17T08:13:34.670Z,99.99
2018-09-17T08:14:34.669Z,99.99
2018-09-17T08:15:34.669Z,99.99
2018-09-17T08:16:34.674Z,99.99
2018-09-17T08:17:34.675Z,99.99
2018-09-17T08:18:34.672Z,99.99
2018-09-17T08:19:34.707Z,99.99
2018-09-17T08:20:34.677Z,99.99
2018-09-17T08:21:34.676Z,99.99
2018-09-17T08:22:34.678Z,99.99
2018-09-17T08:23:34.681Z,99.99
2018-09-17T08:24:34.721Z,99.99
2018-09-17T08:25:34.723Z,99.99
2018-09-17T08:26:34.681Z,99.99
2018-09-17T08:27:34.685Z,99.99
2018-09-17T08:28:34.680Z,99.99
2018-09-17T08:29:34.681Z,99.99
2018-09-17T08:30:34.717Z,99.99
2018-09-17T08:31:34.692Z,99.99
2018-09-17T08:32:34.691Z,99.99
2018-09-17T08:33:34.693Z,99.99
2018-09-17T08:34:34.693Z,99.99
2018-09-17T08:35:34.702Z,99.99
2018-09-17T08:36:34.704Z,99.99
2018-09-17T08:37:34.700Z,99.99
2018-09-17T08:38:34.703Z,99.99
2018-09-17T08:39:34.711Z,99.99
2018-09-17T08:40:34.721Z,99.99
2018-09-17T08:41:34.710Z,99.99
2018-09-17T08:42:34.720Z,99.99
2018-09-17T08:43:34.723Z,99.99
2018-09-17T08:44:34.727Z,99.99
2018-09-17T08:45:34.766Z,99.99
2018-09-17T08:46:34.780Z,99.99
2018-09-17T08:47:34.748Z,99.99
2018-09-17T08:48:34.744Z,99.99
2018-09-17T08:49:34.741Z,99.99
2018-09-17T08:50:34.750Z,99.99
2018-09-17T08:51:34.756Z,99.99
2018-09-17T08:52:34.758Z,99.99
2018-09-17T08:53:34.763Z,99.99
2018-09-17T08:54:34.766Z,99.99
2018-09-17T08:55:34.772Z,99.99
2018-09-17T08:56:34.983Z,99.99
2018-09-17T08:57:34.784Z,99.65
2018-09-17T08:58:34.788Z,96.55
2018-09-17T08:59:34.794Z,94.42
2018-09-17T09:00:34.802Z,93.63
2018-09-17T09:01:34.810Z,89.01
2018-09-17T09:02:34.816Z,87.16
2018-09-17T09:03:34.825Z,86.53
2018-09-17T09:04:34.835Z,85.02
2018-09-17T09:05:34.841Z,82.82
2018-09-17T09:06:34.864Z,82.03
2018-09-17T09:07:35.846Z,78.44
2018-09-17T09:08:36.741Z,80.11
2018-09-17T09:09:36.583Z,76.41
2018-09-17T09:10:34.974Z,77.01
2018-09-17T09:11:36.057Z,77.03
2018-09-17T09:12:34.910Z,74.79
2018-09-17T09:13:34.924Z,72.68
2018-09-17T09:14:34.954Z,72.46
2018-09-17T09:15:35.043Z,71.51
2018-09-17T09:16:36.195Z,69.95
2018-09-17T09:17:35.353Z,69.99
2018-09-17T09:18:36.222Z,68.36
2018-09-17T09:19:35.958Z,66.89
2018-09-17T09:20:35.960Z,68.77
2018-09-17T09:21:36.500Z,69.95
2018-09-17T09:22:35.413Z,71.35
2018-09-17T09:23:37.017Z,68.13
2018-09-17T09:24:35.049Z,67.71
2018-09-17T09:25:35.073Z,66.60
2018-09-17T09:26:35.083Z,66.93
2018-09-17T09:27:35.094Z,68.75
2018-09-17T09:28:35.104Z,68.26
2018-09-17T09:29:35.120Z,69.07
2018-09-17T09:30:35.138Z,66.53
2018-09-17T09:31:35.149Z,67.02
2018-09-17T09:32:35.164Z,67.58
2018-09-17T09:33:35.191Z,71.12
2018-09-17T09:34:35.190Z,71.47
2018-09-17T09:35:35.206Z,72.72
2018-09-17T09:36:35.228Z,71.19
2018-09-17T09:37:35.233Z,71.02
2018-09-17T09:38:35.244Z,67.68
2018-09-17T09:39:35.265Z,67.32
2018-09-17T09:40:35.283Z,67.22
2018-09-17T09:41:35.288Z,66.34
2018-09-17T09:42:35.302Z,65.91
2018-09-17T09:43:35.310Z,63.01
2018-09-17T09:44:35.331Z,63.79
2018-09-17T09:45:35.343Z,62.72
2018-09-17T09:46:35.357Z,61.34
2018-09-17T09:47:35.370Z,62.25
2018-09-17T09:48:35.389Z,60.99
2018-09-17T09:49:35.414Z,62.19
2018-09-17T09:50:35.416Z,63.83
2018-09-17T09:51:35.433Z,62.75
2018-09-17T09:52:35.461Z,62.88
2018-09-17T09:53:35.460Z,61.60
2018-09-17T09:54:35.469Z,60.21
2018-09-17T09:55:35.491Z,58.53
2018-09-17T09:56:35.501Z,57.74
2018-09-17T09:57:35.510Z,57.91
2018-09-17T09:58:35.531Z,58.31
2018-09-17T09:59:35.554Z,60.24
2018-09-17T10:00:35.556Z,60.17
2018-09-17T10:01:35.572Z,58.14
2018-09-17T10:02:35.590Z,56.23
2018-09-17T10:03:35.605Z,53.87
2018-09-17T10:04:35.623Z,54.52
2018-09-17T10:05:35.629Z,56.36
2018-09-17T10:06:35.649Z,58.45
2018-09-17T10:07:35.665Z,60.34
2018-09-17T10:08:35.677Z,57.81
2018-09-17T10:09:35.687Z,53.87
2018-09-17T10:10:35.707Z,50.46
2018-09-17T10:11:35.773Z,51.03
2018-09-17T10:12:35.739Z,50.88
2018-09-17T10:13:35.756Z,51.39
2018-09-17T10:14:35.764Z,50.83
2018-09-17T10:15:35.789Z,51.98
2018-09-17T10:16:35.794Z,49.55
2018-09-17T10:17:35.811Z,49.85
2018-09-17T10:18:35.825Z,47.39
2018-09-17T10:19:35.840Z,49.60
2018-09-17T10:20:35.857Z,50.46
2018-09-17T10:21:35.868Z,48.91
2018-09-17T10:22:35.885Z,49.97
2018-09-17T10:23:35.897Z,48.77
2018-09-17T10:24:35.922Z,48.65
2018-09-17T10:25:35.963Z,49.38
2018-09-17T10:26:35.950Z,51.34
2018-09-17T10:27:35.962Z,47.09
2018-09-17T10:28:35.979Z,49.21
2018-09-17T10:29:35.991Z,47.39
2018-09-17T10:30:36.012Z,47.69
2018-09-17T10:31:36.020Z,48.74
2018-09-17T10:32:36.036Z,47.05
2018-09-17T10:33:36.056Z,46.02
2018-09-17T10:34:36.067Z,48.01
2018-09-17T10:35:36.089Z,48.87
2018-09-17T10:36:36.100Z,50.34
2018-09-17T10:37:36.117Z,47.60
2018-09-17T10:38:36.130Z,45.78
2018-09-17T10:39:36.159Z,41.80
2018-09-17T10:40:36.165Z,44.40
2018-09-17T10:41:36.181Z,41.33
2018-09-17T10:42:36.192Z,42.24
2018-09-17T10:43:36.214Z,42.68
2018-09-17T10:44:36.227Z,42.25
2018-09-17T10:45:36.241Z,43.41
2018-09-17T10:46:36.254Z,45.95
2018-09-17T10:47:36.271Z,45.90
2018-09-17T10:48:36.283Z,44.53
2018-09-17T10:49:36.301Z,45.16
2018-09-17T10:50:36.316Z,42.02
2018-09-17T10:51:36.329Z,40.98
2018-09-17T10:52:36.346Z,41.31
2018-09-17T10:53:36.363Z,39.25
2018-09-17T10:54:36.372Z,40.39
2018-09-17T10:55:36.411Z,41.39
2018-09-17T10:56:36.411Z,38.03
2018-09-17T10:57:36.422Z,37.08
2018-09-17T10:58:36.445Z,40.16
2018-09-17T10:59:36.456Z,41.41
2018-09-17T11:00:36.474Z,40.47
2018-09-17T11:01:36.491Z,40.27
2018-09-17T11:02:36.500Z,38.40
2018-09-17T11:03:36.517Z,39.90
2018-09-17T11:04:36.529Z,41.49
2018-09-17T11:05:36.545Z,39.34
2018-09-17T11:06:36.565Z,40.53
2018-09-17T11:07:36.571Z,39.09
2018-09-17T11:08:36.609Z,40.01
2018-09-17T11:09:36.608Z,37.81
2018-09-17T11:10:36.626Z,38.70
2018-09-17T11:11:36.644Z,39.23
2018-09-17T11:12:36.654Z,43.37
2018-09-17T11:13:36.669Z,41.86
2018-09-17T11:14:36.684Z,43.15
2018-09-17T11:15:36.701Z,41.24
2018-09-17T11:16:36.716Z,42.79
2018-09-17T11:17:36.766Z,41.71
2018-09-17T11:18:36.750Z,41.27
2018-09-17T11:19:36.761Z,41.72
2018-09-17T11:20:36.781Z,40.25
2018-09-17T11:21:36.796Z,44.21
2018-09-17T11:22:36.810Z,42.57
2018-09-17T11:23:36.833Z,41.82
2018-09-17T11:24:36.840Z,42.53
2018-09-17T11:25:36.852Z,40.01
2018-09-17T11:26:36.872Z,38.09
2018-09-17T11:27:36.895Z,40.09
2018-09-17T11:28:36.903Z,37.18
2018-09-17T11:29:36.928Z,38.60
2018-09-17T11:30:36.939Z,41.37
2018-09-17T11:31:36.950Z,42.63
2018-09-17T11:32:36.965Z,41.51
2018-09-17T11:33:36.983Z,43.47
2018-09-17T11:34:36.994Z,45.19
2018-09-17T11:35:37.006Z,44.15
2018-09-17T11:36:37.018Z,43.21
2018-09-17T11:37:37.043Z,42.65
2018-09-17T11:38:37.054Z,42.86
2018-09-17T11:39:37.070Z,43.08
2018-09-17T11:40:37.089Z,41.86
2018-09-17T11:41:37.096Z,43.46
2018-09-17T11:42:37.117Z,45.10
2018-09-17T11:43:37.132Z,44.19
2018-09-17T11:44:37.143Z,43.56
2018-09-17T11:45:37.155Z,45.64
2018-09-17T11:46:37.177Z,45.14
2018-09-17T11:47:37.182Z,46.80
2018-09-17T11:48:37.205Z,45.94
2018-09-17T11:49:37.221Z,46.82
2018-09-17T11:50:37.237Z,45.52
2018-09-17T11:51:37.245Z,43.13
2018-09-17T11:52:37.258Z,45.05
2018-09-17T11:53:37.296Z,46.86
2018-09-17T11:54:37.293Z,47.02
2018-09-17T11:55:37.308Z,47.41
2018-09-17T11:56:37.313Z,49.56
2018-09-17T11:57:37.334Z,49.66
2018-09-17T11:58:37.353Z,48.85
2018-09-17T11:59:37.361Z,47.31
2018-09-17T12:00:37.375Z,46.86
2018-09-17T12:01:37.408Z,46.92
2018-09-17T12:02:37.405Z,48.75
2018-09-17T12:03:37.420Z,46.94
2018-09-17T12:04:37.426Z,43.26
2018-09-17T12:05:37.442Z,42.61
2018-09-17T12:06:37.460Z,41.39
2018-09-17T12:07:37.477Z,43.72
2018-09-17T12:08:37.488Z,45.66
2018-09-17T12:09:37.506Z,45.03
2018-09-17T12:10:37.516Z,46.00
2018-09-17T12:11:37.531Z,46.95
2018-09-17T12:12:37.539Z,48.14
2018-09-17T12:13:37.549Z,48.73
2018-09-17T12:14:37.566Z,48.49
2018-09-17T12:15:37.583Z,51.26
2018-09-17T12:16:37.600Z,52.76
2018-09-17T12:17:37.601Z,53.93
2018-09-17T12:18:37.625Z,53.64
2018-09-17T12:19:37.628Z,52.19
2018-09-17T12:20:37.641Z,52.09
2018-09-17T12:21:37.648Z,53.25
2018-09-17T12:22:37.655Z,51.99
2018-09-17T12:23:37.670Z,51.70
2018-09-17T12:24:37.675Z,52.67
2018-09-17T12:25:37.683Z,53.45
2018-09-17T12:26:37.694Z,53.22
2018-09-17T12:27:37.696Z,51.57
2018-09-17T12:28:37.713Z,54.68
2018-09-17T12:29:37.719Z,54.13
2018-09-17T12:30:37.719Z,52.72
2018-09-17T12:31:37.729Z,54.36
2018-09-17T12:32:37.733Z,56.37
2018-09-17T12:33:37.795Z,55.69
2018-09-17T12:34:37.747Z,56.96
2018-09-17T12:35:37.753Z,56.70
2018-09-17T12:36:37.756Z,57.47
2018-09-17T12:37:37.768Z,54.36
2018-09-17T12:38:37.767Z,54.46
2018-09-17T12:39:37.772Z,55.69
2018-09-17T12:40:37.777Z,57.37
2018-09-17T12:41:37.777Z,57.28
2018-09-17T12:42:37.785Z,58.05
2018-09-17T12:43:37.794Z,55.94
2018-09-17T12:44:37.791Z,55.75
2018-09-17T12:45:37.805Z,53.52
2018-09-17T12:46:37.809Z,54.44
2018-09-17T12:47:37.816Z,53.24
2018-09-17T12:48:37.815Z,54.96
2018-09-17T12:49:37.819Z,54.86
2018-09-17T12:50:37.824Z,54.48
2018-09-17T12:51:37.830Z,56.51
2018-09-17T12:52:37.834Z,55.87
2018-09-17T12:53:37.839Z,55.57
2018-09-17T12:54:37.860Z,54.70
2018-09-17T12:55:37.846Z,55.87
2018-09-17T12:56:37.839Z,55.67
2018-09-17T12:57:37.846Z,54.41
2018-09-17T12:58:37.855Z,54.60
2018-09-17T12:59:37.854Z,54.90
2018-09-17T13:00:37.858Z,54.60
2018-09-17T13:01:37.862Z,52.86
2018-09-17T13:02:37.867Z,53.15
2018-09-17T13:03:37.868Z,55.67
2018-09-17T13:04:37.867Z,56.15
2018-09-17T13:05:37.884Z,55.99
2018-09-17T13:06:37.880Z,55.31
2018-09-17T13:07:37.880Z,54.82
2018-09-17T13:08:37.887Z,55.79
2018-09-17T13:09:37.889Z,55.02
2018-09-17T13:10:37.892Z,54.92
2018-09-17T13:11:37.894Z,53.66
2018-09-17T13:12:37.892Z,53.92
2018-09-17T13:13:37.899Z,54.50
2018-09-17T13:14:37.939Z,54.50
2018-09-17T13:15:37.905Z,54.21
2018-09-17T13:16:37.904Z,53.47
2018-09-17T13:17:37.905Z,53.37
2018-09-17T13:18:37.918Z,52.88
2018-09-17T13:19:37.919Z,54.05
2018-09-17T13:20:37.913Z,54.24
2018-09-17T13:21:37.928Z,54.44
2018-09-17T13:22:37.946Z,54.44
2018-09-17T13:23:37.927Z,53.95
2018-09-17T13:24:37.940Z,54.53
2018-09-17T13:25:37.934Z,53.47
2018-09-17T13:26:37.931Z,52.88
2018-09-17T13:27:37.938Z,53.37
2018-09-17T13:28:37.939Z,51.33