createdAt,value
2023-04-16T00:01:36.042Z,25.00
2023-04-16T00:04:03.275Z,25.88
2023-04-16T00:06:33.793Z,25.90
2023-04-16T00:09:02.648Z,25.58
2023-04-16T00:11:29.173Z,25.55
2023-04-16T00:13:55.678Z,26.85
2023-04-16T00:16:22.257Z,25.25
2023-04-16T00:18:49.096Z,24.77
2023-04-16T00:21:16.242Z,25.35
2023-04-16T00:23:42.743Z,27.88
2023-04-16T00:26:09.615Z,27.73
2023-04-16T00:28:36.856Z,25.42
2023-04-16T00:31:03.492Z,26.05
2023-04-16T00:33:30.225Z,25.13
2023-04-16T00:35:56.701Z,24.55
2023-04-16T00:38:23.194Z,24.10
2023-04-16T00:40:49.911Z,24.45
2023-04-16T00:43:23.352Z,25.30
2023-04-16T00:45:50.358Z,26.10
2023-04-16T00:48:17.048Z,25.55
2023-04-16T00:50:45.173Z,27.58
2023-04-16T00:53:11.865Z,26.40
2023-04-16T00:55:39.240Z,25.85
2023-04-16T00:58:05.830Z,26.67
2023-04-16T01:00:32.362Z,25.33
2023-04-16T01:03:01.954Z,26.67
2023-04-16T01:05:28.685Z,25.48
2023-04-16T01:07:58.376Z,27.88
2023-04-16T01:10:26.093Z,26.52
2023-04-16T01:12:52.622Z,26.70
2023-04-16T01:15:19.280Z,28.63
2023-04-16T01:17:46.220Z,26.30
2023-04-16T01:20:13.002Z,27.73
2023-04-16T01:22:39.590Z,26.80
2023-04-16T01:25:06.244Z,25.48
2023-04-16T01:27:32.995Z,24.27
2023-04-16T01:29:59.534Z,24.13
2023-04-16T01:32:38.002Z,24.33
2023-04-16T01:35:04.847Z,24.13
2023-04-16T01:37:31.472Z,23.67
2023-04-16T01:39:58.005Z,24.33
2023-04-16T01:42:24.419Z,25.83
2023-04-16T01:44:51.230Z,25.73
2023-04-16T01:47:18.011Z,26.25
2023-04-16T01:49:45.762Z,26.98
2023-04-16T01:52:12.362Z,26.30
2023-04-16T01:54:38.913Z,27.23
2023-04-16T01:57:05.421Z,26.38
2023-04-16T01:59:32.357Z,25.05
2023-04-16T02:02:05.863Z,24.98
2023-04-16T02:04:32.557Z,25.65
2023-04-16T02:06:59.006Z,26.95
2023-04-16T02:09:25.475Z,26.80
2023-04-16T02:11:52.022Z,26.38
2023-04-16T02:14:18.532Z,27.20
2023-04-16T02:16:45.576Z,27.20
2023-04-16T02:19:21.718Z,27.67
2023-04-16T02:21:49.077Z,27.70
2023-04-16T02:24:15.648Z,27.90
2023-04-16T02:26:42.691Z,28.92
2023-04-16T02:29:14.092Z,28.70
2023-04-16T02:31:44.534Z,27.98
2023-04-16T02:34:11.658Z,28.80
2023-04-16T02:36:38.404Z,28.90
2023-04-16T02:39:05.148Z,29.25
2023-04-16T02:41:31.592Z,30.95
2023-04-16T02:43:58.232Z,32.03
2023-04-16T02:46:25.213Z,29.85
2023-04-16T02:48:51.887Z,30.58
2023-04-16T02:51:18.424Z,32.53
2023-04-16T02:53:46.163Z,32.60
2023-04-16T02:56:13.703Z,31.88
2023-04-16T02:58:40.246Z,30.95
2023-04-16T03:01:06.896Z,31.75
2023-04-16T03:03:33.661Z,30.98
2023-04-16T03:06:00.146Z,31.30
2023-04-16T03:08:27.467Z,30.67
2023-04-16T03:10:53.957Z,29.45
2023-04-16T03:13:20.652Z,30.73
2023-04-16T03:15:50.401Z,29.58
2023-04-16T03:18:16.909Z,30.23
2023-04-16T03:20:43.461Z,31.42
2023-04-16T03:23:11.419Z,30.20
2023-04-16T03:25:40.474Z,29.02
2023-04-16T03:28:08.518Z,28.45
2023-04-16T03:30:35.090Z,30.25
2023-04-16T03:33:01.894Z,30.88
2023-04-16T03:35:28.879Z,28.70
2023-04-16T03:37:55.503Z,29.27
2023-04-16T03:40:22.093Z,28.35
2023-04-16T03:42:48.723Z,29.20
2023-04-16T03:45:16.006Z,29.05
2023-04-16T03:47:43.435Z,27.73
2023-04-16T03:50:11.498Z,29.70
2023-04-16T03:52:39.008Z,28.67
2023-04-16T03:55:05.798Z,28.80
2023-04-16T03:57:32.261Z,30.70
2023-04-16T04:00:07.235Z,29.55
2023-04-16T04:03:06.373Z,31.58
2023-04-16T04:05:40.314Z,31.50
2023-04-16T04:08:09.466Z,30.00
2023-04-16T04:10:36.299Z,32.60
2023-04-16T04:13:05.472Z,30.00
2023-04-16T04:15:32.989Z,29.83
2023-04-16T04:17:59.984Z,31.02
2023-04-16T04:20:26.830Z,30.75
2023-04-16T04:22:53.620Z,30.58
2023-04-16T04:25:23.410Z,31.70
2023-04-16T04:27:50.353Z,30.25
2023-04-16T04:30:16.870Z,30.42
2023-04-16T04:32:44.123Z,32.35
2023-04-16T04:35:11.015Z,31.63
2023-04-16T04:37:37.627Z,31.17
2023-04-16T04:40:12.731Z,31.48
2023-04-16T04:42:39.318Z,30.17
2023-04-16T04:45:06.123Z,28.75
2023-04-16T04:47:34.143Z,28.90
2023-04-16T04:50:00.706Z,28.80
2023-04-16T04:52:27.920Z,30.75
2023-04-16T04:54:54.715Z,28.98
2023-04-16T04:57:21.173Z,29.70
2023-04-16T04:59:51.056Z,28.98
2023-04-16T05:02:17.782Z,29.05
2023-04-16T05:04:44.284Z,26.17
2023-04-16T05:07:10.715Z,26.08
2023-04-16T05:09:37.269Z,23.88
2023-04-16T05:12:04.067Z,24.42
2023-04-16T05:14:30.703Z,24.23
2023-04-16T05:16:57.258Z,23.92
2023-04-16T05:19:24.293Z,23.42
2023-04-16T05:21:50.975Z,24.10
2023-04-16T05:24:17.734Z,24.27
2023-04-16T05:26:44.248Z,22.75
2023-04-16T05:29:11.011Z,23.02
2023-04-16T05:31:37.709Z,22.52
2023-04-16T05:34:04.292Z,23.50
2023-04-16T05:36:30.944Z,21.50
2023-04-16T05:38:57.491Z,21.52
2023-04-16T05:41:24.125Z,21.67
2023-04-16T05:43:50.636Z,21.23
2023-04-16T05:46:18.357Z,20.75
2023-04-16T05:48:44.843Z,21.98
2023-04-16T05:51:11.382Z,21.10
2023-04-16T05:53:37.912Z,21.63
2023-04-16T05:56:04.478Z,21.02
2023-04-16T05:58:31.148Z,22.45
2023-04-16T06:00:57.605Z,22.27
2023-04-16T06:03:24.324Z,22.77
2023-04-16T06:05:51.006Z,23.17
2023-04-16T06:08:17.530Z,21.73
2023-04-16T06:10:46.055Z,23.33
2023-04-16T06:13:12.848Z,23.25
2023-04-16T06:15:39.532Z,24.05
2023-04-16T06:18:06.098Z,23.10
2023-04-16T06:20:32.922Z,24.40
2023-04-16T06:22:59.398Z,24.48
2023-04-16T06:25:25.897Z,24.70
2023-04-16T06:27:52.440Z,25.27
2023-04-16T06:30:19.844Z,26.15
2023-04-16T06:32:46.611Z,26.67
2023-04-16T06:35:13.398Z,26.40
2023-04-16T06:37:39.924Z,28.50
2023-04-16T06:40:06.676Z,27.65
2023-04-16T06:42:34.849Z,27.88
2023-04-16T06:45:01.573Z,26.70
2023-04-16T06:47:28.156Z,27.13
2023-04-16T06:49:54.841Z,27.13
2023-04-16T06:52:21.350Z,26.70
2023-04-16T06:54:48.148Z,26.90
2023-04-16T06:57:14.637Z,26.02
2023-04-16T06:59:41.321Z,25.70
2023-04-16T07:02:09.880Z,26.70
2023-04-16T07:04:36.820Z,25.40
2023-04-16T07:07:03.316Z,24.10
2023-04-16T07:09:30.214Z,24.23
2023-04-16T07:11:56.748Z,23.20
2023-04-16T07:14:23.295Z,25.00
2023-04-16T07:16:49.827Z,25.50
2023-04-16T07:19:16.490Z,24.25
2023-04-16T07:21:43.846Z,24.83
2023-04-16T07:24:11.516Z,23.77
2023-04-16T07:26:38.193Z,22.42
2023-04-16T07:29:04.648Z,24.70
2023-04-16T07:31:31.549Z,24.65
2023-04-16T07:33:58.574Z,24.13
2023-04-16T07:36:25.601Z,19.92
2023-04-16T07:38:52.241Z,20.77
2023-04-16T07:41:18.732Z,18.83
2023-04-16T07:43:45.368Z,20.80
2023-04-16T07:46:13.112Z,20.77
2023-04-16T07:48:39.775Z,21.05
2023-04-16T07:51:06.446Z,22.58
2023-04-16T07:53:32.962Z,22.10
2023-04-16T07:55:59.485Z,22.20
2023-04-16T07:58:26.549Z,22.02
2023-04-16T08:00:53.265Z,19.67
2023-04-16T08:03:23.105Z,18.77
2023-04-16T08:05:49.947Z,17.80
2023-04-16T08:08:16.524Z,19.70
2023-04-16T08:10:43.062Z,17.90
2023-04-16T08:13:09.927Z,16.95
2023-04-16T08:15:36.541Z,15.05
2023-04-16T08:18:05.847Z,13.82
2023-04-16T08:20:32.966Z,15.32
2023-04-16T08:22:59.721Z,14.48
2023-04-16T08:25:26.706Z,14.30
2023-04-16T08:27:53.627Z,14.45
2023-04-16T08:30:22.001Z,13.50
2023-04-16T08:32:50.125Z,13.68
2023-04-16T08:35:17.279Z,12.70
2023-04-16T08:37:43.892Z,11.77
2023-04-16T08:40:10.751Z,11.77
2023-04-16T08:42:53.101Z,13.75
2023-04-16T08:45:19.862Z,15.02
2023-04-16T08:47:50.542Z,13.80
2023-04-16T08:50:17.692Z,14.48
2023-04-16T08:52:52.281Z,14.18
2023-04-16T08:55:20.543Z,12.97
2023-04-16T08:57:59.920Z,13.93
2023-04-16T09:00:26.879Z,15.85
2023-04-16T09:02:53.835Z,14.00
2023-04-16T09:05:21.736Z,14.50
2023-04-16T09:07:48.474Z,14.35
2023-04-16T09:10:15.682Z,14.27
2023-04-16T09:12:42.921Z,13.07
2023-04-16T09:15:11.113Z,11.88
2023-04-16T09:17:38.126Z,11.30
2023-04-16T09:20:06.231Z,12.15
2023-04-16T09:22:32.752Z,12.05
2023-04-16T09:24:59.398Z,11.13
2023-04-16T09:27:26.316Z,10.63
2023-04-16T09:29:52.932Z,9.48
2023-04-16T09:32:24.678Z,10.23
2023-04-16T09:34:58.830Z,9.40
2023-04-16T09:37:27.935Z,10.30
2023-04-16T09:39:55.958Z,9.45
2023-04-16T09:42:27.429Z,9.27
2023-04-16T09:44:54.347Z,9.57
2023-04-16T09:47:21.432Z,9.35
2023-04-16T09:49:48.425Z,9.13
2023-04-16T09:52:21.120Z,10.80
2023-04-16T09:54:47.743Z,9.68
2023-04-16T09:57:15.687Z,10.00
2023-04-16T09:59:43.168Z,11.00
2023-04-16T10:02:15.400Z,9.82
2023-04-16T10:04:47.334Z,8.85
2023-04-16T10:07:14.364Z,9.13
2023-04-16T10:09:41.715Z,9.75
2023-04-16T10:12:09.117Z,7.95
2023-04-16T10:14:35.750Z,8.38
2023-04-16T10:17:03.448Z,9.20
2023-04-16T10:19:31.879Z,9.13
2023-04-16T10:21:58.388Z,8.40
2023-04-16T10:24:25.618Z,7.95
2023-04-16T10:26:52.504Z,7.63
2023-04-16T10:29:20.623Z,7.20
2023-04-16T10:31:47.632Z,7.25
2023-04-16T10:34:15.640Z,6.80
2023-04-16T10:36:42.435Z,7.13
2023-04-16T10:39:16.876Z,7.18
2023-04-16T10:41:43.828Z,7.30
2023-04-16T10:44:10.476Z,6.40
2023-04-16T10:46:39.151Z,6.95
2023-04-16T10:49:25.095Z,5.97
2023-04-16T10:51:54.773Z,7.03
2023-04-16T10:54:25.022Z,7.07
2023-04-16T10:56:51.946Z,8.20
2023-04-16T10:59:19.846Z,7.13
2023-04-16T11:01:47.301Z,7.82
2023-04-16T11:04:20.046Z,7.63
2023-04-16T11:07:05.768Z,6.47
2023-04-16T11:12:00.659Z,5.88
2023-04-16T11:14:27.540Z,5.70
2023-04-16T11:16:54.576Z,5.60
2023-04-16T11:19:21.012Z,5.95
2023-04-16T11:21:47.578Z,6.15
2023-04-16T11:24:15.618Z,5.50
2023-04-16T11:26:42.046Z,5.15
2023-04-16T11:29:13.923Z,5.32
2023-04-16T11:31:41.030Z,5.65
2023-04-16T11:34:08.453Z,5.22
2023-04-16T11:36:44.817Z,6.03
2023-04-16T11:39:12.220Z,6.57
2023-04-16T11:41:52.642Z,6.10
2023-04-16T11:44:27.389Z,5.70
2023-04-16T11:46:54.590Z,5.65
2023-04-16T11:49:30.580Z,5.50
2023-04-16T11:51:57.417Z,5.57
2023-04-16T11:54:24.707Z,4.93
2023-04-16T11:56:52.268Z,4.43
2023-04-16T11:59:20.228Z,4.95
2023-04-16T12:01:51.269Z,4.95
2023-04-16T12:04:21.864Z,4.45
2023-04-16T12:07:07.011Z,4.78
2023-04-16T12:09:37.132Z,4.87
2023-04-16T12:12:06.464Z,5.35
2023-04-16T12:14:33.113Z,4.97
2023-04-16T12:17:18.961Z,5.03
2023-04-16T12:20:06.070Z,5.22
2023-04-16T12:22:36.829Z,4.68
2023-04-16T12:25:05.396Z,5.13
2023-04-16T12:27:49.512Z,4.95
2023-04-16T12:32:45.962Z,4.70
2023-04-16T12:35:12.718Z,4.78
2023-04-16T12:37:41.300Z,3.83
2023-04-16T12:40:08.581Z,4.50
2023-04-16T12:42:36.552Z,4.97
2023-04-16T12:45:04.578Z,4.78
2023-04-16T12:47:31.871Z,5.43
2023-04-16T12:49:58.360Z,5.68
2023-04-16T12:52:25.938Z,5.68
2023-04-16T12:54:55.537Z,5.97
2023-04-16T12:57:23.845Z,6.30
2023-04-16T12:59:50.703Z,5.63
2023-04-16T13:02:17.336Z,6.25
2023-04-16T13:04:46.709Z,5.60
2023-04-16T13:07:14.323Z,5.40
2023-04-16T13:09:40.909Z,5.40
2023-04-16T13:12:07.555Z,5.07
2023-04-16T13:14:34.011Z,4.68
2023-04-16T13:17:01.258Z,5.95
2023-04-16T13:19:27.914Z,5.80
2023-04-16T13:21:54.576Z,5.07
2023-04-16T13:24:21.028Z,4.20
2023-04-16T13:26:48.855Z,4.55
2023-04-16T13:29:15.729Z,5.78
2023-04-16T13:31:42.238Z,5.25
2023-04-16T13:34:08.789Z,5.35
2023-04-16T13:36:35.633Z,5.78
2023-04-16T13:39:04.639Z,5.90
2023-04-16T13:41:31.779Z,5.85
2023-04-16T13:43:58.310Z,5.40
2023-04-16T13:46:25.580Z,4.82
2023-04-16T13:48:52.109Z,3.53
2023-04-16T13:51:18.980Z,4.00
2023-04-16T13:53:45.954Z,3.78
2023-04-16T13:56:12.487Z,4.40
2023-04-16T13:58:39.716Z,4.20
2023-04-16T14:01:06.489Z,4.80
2023-04-16T14:03:35.973Z,3.88
2023-04-16T14:06:03.145Z,4.78
2023-04-16T14:08:30.059Z,4.57
2023-04-16T14:10:57.041Z,4.40
2023-04-16T14:13:23.949Z,4.15
2023-04-16T14:15:53.509Z,3.95
2023-04-16T14:18:20.639Z,4.55
2023-04-16T14:20:48.802Z,4.20
2023-04-16T14:23:15.448Z,4.03
2023-04-16T14:25:41.904Z,4.18
2023-04-16T14:28:09.972Z,3.90
2023-04-16T14:30:36.417Z,3.55
2023-04-16T14:33:05.220Z,3.88
2023-04-16T14:35:33.000Z,4.00
2023-04-16T14:37:59.520Z,3.92
2023-04-16T14:40:25.986Z,3.85
2023-04-16T14:42:52.781Z,3.58
2023-04-16T14:45:19.282Z,3.70
2023-04-16T14:47:47.827Z,3.63
2023-04-16T14:50:15.765Z,3.25
2023-04-16T14:52:42.421Z,3.10
2023-04-16T14:55:09.356Z,3.15
2023-04-16T14:57:36.771Z,3.17
2023-04-16T15:00:10.793Z,2.63
2023-04-16T15:02:38.163Z,2.33
2023-04-16T15:05:04.931Z,2.05
2023-04-16T15:07:31.605Z,2.08
2023-04-16T15:09:59.058Z,2.03
2023-04-16T15:12:26.443Z,1.85
2023-04-16T15:14:53.333Z,1.60
2023-04-16T15:17:22.304Z,1.77
2023-04-16T15:19:52.075Z,1.67
2023-04-16T15:22:18.666Z,2.03
2023-04-16T15:24:45.445Z,1.70
2023-04-16T15:27:13.893Z,1.88
2023-04-16T15:29:40.441Z,2.25
2023-04-16T15:32:07.254Z,2.33
2023-04-16T15:34:33.803Z,2.00
2023-04-16T15:37:00.417Z,2.10
2023-04-16T15:39:27.013Z,2.20
2023-04-16T15:42:01.577Z,2.33
2023-04-16T15:44:30.216Z,2.22
2023-04-16T15:46:56.640Z,2.15
2023-04-16T15:49:24.689Z,2.17
2023-04-16T15:51:52.014Z,1.75
2023-04-16T15:54:18.612Z,1.90
2023-04-16T15:56:45.705Z,1.63
2023-04-16T15:59:13.148Z,1.90
2023-04-16T16:01:39.787Z,2.28
2023-04-16T16:04:07.650Z,2.53
2023-04-16T16:06:34.540Z,4.20
2023-04-16T16:09:01.710Z,8.82
2023-04-16T16:11:28.401Z,5.03
2023-04-16T16:13:57.046Z,5.65
2023-04-16T16:16:48.865Z,4.20
2023-04-16T16:19:17.562Z,3.22
2023-04-16T16:21:44.011Z,3.50
2023-04-16T16:24:10.648Z,3.20
2023-04-16T16:26:37.534Z,2.67
2023-04-16T16:29:04.196Z,2.90
2023-04-16T16:31:30.823Z,2.97
2023-04-16T16:33:57.327Z,2.70
2023-04-16T16:36:24.169Z,3.28
2023-04-16T16:38:50.627Z,3.38
2023-04-16T16:41:17.463Z,3.72
2023-04-16T16:43:44.025Z,3.90
2023-04-16T16:46:10.894Z,3.85
2023-04-16T16:48:37.466Z,3.88
2023-04-16T16:51:04.125Z,3.88
2023-04-16T16:53:31.337Z,5.28
2023-04-16T16:55:57.763Z,4.82
2023-04-16T16:58:25.089Z,5.55
2023-04-16T17:00:51.569Z,6.07
2023-04-16T17:03:19.097Z,7.57
2023-04-16T17:05:45.687Z,6.90
2023-04-16T17:08:12.316Z,5.10
2023-04-16T17:10:38.751Z,5.38
2023-04-16T17:13:06.441Z,5.20
2023-04-16T17:15:33.047Z,5.45
2023-04-16T17:17:59.537Z,5.70
2023-04-16T17:20:26.693Z,5.30
2023-04-16T17:22:53.530Z,4.85
2023-04-16T17:25:20.150Z,4.45
2023-04-16T17:27:46.568Z,4.55
2023-04-16T17:30:14.619Z,5.00
2023-04-16T17:32:41.282Z,4.90
2023-04-16T17:35:09.388Z,4.72
2023-04-16T17:37:35.934Z,5.13
2023-04-16T17:40:07.301Z,5.53
2023-04-16T17:42:34.761Z,5.68
2023-04-16T17:45:01.826Z,6.20
2023-04-16T17:47:29.293Z,6.25
2023-04-16T17:49:56.072Z,5.57
2023-04-16T17:52:24.375Z,7.05
2023-04-16T17:54:50.907Z,8.13
2023-04-16T17:57:17.566Z,7.18
2023-04-16T17:59:44.628Z,7.88
2023-04-16T18:02:11.463Z,8.02
2023-04-16T18:04:38.258Z,8.80
2023-04-16T18:07:05.271Z,7.82
2023-04-16T18:09:31.752Z,8.60
2023-04-16T18:11:58.412Z,8.95
2023-04-16T18:14:25.194Z,9.50
2023-04-16T18:16:53.260Z,10.00
2023-04-16T18:19:19.801Z,10.55
2023-04-16T18:21:46.781Z,10.57
2023-04-16T18:24:14.331Z,11.30
2023-04-16T18:26:42.516Z,11.43
2023-04-16T18:29:12.371Z,10.40
2023-04-16T18:31:40.031Z,12.05
2023-04-16T18:34:06.588Z,11.60
2023-04-16T18:36:33.706Z,11.45
2023-04-16T18:39:02.482Z,12.60
2023-04-16T18:41:29.719Z,11.38
2023-04-16T18:43:56.375Z,13.73
2023-04-16T18:46:23.304Z,12.48
2023-04-16T18:48:49.889Z,11.63
2023-04-16T18:51:16.722Z,12.02
2023-04-16T18:53:45.928Z,11.65
2023-04-16T18:56:12.540Z,12.18
2023-04-16T18:58:39.163Z,12.48
2023-04-16T19:01:11.452Z,13.35
2023-04-16T19:03:39.919Z,12.73
2023-04-16T19:06:06.524Z,13.18
2023-04-16T19:08:33.931Z,13.02
2023-04-16T19:11:00.399Z,14.07
2023-04-16T19:13:26.937Z,13.45
2023-04-16T19:16:01.507Z,13.70
2023-04-16T19:18:28.566Z,13.80
2023-04-16T19:21:01.342Z,14.10
2023-04-16T19:23:28.462Z,15.40
2023-04-16T19:25:58.287Z,15.65
2023-04-16T19:28:25.347Z,15.25
2023-04-16T19:30:52.245Z,14.57
2023-04-16T19:33:18.954Z,14.65
2023-04-16T19:35:47.099Z,13.80
2023-04-16T19:38:13.651Z,14.27
2023-04-16T19:40:41.166Z,13.40
2023-04-16T19:43:07.992Z,13.57
2023-04-16T19:45:35.132Z,13.27
2023-04-16T19:48:01.629Z,12.68
2023-04-16T19:50:28.459Z,13.30
2023-04-16T19:52:54.934Z,15.10
2023-04-16T19:55:22.824Z,14.07
2023-04-16T19:57:49.634Z,14.05
2023-04-16T20:00:19.583Z,12.57
2023-04-16T20:02:46.761Z,14.10
2023-04-16T20:05:13.753Z,14.00
2023-04-16T20:07:43.221Z,13.65
2023-04-16T20:10:10.859Z,13.50
2023-04-16T20:12:37.865Z,13.90
2023-04-16T20:15:04.967Z,14.27
2023-04-16T20:17:31.601Z,14.90
2023-04-16T20:20:01.142Z,14.77
2023-04-16T20:22:28.362Z,15.02
2023-04-16T20:24:55.023Z,14.82
2023-04-16T20:27:21.746Z,15.80
2023-04-16T20:29:48.238Z,14.90
2023-04-16T20:32:14.710Z,14.15
2023-04-16T20:34:41.189Z,14.77
2023-04-16T20:37:07.618Z,15.55
2023-04-16T20:39:38.546Z,14.05
2023-04-16T20:42:10.512Z,14.93
2023-04-16T20:44:40.583Z,14.68
2023-04-16T20:47:08.116Z,15.23
2023-04-16T20:49:35.271Z,13.88
2023-04-16T20:52:02.378Z,15.30
2023-04-16T20:54:29.438Z,15.10
2023-04-16T20:56:56.312Z,13.75
2023-04-16T20:59:23.323Z,14.90
2023-04-16T21:01:50.165Z,13.88
2023-04-16T21:04:17.088Z,12.88
2023-04-16T21:06:43.753Z,15.32
2023-04-16T21:09:10.708Z,14.23
2023-04-16T21:11:37.692Z,11.82
2023-04-16T21:14:05.027Z,11.43
2023-04-16T21:16:32.056Z,13.10
2023-04-16T21:18:58.763Z,14.15
2023-04-16T21:21:26.081Z,14.55
2023-04-16T21:23:52.578Z,14.18
2023-04-16T21:26:19.086Z,15.68
2023-04-16T21:28:45.641Z,14.65
2023-04-16T21:31:12.253Z,15.35
2023-04-16T21:33:38.847Z,16.05
2023-04-16T21:36:05.385Z,14.82
2023-04-16T21:38:32.068Z,16.73
2023-04-16T21:40:58.547Z,18.35
2023-04-16T21:43:25.328Z,18.77
2023-04-16T21:45:52.482Z,19.10
2023-04-16T21:48:19.329Z,19.90
2023-04-16T21:50:45.986Z,19.98
2023-04-16T21:53:12.614Z,19.92
2023-04-16T21:55:40.723Z,19.77
2023-04-16T21:58:07.409Z,19.90
2023-04-16T22:00:34.185Z,21.58
2023-04-16T22:03:04.428Z,21.83
2023-04-16T22:05:33.129Z,20.25
2023-04-16T22:07:59.957Z,20.00
2023-04-16T22:10:27.801Z,20.20
2023-04-16T22:12:54.946Z,21.38
2023-04-16T22:15:21.412Z,21.63
2023-04-16T22:17:48.770Z,21.40
2023-04-16T22:20:15.772Z,21.83
2023-04-16T22:22:42.449Z,20.08
2023-04-16T22:25:09.670Z,19.88
2023-04-16T22:27:36.308Z,19.65
2023-04-16T22:30:04.003Z,20.17
2023-04-16T22:32:30.982Z,21.20
2023-04-16T22:34:57.679Z,18.60
2023-04-16T22:37:24.152Z,18.77
2023-04-16T22:39:50.765Z,17.98
2023-04-16T22:42:17.284Z,17.70
2023-04-16T22:44:43.861Z,17.40
2023-04-16T22:47:10.552Z,16.13
2023-04-16T22:49:37.048Z,15.45
2023-04-16T22:52:03.572Z,16.20
2023-04-16T22:54:33.250Z,15.75
2023-04-16T22:56:59.776Z,15.18
2023-04-16T22:59:26.344Z,16.55
2023-04-16T23:01:53.128Z,15.27
2023-04-16T23:04:19.913Z,15.50
2023-04-16T23:06:46.473Z,16.17
2023-04-16T23:09:13.237Z,18.08
2023-04-16T23:11:40.040Z,16.73
2023-04-16T23:14:07.653Z,17.33
2023-04-16T23:16:34.161Z,17.80
2023-04-16T23:19:00.903Z,18.13
2023-04-16T23:21:27.397Z,17.60
2023-04-16T23:23:54.367Z,18.50
2023-04-16T23:26:20.896Z,17.83
2023-04-16T23:28:47.380Z,18.35
2023-04-16T23:31:13.947Z,18.10
2023-04-16T23:33:40.636Z,17.25
2023-04-16T23:36:07.572Z,18.20
2023-04-16T23:38:34.107Z,18.10
2023-04-16T23:41:00.614Z,18.38
2023-04-16T23:43:27.328Z,18.17
2023-04-16T23:45:53.865Z,18.25
2023-04-16T23:48:20.405Z,18.20
2023-04-16T23:50:46.978Z,19.00
2023-04-16T23:53:13.613Z,19.30
2023-04-16T23:55:40.076Z,18.98
2023-04-16T23:58:06.667Z,18.95
