createdAt,value
2019-01-02T00:02:05.049Z,5.00
2019-01-02T00:04:11.758Z,5.00
2019-01-02T00:06:17.866Z,5.00
2019-01-02T00:08:26.055Z,5.00
2019-01-02T00:10:31.821Z,5.10
2019-01-02T00:12:37.925Z,5.10
2019-01-02T00:15:02.914Z,5.00
2019-01-02T00:17:08.883Z,5.10
2019-01-02T00:19:15.156Z,5.10
2019-01-02T00:21:21.759Z,5.10
2019-01-02T00:23:27.581Z,5.20
2019-01-02T00:25:33.424Z,5.10
2019-01-02T00:30:06.546Z,5.10
2019-01-02T00:32:12.749Z,5.20
2019-01-02T00:34:19.174Z,5.20
2019-01-02T00:36:25.012Z,5.30
2019-01-02T00:38:31.807Z,5.20
2019-01-02T00:40:40.882Z,5.20
2019-01-02T00:42:47.107Z,5.20
2019-01-02T00:44:52.842Z,5.20
2019-01-02T00:47:00.241Z,5.20
2019-01-02T00:49:07.962Z,5.30
2019-01-02T00:51:13.952Z,5.20
2019-01-02T00:53:22.154Z,5.20
2019-01-02T00:55:28.331Z,5.20
2019-01-02T00:57:53.150Z,5.30
2019-01-02T01:00:18.567Z,5.30
2019-01-02T01:02:43.656Z,5.40
2019-01-02T01:05:09.661Z,5.30
2019-01-02T01:07:16.126Z,5.30
2019-01-02T01:09:23.119Z,5.30
2019-01-02T01:11:28.971Z,5.30
2019-01-02T01:13:35.137Z,5.40
2019-01-02T01:15:41.401Z,5.30
2019-01-02T01:17:50.260Z,5.30
2019-01-02T01:19:56.091Z,5.30
2019-01-02T01:22:03.254Z,5.40
2019-01-02T01:24:10.426Z,5.40
2019-01-02T01:26:35.422Z,5.30
2019-01-02T01:28:41.172Z,5.40
2019-01-02T01:30:47.521Z,5.40
2019-01-02T01:32:54.711Z,5.30
2019-01-02T01:35:00.976Z,5.30
2019-01-02T01:37:06.874Z,5.40
2019-01-02T01:39:12.752Z,5.40
2019-01-02T01:41:18.687Z,5.40
2019-01-02T01:43:24.887Z,5.40
2019-01-02T01:48:20.983Z,5.40
2019-01-02T01:50:26.651Z,5.40
2019-01-02T01:53:12.005Z,5.40
2019-01-02T01:55:29.544Z,5.40
2019-01-02T01:57:56.086Z,5.30
2019-01-02T02:00:04.823Z,5.40
2019-01-02T02:02:30.365Z,5.40
2019-01-02T02:04:55.412Z,5.40
2019-01-02T02:07:01.335Z,5.30
2019-01-02T02:09:08.518Z,5.20
2019-01-02T02:11:15.469Z,5.10
2019-01-02T02:13:21.549Z,5.10
2019-01-02T02:15:27.463Z,5.10
2019-01-02T02:17:33.368Z,5.10
2019-01-02T02:19:43.845Z,5.10
2019-01-02T02:22:09.570Z,5.10
2019-01-02T02:24:15.446Z,5.10
2019-01-02T02:26:21.281Z,5.10
2019-01-02T02:28:28.050Z,5.10
2019-01-02T02:30:33.911Z,5.20
2019-01-02T02:32:39.775Z,5.10
2019-01-02T02:34:47.129Z,5.10
2019-01-02T02:36:52.955Z,5.20
2019-01-02T02:38:59.131Z,5.20
2019-01-02T02:41:05.771Z,5.20
2019-01-02T02:43:12.524Z,5.20
2019-01-02T02:45:18.165Z,5.20
2019-01-02T02:49:50.562Z,5.00
2019-01-02T02:52:07.706Z,5.10
2019-01-02T02:54:13.505Z,5.10
2019-01-02T02:56:20.022Z,5.20
2019-01-02T02:58:29.270Z,5.20
2019-01-02T03:00:35.494Z,5.10
2019-01-02T03:02:43.431Z,5.00
2019-01-02T03:04:49.938Z,5.10
2019-01-02T03:06:57.130Z,5.10
2019-01-02T03:09:06.457Z,5.10
2019-01-02T03:11:12.520Z,5.10
2019-01-02T03:13:20.052Z,5.10
2019-01-02T03:15:26.963Z,5.10
2019-01-02T03:17:32.985Z,5.20
2019-01-02T03:19:39.873Z,5.20
2019-01-02T03:21:45.889Z,5.10
2019-01-02T03:23:54.481Z,5.10
2019-01-02T03:26:19.150Z,5.10
2019-01-02T03:28:24.969Z,5.10
2019-01-02T03:30:42.441Z,5.10
2019-01-02T03:32:48.697Z,5.20
2019-01-02T03:34:54.932Z,5.20
2019-01-02T03:37:00.675Z,5.10
2019-01-02T03:41:46.958Z,5.10
2019-01-02T03:43:53.951Z,5.10
2019-01-02T03:46:00.117Z,5.20
2019-01-02T03:48:06.123Z,5.30
2019-01-02T03:50:15.321Z,5.20
2019-01-02T03:52:29.728Z,5.20
2019-01-02T03:54:38.832Z,5.20
2019-01-02T03:56:45.158Z,5.10
2019-01-02T03:58:50.881Z,5.10
2019-01-02T04:00:56.985Z,5.10
2019-01-02T04:03:03.874Z,5.10
2019-01-02T04:05:11.397Z,5.10
2019-01-02T04:07:20.018Z,5.10
2019-01-02T04:09:26.351Z,5.10
2019-01-02T04:11:32.065Z,5.20
2019-01-02T04:13:58.446Z,5.30
2019-01-02T04:16:05.048Z,5.30
2019-01-02T04:18:11.098Z,5.30
2019-01-02T04:20:16.835Z,5.20
2019-01-02T04:22:22.600Z,5.20
2019-01-02T04:24:29.160Z,5.20
2019-01-02T04:26:37.294Z,5.20
2019-01-02T04:28:43.543Z,5.10
2019-01-02T04:30:49.481Z,5.20
2019-01-02T04:32:56.639Z,5.20
2019-01-02T04:35:03.020Z,5.10
2019-01-02T04:37:08.873Z,5.10
2019-01-02T04:39:15.262Z,5.20
2019-01-02T04:41:21.558Z,5.20
2019-01-02T04:43:27.676Z,5.20
2019-01-02T04:45:33.932Z,5.20
2019-01-02T04:47:58.930Z,5.20
2019-01-02T04:50:05.839Z,5.20
2019-01-02T04:52:33.172Z,5.10
2019-01-02T04:54:39.639Z,5.20
2019-01-02T04:56:57.910Z,5.10
2019-01-02T04:58:55.388Z,5.10
2019-01-02T05:01:16.946Z,5.20
2019-01-02T05:03:22.754Z,5.10
2019-01-02T05:05:28.555Z,5.10
2019-01-02T05:07:34.427Z,5.10
2019-01-02T05:09:41.466Z,5.20
2019-01-02T05:11:50.482Z,5.20
2019-01-02T05:13:56.529Z,5.10
2019-01-02T05:16:03.705Z,5.00
2019-01-02T05:22:52.652Z,5.40
2019-01-02T05:24:58.584Z,5.30
2019-01-02T05:27:07.806Z,5.20
2019-01-02T05:29:13.504Z,5.20
2019-01-02T05:31:21.773Z,5.20
2019-01-02T05:33:28.010Z,5.30
2019-01-02T05:35:36.053Z,5.20
2019-01-02T05:37:42.028Z,5.20
2019-01-02T05:39:48.175Z,5.20
2019-01-02T05:41:54.202Z,5.30
2019-01-02T05:44:00.949Z,5.20
2019-01-02T05:46:08.950Z,5.20
2019-01-02T05:48:17.896Z,5.20
2019-01-02T05:50:47.861Z,5.10
2019-01-02T05:53:01.395Z,5.10
2019-01-02T05:55:10.268Z,5.10
2019-01-02T05:57:20.830Z,5.10
2019-01-02T05:59:29.753Z,5.20
2019-01-02T06:01:35.552Z,5.20
2019-01-02T06:03:41.513Z,5.10
2019-01-02T06:06:06.379Z,5.10
2019-01-02T06:08:31.507Z,5.10
2019-01-02T06:10:56.327Z,5.10
2019-01-02T06:13:02.140Z,5.20
2019-01-02T06:17:39.816Z,5.10
2019-01-02T06:19:49.170Z,5.20
2019-01-02T06:21:55.420Z,5.10
2019-01-02T06:24:03.650Z,5.20
2019-01-02T06:26:09.463Z,5.20
2019-01-02T06:31:10.511Z,5.10
2019-01-02T06:33:16.973Z,5.10
2019-01-02T06:35:23.116Z,5.00
2019-01-02T06:37:29.287Z,5.10
2019-01-02T06:39:35.692Z,5.10
2019-01-02T06:41:41.493Z,5.00
2019-01-02T06:44:06.852Z,5.10
2019-01-02T06:46:13.283Z,5.10
2019-01-02T06:48:19.752Z,5.10
2019-01-02T06:50:27.178Z,5.20
2019-01-02T06:52:33.285Z,5.10
2019-01-02T06:54:39.535Z,5.00
2019-01-02T06:56:45.399Z,4.90
2019-01-02T06:58:52.651Z,4.90
2019-01-02T07:00:58.503Z,5.00
2019-01-02T07:05:42.017Z,5.00
2019-01-02T07:07:48.027Z,5.00
2019-01-02T07:10:13.155Z,5.00
2019-01-02T07:12:19.539Z,5.00
2019-01-02T07:14:26.103Z,5.00
2019-01-02T07:16:31.856Z,5.00
2019-01-02T07:18:51.506Z,5.00
2019-01-02T07:21:17.137Z,5.00
2019-01-02T07:23:24.321Z,4.90
2019-01-02T07:25:31.342Z,4.90
2019-01-02T07:27:37.307Z,4.90
2019-01-02T07:30:07.642Z,5.00
2019-01-02T07:32:13.981Z,4.90
2019-01-02T07:34:58.285Z,4.90
2019-01-02T07:37:34.596Z,4.90
2019-01-02T07:40:37.533Z,4.90
2019-01-02T07:43:40.459Z,4.90
2019-01-02T07:46:47.056Z,5.00
2019-01-02T07:49:49.963Z,5.00
2019-01-02T07:52:34.898Z,4.90
2019-01-02T07:55:17.457Z,4.90
2019-01-02T07:58:23.318Z,4.90
2019-01-02T08:01:07.185Z,5.00
2019-01-02T08:06:31.263Z,4.90
2019-01-02T08:11:50.899Z,5.00
2019-01-02T08:14:55.060Z,5.00
2019-01-02T08:18:00.773Z,5.00
2019-01-02T08:21:00.599Z,5.00
2019-01-02T08:23:41.727Z,5.20
2019-01-02T08:26:47.934Z,5.10
2019-01-02T08:29:46.721Z,5.10
2019-01-02T08:32:52.567Z,5.20
2019-01-02T08:35:43.965Z,5.10
2019-01-02T08:38:49.661Z,5.00
2019-01-02T08:41:52.778Z,5.00
2019-01-02T08:44:46.685Z,5.10
2019-01-02T08:47:23.385Z,5.20
2019-01-02T08:50:19.812Z,5.20
2019-01-02T08:52:56.103Z,5.20
2019-01-02T08:55:55.052Z,5.20
2019-01-02T08:59:01.047Z,5.20
2019-01-02T09:01:40.730Z,5.40
2019-01-02T09:04:44.175Z,5.40
2019-01-02T09:07:47.133Z,5.30
2019-01-02T09:10:32.432Z,5.30
2019-01-02T09:13:13.724Z,5.30
2019-01-02T09:16:05.479Z,5.30
2019-01-02T09:19:01.452Z,5.20
2019-01-02T09:24:57.139Z,5.20
2019-01-02T09:28:04.467Z,5.30
2019-01-02T09:31:09.235Z,5.20
2019-01-02T09:34:15.994Z,5.30
2019-01-02T09:37:23.582Z,5.40
2019-01-02T09:40:35.456Z,5.30
2019-01-02T09:43:45.222Z,5.40
2019-01-02T09:46:36.268Z,5.40
2019-01-02T09:48:59.938Z,5.40
2019-01-02T09:52:17.328Z,5.40
2019-01-02T09:55:05.895Z,5.50
2019-01-02T10:00:27.463Z,5.50
2019-01-02T10:03:10.112Z,5.50
2019-01-02T10:06:07.834Z,5.40
2019-01-02T10:08:48.059Z,5.40
2019-01-02T10:11:34.256Z,5.30
2019-01-02T10:24:20.181Z,5.50
2019-01-02T10:27:28.689Z,5.40
2019-01-02T10:33:18.851Z,5.60
2019-01-02T10:36:02.302Z,5.50
2019-01-02T10:47:12.027Z,5.50
2019-01-02T10:50:06.313Z,5.50
2019-01-02T10:56:11.490Z,5.70
2019-01-02T10:58:48.628Z,5.90
2019-01-02T11:01:51.529Z,6.10
2019-01-02T11:04:39.843Z,6.10
2019-01-02T11:07:48.283Z,6.00
2019-01-02T11:10:44.928Z,5.90
2019-01-02T11:16:17.918Z,5.90
2019-01-02T11:18:40.937Z,5.90
2019-01-02T11:21:43.783Z,5.80
2019-01-02T11:24:55.133Z,5.90
2019-01-02T11:28:03.284Z,5.90
2019-01-02T11:31:00.094Z,5.80
2019-01-02T11:33:52.865Z,5.80
2019-01-02T11:36:55.620Z,5.90
2019-01-02T11:39:50.206Z,5.90
2019-01-02T11:42:34.146Z,5.90
2019-01-02T11:45:17.917Z,6.00
2019-01-02T11:47:24.235Z,6.00
2019-01-02T11:49:48.940Z,6.10
2019-01-02T11:51:55.839Z,6.20
2019-01-02T11:54:01.485Z,6.30
2019-01-02T11:56:07.737Z,6.40
2019-01-02T11:58:15.286Z,6.40
2019-01-02T12:00:20.846Z,6.40
2019-01-02T12:02:26.827Z,6.60
2019-01-02T12:04:32.445Z,6.60
2019-01-02T12:06:38.072Z,6.50
2019-01-02T12:09:02.823Z,6.50
2019-01-02T12:11:10.557Z,6.60
2019-01-02T12:13:16.346Z,6.60
2019-01-02T12:15:41.004Z,6.60
2019-01-02T12:18:05.662Z,6.60
2019-01-02T12:20:22.764Z,6.50
2019-01-02T12:22:50.572Z,6.50
2019-01-02T12:25:09.211Z,6.60
2019-01-02T12:30:16.131Z,6.80
2019-01-02T12:32:25.248Z,7.00
2019-01-02T12:34:50.130Z,7.10
2019-01-02T12:36:55.785Z,7.00
2019-01-02T12:39:01.437Z,6.90
2019-01-02T12:41:10.433Z,6.90
2019-01-02T12:43:16.256Z,6.90
2019-01-02T12:45:22.055Z,6.80
2019-01-02T12:47:46.896Z,6.70
2019-01-02T12:49:52.519Z,6.60
2019-01-02T12:52:21.942Z,6.60
2019-01-02T12:54:27.535Z,6.70
2019-01-02T12:56:33.231Z,6.50
2019-01-02T12:58:58.290Z,6.40
2019-01-02T13:01:07.979Z,6.40
2019-01-02T13:07:21.186Z,6.40
2019-01-02T19:35:52.561Z,3.90
2019-01-02T19:37:59.783Z,3.90
2019-01-02T19:40:25.255Z,3.80
2019-01-02T19:42:34.801Z,3.90
2019-01-02T19:44:59.592Z,3.90
2019-01-02T19:47:38.752Z,3.90
2019-01-02T19:49:42.194Z,3.80
2019-01-02T19:51:49.388Z,3.80
2019-01-02T19:53:57.539Z,3.80
2019-01-02T19:56:05.401Z,3.70
2019-01-02T19:58:12.536Z,3.70
2019-01-02T20:00:20.001Z,3.60
2019-01-02T20:02:28.980Z,3.70
2019-01-02T20:04:36.468Z,3.80
2019-01-02T20:06:44.115Z,3.80
2019-01-02T20:08:51.958Z,3.70
2019-01-02T20:11:02.434Z,3.70
2019-01-02T20:13:30.081Z,3.60
2019-01-02T20:15:42.076Z,3.60
2019-01-02T20:17:50.101Z,3.50
2019-01-02T20:20:06.886Z,3.50
2019-01-02T20:22:17.163Z,3.60
2019-01-02T20:24:23.694Z,3.60
2019-01-02T20:26:33.108Z,3.60
2019-01-02T20:29:03.559Z,3.60
2019-01-02T20:31:09.749Z,3.60
2019-01-02T20:33:38.262Z,3.70
2019-01-02T20:36:08.828Z,3.70
2019-01-02T20:38:18.817Z,3.70
2019-01-02T20:40:41.338Z,3.80
2019-01-02T20:42:50.936Z,3.70
2019-01-02T20:44:58.383Z,3.70
2019-01-02T20:47:31.130Z,3.70
2019-01-02T20:49:40.418Z,3.70
2019-01-02T20:51:49.594Z,3.60
2019-01-02T20:53:56.139Z,3.50
2019-01-02T20:56:06.010Z,3.60
2019-01-02T20:58:31.452Z,3.60
2019-01-02T21:00:49.721Z,3.60
2019-01-02T21:02:57.074Z,3.60
2019-01-02T21:05:04.795Z,3.60
2019-01-02T21:07:13.012Z,3.60
2019-01-02T21:09:38.618Z,3.60
2019-01-02T21:11:45.779Z,3.60
2019-01-02T21:13:56.359Z,3.60
2019-01-02T21:16:07.262Z,3.60
2019-01-02T21:18:35.149Z,3.60
2019-01-02T21:20:41.552Z,3.60
2019-01-02T21:23:07.617Z,3.60
2019-01-02T21:25:26.847Z,3.60
2019-01-02T21:27:51.711Z,3.60
2019-01-02T21:29:59.333Z,3.50
2019-01-02T21:32:06.402Z,3.40
2019-01-02T21:34:15.589Z,3.30
2019-01-02T21:36:25.248Z,3.20
2019-01-02T21:38:50.631Z,3.20
2019-01-02T21:40:57.297Z,3.20
2019-01-02T21:43:03.894Z,3.20
2019-01-02T21:45:30.971Z,3.20
2019-01-02T21:47:37.245Z,3.20
2019-01-02T21:49:43.873Z,3.20
2019-01-02T21:54:38.452Z,3.20
2019-01-02T21:56:57.288Z,3.20
2019-01-02T21:59:06.102Z,3.10
2019-01-02T22:01:11.981Z,3.10
2019-01-02T22:03:18.359Z,3.10
2019-01-02T22:05:24.287Z,3.10
2019-01-02T22:07:30.992Z,3.10
2019-01-02T22:09:56.860Z,3.10
2019-01-02T22:12:15.485Z,3.00
2019-01-02T22:14:42.141Z,3.00
2019-01-02T22:16:59.969Z,3.00
2019-01-02T22:19:24.870Z,2.90
2019-01-02T22:21:42.109Z,2.90
2019-01-02T22:23:47.973Z,2.90
2019-01-02T22:25:53.911Z,2.90
2019-01-02T22:27:59.738Z,3.00
2019-01-02T22:30:06.485Z,2.90
2019-01-02T22:32:12.271Z,2.90
2019-01-02T22:34:17.915Z,3.00
2019-01-02T22:36:44.627Z,3.10
2019-01-02T22:39:09.347Z,3.00
2019-01-02T22:41:34.103Z,3.00
2019-01-02T22:43:40.845Z,3.00
2019-01-02T22:46:05.683Z,3.00
2019-01-02T22:48:12.103Z,3.00
2019-01-02T22:50:17.955Z,3.10
2019-01-02T22:52:23.655Z,3.10
2019-01-02T22:54:29.408Z,3.20
2019-01-02T22:56:35.550Z,3.20
2019-01-02T22:59:00.615Z,3.10
2019-01-02T23:01:11.021Z,3.10
2019-01-02T23:03:54.666Z,3.10
2019-01-02T23:06:30.878Z,3.10
2019-01-02T23:08:55.434Z,3.10
2019-01-02T23:11:19.961Z,3.20
2019-01-02T23:13:47.496Z,3.20
2019-01-02T23:16:31.473Z,3.20
2019-01-02T23:18:56.678Z,3.20
2019-01-02T23:21:21.858Z,3.20
2019-01-02T23:24:05.495Z,3.20
2019-01-02T23:26:29.893Z,3.30
2019-01-02T23:28:57.727Z,3.30
2019-01-02T23:31:41.244Z,3.30
2019-01-02T23:34:05.069Z,3.40
2019-01-02T23:36:48.587Z,3.40
2019-01-02T23:39:20.415Z,3.40
2019-01-02T23:44:12.256Z,3.50
2019-01-02T23:46:55.813Z,3.60
2019-01-02T23:49:20.721Z,3.40
2019-01-02T23:51:45.254Z,3.40
2019-01-02T23:54:21.566Z,3.40
2019-01-02T23:57:03.665Z,3.30
2019-01-02T23:59:39.922Z,3.40
