createdAt,value
2018-09-24T00:01:45.841Z,98335.38
2018-09-24T00:04:14.970Z,98351.75
2018-09-24T00:06:44.321Z,98364.70
2018-09-24T00:09:13.470Z,98380.91
2018-09-24T00:11:42.705Z,98385.37
2018-09-24T00:14:11.897Z,98391.59
2018-09-24T00:16:41.087Z,98392.10
2018-09-24T00:19:10.273Z,98399.27
2018-09-24T00:21:39.449Z,98413.96
2018-09-24T00:24:08.621Z,98440.59
2018-09-24T00:26:37.896Z,98460.83
2018-09-24T00:29:07.362Z,98470.33
2018-09-24T00:31:36.499Z,98491.77
2018-09-24T00:34:05.672Z,98515.00
2018-09-24T00:36:34.854Z,98524.34
2018-09-24T00:39:05.104Z,98516.02
2018-09-24T00:41:34.279Z,98523.88
2018-09-24T00:44:03.658Z,98539.39
2018-09-24T00:46:32.812Z,98544.70
2018-09-24T00:49:02.004Z,98547.42
2018-09-24T00:51:31.185Z,98554.69
2018-09-24T00:54:00.356Z,98558.98
2018-09-24T00:56:29.489Z,98580.02
2018-09-24T00:58:58.633Z,98605.01
2018-09-24T01:01:27.803Z,98613.15
2018-09-24T01:03:56.950Z,98616.39
2018-09-24T01:06:26.123Z,98641.70
2018-09-24T01:08:55.252Z,98656.01
2018-09-24T01:11:24.429Z,98669.25
2018-09-24T01:13:53.663Z,98662.11
2018-09-24T01:16:22.790Z,98682.00
2018-09-24T01:18:51.982Z,98696.83
2018-09-24T01:21:21.405Z,98706.25
2018-09-24T01:23:50.573Z,98710.33
2018-09-24T01:26:20.317Z,98734.50
2018-09-24T01:28:49.460Z,98727.27
2018-09-24T01:31:18.611Z,98732.66
2018-09-24T01:33:47.726Z,98761.09
2018-09-24T01:36:16.943Z,98740.70
2018-09-24T01:38:46.045Z,98743.14
2018-09-24T01:41:15.206Z,98757.09
2018-09-24T01:43:44.374Z,98734.83
2018-09-24T01:46:13.521Z,98746.61
2018-09-24T01:48:42.671Z,98734.82
2018-09-24T01:51:12.109Z,98729.45
2018-09-24T01:53:42.906Z,98736.13
2018-09-24T01:56:12.050Z,98732.67
2018-09-24T01:58:41.482Z,98743.08
2018-09-24T02:01:10.609Z,98746.28
2018-09-24T02:03:39.754Z,98754.27
2018-09-24T02:06:09.052Z,98753.98
2018-09-24T02:08:44.149Z,98767.39
2018-09-24T02:11:13.363Z,98772.70
2018-09-24T02:13:49.248Z,98774.09
2018-09-24T02:16:18.869Z,98768.14
2018-09-24T02:18:48.554Z,98766.56
2018-09-24T02:21:18.066Z,98763.82
2018-09-24T02:23:47.248Z,98765.73
2018-09-24T02:26:16.403Z,98770.78
2018-09-24T02:28:45.510Z,98780.69
2018-09-24T02:31:14.704Z,98779.59
2018-09-24T02:33:43.842Z,98784.44
2018-09-24T02:36:13.018Z,98777.17
2018-09-24T02:38:42.242Z,98794.09
2018-09-24T02:41:11.367Z,98792.66
2018-09-24T02:43:40.844Z,98801.02
2018-09-24T02:46:09.981Z,98801.02
2018-09-24T02:48:39.111Z,98821.17
2018-09-24T02:51:09.147Z,98828.10
2018-09-24T02:53:41.291Z,98826.74
2018-09-24T02:56:10.600Z,98840.11
2018-09-24T02:58:39.729Z,98844.72
2018-09-24T03:01:08.894Z,98853.56
2018-09-24T03:03:37.973Z,98869.92
2018-09-24T03:06:07.098Z,98874.22
2018-09-24T03:08:38.167Z,98895.37
2018-09-24T03:11:07.561Z,98912.70
2018-09-24T03:13:36.665Z,98910.51
2018-09-24T03:16:05.846Z,98910.28
2018-09-24T03:18:34.999Z,98921.66
2018-09-24T03:21:04.144Z,98922.70
2018-09-24T03:23:33.315Z,98918.84
2018-09-24T03:26:02.441Z,98923.39
2018-09-24T03:28:31.680Z,98926.42
2018-09-24T03:31:00.871Z,98935.23
2018-09-24T03:33:30.468Z,98936.59
2018-09-24T03:35:59.640Z,98931.69
2018-09-24T03:38:28.817Z,98948.77
2018-09-24T03:40:57.958Z,98954.31
2018-09-24T03:43:27.062Z,98962.06
2018-09-24T03:45:56.210Z,98969.26
2018-09-24T03:48:25.332Z,98973.02
2018-09-24T03:50:54.487Z,98975.89
2018-09-24T03:53:23.733Z,98974.20
2018-09-24T03:55:52.846Z,98980.52
2018-09-24T03:58:22.086Z,98985.70
2018-09-24T04:00:51.861Z,98990.70
2018-09-24T04:03:21.062Z,99003.27
2018-09-24T04:05:55.526Z,99008.86
2018-09-24T04:08:29.853Z,99022.74
2018-09-24T04:11:04.292Z,99032.11
2018-09-24T04:13:38.808Z,99041.92
2018-09-24T04:16:13.258Z,99043.75
2018-09-24T04:18:47.550Z,99060.19
2018-09-24T04:21:21.973Z,99068.97
2018-09-24T04:23:56.482Z,99098.98
2018-09-24T04:26:30.886Z,99101.37
2018-09-24T04:29:05.279Z,99104.59
2018-09-24T04:31:39.656Z,99111.19
2018-09-24T04:34:14.057Z,99110.96
2018-09-24T04:36:48.375Z,99114.42
2018-09-24T04:39:22.754Z,99128.98
2018-09-24T04:41:57.381Z,99139.13
2018-09-24T04:44:31.889Z,99149.76
2018-09-24T04:47:06.543Z,99151.05
2018-09-24T04:49:40.842Z,99154.58
2018-09-24T04:52:15.283Z,99160.75
2018-09-24T04:54:49.746Z,99166.65
2018-09-24T04:57:24.066Z,99160.63
2018-09-24T04:59:58.317Z,99168.20
2018-09-24T05:02:32.882Z,99174.03
2018-09-24T05:05:07.275Z,99187.27
2018-09-24T05:07:41.730Z,99202.19
2018-09-24T05:10:16.197Z,99207.16
2018-09-24T05:12:50.751Z,99222.67
2018-09-24T05:15:25.016Z,99226.02
2018-09-24T05:17:59.456Z,99236.28
2018-09-24T05:20:33.924Z,99248.23
2018-09-24T05:23:08.300Z,99252.67
2018-09-24T05:25:42.569Z,99252.42
2018-09-24T05:28:17.081Z,99253.19
2018-09-24T05:30:51.407Z,99264.36
2018-09-24T05:33:25.878Z,99261.56
2018-09-24T05:36:00.377Z,99257.55
2018-09-24T05:38:35.031Z,99267.30
2018-09-24T05:41:09.465Z,99283.00
2018-09-24T05:43:43.969Z,99296.19
2018-09-24T05:46:18.376Z,99287.09
2018-09-24T05:48:52.756Z,99286.83
2018-09-24T05:51:27.179Z,99286.66
2018-09-24T05:54:01.690Z,99294.42
2018-09-24T05:56:36.144Z,99294.03
2018-09-24T05:59:10.719Z,99302.88
2018-09-24T06:01:45.047Z,99312.14
2018-09-24T06:04:19.401Z,99314.56
2018-09-24T06:06:53.877Z,99323.66
2018-09-24T06:09:28.252Z,99322.80
2018-09-24T06:12:02.575Z,99336.17
2018-09-24T06:14:36.876Z,99342.86
2018-09-24T06:17:11.286Z,99348.98
2018-09-24T06:19:45.869Z,99352.86
2018-09-24T06:22:20.232Z,99354.21
2018-09-24T06:24:54.738Z,99353.81
2018-09-24T06:27:29.217Z,99358.78
2018-09-24T06:30:03.551Z,99363.00
2018-09-24T06:32:38.021Z,99378.89
2018-09-24T06:35:12.484Z,99384.29
2018-09-24T06:37:47.470Z,99385.34
2018-09-24T06:40:21.919Z,99390.05
2018-09-24T06:42:56.228Z,99393.89
2018-09-24T06:45:30.675Z,99400.28
2018-09-24T06:48:06.687Z,99402.61
2018-09-24T06:50:41.366Z,99405.16
2018-09-24T06:53:15.706Z,99420.73
2018-09-24T06:55:50.223Z,99430.02
2018-09-24T06:58:24.777Z,99431.83
2018-09-24T07:00:59.081Z,99447.03
2018-09-24T07:03:34.006Z,99448.75
2018-09-24T07:06:08.433Z,99454.84
2018-09-24T07:08:42.918Z,99462.13
2018-09-24T07:11:17.253Z,99465.38
2018-09-24T07:13:51.682Z,99463.47
2018-09-24T07:16:25.960Z,99471.59
2018-09-24T07:19:00.358Z,99480.01
2018-09-24T07:21:34.677Z,99485.36
2018-09-24T07:24:08.900Z,99494.91
2018-09-24T07:26:43.421Z,99488.52
2018-09-24T07:29:17.853Z,99507.73
2018-09-24T07:31:52.440Z,99508.11
2018-09-24T07:34:26.796Z,99518.98
2018-09-24T07:37:01.192Z,99515.58
2018-09-24T07:39:35.694Z,99524.36
2018-09-24T07:42:10.240Z,99525.61
2018-09-24T07:44:44.758Z,99540.13
2018-09-24T07:47:19.234Z,99536.50
2018-09-24T07:49:53.508Z,99537.19
2018-09-24T07:52:27.783Z,99544.50
2018-09-24T07:55:02.152Z,99540.09
2018-09-24T07:57:36.601Z,99546.73
2018-09-24T08:00:10.899Z,99547.64
2018-09-24T08:02:45.333Z,99564.63
2018-09-24T08:05:20.692Z,99574.86
2018-09-24T08:07:54.997Z,99574.73
2018-09-24T08:10:29.500Z,99575.42
2018-09-24T08:13:04.359Z,99593.56
2018-09-24T08:15:38.792Z,99597.95
2018-09-24T08:18:13.262Z,99586.86
2018-09-24T08:20:47.609Z,99590.45
2018-09-24T08:23:23.003Z,99602.08
2018-09-24T08:25:57.353Z,99601.66
2018-09-24T08:28:31.768Z,99600.13
2018-09-24T08:31:06.414Z,99602.97
2018-09-24T08:33:40.745Z,99586.17
2018-09-24T08:36:15.281Z,99601.22
2018-09-24T08:38:49.597Z,99611.42
2018-09-24T08:41:23.921Z,99608.18
2018-09-24T08:43:59.103Z,99599.20
2018-09-24T08:46:33.598Z,99606.33
2018-09-24T08:49:08.347Z,99618.55
2018-09-24T08:51:43.205Z,99623.78
2018-09-24T08:54:17.654Z,99623.59
2018-09-24T08:56:52.056Z,99623.44
2018-09-24T08:59:26.419Z,99640.59
2018-09-24T09:02:00.847Z,99641.41
2018-09-24T09:04:35.212Z,99632.99
2018-09-24T09:07:09.766Z,99635.64
2018-09-24T09:09:44.114Z,99643.61
2018-09-24T09:12:18.467Z,99631.69
2018-09-24T09:14:52.635Z,99643.10
2018-09-24T09:17:28.154Z,99638.91
2018-09-24T09:20:02.726Z,99637.49
2018-09-24T09:22:37.763Z,99644.56
2018-09-24T09:25:12.235Z,99642.74
2018-09-24T09:27:46.556Z,99643.10
2018-09-24T09:30:20.864Z,99643.42
2018-09-24T09:32:55.174Z,99638.70
2018-09-24T09:35:29.677Z,99649.86
2018-09-24T09:38:04.027Z,99658.39
2018-09-24T09:40:38.514Z,99667.45
2018-09-24T09:43:12.908Z,99664.72
2018-09-24T09:45:47.256Z,99660.55
2018-09-24T09:48:21.577Z,99662.08
2018-09-24T09:50:55.911Z,99666.50
2018-09-24T09:53:30.755Z,99672.12
2018-09-24T09:56:05.195Z,99652.56
2018-09-24T09:58:39.530Z,99666.45
2018-09-24T10:01:14.063Z,99663.91
2018-09-24T10:03:48.658Z,99666.48
2018-09-24T10:06:23.042Z,99663.96
2018-09-24T10:08:57.488Z,99665.34
2018-09-24T10:11:31.826Z,99666.91
2018-09-24T10:14:06.857Z,99666.67
2018-09-24T10:16:41.160Z,99675.09
2018-09-24T10:19:15.480Z,99678.63
2018-09-24T10:21:49.962Z,99684.95
2018-09-24T10:24:24.471Z,99670.02
2018-09-24T10:26:58.726Z,99665.52
2018-09-24T10:29:33.184Z,99677.00
2018-09-24T10:32:07.647Z,99684.56
2018-09-24T10:34:41.881Z,99673.47
2018-09-24T10:37:16.201Z,99677.38
2018-09-24T10:39:50.564Z,99674.69
2018-09-24T10:42:25.316Z,99681.61
2018-09-24T10:44:59.843Z,99681.12
2018-09-24T10:47:35.109Z,99687.11
2018-09-24T10:50:09.524Z,99683.88
2018-09-24T10:52:43.865Z,99681.13
2018-09-24T10:55:18.662Z,99677.60
2018-09-24T10:57:53.161Z,99681.84
2018-09-24T11:00:27.622Z,99685.95
2018-09-24T11:03:02.072Z,99682.86
2018-09-24T11:05:36.370Z,99681.42
2018-09-24T11:08:10.859Z,99675.30
2018-09-24T11:10:46.876Z,99681.17
2018-09-24T11:13:21.337Z,99686.61
2018-09-24T11:15:56.080Z,99685.61
2018-09-24T11:18:30.583Z,99683.31
2018-09-24T11:21:04.931Z,99679.02
2018-09-24T11:23:39.857Z,99667.63
2018-09-24T11:28:48.714Z,99668.91
2018-09-24T11:31:23.166Z,99665.30
2018-09-24T11:33:57.875Z,99665.44
2018-09-24T11:36:32.391Z,99677.09
2018-09-24T11:39:06.872Z,99670.06
2018-09-24T11:41:41.437Z,99658.73
2018-09-24T11:44:15.762Z,99675.24
2018-09-24T11:46:50.288Z,99674.56
2018-09-24T11:49:24.760Z,99679.17
2018-09-24T11:51:59.090Z,99684.10
2018-09-24T11:54:33.429Z,99686.08
2018-09-24T11:57:07.794Z,99685.62
2018-09-24T11:59:42.527Z,99697.52
2018-09-24T12:02:17.075Z,99695.08
2018-09-24T12:04:51.383Z,99687.34
2018-09-24T12:07:25.754Z,99699.44
2018-09-24T12:10:00.234Z,99706.83
2018-09-24T12:12:34.660Z,99704.86
2018-09-24T12:15:09.314Z,99713.63
2018-09-24T12:17:43.568Z,99707.12
2018-09-24T12:20:18.056Z,99711.77
2018-09-24T12:22:52.365Z,99714.74
2018-09-24T12:25:26.710Z,99706.75
2018-09-24T12:28:01.188Z,99707.94
2018-09-24T12:30:35.840Z,99706.68
2018-09-24T12:33:10.261Z,99713.53
2018-09-24T12:35:44.482Z,99709.54
2018-09-24T12:38:19.257Z,99705.22
2018-09-24T12:40:54.260Z,99716.60
2018-09-24T12:43:29.107Z,99704.20
2018-09-24T12:46:07.375Z,99711.00
2018-09-24T12:48:42.879Z,99711.53
2018-09-24T12:51:17.132Z,99710.77
2018-09-24T12:53:53.004Z,99725.20
2018-09-24T12:56:29.154Z,99726.57
2018-09-24T12:59:03.684Z,99725.15
2018-09-24T13:01:37.985Z,99729.53
2018-09-24T13:04:12.446Z,99719.48
2018-09-24T13:06:46.917Z,99722.27
2018-09-24T13:09:21.224Z,99734.87
2018-09-24T13:11:55.572Z,99722.72
2018-09-24T13:14:30.009Z,99724.45
2018-09-24T13:17:05.126Z,99724.98
2018-09-24T13:19:39.653Z,99705.06
2018-09-24T13:22:14.144Z,99719.58
2018-09-24T13:24:48.516Z,99720.89
2018-09-24T13:27:22.997Z,99714.41
2018-09-24T13:29:57.338Z,99715.53
2018-09-24T13:32:31.785Z,99713.48
2018-09-24T13:35:06.304Z,99716.98
2018-09-24T13:37:40.572Z,99710.59
2018-09-24T13:40:15.101Z,99720.78
2018-09-24T13:42:49.509Z,99721.68
2018-09-24T13:45:23.985Z,99718.54
2018-09-24T13:47:58.190Z,99718.92
2018-09-24T13:50:32.493Z,99712.87
2018-09-24T13:53:07.083Z,99708.00
2018-09-24T13:55:41.755Z,99714.23
2018-09-24T13:58:16.238Z,99717.54
2018-09-24T14:00:51.798Z,99713.05
2018-09-24T14:03:26.337Z,99701.53
2018-09-24T14:06:00.822Z,99707.96
2018-09-24T14:08:35.292Z,99712.90
2018-09-24T14:11:09.794Z,99716.54
2018-09-24T14:13:44.098Z,99710.27
2018-09-24T14:16:19.244Z,99707.25
2018-09-24T14:18:53.672Z,99692.18
2018-09-24T14:21:27.939Z,99701.52
2018-09-24T14:24:02.480Z,99685.04
2018-09-24T14:26:37.020Z,99688.56
2018-09-24T14:29:11.541Z,99687.75
2018-09-24T14:31:45.903Z,99695.13
2018-09-24T14:34:20.698Z,99710.38
2018-09-24T14:36:55.091Z,99703.82
2018-09-24T14:39:29.570Z,99718.56
2018-09-24T14:42:04.072Z,99713.19
2018-09-24T14:44:38.410Z,99705.98
2018-09-24T14:47:12.730Z,99716.09
2018-09-24T14:49:47.155Z,99710.21
2018-09-24T14:52:21.648Z,99701.09
2018-09-24T14:54:56.085Z,99716.60
2018-09-24T14:57:30.552Z,99724.81
2018-09-24T15:00:04.978Z,99725.95
2018-09-24T15:02:39.640Z,99729.77
2018-09-24T15:05:14.597Z,99726.75
2018-09-24T15:07:49.371Z,99739.48
2018-09-24T15:10:23.636Z,99746.03
2018-09-24T15:12:58.129Z,99748.98
2018-09-24T15:15:32.456Z,99743.67
2018-09-24T15:18:06.930Z,99741.07
2018-09-24T15:20:41.623Z,99732.45
2018-09-24T15:23:16.273Z,99750.09
2018-09-24T15:25:50.934Z,99746.62
2018-09-24T15:28:25.386Z,99737.70
2018-09-24T15:30:59.730Z,99749.05
2018-09-24T15:33:35.037Z,99750.13
2018-09-24T15:36:09.496Z,99755.12
2018-09-24T15:38:43.779Z,99752.95
2018-09-24T15:41:18.269Z,99757.25
2018-09-24T15:43:52.812Z,99752.81
2018-09-24T15:46:27.295Z,99753.67
2018-09-24T15:49:02.301Z,99764.13
2018-09-24T15:51:36.742Z,99774.80
2018-09-24T15:54:11.587Z,99768.94
2018-09-24T15:56:45.938Z,99777.66
2018-09-24T15:59:20.522Z,99774.13
2018-09-24T16:01:54.991Z,99777.80
2018-09-24T16:04:29.458Z,99778.20
2018-09-24T16:07:03.998Z,99780.51
2018-09-24T16:09:38.520Z,99784.45
2018-09-24T16:12:14.105Z,99790.09
2018-09-24T16:14:49.378Z,99790.44
2018-09-24T16:17:23.608Z,99798.27
2018-09-24T16:19:57.912Z,99802.64
2018-09-24T16:22:32.128Z,99800.21
2018-09-24T16:25:06.525Z,99813.49
2018-09-24T16:27:41.497Z,99809.34
2018-09-24T16:30:16.686Z,99807.92
2018-09-24T16:32:51.293Z,99816.41
2018-09-24T16:35:26.141Z,99813.16
2018-09-24T16:38:00.558Z,99818.98
2018-09-24T16:40:34.922Z,99816.30
2018-09-24T16:43:09.628Z,99815.02
2018-09-24T16:45:44.283Z,99814.79
2018-09-24T16:48:18.837Z,99819.72
2018-09-24T16:50:53.437Z,99826.66
2018-09-24T16:53:27.894Z,99825.99
2018-09-24T16:56:02.378Z,99830.93
2018-09-24T16:58:37.681Z,99841.41
2018-09-24T17:01:12.341Z,99842.70
2018-09-24T17:03:46.764Z,99861.52
2018-09-24T17:06:21.166Z,99853.58
2018-09-24T17:08:55.496Z,99855.59
2018-09-24T17:11:29.841Z,99854.42
2018-09-24T17:14:04.370Z,99855.96
2018-09-24T17:16:38.803Z,99875.55
2018-09-24T17:19:13.654Z,99889.78
2018-09-24T17:21:48.217Z,99888.16
2018-09-24T17:24:22.604Z,99896.75
2018-09-24T17:26:56.886Z,99899.59
2018-09-24T17:29:31.378Z,99905.52
2018-09-24T17:32:05.822Z,99906.80
2018-09-24T17:34:40.774Z,99902.78
2018-09-24T17:37:15.168Z,99914.55
2018-09-24T17:39:49.778Z,99913.95
2018-09-24T17:42:24.277Z,99923.94
2018-09-24T17:44:58.716Z,99928.81
2018-09-24T17:47:33.567Z,99926.90
2018-09-24T17:50:07.927Z,99930.88
2018-09-24T17:52:42.418Z,99933.77
2018-09-24T17:55:17.241Z,99935.27
2018-09-24T17:57:51.748Z,99940.00
2018-09-24T18:00:26.057Z,99939.56
2018-09-24T18:03:00.410Z,99947.89
2018-09-24T18:05:35.743Z,99945.22
2018-09-24T18:08:10.063Z,99953.97
2018-09-24T18:10:44.260Z,99953.83
2018-09-24T18:13:18.627Z,99958.45
2018-09-24T18:15:52.914Z,99958.52
2018-09-24T18:18:27.433Z,99967.56
2018-09-24T18:21:02.200Z,99966.33
2018-09-24T18:23:38.093Z,99969.75
2018-09-24T18:26:12.485Z,99966.83
2018-09-24T18:28:46.814Z,99967.58
2018-09-24T18:31:21.452Z,99962.47
2018-09-24T18:33:55.825Z,99970.75
2018-09-24T18:36:31.568Z,99983.38
2018-09-24T18:39:06.157Z,99981.14
2018-09-24T18:41:40.718Z,99988.34
2018-09-24T18:44:15.257Z,99976.95
2018-09-24T18:46:49.701Z,99992.11
2018-09-24T18:49:24.028Z,99993.73
2018-09-24T18:51:59.411Z,99997.27
2018-09-24T18:54:33.923Z,99999.50
2018-09-24T18:57:08.453Z,99997.70
2018-09-24T18:59:42.933Z,99999.91
2018-09-24T19:02:17.255Z,100003.47
2018-09-24T19:04:52.686Z,100006.37
2018-09-24T19:07:27.089Z,100006.53
2018-09-24T19:10:01.636Z,100012.38
2018-09-24T19:12:36.004Z,100015.28
2018-09-24T19:15:10.582Z,100016.25
2018-09-24T19:17:45.375Z,100020.69
2018-09-24T19:20:20.342Z,100015.18
2018-09-24T19:22:54.664Z,100022.77
2018-09-24T19:25:28.981Z,100028.02
2018-09-24T19:28:03.336Z,100031.20
2018-09-24T19:30:37.745Z,100025.06
2018-09-24T19:33:12.256Z,100031.25
2018-09-24T19:35:46.837Z,100034.54
2018-09-24T19:38:21.190Z,100041.95
2018-09-24T19:40:55.773Z,100049.02
2018-09-24T19:43:30.127Z,100050.18
2018-09-24T19:46:04.618Z,100055.03
2018-09-24T19:48:38.975Z,100051.55
2018-09-24T19:51:13.487Z,100048.11
2018-09-24T19:53:47.834Z,100058.18
2018-09-24T19:56:22.558Z,100051.11
2018-09-24T19:58:57.114Z,100060.35
2018-09-24T20:01:34.843Z,100056.98
2018-09-24T20:04:09.567Z,100060.69
2018-09-24T20:06:43.984Z,100064.91
2018-09-24T20:09:18.348Z,100075.30
2018-09-24T20:11:52.816Z,100069.55
2018-09-24T20:14:28.254Z,100076.95
2018-09-24T20:17:02.670Z,100072.95
2018-09-24T20:19:37.077Z,100072.45
2018-09-24T20:22:13.633Z,100079.11
2018-09-24T20:24:48.321Z,100071.30
2018-09-24T20:27:22.645Z,100075.63
2018-09-24T20:29:57.073Z,100077.69
2018-09-24T20:32:31.497Z,100080.86
2018-09-24T20:35:05.928Z,100079.30
2018-09-24T20:37:40.185Z,100083.63
2018-09-24T20:40:14.626Z,100085.05
2018-09-24T20:42:49.146Z,100080.41
2018-09-24T20:45:23.757Z,100082.06
2018-09-24T20:47:58.027Z,100073.97
2018-09-24T20:50:32.298Z,100076.19
2018-09-24T20:53:06.814Z,100084.82
2018-09-24T20:55:41.230Z,100087.36
2018-09-24T20:58:15.534Z,100080.78
2018-09-24T21:00:50.271Z,100086.84
2018-09-24T21:03:24.772Z,100090.72
2018-09-24T21:05:59.227Z,100091.13
2018-09-24T21:08:33.507Z,100089.88
2018-09-24T21:11:08.822Z,100089.14
2018-09-24T21:13:43.645Z,100092.22
2018-09-24T21:16:18.022Z,100102.70
2018-09-24T21:18:52.473Z,100100.63
2018-09-24T21:21:26.850Z,100101.55
2018-09-24T21:24:01.338Z,100110.98
2018-09-24T21:26:35.613Z,100113.42
2018-09-24T21:29:09.820Z,100116.19
2018-09-24T21:31:44.067Z,100122.44
2018-09-24T21:34:19.230Z,100129.62
2018-09-24T21:36:54.086Z,100117.59
2018-09-24T21:39:28.581Z,100117.09
2018-09-24T21:42:03.824Z,100126.92
2018-09-24T21:44:38.391Z,100116.77
2018-09-24T21:47:12.913Z,100116.42
2018-09-24T21:49:47.674Z,100116.84
2018-09-24T21:52:28.892Z,100126.29
2018-09-24T21:55:03.701Z,100119.62
2018-09-24T21:57:38.121Z,100116.63
2018-09-24T22:00:12.604Z,100115.09
2018-09-24T22:02:47.046Z,100115.42
2018-09-24T22:05:21.541Z,100118.09
2018-09-24T22:07:55.841Z,100116.95
2018-09-24T22:10:31.029Z,100121.91
2018-09-24T22:13:05.478Z,100127.58
2018-09-24T22:15:39.841Z,100125.11
2018-09-24T22:18:15.906Z,100131.69
2018-09-24T22:20:50.521Z,100128.41
2018-09-24T22:23:25.063Z,100125.66
2018-09-24T22:25:59.576Z,100129.85
2018-09-24T22:28:34.083Z,100126.17
2018-09-24T22:31:08.760Z,100123.73
2018-09-24T22:33:43.029Z,100118.30
2018-09-24T22:36:17.800Z,100117.80
2018-09-24T22:38:56.012Z,100111.54
2018-09-24T22:41:30.473Z,100115.22
2018-09-24T22:44:04.892Z,100110.91
2018-09-24T22:46:40.040Z,100117.80
2018-09-24T22:49:14.393Z,100113.39
2018-09-24T22:51:49.184Z,100114.13
2018-09-24T22:54:23.605Z,100109.20
2018-09-24T22:56:58.448Z,100110.22
2018-09-24T22:59:33.795Z,100108.00
2018-09-24T23:02:08.427Z,100110.03
2018-09-24T23:04:42.714Z,100111.91
2018-09-24T23:07:17.740Z,100115.30
2018-09-24T23:09:52.169Z,100113.33
2018-09-24T23:12:27.008Z,100120.63
2018-09-24T23:15:01.413Z,100121.75
2018-09-24T23:17:36.258Z,100120.51
2018-09-24T23:20:10.659Z,100125.11
2018-09-24T23:22:45.119Z,100126.86
2018-09-24T23:25:19.622Z,100127.77
2018-09-24T23:27:54.145Z,100136.70
2018-09-24T23:30:28.584Z,100134.72
2018-09-24T23:33:03.031Z,100127.55
2018-09-24T23:35:38.423Z,100127.41
2018-09-24T23:38:12.728Z,100139.94
2018-09-24T23:40:47.729Z,100146.41
2018-09-24T23:43:22.114Z,100141.67
2018-09-24T23:45:56.626Z,100147.52
2018-09-24T23:48:30.922Z,100150.41
2018-09-24T23:51:05.715Z,100153.88
2018-09-24T23:53:39.995Z,100151.20
2018-09-24T23:56:14.760Z,100159.84
2018-09-24T23:58:49.111Z,100162.09
