createdAt,value
2023-04-21T00:01:14.970Z,7.11
2023-04-21T00:03:44.271Z,7.02
2023-04-21T00:06:12.760Z,6.89
2023-04-21T00:08:43.111Z,6.78
2023-04-21T00:11:11.675Z,6.70
2023-04-21T00:13:40.156Z,6.63
2023-04-21T00:16:08.759Z,6.62
2023-04-21T00:18:38.185Z,6.59
2023-04-21T00:21:07.780Z,6.54
2023-04-21T00:23:38.058Z,6.47
2023-04-21T00:26:06.957Z,6.40
2023-04-21T00:28:35.635Z,6.36
2023-04-21T00:31:05.789Z,6.35
2023-04-21T00:33:38.960Z,6.34
2023-04-21T00:36:09.320Z,6.28
2023-04-21T00:38:37.665Z,6.20
2023-04-21T00:41:06.281Z,6.14
2023-04-21T00:43:36.504Z,6.12
2023-04-21T00:46:05.390Z,6.13
2023-04-21T00:48:35.786Z,6.14
2023-04-21T00:51:08.088Z,6.14
2023-04-21T00:53:38.795Z,6.14
2023-04-21T00:56:08.501Z,6.08
2023-04-21T00:58:42.915Z,6.08
2023-04-21T01:01:11.211Z,6.10
2023-04-21T01:03:39.816Z,6.16
2023-04-21T01:06:15.925Z,6.18
2023-04-21T01:08:48.302Z,6.20
2023-04-21T01:11:20.478Z,6.24
2023-04-21T01:13:49.414Z,6.30
2023-04-21T01:16:23.838Z,6.35
2023-04-21T01:18:55.427Z,6.41
2023-04-21T01:21:24.326Z,6.43
2023-04-21T01:23:55.493Z,6.43
2023-04-21T01:26:24.354Z,6.40
2023-04-21T01:28:56.985Z,6.36
2023-04-21T01:31:27.508Z,6.33
2023-04-21T01:33:57.508Z,6.35
2023-04-21T01:36:30.171Z,6.39
2023-04-21T01:39:00.496Z,6.37
2023-04-21T01:41:32.153Z,6.34
2023-04-21T01:44:01.760Z,6.30
2023-04-21T01:46:31.673Z,6.27
2023-04-21T01:49:00.264Z,6.27
2023-04-21T01:51:32.172Z,6.30
2023-04-21T01:54:00.985Z,6.35
2023-04-21T01:56:29.613Z,6.38
2023-04-21T01:59:04.336Z,6.38
2023-04-21T02:01:32.952Z,6.38
2023-04-21T02:04:07.285Z,6.38
2023-04-21T02:06:39.571Z,6.40
2023-04-21T02:09:09.187Z,6.46
2023-04-21T02:11:39.175Z,6.53
2023-04-21T02:14:11.450Z,6.57
2023-04-21T02:16:45.069Z,6.58
2023-04-21T02:19:17.867Z,6.58
2023-04-21T02:21:47.078Z,6.59
2023-04-21T02:24:27.783Z,6.64
2023-04-21T02:26:59.033Z,6.70
2023-04-21T02:29:30.177Z,6.72
2023-04-21T02:32:05.220Z,6.71
2023-04-21T02:34:40.864Z,6.69
2023-04-21T02:37:09.769Z,6.71
2023-04-21T02:39:52.177Z,6.75
2023-04-21T02:42:20.865Z,6.80
2023-04-21T02:44:49.972Z,6.80
2023-04-21T02:47:28.475Z,6.77
2023-04-21T02:50:00.650Z,6.73
2023-04-21T02:52:31.991Z,6.69
2023-04-21T02:55:13.580Z,6.68
2023-04-21T02:57:43.093Z,6.70
2023-04-21T03:00:13.713Z,6.74
2023-04-21T03:02:45.503Z,6.77
2023-04-21T03:05:14.678Z,6.75
2023-04-21T03:07:46.239Z,6.74
2023-04-21T03:10:14.716Z,6.72
2023-04-21T03:12:44.525Z,6.74
2023-04-21T03:15:14.745Z,6.79
2023-04-21T03:17:43.570Z,6.82
2023-04-21T03:20:14.324Z,6.82
2023-04-21T03:22:42.750Z,6.77
2023-04-21T03:25:18.607Z,6.67
2023-04-21T03:27:49.445Z,6.55
2023-04-21T03:30:17.825Z,6.41
2023-04-21T03:32:47.781Z,6.36
2023-04-21T03:35:16.535Z,6.37
2023-04-21T03:37:45.209Z,6.39
2023-04-21T03:40:13.592Z,6.42
2023-04-21T03:42:44.400Z,6.42
2023-04-21T03:45:14.368Z,6.40
2023-04-21T03:47:46.547Z,6.40
2023-04-21T03:50:14.992Z,6.43
2023-04-21T03:52:49.055Z,6.50
2023-04-21T03:55:18.715Z,6.56
2023-04-21T03:57:47.002Z,6.60
2023-04-21T04:00:17.270Z,6.60
2023-04-21T04:02:47.134Z,6.58
2023-04-21T04:05:17.581Z,6.60
2023-04-21T04:07:46.049Z,6.66
2023-04-21T04:10:14.519Z,6.72
2023-04-21T04:12:44.028Z,6.77
2023-04-21T04:15:12.813Z,6.80
2023-04-21T04:17:41.566Z,6.83
2023-04-21T04:20:13.782Z,6.86
2023-04-21T04:22:42.151Z,6.90
2023-04-21T04:25:10.631Z,6.99
2023-04-21T04:27:39.736Z,7.09
2023-04-21T04:30:08.822Z,7.19
2023-04-21T04:32:40.224Z,7.26
2023-04-21T04:35:09.403Z,7.36
2023-04-21T04:37:38.368Z,7.47
2023-04-21T04:40:12.479Z,7.62
2023-04-21T04:42:41.061Z,7.80
2023-04-21T04:45:11.386Z,7.97
2023-04-21T04:47:41.013Z,8.11
2023-04-21T04:50:13.057Z,8.22
2023-04-21T04:52:48.196Z,8.31
2023-04-21T04:55:17.901Z,8.38
2023-04-21T04:57:47.442Z,8.44
2023-04-21T05:00:16.007Z,8.55
2023-04-21T05:02:45.700Z,8.68
2023-04-21T05:05:14.578Z,8.83
2023-04-21T05:07:43.488Z,8.99
2023-04-21T05:10:24.228Z,9.20
2023-04-21T05:12:56.422Z,9.37
2023-04-21T05:15:31.464Z,9.55
2023-04-21T05:18:06.416Z,9.70
2023-04-21T05:20:42.755Z,9.92
2023-04-21T05:23:11.141Z,10.18
2023-04-21T05:25:39.622Z,10.38
2023-04-21T05:28:15.993Z,10.53
2023-04-21T05:30:45.958Z,10.59
2023-04-21T05:33:23.040Z,10.60
2023-04-21T05:36:00.685Z,10.64
2023-04-21T05:38:34.397Z,10.69
2023-04-21T05:41:04.157Z,10.81
2023-04-21T05:43:40.970Z,10.94
2023-04-21T05:46:12.213Z,11.13
2023-04-21T05:48:41.978Z,11.30
2023-04-21T05:51:16.143Z,11.43
2023-04-21T05:53:46.513Z,11.49
2023-04-21T05:56:15.040Z,11.55
2023-04-21T05:58:44.953Z,11.60
2023-04-21T06:01:17.228Z,11.68
2023-04-21T06:03:51.374Z,11.74
2023-04-21T06:06:22.896Z,11.77
2023-04-21T06:08:55.578Z,11.76
2023-04-21T06:11:25.021Z,11.71
2023-04-21T06:13:59.890Z,11.68
2023-04-21T06:16:34.478Z,11.65
2023-04-21T06:19:03.310Z,11.63
2023-04-21T06:21:33.001Z,11.60
2023-04-21T06:24:04.155Z,11.58
2023-04-21T06:26:39.092Z,11.59
2023-04-21T06:29:09.760Z,11.63
2023-04-21T06:31:38.490Z,11.67
2023-04-21T06:34:14.463Z,11.74
2023-04-21T06:36:48.782Z,11.85
2023-04-21T06:39:20.375Z,11.96
2023-04-21T06:41:48.665Z,12.07
2023-04-21T06:44:19.506Z,12.24
2023-04-21T06:46:54.597Z,12.37
2023-04-21T06:49:25.203Z,12.48
2023-04-21T06:52:07.793Z,12.55
2023-04-21T06:54:36.488Z,12.51
2023-04-21T06:57:05.087Z,12.45
2023-04-21T06:59:35.456Z,12.40
2023-04-21T07:02:09.308Z,12.35
2023-04-21T07:04:42.027Z,12.29
2023-04-21T07:07:12.162Z,12.32
2023-04-21T07:09:42.071Z,12.43
2023-04-21T07:12:10.943Z,12.53
2023-04-21T07:14:39.205Z,12.66
2023-04-21T07:17:07.674Z,12.79
2023-04-21T07:19:36.913Z,12.85
2023-04-21T07:22:06.181Z,12.85
2023-04-21T07:24:35.916Z,12.84
2023-04-21T07:27:06.056Z,12.89
2023-04-21T07:29:35.309Z,12.91
2023-04-21T07:32:03.845Z,12.91
2023-04-21T07:34:33.044Z,12.94
2023-04-21T07:37:02.054Z,12.94
2023-04-21T07:39:30.325Z,13.05
2023-04-21T07:41:58.525Z,13.14
2023-04-21T07:44:29.716Z,13.15
2023-04-21T07:46:57.855Z,13.13
2023-04-21T07:49:26.220Z,13.15
2023-04-21T07:51:56.227Z,13.19
2023-04-21T07:54:24.527Z,13.28
2023-04-21T07:56:53.729Z,13.46
2023-04-21T07:59:26.218Z,13.76
2023-04-21T08:01:55.465Z,14.07
2023-04-21T08:04:24.200Z,14.30
2023-04-21T08:06:53.803Z,14.46
2023-04-21T08:09:23.314Z,14.52
2023-04-21T08:11:52.090Z,14.56
2023-04-21T08:14:28.903Z,14.65
2023-04-21T08:16:57.558Z,14.76
2023-04-21T08:19:27.091Z,14.84
2023-04-21T08:22:02.985Z,14.82
2023-04-21T08:24:32.245Z,14.80
2023-04-21T08:27:03.893Z,14.70
2023-04-21T08:29:33.028Z,14.53
2023-04-21T08:32:01.798Z,14.37
2023-04-21T08:34:30.873Z,14.23
2023-04-21T08:36:59.463Z,14.14
2023-04-21T08:39:28.224Z,14.03
2023-04-21T08:41:57.447Z,14.00
2023-04-21T08:44:28.790Z,14.04
2023-04-21T08:46:59.844Z,14.06
2023-04-21T08:49:29.975Z,14.07
2023-04-21T08:52:01.322Z,14.07
2023-04-21T08:54:30.435Z,14.12
2023-04-21T08:57:08.060Z,14.20
2023-04-21T08:59:43.076Z,14.34
2023-04-21T09:02:21.350Z,14.48
2023-04-21T09:04:52.274Z,14.81
2023-04-21T09:07:37.855Z,15.23
2023-04-21T09:10:07.046Z,15.62
2023-04-21T09:12:36.305Z,15.85
2023-04-21T09:15:12.792Z,15.96
2023-04-21T09:17:41.983Z,16.05
2023-04-21T09:20:18.916Z,16.07
2023-04-21T09:22:50.056Z,16.03
2023-04-21T09:25:21.380Z,16.06
2023-04-21T09:27:50.062Z,16.19
2023-04-21T09:30:19.461Z,16.29
2023-04-21T09:32:50.977Z,16.40
2023-04-21T09:35:22.153Z,16.61
2023-04-21T09:37:50.974Z,16.79
2023-04-21T09:40:19.952Z,16.94
2023-04-21T09:42:52.183Z,17.01
2023-04-21T09:45:32.802Z,17.09
2023-04-21T09:48:08.013Z,17.09
2023-04-21T09:53:08.749Z,16.63
2023-04-21T09:55:42.040Z,16.32
2023-04-21T09:58:10.621Z,16.09
2023-04-21T10:00:40.136Z,16.06
2023-04-21T10:03:10.921Z,16.08
2023-04-21T10:05:42.435Z,16.08
2023-04-21T10:08:12.330Z,16.09
2023-04-21T10:10:40.614Z,16.35
2023-04-21T10:13:15.255Z,16.74
2023-04-21T10:15:43.723Z,17.01
2023-04-21T10:18:44.872Z,17.17
2023-04-21T10:21:22.690Z,17.18
2023-04-21T10:23:54.730Z,17.02
2023-04-21T10:26:27.246Z,16.73
2023-04-21T10:29:02.343Z,16.37
2023-04-21T10:31:35.410Z,15.96
2023-04-21T10:34:06.217Z,15.50
2023-04-21T10:36:47.163Z,15.20
2023-04-21T10:39:32.121Z,15.05
2023-04-21T10:42:16.049Z,15.07
2023-04-21T10:45:02.271Z,15.15
2023-04-21T10:47:53.784Z,15.36
2023-04-21T10:50:29.666Z,15.53
2023-04-21T10:53:12.557Z,15.70
2023-04-21T10:58:44.450Z,16.29
2023-04-21T11:01:13.072Z,16.52
2023-04-21T11:03:41.536Z,16.78
2023-04-21T11:06:19.745Z,17.09
2023-04-21T11:08:57.989Z,17.45
2023-04-21T11:11:27.476Z,17.78
2023-04-21T11:13:55.954Z,17.95
2023-04-21T11:16:24.258Z,18.17
2023-04-21T11:18:52.696Z,18.25
2023-04-21T11:21:24.966Z,18.19
2023-04-21T11:23:57.470Z,18.21
2023-04-21T11:26:37.973Z,18.49
2023-04-21T11:29:07.708Z,18.95
2023-04-21T11:31:36.953Z,19.41
2023-04-21T11:34:05.945Z,19.78
2023-04-21T11:36:35.657Z,20.06
2023-04-21T11:39:08.502Z,20.37
2023-04-21T11:41:45.141Z,20.60
2023-04-21T11:44:14.418Z,20.86
2023-04-21T11:46:46.793Z,20.95
2023-04-21T11:49:16.183Z,20.93
2023-04-21T11:51:44.814Z,21.00
2023-04-21T11:54:14.227Z,21.05
2023-04-21T11:56:43.568Z,21.09
2023-04-21T11:59:16.144Z,20.97
2023-04-21T12:01:44.929Z,20.78
2023-04-21T12:04:18.156Z,20.59
2023-04-21T12:06:47.378Z,20.47
2023-04-21T12:09:20.391Z,20.34
2023-04-21T12:11:50.270Z,20.13
2023-04-21T12:14:19.924Z,19.91
2023-04-21T12:16:58.386Z,19.59
2023-04-21T12:19:38.102Z,19.20
2023-04-21T12:22:09.643Z,18.96
2023-04-21T12:24:38.396Z,18.83
2023-04-21T12:27:07.106Z,18.71
2023-04-21T12:29:37.815Z,18.56
2023-04-21T12:32:06.877Z,18.49
2023-04-21T12:34:35.910Z,18.39
2023-04-21T12:37:04.496Z,18.26
2023-04-21T12:39:35.860Z,18.11
2023-04-21T12:42:04.321Z,17.98
2023-04-21T12:44:32.901Z,17.84
2023-04-21T12:47:01.387Z,17.76
2023-04-21T12:49:30.088Z,17.74
2023-04-21T12:51:58.760Z,17.81
2023-04-21T12:54:26.944Z,17.93
2023-04-21T12:56:55.539Z,18.00
2023-04-21T12:59:23.794Z,18.02
2023-04-21T13:01:52.168Z,17.98
2023-04-21T13:04:21.767Z,17.88
2023-04-21T13:06:50.468Z,17.82
2023-04-21T13:09:19.151Z,17.81
2023-04-21T13:11:47.437Z,17.81
2023-04-21T13:14:17.112Z,17.81
2023-04-21T13:16:45.746Z,17.75
2023-04-21T13:19:14.526Z,17.72
2023-04-21T13:21:42.893Z,17.64
2023-04-21T13:24:14.898Z,17.54
2023-04-21T13:26:43.647Z,17.57
2023-04-21T13:29:12.546Z,17.63
2023-04-21T13:31:40.978Z,17.67
2023-04-21T13:34:09.728Z,17.75
2023-04-21T13:36:38.213Z,17.89
2023-04-21T13:39:10.489Z,18.02
2023-04-21T13:41:38.766Z,18.10
2023-04-21T13:44:07.119Z,18.14
2023-04-21T13:46:35.498Z,18.24
2023-04-21T13:49:03.652Z,18.37
2023-04-21T13:51:32.451Z,18.53
2023-04-21T13:54:01.357Z,18.67
2023-04-21T13:56:29.852Z,18.84
2023-04-21T13:58:59.578Z,19.07
2023-04-21T14:01:29.982Z,19.25
2023-04-21T14:03:58.865Z,19.41
2023-04-21T14:06:28.272Z,19.56
2023-04-21T14:08:56.637Z,19.59
2023-04-21T14:11:25.117Z,19.53
2023-04-21T14:14:08.166Z,19.43
2023-04-21T14:16:38.389Z,19.37
2023-04-21T14:19:07.082Z,19.27
2023-04-21T14:21:36.066Z,19.16
2023-04-21T14:24:04.651Z,19.07
2023-04-21T14:26:33.845Z,18.95
2023-04-21T14:29:02.601Z,18.72
2023-04-21T14:31:32.392Z,18.45
2023-04-21T14:34:01.942Z,18.27
2023-04-21T14:36:31.236Z,18.16
2023-04-21T14:39:00.068Z,18.12
2023-04-21T14:41:28.608Z,18.05
2023-04-21T14:43:58.143Z,17.98
2023-04-21T14:46:30.182Z,17.91
2023-04-21T14:48:58.370Z,17.81
2023-04-21T14:51:27.206Z,17.68
2023-04-21T14:53:56.006Z,17.51
2023-04-21T14:56:24.428Z,17.38
2023-04-21T14:58:52.596Z,17.24
2023-04-21T15:01:22.086Z,17.09
2023-04-21T15:03:51.888Z,16.93
2023-04-21T15:06:21.328Z,16.69
2023-04-21T15:08:49.740Z,16.47
2023-04-21T15:11:18.377Z,16.22
2023-04-21T15:13:47.382Z,16.00
2023-04-21T15:16:15.792Z,15.81
2023-04-21T15:18:44.231Z,15.65
2023-04-21T15:21:12.622Z,15.51
2023-04-21T15:23:49.742Z,15.43
2023-04-21T15:26:17.981Z,15.32
2023-04-21T15:28:46.559Z,15.22
2023-04-21T15:31:14.893Z,15.12
2023-04-21T15:33:43.727Z,14.99
2023-04-21T15:36:12.312Z,14.89
2023-04-21T15:38:41.303Z,14.85
2023-04-21T15:41:09.602Z,14.74
2023-04-21T15:43:38.008Z,14.64
2023-04-21T15:46:13.299Z,14.61
2023-04-21T15:48:42.374Z,14.60
2023-04-21T15:51:11.193Z,14.53
2023-04-21T15:53:44.593Z,14.47
2023-04-21T15:56:14.187Z,14.43
2023-04-21T15:58:42.683Z,14.37
2023-04-21T16:01:14.943Z,14.28
2023-04-21T16:03:51.045Z,14.18
2023-04-21T16:06:21.198Z,14.08
2023-04-21T16:08:50.223Z,13.99
2023-04-21T16:11:18.533Z,13.90
2023-04-21T16:13:49.334Z,13.82
2023-04-21T16:16:17.734Z,13.76
2023-04-21T16:18:47.120Z,13.70
2023-04-21T16:21:15.509Z,13.64
2023-04-21T16:23:44.543Z,13.60
2023-04-21T16:26:13.847Z,13.57
2023-04-21T16:28:42.997Z,13.60
2023-04-21T16:31:11.927Z,13.63
2023-04-21T16:33:40.614Z,13.63
2023-04-21T16:36:11.824Z,13.59
2023-04-21T16:38:40.122Z,13.52
2023-04-21T16:41:08.396Z,13.45
2023-04-21T16:43:38.558Z,13.38
2023-04-21T16:46:07.492Z,13.32
2023-04-21T16:48:36.016Z,13.27
2023-04-21T16:51:04.687Z,13.22
2023-04-21T16:53:33.688Z,13.17
2023-04-21T16:56:02.325Z,13.11
2023-04-21T16:58:32.446Z,13.04
2023-04-21T17:01:01.687Z,12.99
2023-04-21T17:03:30.884Z,12.94
2023-04-21T17:05:59.324Z,12.92
2023-04-21T17:08:28.218Z,12.90
2023-04-21T17:10:56.442Z,12.88
2023-04-21T17:13:25.797Z,12.85
2023-04-21T17:15:54.998Z,12.82
2023-04-21T17:18:24.700Z,12.81
2023-04-21T17:20:53.080Z,12.77
2023-04-21T17:23:21.465Z,12.74
2023-04-21T17:25:49.740Z,12.69
2023-04-21T17:28:18.733Z,12.64
2023-04-21T17:30:47.007Z,12.57
2023-04-21T17:33:17.196Z,12.48
2023-04-21T17:35:59.796Z,12.39
2023-04-21T17:38:32.333Z,12.32
2023-04-21T17:41:02.212Z,12.27
2023-04-21T17:43:31.765Z,12.21
2023-04-21T17:46:01.299Z,12.17
2023-04-21T17:48:29.824Z,12.14
2023-04-21T17:50:57.999Z,12.08
2023-04-21T17:53:26.888Z,12.01
2023-04-21T17:55:55.075Z,11.97
2023-04-21T17:58:23.605Z,11.93
2023-04-21T18:00:52.239Z,11.90
2023-04-21T18:03:23.251Z,11.88
2023-04-21T18:05:52.789Z,11.84
2023-04-21T18:08:21.472Z,11.80
2023-04-21T18:10:49.750Z,11.76
2023-04-21T18:13:18.745Z,11.72
2023-04-21T18:15:47.192Z,11.68
2023-04-21T18:18:15.708Z,11.64
2023-04-21T18:20:46.353Z,11.62
2023-04-21T18:23:14.721Z,11.63
2023-04-21T18:25:43.361Z,11.64
2023-04-21T18:28:13.264Z,11.61
2023-04-21T18:30:42.002Z,11.59
2023-04-21T18:33:11.903Z,11.57
2023-04-21T18:35:42.836Z,11.54
2023-04-21T18:38:14.203Z,11.50
2023-04-21T18:40:42.584Z,11.46
2023-04-21T18:43:11.107Z,11.41
2023-04-21T18:45:40.369Z,11.34
2023-04-21T18:48:08.730Z,11.27
2023-04-21T18:50:40.552Z,11.27
2023-04-21T18:53:10.934Z,11.32
2023-04-21T18:55:49.199Z,11.35
2023-04-21T18:58:18.336Z,11.31
2023-04-21T19:00:46.965Z,11.27
2023-04-21T19:03:15.853Z,11.22
2023-04-21T19:05:44.397Z,11.21
2023-04-21T19:08:13.665Z,11.17
2023-04-21T19:10:43.004Z,11.09
2023-04-21T19:13:13.555Z,11.00
2023-04-21T19:15:42.320Z,10.91
2023-04-21T19:18:12.173Z,10.84
2023-04-21T19:20:43.931Z,10.82
2023-04-21T19:23:12.433Z,10.83
2023-04-21T19:25:41.318Z,10.80
2023-04-21T19:28:11.185Z,10.75
2023-04-21T19:30:40.523Z,10.72
2023-04-21T19:33:09.046Z,10.69
2023-04-21T19:35:38.818Z,10.67
2023-04-21T19:38:07.511Z,10.64
2023-04-21T19:40:37.325Z,10.59
2023-04-21T19:43:09.039Z,10.58
2023-04-21T19:45:40.246Z,10.62
2023-04-21T19:48:09.783Z,10.66
2023-04-21T19:50:47.833Z,10.67
2023-04-21T19:53:16.216Z,10.65
2023-04-21T19:55:44.797Z,10.63
2023-04-21T19:58:16.000Z,10.58
2023-04-21T20:00:51.898Z,10.52
2023-04-21T20:03:21.658Z,10.50
2023-04-21T20:05:50.600Z,10.51
2023-04-21T20:08:18.986Z,10.51
2023-04-21T20:10:48.692Z,10.48
2023-04-21T20:13:17.174Z,10.45
2023-04-21T20:15:46.626Z,10.37
2023-04-21T20:18:15.801Z,10.28
2023-04-21T20:20:44.371Z,10.18
2023-04-21T20:23:13.864Z,10.13
2023-04-21T20:25:43.811Z,10.11
2023-04-21T20:28:12.274Z,10.09
2023-04-21T20:30:41.561Z,10.08
2023-04-21T20:33:12.566Z,10.06
2023-04-21T20:35:44.361Z,10.02
2023-04-21T20:38:14.309Z,9.94
2023-04-21T20:40:43.373Z,9.90
2023-04-21T20:43:13.995Z,9.88
2023-04-21T20:45:44.226Z,9.85
2023-04-21T20:48:12.401Z,9.82
2023-04-21T20:50:41.293Z,9.75
2023-04-21T20:53:11.106Z,9.68
2023-04-21T20:55:41.938Z,9.64
2023-04-21T20:58:10.731Z,9.63
2023-04-21T21:00:42.401Z,9.63
2023-04-21T21:03:12.192Z,9.61
2023-04-21T21:05:40.785Z,9.53
2023-04-21T21:08:09.674Z,9.41
2023-04-21T21:10:38.116Z,9.29
2023-04-21T21:13:07.046Z,9.21
2023-04-21T21:15:36.453Z,9.18
2023-04-21T21:18:04.920Z,9.14
2023-04-21T21:20:33.812Z,9.07
2023-04-21T21:23:03.500Z,8.99
2023-04-21T21:25:31.954Z,8.91
2023-04-21T21:28:00.226Z,8.86
2023-04-21T21:30:29.127Z,8.86
2023-04-21T21:32:57.726Z,8.85
2023-04-21T21:35:26.080Z,8.80
2023-04-21T21:37:54.666Z,8.73
2023-04-21T21:40:23.110Z,8.66
2023-04-21T21:42:51.597Z,8.62
2023-04-21T21:45:20.902Z,8.58
2023-04-21T21:47:51.728Z,8.51
2023-04-21T21:50:20.015Z,8.40
2023-04-21T21:52:48.495Z,8.34
2023-04-21T21:55:16.879Z,8.30
2023-04-21T21:57:46.075Z,8.27
2023-04-21T22:00:15.943Z,8.22
2023-04-21T22:02:44.506Z,8.17
2023-04-21T22:05:14.125Z,8.06
2023-04-21T22:07:43.442Z,7.94
2023-04-21T22:10:12.175Z,7.89
2023-04-21T22:12:41.034Z,7.83
2023-04-21T22:15:09.831Z,7.74
2023-04-21T22:17:38.462Z,7.65
2023-04-21T22:20:08.673Z,7.55
2023-04-21T22:22:37.726Z,7.49
2023-04-21T22:25:06.532Z,7.47
2023-04-21T22:27:34.846Z,7.46
2023-04-21T22:30:03.920Z,7.45
2023-04-21T22:32:32.965Z,7.38
2023-04-21T22:35:01.755Z,7.30
2023-04-21T22:37:30.650Z,7.25
2023-04-21T22:40:00.117Z,7.25
2023-04-21T22:42:28.484Z,7.22
2023-04-21T22:44:57.159Z,7.18
2023-04-21T22:47:26.716Z,7.12
2023-04-21T22:49:56.098Z,7.05
2023-04-21T22:52:28.142Z,7.00
2023-04-21T22:54:56.518Z,6.96
2023-04-21T22:57:25.820Z,6.94
2023-04-21T22:59:55.738Z,6.88
2023-04-21T23:02:24.105Z,6.81
2023-04-21T23:04:57.507Z,6.73
2023-04-21T23:07:26.136Z,6.67
2023-04-21T23:09:54.930Z,6.63
2023-04-21T23:12:25.042Z,6.62
2023-04-21T23:17:22.318Z,6.54
2023-04-21T23:19:51.905Z,6.46
2023-04-21T23:22:20.289Z,6.43
2023-04-21T23:24:49.447Z,6.41
2023-04-21T23:27:20.148Z,6.40
2023-04-21T23:29:48.432Z,6.39
2023-04-21T23:32:16.815Z,6.40
2023-04-21T23:34:45.495Z,6.41
2023-04-21T23:37:13.864Z,6.37
2023-04-21T23:39:42.245Z,6.30
2023-04-21T23:42:10.641Z,6.21
2023-04-21T23:44:40.526Z,6.18
2023-04-21T23:47:08.942Z,6.19
2023-04-21T23:49:37.545Z,6.19
2023-04-21T23:52:06.109Z,6.19
2023-04-21T23:54:35.692Z,6.13
2023-04-21T23:57:05.942Z,6.04
2023-04-21T23:59:34.559Z,5.99
