createdAt,value
2017-10-22T14:21:07.333Z,65.00
2017-10-22T14:23:35.610Z,65.00
2017-10-22T14:26:03.961Z,65.80
2017-10-22T14:28:31.611Z,65.80
2017-10-22T14:30:59.150Z,66.20
2017-10-22T14:33:26.742Z,66.80
2017-10-22T14:35:54.322Z,67.10
2017-10-22T14:38:23.004Z,67.00
2017-10-22T14:40:50.538Z,67.60
2017-10-22T14:43:18.103Z,67.90
2017-10-22T14:45:45.648Z,68.00
2017-10-22T14:48:13.189Z,68.00
2017-10-22T14:50:40.800Z,67.90
2017-10-22T14:53:09.431Z,67.20
2017-10-22T14:55:37.096Z,67.20
2017-10-22T14:58:04.675Z,67.70
2017-10-22T15:03:01.195Z,67.70
2017-10-22T15:05:29.539Z,67.10
2017-10-22T15:07:57.094Z,67.60
2017-10-22T15:10:24.631Z,67.60
2017-10-22T15:12:52.243Z,67.60
2017-10-22T15:17:48.679Z,67.40
2017-10-22T15:20:16.998Z,67.60
2017-10-22T15:22:44.544Z,66.90
2017-10-22T15:25:12.055Z,67.60
2017-10-22T15:27:39.631Z,67.00
2017-10-22T15:33:11.355Z,66.80
2017-10-22T15:35:38.913Z,66.80
2017-10-22T15:38:06.434Z,67.30
2017-10-22T15:45:32.602Z,67.50
2017-10-22T15:48:00.131Z,67.50
2017-10-22T15:50:28.453Z,67.70
2017-10-22T15:52:55.979Z,67.60
2017-10-22T15:55:24.284Z,68.00
2017-10-22T15:57:51.811Z,68.00
2017-10-22T16:00:20.843Z,67.50
2017-10-22T16:02:48.374Z,68.00
2017-10-22T16:05:16.682Z,68.50
2017-10-22T16:07:44.224Z,68.50
2017-10-22T16:10:11.742Z,68.50
2017-10-22T16:12:39.295Z,68.60
2017-10-22T16:15:06.834Z,68.70
2017-10-22T16:17:35.110Z,68.30
2017-10-22T16:20:02.658Z,68.80
2017-10-22T16:22:30.191Z,68.90
2017-10-22T16:24:57.728Z,69.00
2017-10-22T16:27:26.418Z,68.30
2017-10-22T16:29:53.970Z,69.00
2017-10-22T16:32:23.018Z,68.60
2017-10-22T16:34:50.593Z,69.20
2017-10-22T16:37:18.112Z,68.60
2017-10-22T16:39:47.171Z,68.60
2017-10-22T16:42:14.734Z,68.70
2017-10-22T16:44:42.288Z,69.30
2017-10-22T16:47:09.819Z,70.10
2017-10-22T16:49:37.366Z,69.40
2017-10-22T16:52:04.909Z,69.40
2017-10-22T16:54:32.431Z,69.50
2017-10-22T16:56:59.986Z,68.70
2017-10-22T16:59:27.644Z,69.30
2017-10-22T17:01:55.364Z,69.50
2017-10-22T17:04:22.948Z,70.30
2017-10-22T17:06:50.525Z,69.00
2017-10-22T17:09:18.830Z,68.90
2017-10-22T17:11:47.175Z,69.50
2017-10-22T17:14:14.731Z,69.40
2017-10-22T17:16:43.045Z,69.00
2017-10-22T17:19:11.750Z,69.00
2017-10-22T17:21:39.996Z,69.00
2017-10-22T17:24:07.723Z,69.00
2017-10-22T17:26:35.302Z,69.70
2017-10-22T17:29:02.847Z,69.60
2017-10-22T17:31:30.358Z,68.90
2017-10-22T17:33:58.702Z,69.60
2017-10-22T17:36:26.246Z,69.50
2017-10-22T17:38:53.784Z,69.60
2017-10-22T17:41:21.351Z,69.50
2017-10-22T17:43:48.963Z,69.60
2017-10-22T17:46:17.642Z,69.20
2017-10-22T17:48:45.317Z,69.70
2017-10-22T17:51:12.888Z,68.80
2017-10-22T17:53:41.968Z,68.80
2017-10-22T17:56:10.306Z,69.30
2017-10-22T17:58:37.850Z,68.60
2017-10-22T18:01:05.392Z,68.50
2017-10-22T18:03:33.080Z,68.60
2017-10-22T18:06:02.147Z,68.70
2017-10-22T18:08:31.298Z,68.80
2017-10-22T18:11:00.083Z,68.70
2017-10-22T18:13:28.170Z,68.80
2017-10-22T18:15:55.675Z,69.50
2017-10-22T18:18:23.230Z,69.60
2017-10-22T18:20:51.360Z,69.10
2017-10-22T18:23:20.815Z,69.70
2017-10-22T18:25:48.375Z,69.60
2017-10-22T18:28:15.909Z,69.70
2017-10-22T18:33:12.368Z,69.10
2017-10-22T18:35:39.904Z,69.80
2017-10-22T18:38:07.414Z,69.20
2017-10-22T18:40:34.996Z,69.70
2017-10-22T18:45:31.367Z,66.90
2017-10-22T18:47:58.934Z,69.80
2017-10-22T18:50:26.520Z,69.70
2017-10-22T18:52:54.035Z,69.70
2017-10-22T18:55:21.616Z,69.70
2017-10-22T18:57:49.922Z,69.90
2017-10-22T19:00:17.485Z,69.70
2017-10-22T19:02:45.060Z,69.70
2017-10-22T19:05:12.578Z,69.20
2017-10-22T19:07:40.888Z,69.80
2017-10-22T19:10:08.471Z,69.70
2017-10-22T19:12:35.984Z,69.70
2017-10-22T19:17:33.605Z,69.10
2017-10-22T19:20:01.165Z,69.70
2017-10-22T19:22:28.719Z,69.70
2017-10-22T19:24:56.626Z,69.60
2017-10-22T19:27:24.168Z,69.60
2017-10-22T19:29:53.198Z,69.10
2017-10-22T19:32:21.512Z,69.80
2017-10-22T19:34:49.094Z,69.60
2017-10-22T19:39:46.312Z,69.00
2017-10-22T19:42:15.365Z,69.00
2017-10-22T19:47:12.150Z,69.00
2017-10-22T19:49:40.170Z,69.50
2017-10-22T19:52:07.727Z,69.70
2017-10-22T19:54:35.287Z,69.50
2017-10-22T19:57:02.823Z,69.50
2017-10-22T19:59:30.418Z,69.50
2017-10-22T20:01:57.993Z,69.60
2017-10-22T20:04:25.507Z,69.40
2017-10-22T20:06:53.028Z,69.40
2017-10-22T20:09:20.550Z,69.40
2017-10-22T20:11:48.055Z,68.70
2017-10-22T20:14:15.566Z,69.20
2017-10-22T20:16:43.122Z,70.00
2017-10-22T20:19:10.630Z,69.20
2017-10-22T20:21:38.134Z,69.10
2017-10-22T20:24:06.086Z,69.10
2017-10-22T20:26:33.603Z,69.00
2017-10-22T20:29:01.111Z,68.90
2017-10-22T20:31:28.675Z,68.90
2017-10-22T20:33:56.206Z,69.00
2017-10-22T20:36:24.482Z,69.80
2017-10-22T20:38:52.818Z,70.10
2017-10-22T20:41:20.397Z,70.00
2017-10-22T20:43:49.048Z,70.20
2017-10-22T20:46:17.554Z,70.60
2017-10-22T20:48:45.862Z,70.10
2017-10-22T20:51:14.162Z,71.20
2017-10-22T20:53:41.729Z,70.50
2017-10-22T20:56:09.269Z,70.60
2017-10-22T20:58:38.310Z,70.00
2017-10-22T21:01:06.025Z,70.00
2017-10-22T21:03:33.595Z,70.60
2017-10-22T21:06:01.115Z,70.50
2017-10-22T21:08:28.762Z,70.60
2017-10-22T21:10:56.924Z,70.00
2017-10-22T21:13:24.455Z,70.00
2017-10-22T21:15:52.015Z,70.50
2017-10-22T21:18:19.551Z,70.50
2017-10-22T21:20:47.853Z,71.00
2017-10-22T21:23:16.582Z,70.00
2017-10-22T21:25:44.110Z,70.70
2017-10-22T21:28:11.639Z,70.60
2017-10-22T21:30:39.952Z,70.80
2017-10-22T21:33:07.503Z,70.70
2017-10-22T21:35:35.038Z,70.20
2017-10-22T21:38:03.702Z,70.20
2017-10-22T21:40:31.325Z,70.90
2017-10-22T21:42:58.863Z,70.80
2017-10-22T21:45:26.410Z,70.20
2017-10-22T21:47:54.722Z,70.80
2017-10-22T21:50:22.255Z,70.80
2017-10-22T21:52:49.826Z,70.80
2017-10-22T21:55:17.330Z,70.80
2017-10-22T21:57:44.843Z,70.90
2017-10-22T22:00:12.394Z,70.90
2017-10-22T22:02:39.906Z,70.80
2017-10-22T22:05:07.514Z,70.70
2017-10-22T22:07:35.058Z,70.70
2017-10-22T22:10:03.374Z,70.60
2017-10-22T22:12:30.883Z,70.60
2017-10-22T22:14:58.482Z,70.00
2017-10-22T22:17:26.524Z,70.50
2017-10-22T22:19:54.799Z,69.90
2017-10-22T22:22:23.103Z,71.40
2017-10-22T22:24:50.614Z,70.50
2017-10-22T22:27:18.144Z,70.50
2017-10-22T22:29:45.689Z,70.40
2017-10-22T22:32:13.194Z,70.30
2017-10-22T22:34:40.729Z,70.30
2017-10-22T22:37:08.303Z,70.20
2017-10-22T22:39:35.810Z,70.20
2017-10-22T22:42:04.075Z,70.20
2017-10-22T22:44:32.406Z,70.20
2017-10-22T22:46:59.920Z,70.20
2017-10-22T22:49:28.222Z,70.10
2017-10-22T22:51:55.763Z,70.10
2017-10-22T22:54:23.295Z,70.10
2017-10-22T22:56:50.803Z,70.10
2017-10-22T22:59:18.378Z,70.10
2017-10-22T23:01:45.920Z,70.00
2017-10-22T23:04:13.447Z,70.00
2017-10-22T23:06:41.782Z,70.00
2017-10-22T23:09:09.318Z,69.80
2017-10-22T23:11:36.866Z,70.00
2017-10-22T23:14:04.443Z,69.90
2017-10-22T23:16:31.979Z,69.90
2017-10-22T23:18:59.490Z,69.80
2017-10-22T23:21:27.032Z,69.80
2017-10-22T23:23:54.542Z,69.80
2017-10-22T23:26:22.848Z,69.80
2017-10-22T23:28:50.391Z,69.80
2017-10-22T23:31:17.940Z,69.80
2017-10-22T23:33:45.490Z,69.70
2017-10-22T23:36:13.786Z,69.80
2017-10-22T23:38:41.294Z,69.70
2017-10-22T23:41:09.155Z,69.70
2017-10-22T23:43:36.735Z,69.10
2017-10-22T23:46:04.247Z,69.70
2017-10-22T23:48:31.774Z,70.40
2017-10-22T23:51:00.094Z,69.70
2017-10-22T23:53:27.654Z,69.60
2017-10-22T23:55:55.186Z,70.30
2017-10-22T23:58:22.730Z,69.60
