createdAt,value
2023-05-06T00:00:30.600Z,14.80
2023-05-06T00:01:30.577Z,14.88
2023-05-06T00:02:30.606Z,14.90
2023-05-06T00:03:30.737Z,14.91
2023-05-06T00:04:30.610Z,14.91
2023-05-06T00:05:30.551Z,15.02
2023-05-06T00:06:30.538Z,15.11
2023-05-06T00:07:30.516Z,15.15
2023-05-06T00:08:30.604Z,15.12
2023-05-06T00:09:30.566Z,15.08
2023-05-06T00:10:30.515Z,15.05
2023-05-06T00:11:30.461Z,15.05
2023-05-06T00:12:30.463Z,14.99
2023-05-06T00:13:30.523Z,15.05
2023-05-06T00:14:30.455Z,14.93
2023-05-06T00:15:32.117Z,14.94
2023-05-06T00:16:31.495Z,14.88
2023-05-06T00:17:30.458Z,14.95
2023-05-06T00:18:30.539Z,15.01
2023-05-06T00:19:30.419Z,15.09
2023-05-06T00:20:30.430Z,15.17
2023-05-06T00:21:30.399Z,15.23
2023-05-06T00:22:30.451Z,15.21
2023-05-06T00:23:30.520Z,15.31
2023-05-06T00:24:30.425Z,15.48
2023-05-06T00:25:30.475Z,15.43
2023-05-06T00:26:30.411Z,15.48
2023-05-06T00:27:30.380Z,15.51
2023-05-06T00:28:30.449Z,15.51
2023-05-06T00:29:30.421Z,15.49
2023-05-06T00:30:30.361Z,15.46
2023-05-06T00:31:30.406Z,15.46
2023-05-06T00:32:30.397Z,15.33
2023-05-06T00:33:30.332Z,15.13
2023-05-06T00:34:30.392Z,15.13
2023-05-06T00:35:30.314Z,14.95
2023-05-06T00:36:30.335Z,14.98
2023-05-06T00:37:30.311Z,14.74
2023-05-06T00:38:30.308Z,14.67
2023-05-06T00:39:30.326Z,14.69
2023-05-06T00:40:30.284Z,14.83
2023-05-06T00:41:30.278Z,14.91
2023-05-06T00:42:30.272Z,14.90
2023-05-06T00:43:30.263Z,14.94
2023-05-06T00:44:30.294Z,14.95
2023-05-06T00:45:30.271Z,15.05
2023-05-06T00:46:30.255Z,15.05
2023-05-06T00:47:31.602Z,15.05
2023-05-06T00:48:30.251Z,15.12
2023-05-06T00:49:30.239Z,15.24
2023-05-06T00:50:30.254Z,15.26
2023-05-06T00:51:30.228Z,15.39
2023-05-06T00:52:30.237Z,15.43
2023-05-06T00:53:30.263Z,15.52
2023-05-06T00:54:30.185Z,15.46
2023-05-06T00:55:30.179Z,15.36
2023-05-06T00:56:30.267Z,15.27
2023-05-06T00:57:30.316Z,15.03
2023-05-06T00:58:30.163Z,15.08
2023-05-06T00:59:30.150Z,15.13
2023-05-06T01:00:30.147Z,15.20
2023-05-06T01:01:30.182Z,15.26
2023-05-06T01:02:39.882Z,15.33
2023-05-06T01:03:32.270Z,15.21
2023-05-06T01:04:30.139Z,15.13
2023-05-06T01:05:30.144Z,15.01
2023-05-06T01:06:30.129Z,14.98
2023-05-06T01:07:30.108Z,15.03
2023-05-06T01:08:30.091Z,15.01
2023-05-06T01:09:30.148Z,14.87
2023-05-06T01:10:30.081Z,14.81
2023-05-06T01:11:30.112Z,14.91
2023-05-06T01:12:30.125Z,15.01
2023-05-06T01:13:30.203Z,15.12
2023-05-06T01:14:30.105Z,14.91
2023-05-06T01:15:30.084Z,15.06
2023-05-06T01:16:30.124Z,14.94
2023-05-06T01:17:30.063Z,15.02
2023-05-06T01:18:30.043Z,15.02
2023-05-06T01:19:30.012Z,14.98
2023-05-06T01:20:30.061Z,15.15
2023-05-06T01:21:30.000Z,15.23
2023-05-06T01:22:29.990Z,14.98
2023-05-06T01:23:29.990Z,15.05
2023-05-06T01:24:30.003Z,15.05
2023-05-06T01:25:30.005Z,14.98
2023-05-06T01:26:29.956Z,15.09
2023-05-06T01:27:29.961Z,15.06
2023-05-06T01:28:29.981Z,15.12
2023-05-06T01:29:30.023Z,15.02
2023-05-06T01:30:29.958Z,15.02
2023-05-06T01:31:29.970Z,15.12
2023-05-06T01:32:29.945Z,15.11
2023-05-06T01:33:29.943Z,15.02
2023-05-06T01:34:29.914Z,15.05
2023-05-06T01:35:29.953Z,15.05
2023-05-06T01:36:30.935Z,15.15
2023-05-06T01:37:29.902Z,15.11
2023-05-06T01:38:29.893Z,15.23
2023-05-06T01:39:29.881Z,15.33
2023-05-06T01:40:29.863Z,15.43
2023-05-06T01:41:29.861Z,15.20
2023-05-06T01:42:29.883Z,15.05
2023-05-06T01:43:29.846Z,15.05
2023-05-06T01:44:29.857Z,15.17
2023-05-06T01:45:29.854Z,15.30
2023-05-06T01:46:29.888Z,15.41
2023-05-06T01:47:29.853Z,15.38
2023-05-06T01:48:29.841Z,15.38
2023-05-06T01:49:29.841Z,15.28
2023-05-06T01:50:29.816Z,15.27
2023-05-06T01:51:29.814Z,15.42
2023-05-06T01:52:29.789Z,15.41
2023-05-06T01:53:29.879Z,15.43
2023-05-06T01:54:29.778Z,15.48
2023-05-06T01:55:29.768Z,15.60
2023-05-06T01:56:29.759Z,15.59
2023-05-06T01:57:29.756Z,15.61
2023-05-06T01:58:29.780Z,15.52
2023-05-06T01:59:29.778Z,15.38
2023-05-06T02:00:29.747Z,15.24
2023-05-06T02:01:29.847Z,15.23
2023-05-06T02:02:29.804Z,15.17
2023-05-06T02:03:29.824Z,15.02
2023-05-06T02:04:29.732Z,15.12
2023-05-06T02:05:29.681Z,15.17
2023-05-06T02:06:29.733Z,15.23
2023-05-06T02:07:30.597Z,15.27
2023-05-06T02:08:29.676Z,15.09
2023-05-06T02:09:29.724Z,15.21
2023-05-06T02:10:29.691Z,15.21
2023-05-06T02:11:29.687Z,15.13
2023-05-06T02:12:29.635Z,15.20
2023-05-06T02:13:29.656Z,15.15
2023-05-06T02:14:29.672Z,15.19
2023-05-06T02:15:29.655Z,15.20
2023-05-06T02:16:29.637Z,15.26
2023-05-06T02:17:29.794Z,15.13
2023-05-06T02:18:29.616Z,15.09
2023-05-06T02:19:29.598Z,15.06
2023-05-06T02:20:29.619Z,15.17
2023-05-06T02:21:29.636Z,15.13
2023-05-06T02:22:29.584Z,15.12
2023-05-06T02:23:29.577Z,15.15
2023-05-06T02:24:29.625Z,15.13
2023-05-06T02:25:29.598Z,14.93
2023-05-06T02:26:29.560Z,14.84
2023-05-06T02:27:29.568Z,14.98
2023-05-06T02:28:29.561Z,15.12
2023-05-06T02:29:30.570Z,15.09
2023-05-06T02:30:29.527Z,14.95
2023-05-06T02:31:29.610Z,15.02
2023-05-06T02:32:29.604Z,15.11
2023-05-06T02:33:29.618Z,15.09
2023-05-06T02:34:29.513Z,15.02
2023-05-06T02:35:29.527Z,15.12
2023-05-06T02:36:29.489Z,15.13
2023-05-06T02:37:29.506Z,15.21
2023-05-06T02:38:29.474Z,15.13
2023-05-06T02:39:29.474Z,15.23
2023-05-06T02:40:29.453Z,15.20
2023-05-06T02:41:29.476Z,15.20
2023-05-06T02:42:30.479Z,15.08
2023-05-06T02:43:29.493Z,15.01
2023-05-06T02:44:29.425Z,14.99
2023-05-06T02:45:29.456Z,14.80
2023-05-06T02:46:29.421Z,15.01
2023-05-06T02:47:29.474Z,14.98
2023-05-06T02:48:29.425Z,14.98
2023-05-06T02:49:29.471Z,14.87
2023-05-06T02:50:29.374Z,15.11
2023-05-06T02:51:29.404Z,15.13
2023-05-06T02:52:29.398Z,15.21
2023-05-06T02:53:29.595Z,15.26
2023-05-06T02:54:29.439Z,15.35
2023-05-06T02:55:29.351Z,15.30
2023-05-06T02:56:29.423Z,15.28
2023-05-06T02:57:29.501Z,15.41
2023-05-06T02:58:29.369Z,15.38
2023-05-06T02:59:29.328Z,15.38
2023-05-06T03:00:29.355Z,15.39
2023-05-06T03:01:29.423Z,15.52
2023-05-06T03:02:29.398Z,15.42
2023-05-06T03:03:29.311Z,15.24
2023-05-06T03:04:29.335Z,15.11
2023-05-06T03:05:29.281Z,15.21
2023-05-06T03:06:29.288Z,15.03
2023-05-06T03:07:29.294Z,15.03
2023-05-06T03:08:29.283Z,15.01
2023-05-06T03:09:29.287Z,15.11
2023-05-06T03:10:29.252Z,15.21
2023-05-06T03:11:29.238Z,14.98
2023-05-06T03:12:29.276Z,15.19
2023-05-06T03:13:29.231Z,15.09
2023-05-06T03:14:29.247Z,15.21
2023-05-06T03:15:29.256Z,15.33
2023-05-06T03:16:29.256Z,15.23
2023-05-06T03:17:29.206Z,14.88
2023-05-06T03:18:29.412Z,14.98
2023-05-06T03:19:29.170Z,14.98
2023-05-06T03:20:29.153Z,14.84
2023-05-06T03:21:29.249Z,14.93
2023-05-06T03:22:29.189Z,15.12
2023-05-06T03:23:29.204Z,15.17
2023-05-06T03:24:30.164Z,15.26
2023-05-06T03:25:29.146Z,15.17
2023-05-06T03:26:29.120Z,15.08
2023-05-06T03:27:29.125Z,15.15
2023-05-06T03:28:29.148Z,15.17
2023-05-06T03:29:29.148Z,15.26
2023-05-06T03:30:29.088Z,15.23
2023-05-06T03:31:30.194Z,15.13
2023-05-06T03:32:29.103Z,15.13
2023-05-06T03:33:29.112Z,15.19
2023-05-06T03:34:29.129Z,15.20
2023-05-06T03:35:29.079Z,15.26
2023-05-06T03:36:29.050Z,15.26
2023-05-06T03:37:29.065Z,15.15
2023-05-06T03:38:29.032Z,15.24
2023-05-06T03:39:30.066Z,15.36
2023-05-06T03:40:29.038Z,15.36
2023-05-06T03:41:29.021Z,15.36
2023-05-06T03:42:29.090Z,15.39
2023-05-06T03:43:29.036Z,15.43
2023-05-06T03:44:29.066Z,15.49
2023-05-06T03:45:29.078Z,15.42
2023-05-06T03:46:29.014Z,15.61
2023-05-06T03:47:29.012Z,15.57
2023-05-06T03:48:28.985Z,15.57
2023-05-06T03:49:28.964Z,15.54
2023-05-06T03:50:29.608Z,15.56
2023-05-06T03:51:29.025Z,15.66
2023-05-06T03:52:28.947Z,15.64
2023-05-06T03:53:29.141Z,15.75
2023-05-06T03:54:28.952Z,15.79
2023-05-06T03:55:28.928Z,15.79
2023-05-06T03:56:28.899Z,15.68
2023-05-06T03:57:28.929Z,15.66
2023-05-06T03:58:28.914Z,15.68
2023-05-06T03:59:28.938Z,15.68
2023-05-06T04:00:28.888Z,15.67
2023-05-06T04:01:28.890Z,15.51
2023-05-06T04:02:29.050Z,15.56
2023-05-06T04:03:29.003Z,15.52
2023-05-06T04:04:28.864Z,15.51
2023-05-06T04:05:28.881Z,15.41
2023-05-06T04:06:28.895Z,15.13
2023-05-06T04:07:28.891Z,14.87
2023-05-06T04:08:29.609Z,14.91
2023-05-06T04:09:28.906Z,14.93
2023-05-06T04:10:28.819Z,15.09
2023-05-06T04:11:29.788Z,15.19
2023-05-06T04:12:28.805Z,15.28
2023-05-06T04:13:28.794Z,15.26
2023-05-06T04:14:28.798Z,15.24
2023-05-06T04:15:28.810Z,15.15
2023-05-06T04:16:28.827Z,15.23
2023-05-06T04:17:28.828Z,15.41
2023-05-06T04:18:28.757Z,15.41
2023-05-06T04:19:28.773Z,15.19
2023-05-06T04:20:28.869Z,15.17
2023-05-06T04:21:28.756Z,15.20
2023-05-06T04:22:28.739Z,15.13
2023-05-06T04:23:28.779Z,15.17
2023-05-06T04:24:28.754Z,15.11
2023-05-06T04:25:28.785Z,15.17
2023-05-06T04:26:28.706Z,15.20
2023-05-06T04:27:28.745Z,15.41
2023-05-06T04:28:28.715Z,15.51
2023-05-06T04:29:28.701Z,15.70
2023-05-06T04:30:28.680Z,15.67
2023-05-06T04:31:28.714Z,15.76
2023-05-06T04:32:28.737Z,15.78
2023-05-06T04:33:28.684Z,15.67
2023-05-06T04:34:28.691Z,15.64
2023-05-06T04:35:28.659Z,15.67
2023-05-06T04:36:28.691Z,15.74
2023-05-06T04:37:28.672Z,15.78
2023-05-06T04:38:28.645Z,15.78
2023-05-06T04:39:28.629Z,15.66
2023-05-06T04:40:28.625Z,15.75
2023-05-06T04:41:28.689Z,15.64
2023-05-06T04:42:28.617Z,15.46
2023-05-06T04:43:28.609Z,15.45
2023-05-06T04:44:28.584Z,15.59
2023-05-06T04:45:28.664Z,15.52
2023-05-06T04:46:28.606Z,15.68
2023-05-06T04:47:28.588Z,15.68
2023-05-06T04:48:28.546Z,15.75
2023-05-06T04:49:28.574Z,15.82
2023-05-06T04:50:28.562Z,15.89
2023-05-06T04:51:28.571Z,16.06
2023-05-06T04:52:28.518Z,16.11
2023-05-06T04:53:29.525Z,16.25
2023-05-06T04:54:28.557Z,16.18
2023-05-06T04:55:28.521Z,16.06
2023-05-06T04:56:28.521Z,16.14
2023-05-06T04:57:28.580Z,16.06
2023-05-06T04:58:28.478Z,16.16
2023-05-06T04:59:28.543Z,16.25
2023-05-06T05:00:28.491Z,16.38
2023-05-06T05:01:28.581Z,16.41
2023-05-06T05:02:28.633Z,16.38
2023-05-06T05:03:28.645Z,16.40
2023-05-06T05:04:28.515Z,16.52
2023-05-06T05:05:28.478Z,16.58
2023-05-06T05:06:28.481Z,16.41
2023-05-06T05:07:28.475Z,16.26
2023-05-06T05:08:28.443Z,16.16
2023-05-06T05:09:28.430Z,16.16
2023-05-06T05:10:28.412Z,16.12
2023-05-06T05:11:28.457Z,16.07
2023-05-06T05:12:28.407Z,15.99
2023-05-06T05:13:28.480Z,16.09
2023-05-06T05:14:28.437Z,15.97
2023-05-06T05:15:28.373Z,16.04
2023-05-06T05:16:28.502Z,16.22
2023-05-06T05:17:28.439Z,16.34
2023-05-06T05:18:28.393Z,16.40
2023-05-06T05:19:28.391Z,16.25
2023-05-06T05:20:28.358Z,16.07
2023-05-06T05:21:28.351Z,15.97
2023-05-06T05:22:28.366Z,15.88
2023-05-06T05:23:28.346Z,15.86
2023-05-06T05:24:28.328Z,16.01
2023-05-06T05:25:28.300Z,16.03
2023-05-06T05:26:28.336Z,15.92
2023-05-06T05:27:28.304Z,15.86
2023-05-06T05:28:28.319Z,15.75
2023-05-06T05:29:28.376Z,15.86
2023-05-06T05:30:28.303Z,15.96
2023-05-06T05:31:28.313Z,16.16
2023-05-06T05:32:28.336Z,16.26
2023-05-06T05:33:28.326Z,16.42
2023-05-06T05:34:28.253Z,16.58
2023-05-06T05:35:28.273Z,16.98
2023-05-06T05:36:28.282Z,17.15
2023-05-06T05:37:28.270Z,17.26
2023-05-06T05:38:28.273Z,17.14
2023-05-06T05:39:28.220Z,17.13
2023-05-06T05:40:28.218Z,17.14
2023-05-06T05:41:28.221Z,17.15
2023-05-06T05:42:28.213Z,16.98
2023-05-06T05:43:28.204Z,16.95
2023-05-06T05:44:28.193Z,17.06
2023-05-06T05:45:29.256Z,16.83
2023-05-06T05:46:28.207Z,16.88
2023-05-06T05:47:28.203Z,16.71
2023-05-06T05:48:28.175Z,16.70
2023-05-06T05:49:28.162Z,16.77
2023-05-06T05:50:28.239Z,16.41
2023-05-06T05:51:28.167Z,16.48
2023-05-06T05:52:28.180Z,16.48
2023-05-06T05:53:28.152Z,16.34
2023-05-06T05:54:28.206Z,16.14
2023-05-06T05:55:28.174Z,16.00
2023-05-06T05:56:28.116Z,15.82
2023-05-06T05:57:28.168Z,15.70
2023-05-06T05:58:28.104Z,15.92
2023-05-06T05:59:28.121Z,16.00
2023-05-06T06:00:28.093Z,15.82
2023-05-06T06:01:28.229Z,15.85
2023-05-06T06:02:28.220Z,15.85
2023-05-06T06:03:28.162Z,15.74
2023-05-06T06:04:28.134Z,15.61
2023-05-06T06:05:28.148Z,15.70
2023-05-06T06:06:28.037Z,15.68
2023-05-06T06:07:28.022Z,15.74
2023-05-06T06:08:28.050Z,15.85
2023-05-06T06:09:28.073Z,16.03
2023-05-06T06:10:28.046Z,16.07
2023-05-06T06:11:28.022Z,16.16
2023-05-06T06:12:28.078Z,16.25
2023-05-06T06:13:28.760Z,16.49
2023-05-06T06:14:29.021Z,16.56
2023-05-06T06:15:28.006Z,16.65
2023-05-06T06:16:27.997Z,16.74
2023-05-06T06:17:28.223Z,16.90
2023-05-06T06:18:27.989Z,17.00
2023-05-06T06:19:27.968Z,16.99
2023-05-06T06:20:28.019Z,16.70
2023-05-06T06:21:27.958Z,16.86
2023-05-06T06:22:27.962Z,16.89
2023-05-06T06:23:27.917Z,17.04
2023-05-06T06:24:27.949Z,17.26
2023-05-06T06:25:27.951Z,17.18
2023-05-06T06:26:27.912Z,17.28
2023-05-06T06:27:27.936Z,17.20
2023-05-06T06:28:27.889Z,17.33
2023-05-06T06:29:27.889Z,17.57
2023-05-06T06:30:27.881Z,17.73
2023-05-06T06:31:27.919Z,17.71
2023-05-06T06:32:27.915Z,17.67
2023-05-06T06:33:27.846Z,17.97
2023-05-06T06:34:27.892Z,18.06
2023-05-06T06:35:27.838Z,17.76
2023-05-06T06:36:27.871Z,17.51
2023-05-06T06:37:27.833Z,17.55
2023-05-06T06:38:27.875Z,17.28
2023-05-06T06:39:27.861Z,17.30
2023-05-06T06:40:27.857Z,17.48
2023-05-06T06:41:27.812Z,17.62
2023-05-06T06:42:27.814Z,17.69
2023-05-06T06:43:27.854Z,17.78
2023-05-06T06:44:27.796Z,17.91
2023-05-06T06:45:27.842Z,18.04
2023-05-06T06:46:27.790Z,17.85
2023-05-06T06:47:27.782Z,17.69
2023-05-06T06:48:27.789Z,17.55
2023-05-06T06:49:27.807Z,17.51
2023-05-06T06:50:27.760Z,17.66
2023-05-06T06:51:27.802Z,17.87
2023-05-06T06:52:27.744Z,17.87
2023-05-06T06:53:27.734Z,18.00
2023-05-06T06:54:27.785Z,18.10
2023-05-06T06:55:27.727Z,17.14
2023-05-06T06:56:27.733Z,16.95
2023-05-06T06:57:27.716Z,17.25
2023-05-06T06:58:27.797Z,17.33
2023-05-06T06:59:27.696Z,17.35
2023-05-06T07:00:27.738Z,17.18
2023-05-06T07:01:27.757Z,17.20
2023-05-06T07:02:27.743Z,17.29
2023-05-06T07:03:27.817Z,17.53
2023-05-06T07:04:27.795Z,17.59
2023-05-06T07:05:27.754Z,17.54
2023-05-06T07:06:27.670Z,17.67
2023-05-06T07:07:27.659Z,17.62
2023-05-06T07:08:27.694Z,17.47
2023-05-06T07:09:27.665Z,17.33
2023-05-06T07:10:27.638Z,17.44
2023-05-06T07:11:27.656Z,17.64
2023-05-06T07:12:27.622Z,17.79
2023-05-06T07:13:27.607Z,17.89
2023-05-06T07:14:27.590Z,17.92
2023-05-06T07:15:27.617Z,17.95
2023-05-06T07:16:27.664Z,17.53
2023-05-06T07:17:27.700Z,17.35
2023-05-06T07:18:27.804Z,17.00
2023-05-06T07:19:27.606Z,17.57
2023-05-06T07:20:27.672Z,18.59
2023-05-06T07:21:27.627Z,20.08
2023-05-06T07:22:27.602Z,21.02
2023-05-06T07:23:28.271Z,21.42
2023-05-06T07:24:27.572Z,21.82
2023-05-06T07:25:28.568Z,22.28
2023-05-06T07:26:27.550Z,22.93
2023-05-06T07:27:27.541Z,23.60
2023-05-06T07:28:27.564Z,24.60
2023-05-06T07:29:27.529Z,24.90
2023-05-06T07:30:27.515Z,25.37
2023-05-06T07:31:27.568Z,25.80
2023-05-06T07:32:27.565Z,25.74
2023-05-06T07:33:27.575Z,25.93
2023-05-06T07:34:27.499Z,26.62
2023-05-06T07:35:27.474Z,26.76
2023-05-06T07:36:27.467Z,27.13
2023-05-06T07:37:27.571Z,27.80
2023-05-06T07:38:27.488Z,28.04
2023-05-06T07:39:27.480Z,28.68
2023-05-06T07:40:27.446Z,27.53
2023-05-06T07:41:27.464Z,27.29
2023-05-06T07:42:28.515Z,27.82
2023-05-06T07:43:27.424Z,26.24
2023-05-06T07:44:27.447Z,25.57
2023-05-06T07:45:27.424Z,25.42
2023-05-06T07:46:27.513Z,25.68
2023-05-06T07:47:28.513Z,25.53
2023-05-06T07:48:27.467Z,25.31
2023-05-06T07:49:27.439Z,23.09
2023-05-06T07:50:27.372Z,21.75
2023-05-06T07:51:27.398Z,20.86
2023-05-06T07:52:27.423Z,20.08
2023-05-06T07:53:27.544Z,19.66
2023-05-06T07:54:27.362Z,19.23
2023-05-06T07:55:27.360Z,18.91
2023-05-06T07:56:27.438Z,18.80
2023-05-06T07:57:27.381Z,19.25
2023-05-06T07:58:27.333Z,19.88
2023-05-06T07:59:27.329Z,21.42
2023-05-06T08:00:28.073Z,22.77
2023-05-06T08:01:27.328Z,23.90
2023-05-06T08:02:27.463Z,23.76
2023-05-06T08:03:27.581Z,24.22
2023-05-06T08:04:27.367Z,24.34
2023-05-06T08:05:27.300Z,22.93
2023-05-06T08:06:27.294Z,22.17
2023-05-06T08:07:27.268Z,22.13
2023-05-06T08:08:27.288Z,22.38
2023-05-06T08:09:27.266Z,21.13
2023-05-06T08:10:27.246Z,21.61
2023-05-06T08:11:27.254Z,21.94
2023-05-06T08:12:27.238Z,21.74
2023-05-06T08:13:28.143Z,21.39
2023-05-06T08:14:27.258Z,20.77
2023-05-06T08:15:27.228Z,20.28
2023-05-06T08:16:27.716Z,20.30
2023-05-06T08:17:27.253Z,20.05
2023-05-06T08:18:27.262Z,20.24
2023-05-06T08:19:27.238Z,20.61
2023-05-06T08:20:27.247Z,21.79
2023-05-06T08:21:27.231Z,22.84
2023-05-06T08:22:27.177Z,24.31
2023-05-06T08:23:27.252Z,24.12
2023-05-06T08:24:27.181Z,24.12
2023-05-06T08:25:27.268Z,23.90
2023-05-06T08:26:27.178Z,24.61
2023-05-06T08:27:27.262Z,25.82
2023-05-06T08:28:27.712Z,26.36
2023-05-06T08:29:27.148Z,27.21
2023-05-06T08:30:27.133Z,27.26
2023-05-06T08:31:27.264Z,28.07
2023-05-06T08:32:27.168Z,28.06
2023-05-06T08:33:27.122Z,28.23
2023-05-06T08:34:27.124Z,26.84
2023-05-06T08:35:27.127Z,26.36
2023-05-06T08:36:27.116Z,27.24
2023-05-06T08:37:27.116Z,28.21
2023-05-06T08:38:27.100Z,29.07
2023-05-06T08:39:27.099Z,29.43
2023-05-06T08:40:27.065Z,29.43
2023-05-06T08:41:27.061Z,27.73
2023-05-06T08:42:27.060Z,27.41
2023-05-06T08:43:27.108Z,27.54
2023-05-06T08:44:27.050Z,27.01
2023-05-06T08:45:29.556Z,27.88
2023-05-06T08:46:27.044Z,28.22
2023-05-06T08:47:27.046Z,28.72
2023-05-06T08:48:27.029Z,28.70
2023-05-06T08:49:27.074Z,28.07
2023-05-06T08:50:27.055Z,27.29
2023-05-06T08:51:27.038Z,26.62
2023-05-06T08:52:27.109Z,27.16
2023-05-06T08:53:26.970Z,27.74
2023-05-06T08:54:26.976Z,27.99
2023-05-06T08:55:26.975Z,28.17
2023-05-06T08:56:27.013Z,27.38
2023-05-06T08:57:26.977Z,27.70
2023-05-06T08:58:26.966Z,28.58
2023-05-06T08:59:26.972Z,28.38
2023-05-06T09:00:26.923Z,28.22
2023-05-06T09:01:26.967Z,28.90
2023-05-06T09:02:26.992Z,29.18
2023-05-06T09:03:27.149Z,29.60
2023-05-06T09:04:26.945Z,29.68
2023-05-06T09:05:26.915Z,29.84
2023-05-06T09:06:26.899Z,30.43
2023-05-06T09:07:26.898Z,30.38
2023-05-06T09:08:26.889Z,29.90
2023-05-06T09:09:26.925Z,29.13
2023-05-06T09:10:26.874Z,27.91
2023-05-06T09:11:26.868Z,26.68
2023-05-06T09:12:26.895Z,26.15
2023-05-06T09:13:26.856Z,26.17
2023-05-06T09:14:26.851Z,26.43
2023-05-06T09:15:26.839Z,27.23
2023-05-06T09:16:26.899Z,26.98
2023-05-06T09:17:27.071Z,26.91
2023-05-06T09:18:26.867Z,25.43
2023-05-06T09:19:26.845Z,26.25
2023-05-06T09:20:26.847Z,26.28
2023-05-06T09:21:26.803Z,27.47
2023-05-06T09:22:26.857Z,28.11
2023-05-06T09:23:26.800Z,28.29
2023-05-06T09:24:26.804Z,29.31
2023-05-06T09:25:26.768Z,30.46
2023-05-06T09:26:26.797Z,30.64
2023-05-06T09:27:26.761Z,30.45
2023-05-06T09:28:26.806Z,30.61
2023-05-06T09:29:26.819Z,28.97
2023-05-06T09:30:26.764Z,29.22
2023-05-06T09:31:26.872Z,29.44
2023-05-06T09:32:26.856Z,29.79
2023-05-06T09:33:26.804Z,30.54
2023-05-06T09:34:26.733Z,28.03
2023-05-06T09:35:26.740Z,28.90
2023-05-06T09:36:26.778Z,29.90
2023-05-06T09:37:26.716Z,30.11
2023-05-06T09:38:26.714Z,30.05
2023-05-06T09:39:26.691Z,30.21
2023-05-06T09:40:26.738Z,29.13
2023-05-06T09:41:26.711Z,29.56
2023-05-06T09:42:26.713Z,29.45
2023-05-06T09:43:26.695Z,29.18
2023-05-06T09:44:26.672Z,28.47
2023-05-06T09:45:26.831Z,29.68
2023-05-06T09:46:26.754Z,29.79
2023-05-06T09:47:26.754Z,30.81
2023-05-06T09:48:26.674Z,31.04
2023-05-06T09:49:26.672Z,31.24
2023-05-06T09:50:26.668Z,31.43
2023-05-06T09:51:26.641Z,32.25
2023-05-06T09:52:26.655Z,32.99
2023-05-06T09:53:26.636Z,32.77
2023-05-06T09:54:26.639Z,30.50
2023-05-06T09:55:26.876Z,30.12
2023-05-06T09:56:26.643Z,27.24
2023-05-06T09:57:27.616Z,26.81
2023-05-06T09:58:26.672Z,27.48
2023-05-06T09:59:26.629Z,28.38
2023-05-06T10:00:26.607Z,28.65
2023-05-06T10:01:36.067Z,29.57
2023-05-06T10:02:28.707Z,29.82
2023-05-06T10:03:26.690Z,29.96
2023-05-06T10:04:26.807Z,30.45
2023-05-06T10:05:26.598Z,30.65
2023-05-06T10:06:26.583Z,31.24
2023-05-06T10:07:26.596Z,30.64
2023-05-06T10:08:26.566Z,30.52
2023-05-06T10:09:26.554Z,28.46
2023-05-06T10:10:26.553Z,28.53
2023-05-06T10:11:27.579Z,29.06
2023-05-06T10:12:26.581Z,29.44
2023-05-06T10:13:26.546Z,29.13
2023-05-06T10:14:26.577Z,29.28
2023-05-06T10:15:26.559Z,28.41
2023-05-06T10:16:26.595Z,29.43
2023-05-06T10:17:26.631Z,30.72
2023-05-06T10:18:26.517Z,30.38
2023-05-06T10:19:26.786Z,29.52
2023-05-06T10:20:26.577Z,28.65
2023-05-06T10:21:26.498Z,29.79
2023-05-06T10:22:26.547Z,30.49
2023-05-06T10:23:26.489Z,30.68
2023-05-06T10:24:26.456Z,28.21
2023-05-06T10:25:26.494Z,27.46
2023-05-06T10:26:26.473Z,28.33
2023-05-06T10:27:26.467Z,29.72
2023-05-06T10:28:30.953Z,30.30
2023-05-06T10:29:26.440Z,30.03
2023-05-06T10:30:26.730Z,30.07
2023-05-06T10:31:26.420Z,30.59
2023-05-06T10:32:26.470Z,30.96
2023-05-06T10:33:26.526Z,30.53
2023-05-06T10:34:26.414Z,30.93
2023-05-06T10:35:26.410Z,31.20
2023-05-06T10:36:26.390Z,30.29
2023-05-06T10:37:26.434Z,29.34
2023-05-06T10:38:26.362Z,29.86
2023-05-06T10:39:26.373Z,30.75
2023-05-06T10:40:26.364Z,28.73
2023-05-06T10:41:26.351Z,29.72
2023-05-06T10:42:26.333Z,30.45
2023-05-06T10:43:26.336Z,30.72
2023-05-06T10:44:26.336Z,31.53
2023-05-06T10:45:26.372Z,31.02
2023-05-06T10:46:26.383Z,31.17
2023-05-06T10:47:26.350Z,31.20
2023-05-06T10:48:26.330Z,30.36
2023-05-06T10:49:26.356Z,30.29
2023-05-06T10:50:26.317Z,29.71
2023-05-06T10:51:26.269Z,30.45
2023-05-06T10:52:26.272Z,30.19
2023-05-06T10:53:26.247Z,29.56
2023-05-06T10:54:26.277Z,29.94
2023-05-06T10:55:26.292Z,30.53
2023-05-06T10:56:26.246Z,30.52
2023-05-06T10:57:26.244Z,30.91
2023-05-06T10:58:26.210Z,30.45
2023-05-06T10:59:26.215Z,29.65
2023-05-06T11:00:26.209Z,29.04
2023-05-06T11:01:26.232Z,29.57
2023-05-06T11:02:26.371Z,29.89
2023-05-06T11:03:26.296Z,30.16
2023-05-06T11:04:26.172Z,30.11
2023-05-06T11:05:26.291Z,28.97
2023-05-06T11:06:26.185Z,29.35
2023-05-06T11:07:26.188Z,29.44
2023-05-06T11:08:26.190Z,30.19
2023-05-06T11:09:26.188Z,30.09
2023-05-06T11:10:26.177Z,30.02
2023-05-06T11:11:26.120Z,29.81
2023-05-06T11:12:26.113Z,30.24
2023-05-06T11:13:26.277Z,31.21
2023-05-06T11:14:26.150Z,31.17
2023-05-06T11:15:26.157Z,31.05
2023-05-06T11:16:26.173Z,31.46
2023-05-06T11:17:26.193Z,30.68
2023-05-06T11:18:26.079Z,30.26
2023-05-06T11:19:26.081Z,30.21
2023-05-06T11:20:26.074Z,30.07
2023-05-06T11:21:26.158Z,27.96
2023-05-06T11:22:26.086Z,26.59
2023-05-06T11:23:26.054Z,25.84
2023-05-06T11:24:26.053Z,27.05
2023-05-06T11:25:26.062Z,26.98
2023-05-06T11:26:26.043Z,27.71
2023-05-06T11:27:26.059Z,28.66
2023-05-06T11:28:26.126Z,29.49
2023-05-06T11:29:26.036Z,29.79
2023-05-06T11:30:26.056Z,30.09
2023-05-06T11:31:26.031Z,27.64
2023-05-06T11:32:26.050Z,26.67
2023-05-06T11:33:26.003Z,27.29
2023-05-06T11:34:25.969Z,28.75
2023-05-06T11:35:26.005Z,28.81
2023-05-06T11:36:25.947Z,28.80
2023-05-06T11:37:25.990Z,28.62
2023-05-06T11:38:25.920Z,29.40
2023-05-06T11:39:25.974Z,30.33
2023-05-06T11:40:25.930Z,31.13
2023-05-06T11:41:25.936Z,30.96
2023-05-06T11:42:25.942Z,29.41
2023-05-06T11:43:25.944Z,29.63
2023-05-06T11:44:25.888Z,29.89
2023-05-06T11:45:26.564Z,29.90
2023-05-06T11:46:25.921Z,30.37
2023-05-06T11:47:25.966Z,30.62
2023-05-06T11:48:26.008Z,30.65
2023-05-06T11:49:25.907Z,30.15
2023-05-06T11:50:25.859Z,28.63
2023-05-06T11:51:25.850Z,28.77
2023-05-06T11:52:25.881Z,28.93
2023-05-06T11:53:25.873Z,29.06
2023-05-06T11:54:25.810Z,29.71
2023-05-06T11:55:25.835Z,29.63
2023-05-06T11:56:25.830Z,29.52
2023-05-06T11:57:25.795Z,28.85
2023-05-06T11:58:25.791Z,28.70
2023-05-06T11:59:25.810Z,29.22
2023-05-06T12:00:26.768Z,29.89
2023-05-06T12:01:25.790Z,30.74
2023-05-06T12:02:25.856Z,30.26
2023-05-06T12:03:26.062Z,29.29
2023-05-06T12:04:25.836Z,29.33
2023-05-06T12:05:25.748Z,29.75
2023-05-06T12:06:25.747Z,30.31
2023-05-06T12:07:25.715Z,30.86
2023-05-06T12:08:28.012Z,31.20
2023-05-06T12:09:26.776Z,31.21
2023-05-06T12:10:25.711Z,31.46
2023-05-06T12:11:25.719Z,31.99
2023-05-06T12:12:25.691Z,32.58
2023-05-06T12:13:25.758Z,32.91
2023-05-06T12:14:25.676Z,32.62
2023-05-06T12:15:25.699Z,32.42
2023-05-06T12:16:25.822Z,32.00
2023-05-06T12:17:25.700Z,31.61
2023-05-06T12:18:25.673Z,32.17
2023-05-06T12:19:25.636Z,31.96
2023-05-06T12:20:25.638Z,30.53
2023-05-06T12:21:25.655Z,30.16
2023-05-06T12:22:25.621Z,29.71
2023-05-06T12:23:25.591Z,30.03
2023-05-06T12:24:25.639Z,30.12
2023-05-06T12:25:25.609Z,29.78
2023-05-06T12:26:25.607Z,28.28
2023-05-06T12:27:25.607Z,27.70
2023-05-06T12:28:25.584Z,28.13
2023-05-06T12:29:25.554Z,28.14
2023-05-06T12:30:25.560Z,28.28
2023-05-06T12:31:25.668Z,28.96
2023-05-06T12:32:25.630Z,29.29
2023-05-06T12:33:25.574Z,29.60
2023-05-06T12:34:25.525Z,30.37
2023-05-06T12:35:25.532Z,30.75
2023-05-06T12:36:25.505Z,31.55
2023-05-06T12:37:25.547Z,31.04
2023-05-06T12:38:25.493Z,29.90
2023-05-06T12:39:25.501Z,29.00
2023-05-06T12:40:25.494Z,29.66
2023-05-06T12:41:25.548Z,29.84
2023-05-06T12:42:25.485Z,30.03
2023-05-06T12:43:25.473Z,30.38
2023-05-06T12:44:25.527Z,30.26
2023-05-06T12:45:25.506Z,29.90
2023-05-06T12:46:25.506Z,30.90
2023-05-06T12:47:25.611Z,31.95
2023-05-06T12:48:25.440Z,30.99
2023-05-06T12:49:25.432Z,30.36
2023-05-06T12:50:25.427Z,29.56
2023-05-06T12:51:25.403Z,26.95
2023-05-06T12:52:25.455Z,27.21