createdAt,value
2023-07-03T00:00:05.019Z,0.00
2023-07-03T00:01:05.028Z,0.00
2023-07-03T00:02:05.059Z,0.00
2023-07-03T00:03:05.029Z,0.00
2023-07-03T00:04:04.997Z,0.00
2023-07-03T00:05:05.056Z,0.00
2023-07-03T00:06:04.958Z,0.00
2023-07-03T00:07:04.933Z,0.00
2023-07-03T00:08:04.922Z,0.00
2023-07-03T00:09:04.906Z,0.00
2023-07-03T00:10:04.924Z,0.00
2023-07-03T00:11:04.908Z,0.00
2023-07-03T00:12:04.880Z,0.00
2023-07-03T00:13:04.879Z,0.00
2023-07-03T00:14:04.850Z,0.00
2023-07-03T00:15:04.873Z,0.00
2023-07-03T00:16:04.870Z,0.00
2023-07-03T00:17:04.835Z,0.00
2023-07-03T00:18:04.829Z,0.00
2023-07-03T00:19:04.792Z,0.00
2023-07-03T00:20:04.807Z,0.00
2023-07-03T00:21:04.767Z,0.00
2023-07-03T00:22:04.755Z,0.00
2023-07-03T00:23:04.763Z,0.00
2023-07-03T00:24:04.753Z,0.00
2023-07-03T00:25:04.743Z,0.00
2023-07-03T00:26:04.721Z,0.00
2023-07-03T00:27:04.708Z,0.00
2023-07-03T00:28:04.717Z,0.00
2023-07-03T00:29:04.702Z,0.00
2023-07-03T00:30:04.670Z,0.00
2023-07-03T00:31:04.666Z,0.00
2023-07-03T00:32:04.722Z,0.00
2023-07-03T00:33:04.658Z,0.00
2023-07-03T00:34:04.654Z,0.00
2023-07-03T00:35:04.620Z,0.00
2023-07-03T00:36:04.607Z,0.00
2023-07-03T00:37:04.605Z,0.00
2023-07-03T00:38:04.596Z,0.00
2023-07-03T00:39:04.590Z,0.00
2023-07-03T00:40:04.551Z,0.00
2023-07-03T00:41:04.570Z,0.00
2023-07-03T00:42:04.542Z,0.00
2023-07-03T00:43:04.545Z,0.00
2023-07-03T00:44:04.516Z,0.00
2023-07-03T00:45:04.498Z,0.00
2023-07-03T00:46:04.533Z,0.00
2023-07-03T00:47:04.484Z,0.00
2023-07-03T00:48:04.513Z,0.00
2023-07-03T00:49:04.459Z,0.00
2023-07-03T00:50:04.458Z,0.00
2023-07-03T00:51:04.434Z,0.00
2023-07-03T00:52:04.447Z,0.00
2023-07-03T00:53:04.438Z,0.00
2023-07-03T00:54:04.413Z,0.00
2023-07-03T00:55:04.507Z,0.00
2023-07-03T00:56:04.427Z,0.00
2023-07-03T00:57:04.391Z,0.00
2023-07-03T00:58:04.356Z,0.00
2023-07-03T00:59:04.353Z,0.00
2023-07-03T01:00:04.340Z,0.00
2023-07-03T01:01:04.341Z,0.00
2023-07-03T01:02:04.357Z,0.00
2023-07-03T01:03:04.334Z,0.00
2023-07-03T01:04:04.299Z,0.00
2023-07-03T01:05:04.311Z,0.00
2023-07-03T01:06:04.345Z,0.00
2023-07-03T01:07:04.260Z,0.00
2023-07-03T01:08:04.246Z,0.00
2023-07-03T01:09:04.235Z,0.00
2023-07-03T01:10:04.227Z,0.00
2023-07-03T01:11:04.227Z,0.00
2023-07-03T01:12:04.206Z,0.00
2023-07-03T01:13:04.215Z,0.00
2023-07-03T01:14:04.188Z,0.00
2023-07-03T01:15:04.185Z,0.00
2023-07-03T01:16:04.232Z,0.00
2023-07-03T01:17:04.154Z,0.00
2023-07-03T01:18:04.137Z,0.00
2023-07-03T01:19:04.117Z,0.00
2023-07-03T01:20:04.140Z,0.00
2023-07-03T01:21:04.107Z,0.00
2023-07-03T01:22:04.087Z,0.00
2023-07-03T01:23:04.082Z,0.00
2023-07-03T01:24:04.066Z,0.00
2023-07-03T01:25:04.075Z,0.00
2023-07-03T01:26:04.038Z,0.00
2023-07-03T01:27:04.071Z,0.00
2023-07-03T01:28:04.035Z,0.00
2023-07-03T01:29:04.125Z,0.00
2023-07-03T01:30:04.057Z,0.00
2023-07-03T01:31:04.035Z,0.00
2023-07-03T01:32:03.988Z,0.00
2023-07-03T01:33:03.988Z,0.00
2023-07-03T01:34:03.983Z,0.00
2023-07-03T01:35:03.946Z,0.00
2023-07-03T01:36:03.925Z,0.00
2023-07-03T01:37:03.926Z,0.00
2023-07-03T01:38:03.916Z,0.00
2023-07-03T01:39:03.919Z,0.00
2023-07-03T01:40:03.893Z,0.00
2023-07-03T01:41:03.875Z,0.00
2023-07-03T01:42:03.880Z,0.00
2023-07-03T01:43:03.877Z,0.00
2023-07-03T01:44:03.862Z,0.00
2023-07-03T01:45:03.837Z,0.00
2023-07-03T01:46:03.851Z,0.00
2023-07-03T01:47:03.821Z,0.00
2023-07-03T01:48:03.852Z,0.00
2023-07-03T01:49:03.795Z,0.00
2023-07-03T01:50:03.796Z,0.00
2023-07-03T01:51:03.778Z,0.00
2023-07-03T01:52:03.772Z,0.00
2023-07-03T01:53:03.768Z,0.00
2023-07-03T01:54:03.722Z,0.00
2023-07-03T01:55:03.723Z,0.00
2023-07-03T01:56:03.712Z,0.00
2023-07-03T01:57:03.726Z,0.00
2023-07-03T01:58:03.746Z,0.00
2023-07-03T01:59:03.675Z,0.00
2023-07-03T02:01:25.338Z,0.00
2023-07-03T02:02:41.807Z,0.00
2023-07-03T02:02:47.252Z,0.00
2023-07-03T02:03:47.204Z,0.00
2023-07-03T02:04:47.206Z,0.00
2023-07-03T02:05:47.206Z,0.00
2023-07-03T02:06:47.178Z,0.00
2023-07-03T02:07:47.144Z,0.00
2023-07-03T02:08:47.133Z,0.00
2023-07-03T02:09:47.130Z,0.00
2023-07-03T02:10:47.133Z,0.00
2023-07-03T02:11:47.133Z,0.00
2023-07-03T02:12:47.082Z,0.00
2023-07-03T02:13:47.076Z,0.00
2023-07-03T02:14:47.071Z,0.00
2023-07-03T02:15:47.076Z,0.00
2023-07-03T02:16:47.084Z,0.00
2023-07-03T02:20:55.638Z,0.00
2023-07-03T02:21:56.631Z,0.00
2023-07-03T02:22:56.610Z,0.00
2023-07-03T02:23:56.607Z,0.00
2023-07-03T02:24:56.614Z,0.00
2023-07-03T02:25:56.590Z,0.00
2023-07-03T02:26:56.569Z,0.00
2023-07-03T02:27:56.557Z,0.00
2023-07-03T02:28:56.567Z,0.00
2023-07-03T02:29:56.553Z,0.00
2023-07-03T02:30:56.527Z,0.00
2023-07-03T02:31:56.503Z,0.00
2023-07-03T02:32:56.560Z,0.00
2023-07-03T02:33:56.501Z,0.00
2023-07-03T02:34:56.499Z,0.00
2023-07-03T02:35:56.475Z,0.00
2023-07-03T02:36:56.458Z,0.00
2023-07-03T02:37:56.443Z,0.00
2023-07-03T02:38:56.446Z,0.00
2023-07-03T02:39:58.006Z,0.00
2023-07-03T02:40:56.413Z,0.00
2023-07-03T02:41:56.396Z,0.00
2023-07-03T02:42:56.423Z,0.00
2023-07-03T02:43:56.390Z,0.00
2023-07-03T02:44:56.372Z,0.00
2023-07-03T02:45:56.355Z,0.00
2023-07-03T02:46:56.375Z,0.00
2023-07-03T02:47:56.391Z,0.00
2023-07-03T02:48:56.335Z,0.00
2023-07-03T02:49:56.332Z,0.00
2023-07-03T02:50:56.300Z,0.00
2023-07-03T02:51:56.286Z,0.00
2023-07-03T02:52:56.309Z,0.00
2023-07-03T02:53:56.298Z,0.00
2023-07-03T02:54:56.280Z,0.00
2023-07-03T02:55:56.253Z,0.00
2023-07-03T02:56:56.246Z,0.00
2023-07-03T02:57:56.280Z,0.00
2023-07-03T02:58:56.208Z,0.00
2023-07-03T02:59:56.206Z,0.00
2023-07-03T03:00:56.230Z,0.00
2023-07-03T03:01:56.195Z,0.00
2023-07-03T03:02:56.277Z,0.00
2023-07-03T03:05:06.887Z,0.00
2023-07-03T03:06:07.873Z,0.00
2023-07-03T03:07:07.851Z,0.00
2023-07-03T03:08:07.821Z,0.00
2023-07-03T03:09:07.816Z,0.00
2023-07-03T03:10:07.895Z,0.00
2023-07-03T03:11:07.860Z,0.00
2023-07-03T03:12:07.780Z,0.00
2023-07-03T03:13:07.762Z,0.00
2023-07-03T03:14:07.757Z,0.00
2023-07-03T03:15:07.760Z,5.62
2023-07-03T03:16:07.763Z,5.62
2023-07-03T03:17:07.731Z,5.62
2023-07-03T03:18:07.758Z,5.62
2023-07-03T03:19:07.713Z,5.62
2023-07-03T03:20:07.707Z,5.62
2023-07-03T03:21:07.732Z,5.62
2023-07-03T03:22:07.679Z,5.62
2023-07-03T03:23:07.654Z,5.62
2023-07-03T03:24:07.647Z,5.62
2023-07-03T03:25:07.684Z,5.62
2023-07-03T03:26:07.622Z,5.62
2023-07-03T03:27:07.671Z,5.62
2023-07-03T03:28:07.606Z,5.62
2023-07-03T03:29:07.596Z,5.62
2023-07-03T03:30:07.641Z,11.25
2023-07-03T03:31:07.588Z,11.25
2023-07-03T03:32:07.551Z,11.25
2023-07-03T03:33:07.540Z,11.25
2023-07-03T03:34:07.575Z,11.25
2023-07-03T03:35:07.552Z,11.25
2023-07-03T03:36:07.506Z,11.25
2023-07-03T03:37:07.505Z,11.25
2023-07-03T03:38:07.504Z,11.25
2023-07-03T03:39:07.500Z,11.25
2023-07-03T03:40:07.478Z,16.88
2023-07-03T03:41:07.443Z,16.88
2023-07-03T03:42:07.444Z,16.88
2023-07-03T03:43:07.421Z,16.88
2023-07-03T03:44:07.444Z,16.88
2023-07-03T03:45:07.424Z,16.88
2023-07-03T03:46:07.394Z,22.50
2023-07-03T03:47:07.404Z,22.50
2023-07-03T03:48:07.474Z,22.50
2023-07-03T03:49:07.397Z,28.12
2023-07-03T03:50:07.361Z,28.12
2023-07-03T03:51:07.365Z,28.12
2023-07-03T03:52:07.354Z,28.12
2023-07-03T03:53:07.369Z,28.12
2023-07-03T03:54:07.319Z,28.12
2023-07-03T03:55:07.298Z,28.12
2023-07-03T03:56:07.284Z,28.12
2023-07-03T03:57:07.270Z,33.75
2023-07-03T03:58:07.268Z,33.75
2023-07-03T03:59:07.252Z,33.75
2023-07-03T04:00:07.238Z,33.75
2023-07-03T04:01:07.217Z,33.75
2023-07-03T04:02:07.293Z,33.75
2023-07-03T04:03:07.266Z,33.75
2023-07-03T04:04:07.269Z,39.38
2023-07-03T04:05:07.215Z,33.75
2023-07-03T04:06:07.169Z,39.38
2023-07-03T04:07:07.171Z,39.38
2023-07-03T04:08:07.138Z,39.38
2023-07-03T04:09:07.214Z,39.38
2023-07-03T04:10:07.136Z,45.00
2023-07-03T04:11:07.123Z,45.00
2023-07-03T04:12:07.113Z,39.38
2023-07-03T04:13:07.109Z,39.38
2023-07-03T04:14:07.150Z,45.00
2023-07-03T04:15:07.078Z,39.38
2023-07-03T04:16:07.100Z,45.00
2023-07-03T04:17:07.048Z,45.00
2023-07-03T04:18:07.049Z,45.00
2023-07-03T04:19:07.012Z,39.38
2023-07-03T04:20:07.003Z,39.38
2023-07-03T04:21:07.011Z,45.00
2023-07-03T04:22:06.991Z,45.00
2023-07-03T04:23:06.994Z,50.62
2023-07-03T04:24:06.957Z,56.25
2023-07-03T04:25:06.966Z,50.62
2023-07-03T04:26:06.950Z,50.62
2023-07-03T04:27:06.926Z,45.00
2023-07-03T04:28:06.920Z,50.62
2023-07-03T04:29:06.906Z,56.25
2023-07-03T04:30:06.918Z,50.62
2023-07-03T04:31:06.921Z,56.25
2023-07-03T04:32:06.940Z,56.25
2023-07-03T04:33:06.879Z,56.25
2023-07-03T04:34:06.856Z,56.25
2023-07-03T04:35:06.869Z,56.25
2023-07-03T04:36:06.837Z,56.25
2023-07-03T04:37:06.811Z,56.25
2023-07-03T04:38:06.822Z,61.88
2023-07-03T04:39:06.786Z,67.50
2023-07-03T04:40:06.800Z,56.25
2023-07-03T04:41:06.782Z,56.25
2023-07-03T04:42:06.753Z,67.50
2023-07-03T04:43:06.745Z,73.12
2023-07-03T04:44:06.785Z,61.88
2023-07-03T04:45:06.738Z,67.50
2023-07-03T04:46:06.768Z,78.75
2023-07-03T04:47:06.690Z,73.12
2023-07-03T04:48:06.690Z,67.50
2023-07-03T04:49:06.730Z,73.12
2023-07-03T04:50:06.667Z,73.12
2023-07-03T04:51:06.658Z,73.12
2023-07-03T04:52:06.636Z,67.50
2023-07-03T04:53:06.642Z,73.12
2023-07-03T04:54:06.640Z,73.12
2023-07-03T04:55:06.605Z,61.88
2023-07-03T04:56:06.611Z,73.12
2023-07-03T04:57:06.596Z,78.75
2023-07-03T04:58:06.597Z,73.12
2023-07-03T04:59:06.577Z,73.12
2023-07-03T05:00:06.573Z,73.12
2023-07-03T05:01:06.567Z,73.12
2023-07-03T05:02:06.541Z,90.00
2023-07-03T05:03:06.636Z,106.88
2023-07-03T05:04:06.654Z,101.25
2023-07-03T05:05:06.558Z,67.50
2023-07-03T05:06:06.485Z,67.50
2023-07-03T05:07:06.474Z,78.75
2023-07-03T05:08:06.495Z,78.75
2023-07-03T05:09:06.449Z,73.12
2023-07-03T05:10:06.450Z,90.00
2023-07-03T05:11:06.437Z,106.88
2023-07-03T05:12:06.460Z,90.00
2023-07-03T05:13:06.458Z,84.38
2023-07-03T05:14:06.399Z,90.00
2023-07-03T05:15:06.377Z,78.75
2023-07-03T05:16:06.477Z,78.75
2023-07-03T05:17:06.375Z,90.00
2023-07-03T05:18:06.497Z,123.75
2023-07-03T05:19:06.338Z,118.12
2023-07-03T05:20:06.339Z,95.62
2023-07-03T05:21:06.323Z,73.12
2023-07-03T05:22:06.338Z,90.00
2023-07-03T05:23:06.307Z,101.25
2023-07-03T05:24:06.297Z,90.00
2023-07-03T05:25:06.273Z,95.62
2023-07-03T05:26:06.280Z,84.38
2023-07-03T05:27:06.272Z,90.00
2023-07-03T05:28:06.253Z,95.62
2023-07-03T05:29:06.231Z,78.75
2023-07-03T05:30:06.239Z,78.75
2023-07-03T05:31:06.394Z,78.75
2023-07-03T05:32:06.209Z,90.00
2023-07-03T05:33:06.211Z,118.12
2023-07-03T05:34:06.185Z,101.25
2023-07-03T05:35:06.174Z,101.25
2023-07-03T05:36:06.172Z,95.62
2023-07-03T05:37:06.176Z,95.62
2023-07-03T05:38:06.124Z,95.62
2023-07-03T05:39:06.161Z,112.50
2023-07-03T05:40:06.142Z,129.38
2023-07-03T05:41:06.093Z,112.50
2023-07-03T05:42:06.078Z,118.12
2023-07-03T05:43:06.066Z,123.75
2023-07-03T05:44:06.062Z,118.12
2023-07-03T05:45:06.080Z,90.00
2023-07-03T05:46:06.042Z,90.00
2023-07-03T05:47:07.819Z,123.75
2023-07-03T05:48:06.152Z,157.50
2023-07-03T05:49:06.032Z,151.88
2023-07-03T05:50:06.034Z,140.62
2023-07-03T05:51:05.985Z,151.88
2023-07-03T05:52:05.988Z,129.38
2023-07-03T05:53:05.956Z,118.12
2023-07-03T05:54:06.002Z,95.62
2023-07-03T05:55:05.951Z,90.00
2023-07-03T05:56:05.953Z,123.75
2023-07-03T05:57:05.924Z,140.62
2023-07-03T05:58:05.929Z,135.00
2023-07-03T05:59:05.916Z,140.62
2023-07-03T06:00:05.911Z,140.62
2023-07-03T06:01:05.942Z,135.00
2023-07-03T06:02:05.869Z,112.50
2023-07-03T06:03:06.205Z,101.25
2023-07-03T06:04:05.967Z,101.25
2023-07-03T06:05:05.850Z,106.88
2023-07-03T06:06:05.849Z,123.75
2023-07-03T06:07:05.800Z,135.00
2023-07-03T06:08:05.891Z,118.12
2023-07-03T06:09:05.824Z,123.75
2023-07-03T06:10:05.768Z,174.38
2023-07-03T06:11:05.767Z,157.50
2023-07-03T06:12:05.751Z,129.38
2023-07-03T06:13:05.857Z,157.50
2023-07-03T06:14:05.727Z,151.88
2023-07-03T06:15:05.738Z,163.12
2023-07-03T06:16:05.730Z,146.25
2023-07-03T06:17:05.733Z,140.62
2023-07-03T06:18:05.767Z,140.62
2023-07-03T06:19:05.665Z,135.00
2023-07-03T06:20:05.653Z,129.38
2023-07-03T06:21:05.675Z,151.88
2023-07-03T06:22:05.686Z,180.00
2023-07-03T06:23:05.653Z,140.62
2023-07-03T06:24:05.611Z,112.50
2023-07-03T06:25:05.625Z,157.50
2023-07-03T06:26:05.628Z,185.62
2023-07-03T06:27:05.640Z,163.12
2023-07-03T06:28:05.580Z,185.62
2023-07-03T06:29:05.553Z,185.62
2023-07-03T06:30:05.580Z,151.88
2023-07-03T06:31:05.583Z,151.88
2023-07-03T06:32:05.532Z,140.62
2023-07-03T06:33:05.551Z,118.12
2023-07-03T06:34:05.512Z,135.00
2023-07-03T06:35:06.997Z,163.12
2023-07-03T06:36:05.562Z,151.88
2023-07-03T06:37:05.458Z,112.50
2023-07-03T06:38:05.450Z,112.50
2023-07-03T06:39:05.449Z,123.75
2023-07-03T06:40:05.435Z,123.75
2023-07-03T06:41:05.437Z,129.38
2023-07-03T06:42:05.453Z,118.12
2023-07-03T06:43:05.395Z,106.88
2023-07-03T06:44:05.405Z,129.38
2023-07-03T06:45:05.410Z,123.75
2023-07-03T06:46:05.363Z,118.12
2023-07-03T06:47:05.452Z,123.75
2023-07-03T06:48:05.451Z,151.88
2023-07-03T06:49:05.340Z,157.50
2023-07-03T06:50:05.339Z,151.88
2023-07-03T06:51:05.310Z,168.75
2023-07-03T06:52:05.289Z,202.50
2023-07-03T06:53:05.283Z,219.38
2023-07-03T06:54:05.301Z,213.75
2023-07-03T06:55:05.274Z,208.12
2023-07-03T06:56:05.241Z,241.88
2023-07-03T06:57:05.228Z,230.62
2023-07-03T06:58:05.236Z,208.12
2023-07-03T06:59:05.285Z,196.88
2023-07-03T07:00:05.186Z,174.38
2023-07-03T07:01:05.192Z,185.62
2023-07-03T07:02:05.210Z,213.75
2023-07-03T07:03:05.245Z,180.00
2023-07-03T07:04:05.221Z,157.50
2023-07-03T07:05:05.248Z,129.38
2023-07-03T07:06:05.379Z,135.00
2023-07-03T07:07:05.125Z,151.88
2023-07-03T07:08:05.122Z,180.00
2023-07-03T07:09:05.116Z,168.75
2023-07-03T07:10:05.128Z,157.50
2023-07-03T07:11:05.073Z,163.12
2023-07-03T07:12:05.076Z,208.12
2023-07-03T07:13:05.078Z,196.88
2023-07-03T07:14:05.064Z,157.50
2023-07-03T07:15:05.037Z,208.12
2023-07-03T07:16:05.020Z,230.62
2023-07-03T07:17:05.126Z,219.38
2023-07-03T07:18:05.069Z,213.75
2023-07-03T07:19:04.979Z,202.50
2023-07-03T07:20:05.000Z,213.75
2023-07-03T07:21:04.964Z,196.88
2023-07-03T07:22:04.982Z,196.88
2023-07-03T07:23:04.970Z,230.62
2023-07-03T07:24:04.931Z,230.62
2023-07-03T07:25:04.928Z,196.88
2023-07-03T07:26:04.948Z,174.38
2023-07-03T07:27:04.960Z,157.50
2023-07-03T07:28:04.913Z,174.38
2023-07-03T07:29:04.891Z,191.25
2023-07-03T07:30:04.881Z,196.88
2023-07-03T07:31:04.920Z,168.75
2023-07-03T07:32:04.857Z,191.25
2023-07-03T07:33:04.885Z,241.88
2023-07-03T07:34:04.824Z,230.62
2023-07-03T07:35:04.817Z,168.75
2023-07-03T07:36:04.815Z,219.38
2023-07-03T07:37:04.789Z,264.38
2023-07-03T07:38:04.808Z,270.00
2023-07-03T07:39:04.761Z,281.25
2023-07-03T07:40:04.767Z,225.00
2023-07-03T07:41:04.763Z,236.25
2023-07-03T07:42:04.721Z,275.62
2023-07-03T07:43:04.722Z,568.12
2023-07-03T07:44:04.702Z,264.38
2023-07-03T07:45:04.717Z,236.25
2023-07-03T07:46:04.716Z,849.38
2023-07-03T07:47:04.676Z,911.25
2023-07-03T07:48:04.730Z,196.88
2023-07-03T07:49:04.644Z,180.00
2023-07-03T07:50:04.653Z,877.50
2023-07-03T07:51:04.624Z,866.25
2023-07-03T07:52:04.600Z,877.50
2023-07-03T07:53:04.610Z,871.88
2023-07-03T07:54:04.595Z,900.00
2023-07-03T07:55:04.597Z,607.50
2023-07-03T07:56:04.579Z,815.62
2023-07-03T07:57:04.545Z,365.62
2023-07-03T07:58:04.606Z,489.38
2023-07-03T07:59:04.551Z,556.88
2023-07-03T08:00:04.570Z,922.50
2023-07-03T08:01:04.620Z,1001.25
2023-07-03T08:02:04.544Z,348.75
2023-07-03T08:03:07.277Z,517.50
2023-07-03T08:04:04.502Z,337.50
2023-07-03T08:05:04.533Z,230.62
2023-07-03T08:06:04.646Z,990.00
2023-07-03T08:07:04.464Z,506.25
2023-07-03T08:08:04.474Z,388.12
2023-07-03T08:09:04.446Z,371.25
2023-07-03T08:10:04.408Z,320.62
2023-07-03T08:11:04.392Z,264.38
2023-07-03T08:12:04.405Z,354.38
2023-07-03T08:13:04.407Z,326.25
2023-07-03T08:14:04.400Z,455.62
2023-07-03T08:15:04.364Z,472.50
2023-07-03T08:16:04.356Z,399.38
2023-07-03T08:17:04.336Z,433.12
2023-07-03T08:18:04.373Z,421.88
2023-07-03T08:19:04.317Z,410.62
2023-07-03T08:20:04.299Z,371.25
2023-07-03T08:21:04.277Z,348.75
2023-07-03T08:22:04.299Z,331.88
2023-07-03T08:23:04.290Z,303.75
2023-07-03T08:24:05.281Z,270.00
2023-07-03T08:25:04.245Z,247.50
2023-07-03T08:26:04.236Z,298.12
2023-07-03T08:27:04.259Z,360.00
2023-07-03T08:28:04.218Z,298.12
2023-07-03T08:29:04.198Z,202.50
2023-07-03T08:30:04.181Z,225.00
2023-07-03T08:31:04.179Z,270.00
2023-07-03T08:32:04.387Z,303.75
2023-07-03T08:33:04.326Z,292.50
2023-07-03T08:34:04.231Z,309.38
2023-07-03T08:38:04.085Z,270.00
2023-07-03T08:39:04.084Z,337.50
2023-07-03T08:40:04.082Z,416.25
2023-07-03T08:41:04.067Z,596.25
2023-07-03T08:42:04.056Z,1254.38
2023-07-03T08:43:04.049Z,562.50
2023-07-03T08:44:04.025Z,720.00
2023-07-03T08:45:04.038Z,849.38
2023-07-03T08:46:04.102Z,348.75
2023-07-03T08:47:11.616Z,371.25
2023-07-03T08:48:04.075Z,376.88
2023-07-03T08:49:03.986Z,326.25
2023-07-03T08:50:04.469Z,315.00
2023-07-03T08:51:03.957Z,360.00
2023-07-03T08:52:04.311Z,309.38
2023-07-03T08:53:04.641Z,292.50
2023-07-03T08:54:03.917Z,1243.12
2023-07-03T08:55:03.960Z,1237.50
2023-07-03T08:56:03.906Z,1254.38
2023-07-03T08:57:03.889Z,686.25
2023-07-03T08:58:03.888Z,1119.38
2023-07-03T08:59:03.867Z,680.62
2023-07-03T09:00:03.877Z,421.88
2023-07-03T09:01:03.912Z,843.75
2023-07-03T09:02:03.886Z,483.75
2023-07-03T09:03:03.974Z,1215.00
2023-07-03T09:04:03.884Z,450.00
2023-07-03T09:05:03.891Z,376.88
2023-07-03T09:06:03.779Z,1316.25
2023-07-03T09:07:03.887Z,703.12
2023-07-03T09:08:03.747Z,478.12
2023-07-03T09:09:03.776Z,410.62
2023-07-03T09:10:03.735Z,371.25
2023-07-03T09:11:03.711Z,286.88
2023-07-03T09:12:03.727Z,1029.38
2023-07-03T09:13:03.706Z,1248.75
2023-07-03T09:14:03.998Z,1276.88
2023-07-03T09:15:05.662Z,888.75
2023-07-03T09:16:03.677Z,613.12
2023-07-03T09:17:03.691Z,1271.25
2023-07-03T09:18:03.739Z,1209.38
2023-07-03T09:19:03.657Z,1136.25
2023-07-03T09:20:03.623Z,1164.38
2023-07-03T09:21:03.613Z,1215.00
2023-07-03T09:22:03.598Z,945.00
2023-07-03T09:23:03.619Z,1012.50
2023-07-03T09:24:03.584Z,1260.00
2023-07-03T09:25:03.580Z,1305.00
2023-07-03T09:26:05.208Z,1361.25
2023-07-03T09:27:03.725Z,1141.88
2023-07-03T09:28:03.542Z,528.75
2023-07-03T09:29:03.513Z,410.62
2023-07-03T09:30:03.525Z,382.50
2023-07-03T09:31:04.962Z,832.50
2023-07-03T09:32:03.549Z,472.50
2023-07-03T09:33:03.531Z,427.50
2023-07-03T09:34:03.452Z,388.12
2023-07-03T09:35:03.475Z,427.50
2023-07-03T09:36:03.436Z,596.25
2023-07-03T09:37:03.459Z,562.50
2023-07-03T09:38:03.440Z,545.62
2023-07-03T09:39:03.448Z,506.25
2023-07-03T09:40:03.454Z,1321.88
2023-07-03T09:41:03.397Z,1496.25
2023-07-03T09:42:03.417Z,343.12
2023-07-03T09:43:03.358Z,348.75
2023-07-03T09:44:03.381Z,393.75
2023-07-03T09:45:03.353Z,444.38
2023-07-03T09:46:03.353Z,483.75
2023-07-03T09:47:03.379Z,410.62
2023-07-03T09:48:04.243Z,354.38
2023-07-03T09:49:03.308Z,545.62
2023-07-03T09:50:03.295Z,843.75
2023-07-03T09:51:07.606Z,517.50
2023-07-03T09:52:03.266Z,573.75
2023-07-03T09:53:09.036Z,478.12
2023-07-03T09:54:03.249Z,337.50
2023-07-03T09:55:03.235Z,281.25
2023-07-03T09:56:03.262Z,343.12
2023-07-03T09:57:03.207Z,601.88
2023-07-03T09:58:03.204Z,1372.50
2023-07-03T09:59:03.207Z,1220.62
2023-07-03T10:00:03.204Z,540.00
2023-07-03T10:01:03.285Z,1271.25
2023-07-03T10:04:03.278Z,315.00
2023-07-03T10:07:03.266Z,275.62
2023-07-03T10:08:03.194Z,1215.00
2023-07-03T10:12:03.136Z,596.25
2023-07-03T10:13:03.105Z,562.50
2023-07-03T10:14:03.087Z,528.75
2023-07-03T10:15:03.028Z,528.75
2023-07-03T10:16:03.024Z,438.75
2023-07-03T10:17:03.070Z,1181.25
2023-07-03T10:18:03.003Z,371.25
2023-07-03T10:19:02.988Z,320.62
2023-07-03T10:20:02.964Z,303.75
2023-07-03T10:21:02.942Z,337.50
2023-07-03T10:22:02.937Z,405.00
2023-07-03T10:23:02.946Z,348.75
2023-07-03T10:24:02.950Z,326.25
2023-07-03T10:25:02.931Z,382.50
2023-07-03T10:26:02.893Z,348.75
2023-07-03T10:27:02.891Z,382.50
2023-07-03T10:28:02.962Z,1085.62
2023-07-03T10:29:02.887Z,444.38
2023-07-03T10:30:02.860Z,388.12
2023-07-03T10:31:02.858Z,343.12
2023-07-03T10:32:03.437Z,258.75
2023-07-03T10:33:02.895Z,208.12
2023-07-03T10:34:02.915Z,225.00
2023-07-03T10:36:27.968Z,275.62
2023-07-03T10:37:14.216Z,286.88
2023-07-03T10:38:13.940Z,264.38
2023-07-03T10:39:13.948Z,241.88
2023-07-03T10:40:13.992Z,286.88
2023-07-03T10:41:13.923Z,315.00
2023-07-03T10:43:24.085Z,236.25
2023-07-03T10:44:25.054Z,230.62
2023-07-03T10:45:25.031Z,253.12
2023-07-03T10:46:26.024Z,270.00
2023-07-03T10:47:25.078Z,275.62
2023-07-03T10:48:25.004Z,326.25
2023-07-03T10:49:24.994Z,292.50
2023-07-03T10:50:24.976Z,309.38
2023-07-03T10:51:25.048Z,1451.25
2023-07-03T10:52:26.030Z,1006.88
2023-07-03T10:53:24.959Z,292.50
2023-07-03T10:54:24.942Z,241.88
2023-07-03T10:55:24.924Z,230.62
2023-07-03T10:56:24.939Z,241.88
2023-07-03T10:57:24.895Z,315.00
2023-07-03T10:58:25.063Z,1451.25
2023-07-03T10:59:25.021Z,348.75
2023-07-03T11:00:24.894Z,286.88
2023-07-03T11:01:24.895Z,421.88
2023-07-03T11:02:24.896Z,264.38
2023-07-03T11:03:24.847Z,331.88
2023-07-03T11:04:26.030Z,337.50
2023-07-03T11:05:24.873Z,298.12
2023-07-03T11:06:24.815Z,286.88
2023-07-03T11:07:24.800Z,866.25
2023-07-03T11:08:24.794Z,382.50
2023-07-03T11:09:24.794Z,1828.12
2023-07-03T11:10:25.295Z,1726.88
2023-07-03T11:11:24.756Z,1575.00
2023-07-03T11:12:24.734Z,1170.00
2023-07-03T11:13:24.744Z,1676.25
2023-07-03T11:14:24.733Z,1704.38
2023-07-03T11:15:24.713Z,1715.62
2023-07-03T11:16:26.198Z,517.50
2023-07-03T11:17:24.815Z,1715.62
2023-07-03T11:20:24.825Z,1800.00
2023-07-03T11:23:24.661Z,455.62
2023-07-03T11:24:24.618Z,466.88
2023-07-03T11:25:24.647Z,365.62
2023-07-03T11:28:26.863Z,303.75
2023-07-03T11:29:24.631Z,393.75
2023-07-03T11:30:24.724Z,1648.12
2023-07-03T11:31:24.653Z,1597.50
2023-07-03T11:32:25.122Z,489.38
2023-07-03T11:33:24.660Z,551.25
2023-07-03T11:36:32.405Z,1350.00
2023-07-03T11:37:24.733Z,579.38
2023-07-03T11:40:25.958Z,1591.88
2023-07-03T11:44:26.871Z,1490.62
2023-07-03T11:45:24.501Z,1507.50
2023-07-03T11:46:24.399Z,1766.25
2023-07-03T11:47:24.414Z,703.12
2023-07-03T11:48:24.334Z,1766.25
2023-07-03T11:49:24.335Z,1805.62
2023-07-03T11:50:24.317Z,568.12
2023-07-03T11:51:24.394Z,511.88
2023-07-03T11:52:24.323Z,388.12
2023-07-03T11:53:24.310Z,326.25
2023-07-03T11:54:24.272Z,348.75
2023-07-03T11:55:24.253Z,1687.50
2023-07-03T11:56:24.297Z,472.50
2023-07-03T11:57:24.233Z,371.25
2023-07-03T11:58:24.252Z,331.88
2023-07-03T11:59:24.233Z,410.62
2023-07-03T12:00:24.214Z,1687.50
2023-07-03T12:01:24.335Z,1620.00
2023-07-03T12:02:24.208Z,1468.12
2023-07-03T12:03:24.199Z,1507.50
2023-07-03T12:04:24.170Z,1620.00
2023-07-03T12:05:24.178Z,1670.62
2023-07-03T12:06:24.158Z,1681.88
2023-07-03T12:07:24.140Z,1681.88
2023-07-03T12:08:24.116Z,1642.50
2023-07-03T12:09:24.119Z,1620.00
2023-07-03T12:10:24.106Z,1580.62
2023-07-03T12:11:24.096Z,1653.75
2023-07-03T12:12:24.073Z,1158.75
2023-07-03T12:13:24.073Z,675.00
2023-07-03T12:14:24.100Z,1738.12
2023-07-03T12:15:24.063Z,421.88
2023-07-03T12:16:24.079Z,405.00
2023-07-03T12:17:24.037Z,725.62
2023-07-03T12:18:24.011Z,320.62
2023-07-03T12:19:24.065Z,292.50
2023-07-03T12:20:23.981Z,303.75
2023-07-03T12:21:23.990Z,348.75
2023-07-03T12:22:23.979Z,388.12
2023-07-03T12:23:23.949Z,399.38
2023-07-03T12:24:23.974Z,348.75
2023-07-03T12:25:23.948Z,315.00
2023-07-03T12:26:23.925Z,545.62
2023-07-03T12:27:23.992Z,376.88
2023-07-03T12:28:23.939Z,393.75
2023-07-03T12:29:24.089Z,303.75
2023-07-03T12:30:23.872Z,225.00
2023-07-03T12:31:23.981Z,196.88
2023-07-03T12:32:23.885Z,213.75
2023-07-03T12:33:23.876Z,253.12
2023-07-03T12:34:23.834Z,253.12
2023-07-03T12:35:23.817Z,1631.25
2023-07-03T12:36:23.824Z,320.62
2023-07-03T12:37:23.799Z,573.75
2023-07-03T12:38:23.809Z,765.00
2023-07-03T12:39:23.773Z,331.88
2023-07-03T12:40:23.780Z,1597.50
2023-07-03T12:41:23.753Z,1625.62
2023-07-03T12:42:23.758Z,1676.25
2023-07-03T12:43:23.752Z,1687.50
2023-07-03T12:44:23.723Z,1693.12
2023-07-03T12:45:23.712Z,1642.50
2023-07-03T12:46:23.730Z,1530.00
2023-07-03T12:47:23.727Z,1400.62
2023-07-03T12:48:23.681Z,506.25
2023-07-03T12:49:23.662Z,1389.38
2023-07-03T12:50:23.660Z,1485.00
2023-07-03T12:51:23.639Z,1440.00
2023-07-03T12:52:23.649Z,1271.25
2023-07-03T12:53:23.616Z,450.00
2023-07-03T12:54:23.636Z,225.00
2023-07-03T12:55:23.609Z,264.38
2023-07-03T12:56:23.595Z,433.12
2023-07-03T12:57:23.606Z,416.25
2023-07-03T12:58:23.569Z,371.25
2023-07-03T12:59:25.542Z,331.88
2023-07-03T13:00:23.530Z,292.50
2023-07-03T13:01:23.628Z,286.88
2023-07-03T13:02:23.584Z,382.50
2023-07-03T13:03:23.501Z,405.00
2023-07-03T13:04:23.564Z,348.75
2023-07-03T13:05:23.755Z,337.50
2023-07-03T13:06:23.537Z,275.62
2023-07-03T13:07:23.475Z,354.38
2023-07-03T13:08:23.475Z,371.25
2023-07-03T13:09:23.448Z,455.62
2023-07-03T13:10:23.519Z,427.50
2023-07-03T13:11:23.453Z,365.62
2023-07-03T13:12:23.426Z,320.62