createdAt,value
2018-09-17T00:00:15.135Z,99.90
2018-09-17T00:02:42.321Z,99.90
2018-09-17T00:05:09.534Z,99.90
2018-09-17T00:07:36.726Z,99.90
2018-09-17T00:10:04.172Z,99.90
2018-09-17T00:12:31.354Z,99.90
2018-09-17T00:14:58.555Z,99.90
2018-09-17T00:17:25.734Z,99.90
2018-09-17T00:19:52.947Z,99.90
2018-09-17T00:22:20.127Z,99.90
2018-09-17T00:24:47.323Z,99.90
2018-09-17T00:27:14.515Z,99.90
2018-09-17T00:29:41.695Z,99.90
2018-09-17T00:32:08.887Z,99.90
2018-09-17T00:34:36.088Z,99.90
2018-09-17T00:37:03.392Z,99.90
2018-09-17T00:39:30.623Z,99.90
2018-09-17T00:41:57.804Z,99.90
2018-09-17T00:44:25.000Z,99.90
2018-09-17T00:46:52.207Z,99.90
2018-09-17T00:49:19.416Z,99.90
2018-09-17T00:51:46.634Z,99.90
2018-09-17T00:54:13.829Z,99.90
2018-09-17T00:56:41.020Z,99.90
2018-09-17T00:59:08.256Z,99.90
2018-09-17T01:01:35.476Z,99.90
2018-09-17T01:04:02.716Z,99.90
2018-09-17T01:06:29.908Z,99.90
2018-09-17T01:08:57.123Z,99.90
2018-09-17T01:11:24.315Z,99.90
2018-09-17T01:13:51.531Z,99.90
2018-09-17T01:16:18.755Z,99.90
2018-09-17T01:18:46.133Z,99.90
2018-09-17T01:21:13.366Z,99.90
2018-09-17T01:23:40.570Z,99.90
2018-09-17T01:26:07.807Z,99.90
2018-09-17T01:28:35.003Z,99.90
2018-09-17T01:31:02.243Z,99.90
2018-09-17T01:33:29.459Z,99.90
2018-09-17T01:35:56.638Z,99.90
2018-09-17T01:38:23.911Z,99.90
2018-09-17T01:40:51.131Z,99.90
2018-09-17T01:43:18.397Z,99.90
2018-09-17T01:45:45.636Z,99.90
2018-09-17T01:48:12.854Z,99.90
2018-09-17T01:50:40.066Z,99.90
2018-09-17T01:53:07.292Z,99.90
2018-09-17T01:55:34.490Z,99.90
2018-09-17T01:58:01.725Z,99.90
2018-09-17T02:00:28.948Z,99.90
2018-09-17T02:02:56.167Z,99.90
2018-09-17T02:05:23.367Z,99.90
2018-09-17T02:07:50.584Z,99.90
2018-09-17T02:10:17.776Z,99.90
2018-09-17T02:12:44.974Z,99.90
2018-09-17T02:15:12.155Z,99.90
2018-09-17T02:17:39.367Z,99.90
2018-09-17T02:20:06.602Z,99.90
2018-09-17T02:22:33.791Z,99.90
2018-09-17T02:25:01.048Z,99.90
2018-09-17T02:27:28.288Z,99.90
2018-09-17T02:29:55.492Z,99.90
2018-09-17T02:32:22.686Z,99.90
2018-09-17T02:34:49.899Z,99.90
2018-09-17T02:37:17.107Z,99.90
2018-09-17T02:39:44.483Z,99.90
2018-09-17T02:42:11.747Z,99.90
2018-09-17T02:44:38.977Z,99.90
2018-09-17T02:47:06.183Z,99.90
2018-09-17T02:49:33.420Z,99.90
2018-09-17T02:52:00.610Z,99.90
2018-09-17T02:54:28.076Z,99.90
2018-09-17T02:56:55.267Z,99.90
2018-09-17T02:59:22.526Z,99.90
2018-09-17T03:01:49.733Z,99.90
2018-09-17T03:04:17.139Z,99.90
2018-09-17T03:06:44.343Z,99.90
2018-09-17T03:09:11.700Z,99.90
2018-09-17T03:11:38.913Z,99.90
2018-09-17T03:14:06.210Z,99.90
2018-09-17T03:16:35.175Z,99.90
2018-09-17T03:19:02.415Z,99.90
2018-09-17T03:21:29.639Z,99.90
2018-09-17T03:23:56.856Z,99.90
2018-09-17T03:26:24.064Z,99.90
2018-09-17T03:28:51.266Z,99.90
2018-09-17T03:31:18.512Z,99.90
2018-09-17T03:33:45.945Z,99.90
2018-09-17T03:36:13.218Z,99.90
2018-09-17T03:38:46.586Z,99.90
2018-09-17T03:41:14.427Z,99.90
2018-09-17T03:43:43.049Z,99.90
2018-09-17T03:46:10.313Z,99.90
2018-09-17T03:48:38.343Z,99.90
2018-09-17T03:51:06.303Z,99.90
2018-09-17T03:53:33.804Z,99.90
2018-09-17T03:56:01.066Z,99.90
2018-09-17T03:58:28.934Z,99.90
2018-09-17T04:00:56.193Z,99.90
2018-09-17T04:03:23.440Z,99.90
2018-09-17T04:05:50.693Z,99.90
2018-09-17T04:08:17.963Z,99.90
2018-09-17T04:10:45.195Z,99.90
2018-09-17T04:13:12.433Z,99.90
2018-09-17T04:18:13.392Z,99.90
2018-09-17T04:20:40.595Z,99.90
2018-09-17T04:23:07.947Z,99.90
2018-09-17T04:25:35.174Z,99.90
2018-09-17T04:28:02.363Z,99.90
2018-09-17T04:30:29.563Z,99.90
2018-09-17T04:32:57.275Z,99.90
2018-09-17T04:35:24.491Z,99.90
2018-09-17T04:37:51.719Z,99.90
2018-09-17T04:40:18.919Z,99.90
2018-09-17T04:42:46.104Z,99.90
2018-09-17T04:45:13.329Z,99.90
2018-09-17T04:47:40.548Z,99.90
2018-09-17T04:50:07.785Z,99.90
2018-09-17T04:52:35.000Z,99.90
2018-09-17T04:55:02.315Z,99.90
2018-09-17T04:57:29.724Z,99.90
2018-09-17T04:59:56.861Z,99.90
2018-09-17T05:02:24.078Z,99.90
2018-09-17T05:04:51.287Z,99.90
2018-09-17T05:07:18.997Z,99.90
2018-09-17T05:09:46.170Z,99.90
2018-09-17T05:12:13.364Z,99.90
2018-09-17T05:14:40.557Z,99.90
2018-09-17T05:17:07.763Z,99.90
2018-09-17T05:19:34.989Z,99.90
2018-09-17T05:22:02.197Z,99.90
2018-09-17T05:24:29.506Z,99.90
2018-09-17T05:26:56.832Z,99.90
2018-09-17T05:29:24.295Z,99.90
2018-09-17T05:31:51.607Z,99.90
2018-09-17T05:34:18.786Z,99.90
2018-09-17T05:36:46.014Z,99.90
2018-09-17T05:39:13.295Z,99.90
2018-09-17T05:41:40.519Z,99.90
2018-09-17T05:44:07.719Z,99.90
2018-09-17T05:46:35.066Z,99.90
2018-09-17T05:49:02.380Z,99.90
2018-09-17T05:51:29.598Z,99.90
2018-09-17T05:53:57.082Z,99.90
2018-09-17T05:56:24.067Z,99.90
2018-09-17T05:58:51.359Z,99.90
2018-09-17T06:01:18.578Z,99.90
2018-09-17T06:03:45.776Z,99.90
2018-09-17T06:06:12.989Z,99.90
2018-09-17T06:08:40.208Z,99.90
2018-09-17T06:11:07.482Z,99.90
2018-09-17T06:13:34.619Z,99.90
2018-09-17T06:16:01.820Z,99.90
2018-09-17T06:18:29.016Z,99.90
2018-09-17T06:20:56.219Z,99.90
2018-09-17T06:23:23.487Z,99.90
2018-09-17T06:25:50.631Z,99.90
2018-09-17T06:28:17.838Z,99.90
2018-09-17T06:30:45.047Z,99.90
2018-09-17T06:33:12.251Z,99.90
2018-09-17T06:35:39.455Z,99.90
2018-09-17T06:38:06.669Z,99.90
2018-09-17T06:40:33.868Z,99.90
2018-09-17T06:43:01.070Z,99.90
2018-09-17T06:45:28.247Z,99.90
2018-09-17T06:47:55.465Z,99.90
2018-09-17T06:50:22.751Z,99.90
2018-09-17T06:52:49.941Z,99.90
2018-09-17T06:55:17.127Z,99.90
2018-09-17T06:57:44.338Z,99.90
2018-09-17T07:00:11.526Z,99.90
2018-09-17T07:02:38.722Z,99.90
2018-09-17T07:05:05.963Z,99.90
2018-09-17T07:07:33.136Z,99.90
2018-09-17T07:10:00.339Z,99.90
2018-09-17T07:12:27.525Z,99.90
2018-09-17T07:14:54.727Z,99.90
2018-09-17T07:17:21.921Z,99.90
2018-09-17T07:19:49.095Z,99.90
2018-09-17T07:22:16.271Z,99.90
2018-09-17T07:24:43.483Z,99.90
2018-09-17T07:27:10.672Z,99.50
2018-09-17T07:29:37.851Z,97.20
2018-09-17T07:32:05.292Z,96.70
2018-09-17T07:34:32.495Z,94.20
2018-09-17T07:36:59.673Z,92.00
2018-09-17T07:39:26.858Z,87.00
2018-09-17T07:41:54.071Z,84.20
2018-09-17T07:44:21.239Z,80.70
2018-09-17T07:46:48.476Z,79.70
2018-09-17T07:49:15.797Z,77.40
2018-09-17T07:51:42.992Z,71.30
2018-09-17T07:54:10.209Z,67.10
2018-09-17T07:56:37.427Z,61.10
2018-09-17T07:59:04.667Z,60.50
2018-09-17T08:01:31.870Z,59.80
2018-09-17T08:03:59.079Z,59.30
2018-09-17T08:06:26.289Z,85.20
2018-09-17T08:13:48.303Z,51.50
2018-09-17T08:16:15.515Z,51.30
2018-09-17T08:18:42.711Z,64.50
2018-09-17T08:21:09.926Z,50.00
2018-09-17T08:23:37.129Z,50.90
2018-09-17T08:26:04.337Z,50.90
2018-09-17T08:28:31.594Z,63.50
2018-09-17T08:30:58.798Z,44.60
2018-09-17T08:33:26.027Z,42.70
2018-09-17T08:35:53.235Z,42.50
2018-09-17T08:38:20.495Z,41.10
2018-09-17T08:43:14.884Z,39.60
2018-09-17T08:45:42.142Z,39.10
2018-09-17T08:48:09.289Z,38.10
2018-09-17T08:50:36.494Z,36.60
2018-09-17T08:53:03.731Z,35.00
2018-09-17T08:55:36.591Z,35.60
2018-09-17T08:58:09.434Z,36.10
2018-09-17T09:00:42.250Z,35.90
2018-09-17T09:03:18.035Z,36.60
2018-09-17T09:05:52.039Z,33.40
2018-09-17T09:08:19.276Z,43.20
2018-09-17T11:33:47.168Z,21.90
2018-09-17T11:36:14.461Z,21.80
2018-09-17T11:38:41.720Z,21.60
2018-09-17T11:41:08.958Z,21.50
2018-09-17T11:43:36.142Z,21.80
2018-09-17T11:46:03.431Z,21.70
2018-09-17T11:48:30.624Z,21.80
2018-09-17T11:50:59.090Z,22.00
2018-09-17T11:53:26.280Z,21.40
2018-09-17T11:55:53.679Z,20.90
2018-09-17T11:58:20.878Z,21.10
2018-09-17T12:00:53.694Z,21.80
2018-09-17T12:05:58.035Z,22.40
2018-09-17T12:08:25.207Z,21.50
2018-09-17T12:10:52.490Z,24.90
2018-09-17T12:13:19.749Z,25.50
2018-09-17T12:18:14.184Z,23.20
2018-09-17T12:20:41.404Z,24.10
2018-09-17T12:23:09.187Z,23.80
2018-09-17T12:25:36.387Z,23.80
2018-09-17T12:28:03.736Z,24.30
2018-09-17T12:30:31.043Z,24.20
2018-09-17T12:32:58.245Z,23.80
2018-09-17T12:35:25.691Z,25.90
2018-09-17T12:37:53.054Z,29.50
2018-09-17T12:55:03.907Z,25.00
2018-09-17T12:57:31.147Z,22.30
2018-09-17T13:07:23.303Z,42.80
2018-09-17T13:09:50.516Z,41.80
2018-09-17T13:29:28.779Z,20.20
2018-09-17T13:36:51.673Z,45.50
2018-09-17T13:39:18.901Z,45.50
2018-09-17T13:44:13.372Z,19.00
2018-09-17T13:46:40.580Z,19.50
2018-09-17T13:49:07.837Z,19.90
2018-09-17T13:51:35.111Z,20.40
2018-09-17T13:54:02.340Z,20.70
2018-09-17T13:56:29.532Z,20.50
2018-09-17T13:58:56.799Z,20.80
2018-09-17T14:01:24.014Z,21.10
2018-09-17T14:03:51.258Z,21.50
2018-09-17T14:06:18.449Z,21.10
2018-09-17T14:08:45.679Z,20.60
2018-09-17T14:11:12.891Z,20.30
2018-09-17T14:13:40.078Z,20.30
2018-09-17T14:16:08.068Z,21.10
2018-09-17T14:18:35.651Z,21.20
2018-09-17T14:21:02.884Z,21.50
2018-09-17T14:23:30.091Z,21.30
2018-09-17T14:25:57.371Z,21.40
2018-09-17T14:28:24.554Z,21.10
2018-09-17T14:30:51.766Z,21.30
2018-09-17T14:33:24.603Z,20.90
2018-09-17T14:35:51.852Z,20.70
2018-09-17T14:38:19.067Z,20.50
2018-09-17T14:40:46.267Z,20.80
2018-09-17T14:43:13.495Z,27.20
2018-09-17T14:45:40.984Z,37.70
2018-09-17T14:50:37.755Z,23.90
2018-09-17T14:53:05.155Z,31.60
2018-09-17T14:55:32.359Z,32.30
2018-09-17T14:57:59.586Z,31.60
2018-09-17T15:00:26.788Z,34.00
2018-09-17T15:02:53.989Z,36.30
2018-09-17T15:05:21.266Z,36.60
2018-09-17T15:07:48.473Z,22.40
2018-09-17T15:10:15.723Z,20.50
2018-09-17T15:12:42.911Z,21.50
2018-09-17T15:15:10.270Z,21.60
2018-09-17T15:17:37.455Z,21.20
2018-09-17T15:20:04.712Z,21.40
2018-09-17T15:22:32.043Z,21.40
2018-09-17T15:24:59.145Z,21.70
2018-09-17T15:27:26.352Z,21.40
2018-09-17T15:29:53.577Z,21.70
2018-09-17T15:32:20.833Z,22.20
2018-09-17T15:34:47.968Z,22.30
2018-09-17T15:37:15.181Z,22.50
2018-09-17T15:39:42.379Z,24.50
2018-09-17T15:42:09.629Z,27.70
2018-09-17T15:44:36.838Z,23.50
2018-09-17T15:47:04.075Z,23.20
2018-09-17T15:49:31.255Z,22.90
2018-09-17T15:51:58.478Z,22.50
2018-09-17T15:54:25.784Z,22.90
2018-09-17T15:56:52.990Z,22.70
2018-09-17T16:06:42.063Z,23.40
2018-09-17T16:14:03.934Z,51.70
2018-09-17T16:18:58.284Z,26.20
2018-09-17T16:21:25.479Z,25.50
2018-09-17T16:26:19.866Z,32.80
2018-09-17T16:28:47.067Z,27.40
2018-09-17T16:31:14.276Z,27.70
2018-09-17T16:55:49.416Z,35.90
2018-09-17T16:58:16.664Z,36.20
2018-09-17T17:00:43.886Z,36.80
2018-09-17T17:03:11.072Z,37.70
2018-09-17T17:05:38.316Z,38.70
2018-09-17T17:10:34.500Z,47.40
2018-09-17T17:13:01.724Z,49.60
2018-09-17T17:17:56.151Z,41.90
2018-09-17T17:20:23.422Z,43.20
2018-09-17T17:22:50.632Z,43.90
2018-09-17T17:25:17.864Z,45.00
2018-09-17T17:30:14.575Z,55.90
2018-09-17T17:32:41.832Z,47.70
2018-09-17T17:35:09.063Z,46.50
2018-09-17T17:37:36.302Z,46.70
2018-09-17T17:40:04.054Z,47.20
2018-09-17T17:42:31.259Z,48.50
2018-09-17T17:44:58.485Z,50.80
2018-09-17T17:47:27.498Z,50.40
2018-09-17T17:49:54.728Z,51.40
2018-09-17T17:52:21.968Z,59.30
2018-09-17T17:57:16.384Z,53.10
2018-09-17T18:02:13.080Z,91.40
2018-09-17T18:04:40.300Z,58.40
2018-09-17T18:07:07.523Z,59.40
2018-09-17T18:09:34.803Z,65.60
2018-09-17T18:19:26.188Z,96.90
2018-09-17T18:21:53.495Z,82.60
2018-09-17T18:24:20.700Z,74.10
2018-09-17T18:26:48.117Z,76.70
2018-09-17T18:29:15.392Z,81.10
2018-09-17T18:31:42.692Z,84.00
2018-09-17T18:34:09.925Z,85.70
2018-09-17T18:36:37.226Z,84.70
2018-09-17T18:39:07.348Z,85.70
2018-09-17T18:41:34.546Z,87.70
2018-09-17T18:44:01.890Z,89.80
2018-09-17T18:46:29.088Z,97.40
2018-09-17T18:48:56.311Z,90.20
2018-09-17T18:51:23.590Z,89.00
2018-09-17T18:53:50.894Z,88.70
2018-09-17T18:56:18.218Z,90.80
2018-09-17T18:58:45.420Z,92.60
2018-09-17T19:01:12.680Z,93.40
2018-09-17T19:03:39.896Z,94.20
2018-09-17T19:06:07.276Z,95.70
2018-09-17T19:08:34.496Z,96.20
2018-09-17T19:11:01.767Z,97.20
2018-09-17T19:13:29.506Z,98.20
2018-09-17T19:15:57.727Z,98.60
2018-09-17T19:18:24.931Z,99.90
2018-09-17T19:20:52.681Z,97.50
2018-09-17T19:23:25.395Z,98.50
2018-09-17T19:25:53.481Z,98.80
2018-09-17T19:28:26.417Z,97.70
2018-09-17T19:30:53.619Z,97.60
2018-09-17T19:33:20.896Z,98.10
2018-09-17T19:38:21.257Z,99.90
2018-09-17T19:40:48.439Z,99.90
2018-09-17T19:43:15.695Z,99.90
2018-09-17T19:45:48.619Z,99.90
2018-09-17T19:48:15.838Z,99.90
2018-09-17T19:50:48.699Z,99.90
2018-09-17T19:53:15.914Z,99.90
2018-09-17T19:55:43.190Z,99.90
2018-09-17T19:58:16.093Z,99.90
2018-09-17T20:00:43.405Z,99.90
2018-09-17T20:03:10.602Z,99.90
2018-09-17T20:05:43.466Z,99.90
2018-09-17T20:08:10.701Z,99.90
2018-09-17T20:10:38.739Z,99.90
2018-09-17T20:13:05.951Z,99.90
2018-09-17T20:15:33.200Z,99.90
2018-09-17T20:18:00.411Z,99.90
2018-09-17T20:20:27.716Z,99.90
2018-09-17T20:24:13.011Z,99.90
2018-09-17T20:26:40.828Z,99.90
2018-09-17T20:29:13.352Z,99.90
2018-09-17T20:31:41.561Z,99.90
2018-09-17T20:34:09.899Z,99.90
2018-09-17T20:36:50.730Z,99.90
2018-09-17T20:39:20.056Z,99.90
2018-09-17T20:42:18.037Z,99.90
2018-09-17T20:44:46.078Z,99.90
2018-09-17T20:47:14.132Z,99.90
2018-09-17T20:49:42.770Z,99.90
2018-09-17T20:52:10.880Z,99.90
2018-09-17T20:54:39.907Z,99.90
2018-09-17T20:57:07.127Z,99.90
2018-09-17T20:59:38.236Z,99.90
2018-09-17T21:02:14.132Z,99.90
2018-09-17T21:04:44.383Z,99.90
2018-09-17T21:07:12.713Z,99.90
2018-09-17T21:09:41.143Z,99.90
2018-09-17T21:12:10.844Z,99.90
2018-09-17T21:14:39.152Z,99.90
2018-09-17T21:17:06.403Z,99.90
2018-09-17T21:19:33.765Z,99.90
2018-09-17T21:22:17.798Z,99.90
2018-09-17T21:24:46.163Z,99.90
2018-09-17T21:27:13.386Z,99.90
2018-09-17T21:29:40.643Z,99.90
2018-09-17T21:32:07.836Z,99.90
2018-09-17T21:34:35.044Z,99.90
2018-09-17T21:37:02.477Z,99.90
2018-09-17T21:39:29.541Z,99.90
2018-09-17T21:41:56.845Z,99.90
2018-09-17T21:44:24.121Z,99.90
2018-09-17T21:46:51.424Z,99.90
2018-09-17T21:49:18.679Z,99.90
2018-09-17T21:51:45.931Z,99.90
2018-09-17T21:54:13.151Z,99.90
2018-09-17T21:56:40.357Z,99.90
2018-09-17T21:59:07.608Z,99.90
2018-09-17T22:01:34.837Z,99.90
2018-09-17T22:04:02.200Z,99.90
2018-09-17T22:06:29.411Z,99.90
2018-09-17T22:08:56.647Z,99.90
2018-09-17T22:11:23.834Z,99.90
2018-09-17T22:13:51.039Z,99.90
2018-09-17T22:16:18.304Z,99.90
2018-09-17T22:18:45.584Z,99.90
2018-09-17T22:21:12.863Z,99.90
2018-09-17T22:23:40.108Z,99.90
2018-09-17T22:26:07.365Z,99.90
2018-09-17T22:28:34.603Z,99.90
2018-09-17T22:31:01.892Z,99.90
2018-09-17T22:33:29.123Z,99.90
2018-09-17T22:35:56.362Z,99.90
2018-09-17T22:38:23.564Z,99.90
2018-09-17T22:40:50.765Z,99.90
2018-09-17T22:43:18.017Z,99.90
2018-09-17T22:45:45.255Z,99.90
2018-09-17T22:48:12.521Z,99.90
2018-09-17T22:50:39.731Z,99.90
2018-09-17T22:53:06.964Z,99.90
2018-09-17T22:55:34.200Z,99.90
2018-09-17T22:58:01.408Z,99.90
2018-09-17T23:00:28.689Z,99.90
2018-09-17T23:02:55.888Z,99.90
2018-09-17T23:05:23.107Z,99.90
2018-09-17T23:07:50.329Z,99.90
2018-09-17T23:10:17.567Z,99.90
2018-09-17T23:12:44.782Z,99.90
2018-09-17T23:15:11.991Z,99.90
2018-09-17T23:17:39.183Z,99.90
2018-09-17T23:20:06.420Z,99.90
2018-09-17T23:22:33.692Z,99.90
2018-09-17T23:25:00.883Z,99.90
2018-09-17T23:27:28.107Z,99.90
2018-09-17T23:29:55.811Z,99.90
2018-09-17T23:32:23.051Z,99.90
2018-09-17T23:34:50.314Z,99.90
2018-09-17T23:37:17.747Z,99.90
2018-09-17T23:39:44.995Z,99.90
2018-09-17T23:42:12.274Z,99.90
2018-09-17T23:44:39.487Z,99.90
2018-09-17T23:47:07.014Z,99.90
2018-09-17T23:49:34.272Z,99.90
2018-09-17T23:52:01.528Z,99.90
2018-09-17T23:54:28.742Z,99.90
2018-09-17T23:56:55.970Z,99.90
2018-09-17T23:59:23.227Z,99.90
