createdAt,value
2022-11-27T00:01:27.796Z,0
2022-11-27T00:07:53.825Z,4
2022-11-27T00:13:56.178Z,4
2022-11-27T00:19:31.482Z,0
2022-11-27T00:25:51.065Z,0
2022-11-27T00:31:29.030Z,2
2022-11-27T00:37:25.235Z,9
2022-11-27T00:43:00.706Z,2
2022-11-27T00:49:17.960Z,0
2022-11-27T00:54:50.438Z,0
2022-11-27T01:00:27.616Z,0
2022-11-27T01:06:24.480Z,2
2022-11-27T01:12:02.993Z,4
2022-11-27T01:17:52.978Z,0
2022-11-27T01:23:28.435Z,2
2022-11-27T01:29:13.714Z,6
2022-11-27T01:35:02.119Z,6
2022-11-27T01:41:28.768Z,0
2022-11-27T01:47:26.110Z,2
2022-11-27T01:53:08.606Z,6
2022-11-27T01:58:48.677Z,4
2022-11-27T02:04:34.102Z,4
2022-11-27T02:10:09.093Z,4
2022-11-27T02:15:59.862Z,2
2022-11-27T02:21:35.888Z,0
2022-11-27T02:27:14.145Z,0
2022-11-27T02:32:52.539Z,0
2022-11-27T02:38:27.524Z,0
2022-11-27T02:44:20.857Z,0
2022-11-27T02:50:02.289Z,0
2022-11-27T02:55:50.685Z,6
2022-11-27T03:01:32.179Z,4
2022-11-27T03:07:09.121Z,4
2022-11-27T03:12:45.609Z,4
2022-11-27T03:18:21.632Z,0
2022-11-27T03:23:57.198Z,2
2022-11-27T03:29:35.739Z,2
2022-11-27T03:35:12.043Z,0
2022-11-27T03:40:48.246Z,0
2022-11-27T03:46:48.708Z,2
2022-11-27T03:52:24.241Z,4
2022-11-27T03:58:07.581Z,0
2022-11-27T04:03:43.707Z,0
2022-11-27T04:09:48.960Z,0
2022-11-27T04:15:28.894Z,0
2022-11-27T04:21:04.144Z,0
2022-11-27T04:26:41.299Z,1
2022-11-27T04:32:22.218Z,0
2022-11-27T04:37:57.210Z,2
2022-11-27T04:43:39.058Z,0
2022-11-27T04:49:36.073Z,0
2022-11-27T04:55:08.609Z,2
2022-11-27T05:00:47.761Z,0
2022-11-27T05:06:26.298Z,0
2022-11-27T05:12:01.725Z,0
2022-11-27T05:17:54.737Z,0
2022-11-27T05:23:53.224Z,0
2022-11-27T05:29:34.345Z,4
2022-11-27T05:36:18.758Z,0
2022-11-27T05:41:54.439Z,0
2022-11-27T05:47:52.348Z,0
2022-11-27T05:53:25.546Z,0
2022-11-27T05:59:04.312Z,0
2022-11-27T06:04:42.910Z,0
2022-11-27T06:10:22.704Z,0
2022-11-27T06:16:00.158Z,2
2022-11-27T06:21:44.572Z,2
2022-11-27T06:27:21.696Z,0
2022-11-27T06:33:05.532Z,0
2022-11-27T06:38:43.280Z,0
2022-11-27T06:44:38.592Z,0
2022-11-27T06:50:18.706Z,1
2022-11-27T06:56:00.544Z,0
2022-11-27T07:01:37.874Z,0
2022-11-27T07:07:21.836Z,0
2022-11-27T07:12:57.146Z,0
2022-11-27T07:18:38.953Z,0
2022-11-27T07:24:15.533Z,0
2022-11-27T07:30:00.135Z,0
2022-11-27T07:36:23.635Z,0
2022-11-27T07:42:39.952Z,0
2022-11-27T07:48:37.969Z,0
2022-11-27T07:54:11.108Z,0
2022-11-27T07:59:55.338Z,3
2022-11-27T08:05:39.091Z,0
2022-11-27T08:11:38.744Z,0
2022-11-27T08:17:15.621Z,0
2022-11-27T08:22:51.596Z,0
2022-11-27T08:28:27.470Z,2
2022-11-27T08:34:03.242Z,4
2022-11-27T08:39:38.279Z,8
2022-11-27T08:45:13.922Z,10
2022-11-27T08:50:56.433Z,4
2022-11-27T08:56:34.542Z,14
2022-11-27T09:02:11.466Z,8
2022-11-27T09:07:48.660Z,4
2022-11-27T09:13:23.915Z,6
2022-11-27T09:19:00.261Z,15
2022-11-27T09:24:37.530Z,6
2022-11-27T09:30:18.848Z,0
2022-11-27T09:35:54.722Z,0
2022-11-27T09:41:30.697Z,0
2022-11-27T09:47:06.116Z,0
2022-11-27T09:52:54.229Z,0
2022-11-27T09:58:40.139Z,0
2022-11-27T10:04:18.702Z,0
2022-11-27T10:09:57.632Z,0
2022-11-27T10:15:33.914Z,8
2022-11-27T10:21:09.981Z,0
2022-11-27T10:26:52.631Z,8
2022-11-27T10:33:10.072Z,6
2022-11-27T10:38:46.687Z,4
2022-11-27T10:44:49.793Z,6
2022-11-27T10:50:37.533Z,0
2022-11-27T10:56:18.039Z,0
2022-11-27T11:01:54.288Z,0
2022-11-27T11:07:31.148Z,0
2022-11-27T11:13:07.816Z,2
2022-11-27T11:18:47.424Z,0
2022-11-27T11:24:26.735Z,0
2022-11-27T11:30:05.282Z,0
2022-11-27T11:35:40.917Z,0
2022-11-27T11:41:20.492Z,2
2022-11-27T11:47:11.336Z,4
2022-11-27T11:53:01.543Z,12
2022-11-27T11:58:59.381Z,12
2022-11-27T12:04:46.433Z,14
2022-11-27T12:10:43.745Z,10
2022-11-27T12:16:19.669Z,2
2022-11-27T12:21:56.333Z,0
2022-11-27T12:27:31.934Z,0
2022-11-27T12:33:07.629Z,2
2022-11-27T12:38:43.112Z,2
2022-11-27T12:44:18.588Z,0
2022-11-27T12:49:54.058Z,0
2022-11-27T12:55:31.904Z,2
2022-11-27T13:01:28.712Z,0
2022-11-27T13:07:06.878Z,0
2022-11-27T13:12:49.402Z,0
2022-11-27T13:19:10.792Z,0
2022-11-27T13:24:46.603Z,0
2022-11-27T13:30:47.463Z,0
2022-11-27T13:36:23.664Z,0
2022-11-27T13:41:59.852Z,0
2022-11-27T13:47:36.342Z,2
2022-11-27T13:53:15.394Z,4
2022-11-27T13:58:50.998Z,4
2022-11-27T14:04:35.793Z,6
2022-11-27T14:10:11.260Z,0
2022-11-27T14:15:59.526Z,0
2022-11-27T14:21:41.711Z,0
2022-11-27T14:27:22.941Z,0
2022-11-27T14:32:58.097Z,0
2022-11-27T14:38:37.996Z,4
2022-11-27T14:44:17.174Z,0
2022-11-27T14:50:00.218Z,8
2022-11-27T14:55:38.214Z,2
2022-11-27T15:01:17.784Z,2
2022-11-27T15:07:10.738Z,8
2022-11-27T15:12:50.271Z,2
2022-11-27T15:18:27.540Z,4
2022-11-27T15:24:02.708Z,7
2022-11-27T15:29:40.130Z,2
2022-11-27T15:35:17.325Z,4
2022-11-27T15:40:57.462Z,6
2022-11-27T15:46:42.949Z,0
2022-11-27T15:52:33.800Z,4
2022-11-27T15:58:17.780Z,6
2022-11-27T16:04:01.617Z,19
2022-11-27T16:09:37.443Z,12
2022-11-27T16:15:15.282Z,10
2022-11-27T16:21:02.446Z,6
2022-11-27T16:26:59.470Z,14
2022-11-27T16:32:35.073Z,6
2022-11-27T16:38:11.667Z,19
2022-11-27T16:43:54.780Z,26
2022-11-27T16:49:51.845Z,16
2022-11-27T16:55:33.879Z,22
2022-11-27T17:01:13.777Z,22
2022-11-27T17:06:52.300Z,28
2022-11-27T17:12:39.187Z,14
2022-11-27T17:18:32.859Z,12
2022-11-27T17:24:17.504Z,25
2022-11-27T17:29:56.144Z,12
2022-11-27T17:35:36.245Z,14
2022-11-27T17:41:15.592Z,4
2022-11-27T17:46:52.070Z,12
2022-11-27T17:52:29.546Z,10
2022-11-27T17:58:05.187Z,10
2022-11-27T18:03:41.289Z,24
2022-11-27T18:09:17.354Z,12
2022-11-27T18:15:02.338Z,4
2022-11-27T18:20:38.308Z,12
2022-11-27T18:26:14.160Z,8
2022-11-27T18:31:49.945Z,24
2022-11-27T18:37:25.749Z,14
2022-11-27T18:43:01.497Z,22
2022-11-27T18:48:58.581Z,8
2022-11-27T18:54:32.270Z,4
2022-11-27T19:00:14.426Z,16
2022-11-27T19:05:49.290Z,8
2022-11-27T19:11:24.498Z,8
2022-11-27T19:17:33.084Z,8
2022-11-27T19:23:09.446Z,2
2022-11-27T19:28:51.062Z,2
2022-11-27T19:34:32.697Z,2
2022-11-27T19:40:18.611Z,8
2022-11-27T19:45:55.038Z,8
2022-11-27T19:51:47.133Z,8
2022-11-27T19:58:07.725Z,18
2022-11-27T20:03:45.965Z,24
2022-11-27T20:09:21.685Z,6
2022-11-27T20:14:57.469Z,15
2022-11-27T20:20:36.565Z,22
2022-11-27T20:26:12.086Z,28
2022-11-27T20:31:48.687Z,24
2022-11-27T20:37:24.861Z,28
2022-11-27T20:43:08.624Z,40
2022-11-27T20:49:06.136Z,32
2022-11-27T20:54:39.998Z,46
2022-11-27T21:00:20.019Z,38
2022-11-27T21:06:07.267Z,34
2022-11-27T21:12:07.691Z,18
2022-11-27T21:17:56.006Z,16
2022-11-27T21:23:32.714Z,37
2022-11-27T21:29:09.614Z,31
2022-11-27T21:34:55.373Z,28
2022-11-27T21:40:32.921Z,16
2022-11-27T21:46:30.659Z,18
2022-11-27T21:52:03.555Z,10
2022-11-27T21:57:39.107Z,8
2022-11-27T22:03:15.220Z,13
2022-11-27T22:08:51.052Z,11
2022-11-27T22:14:32.884Z,4
2022-11-27T22:20:08.876Z,8
2022-11-27T22:25:51.819Z,4
2022-11-27T22:31:28.239Z,2
2022-11-27T22:37:07.245Z,12
2022-11-27T22:42:42.609Z,71
2022-11-27T22:48:48.497Z,73
2022-11-27T22:54:22.307Z,62
2022-11-27T22:59:57.503Z,38
2022-11-27T23:05:33.353Z,18
2022-11-27T23:11:10.931Z,41
2022-11-27T23:16:48.225Z,67
2022-11-27T23:22:24.659Z,26
2022-11-27T23:28:00.683Z,30
2022-11-27T23:33:36.105Z,28
2022-11-27T23:39:12.010Z,28
2022-11-27T23:44:51.272Z,14
2022-11-27T23:50:26.503Z,6
2022-11-27T23:56:09.027Z,14
