createdAt,value
2018-10-12T00:01:45.775Z,18.28
2018-10-12T00:04:14.658Z,18.21
2018-10-12T00:06:43.583Z,18.19
2018-10-12T00:09:12.513Z,18.22
2018-10-12T00:11:41.450Z,18.23
2018-10-12T00:14:10.360Z,18.47
2018-10-12T00:16:39.307Z,18.31
2018-10-12T00:19:08.254Z,18.27
2018-10-12T00:21:37.160Z,18.24
2018-10-12T00:24:06.129Z,18.24
2018-10-12T00:26:35.054Z,18.51
2018-10-12T00:29:04.012Z,18.36
2018-10-12T00:31:32.951Z,18.31
2018-10-12T00:34:01.865Z,18.30
2018-10-12T00:36:30.797Z,18.33
2018-10-12T00:38:59.724Z,18.33
2018-10-12T00:41:28.692Z,18.33
2018-10-12T00:43:57.671Z,18.36
2018-10-12T00:46:26.579Z,18.36
2018-10-12T00:48:55.482Z,18.31
2018-10-12T00:51:24.388Z,18.50
2018-10-12T00:53:53.321Z,18.31
2018-10-12T00:56:22.226Z,18.30
2018-10-12T00:58:51.143Z,18.28
2018-10-12T01:01:20.647Z,18.29
2018-10-12T01:03:50.148Z,18.27
2018-10-12T01:06:19.243Z,18.23
2018-10-12T01:08:48.145Z,18.47
2018-10-12T01:11:17.093Z,18.26
2018-10-12T01:13:45.989Z,18.21
2018-10-12T01:16:15.013Z,18.15
2018-10-12T01:18:43.941Z,18.12
2018-10-12T01:21:12.895Z,18.00
2018-10-12T01:23:41.788Z,17.99
2018-10-12T01:26:10.761Z,17.92
2018-10-12T01:28:39.671Z,17.87
2018-10-12T01:31:08.636Z,17.89
2018-10-12T01:33:37.593Z,17.91
2018-10-12T01:36:06.598Z,17.91
2018-10-12T01:38:35.510Z,17.92
2018-10-12T01:41:04.471Z,17.87
2018-10-12T01:43:33.399Z,17.86
2018-10-12T01:46:02.339Z,17.85
2018-10-12T01:48:31.262Z,17.89
2018-10-12T01:51:00.157Z,17.92
2018-10-12T01:53:29.145Z,17.87
2018-10-12T01:56:00.799Z,17.84
2018-10-12T01:58:30.265Z,17.83
2018-10-12T02:00:59.198Z,17.79
2018-10-12T02:03:28.090Z,17.77
2018-10-12T02:05:57.031Z,17.76
2018-10-12T02:08:25.923Z,17.65
2018-10-12T02:10:54.868Z,17.62
2018-10-12T02:13:23.771Z,17.90
2018-10-12T02:15:52.721Z,17.76
2018-10-12T02:18:21.897Z,17.66
2018-10-12T02:20:50.896Z,17.63
2018-10-12T02:23:19.880Z,17.56
2018-10-12T02:25:48.804Z,17.49
2018-10-12T02:28:17.709Z,17.50
2018-10-12T02:30:46.666Z,17.50
2018-10-12T02:33:15.625Z,17.51
2018-10-12T02:35:44.549Z,17.44
2018-10-12T02:38:13.480Z,17.42
2018-10-12T02:40:42.378Z,17.66
2018-10-12T02:43:11.336Z,17.33
2018-10-12T02:45:40.261Z,17.36
2018-10-12T02:48:09.183Z,17.27
2018-10-12T02:50:38.084Z,17.29
2018-10-12T02:53:07.070Z,17.26
2018-10-12T02:55:35.982Z,17.17
2018-10-12T02:58:04.962Z,17.19
2018-10-12T03:00:33.856Z,17.18
2018-10-12T03:03:02.765Z,17.15
2018-10-12T03:05:31.735Z,17.20
2018-10-12T03:08:00.681Z,17.24
2018-10-12T03:10:29.592Z,17.24
2018-10-12T03:12:58.526Z,17.18
2018-10-12T03:15:27.445Z,17.22
2018-10-12T03:17:56.351Z,17.17
2018-10-12T03:20:25.284Z,17.15
2018-10-12T03:22:54.172Z,17.22
2018-10-12T03:25:23.075Z,17.14
2018-10-12T03:28:31.398Z,17.13
2018-10-12T03:31:00.905Z,17.05
2018-10-12T03:33:30.366Z,17.01
2018-10-12T03:35:59.381Z,17.37
2018-10-12T03:38:28.304Z,17.19
2018-10-12T03:40:57.192Z,17.16
2018-10-12T03:43:26.243Z,17.07
2018-10-12T03:45:55.172Z,16.99
2018-10-12T03:48:24.142Z,16.90
2018-10-12T03:50:53.057Z,16.92
2018-10-12T03:53:21.944Z,16.93
2018-10-12T03:55:50.866Z,16.88
2018-10-12T03:58:19.771Z,17.22
2018-10-12T04:00:48.724Z,17.02
2018-10-12T04:03:17.901Z,16.97
2018-10-12T04:05:47.013Z,16.92
2018-10-12T04:08:15.904Z,16.90
2018-10-12T04:10:44.803Z,16.85
2018-10-12T04:13:13.728Z,17.19
2018-10-12T04:15:42.619Z,16.94
2018-10-12T04:18:11.544Z,16.78
2018-10-12T04:20:40.437Z,16.81
2018-10-12T04:23:09.407Z,16.85
2018-10-12T04:25:38.293Z,16.85
2018-10-12T04:28:07.281Z,16.80
2018-10-12T04:30:36.177Z,16.76
2018-10-12T04:33:05.099Z,16.74
2018-10-12T04:35:33.970Z,16.76
2018-10-12T04:38:02.891Z,16.65
2018-10-12T04:41:03.013Z,16.70
2018-10-12T04:43:32.406Z,16.62
2018-10-12T04:46:03.062Z,16.74
2018-10-12T04:48:32.300Z,16.73
2018-10-12T04:51:01.852Z,16.96
2018-10-12T04:53:30.795Z,17.10
2018-10-12T04:55:59.730Z,17.22
2018-10-12T04:58:28.681Z,16.90
2018-10-12T05:00:57.613Z,16.79
2018-10-12T05:03:26.518Z,16.64
2018-10-12T05:05:55.413Z,16.70
2018-10-12T05:08:24.374Z,17.05
2018-10-12T05:10:53.325Z,17.11
2018-10-12T05:13:22.272Z,16.79
2018-10-12T05:15:51.185Z,16.83
2018-10-12T05:18:20.100Z,16.76
2018-10-12T05:20:49.031Z,16.69
2018-10-12T05:23:17.944Z,16.56
2018-10-12T05:25:46.839Z,16.60
2018-10-12T05:28:15.756Z,16.65
2018-10-12T05:30:44.674Z,16.50
2018-10-12T05:33:13.572Z,16.54
2018-10-12T05:35:42.501Z,16.53
2018-10-12T05:38:11.402Z,16.50
2018-10-12T05:40:40.348Z,16.36
2018-10-12T05:43:09.342Z,16.45
2018-10-12T05:45:38.232Z,16.47
2018-10-12T05:48:43.782Z,16.38
2018-10-12T05:51:13.598Z,16.39
2018-10-12T05:53:42.591Z,16.36
2018-10-12T05:56:12.895Z,16.35
2018-10-12T05:58:42.672Z,16.65
2018-10-12T06:01:11.616Z,16.38
2018-10-12T06:03:40.496Z,16.44
2018-10-12T06:06:09.486Z,16.39
2018-10-12T06:08:38.391Z,16.34
2018-10-12T06:11:07.893Z,16.32
2018-10-12T06:13:36.684Z,16.30
2018-10-12T06:16:05.839Z,16.16
2018-10-12T06:18:34.783Z,16.26
2018-10-12T06:21:03.773Z,16.30
2018-10-12T06:23:32.675Z,16.21
2018-10-12T06:26:01.625Z,16.23
2018-10-12T06:28:30.511Z,16.27
2018-10-12T06:30:59.442Z,16.38
2018-10-12T06:33:28.411Z,16.33
2018-10-12T06:35:57.316Z,16.41
2018-10-12T06:38:26.256Z,16.32
2018-10-12T06:40:55.251Z,16.43
2018-10-12T06:43:24.057Z,16.35
2018-10-12T06:45:52.946Z,16.46
2018-10-12T06:48:21.853Z,16.56
2018-10-12T06:50:50.776Z,16.67
2018-10-12T06:53:19.678Z,16.64
2018-10-12T06:55:48.572Z,16.98
2018-10-12T06:58:17.499Z,16.95
2018-10-12T07:00:46.441Z,16.96
2018-10-12T07:03:15.814Z,16.99
2018-10-12T07:05:44.393Z,17.05
2018-10-12T07:08:13.165Z,17.00
2018-10-12T07:10:42.089Z,17.19
2018-10-12T07:13:10.993Z,17.14
2018-10-12T07:15:39.955Z,17.20
2018-10-12T07:18:09.226Z,17.29
2018-10-12T07:20:38.156Z,17.38
2018-10-12T07:23:07.508Z,17.81
2018-10-12T07:25:36.703Z,17.73
2018-10-12T07:28:05.722Z,17.67
2018-10-12T07:30:34.608Z,17.71
2018-10-12T07:33:03.619Z,17.84
2018-10-12T07:35:32.480Z,17.87
2018-10-12T07:38:01.392Z,17.88
2018-10-12T07:40:30.318Z,17.91
2018-10-12T07:42:59.224Z,17.94
2018-10-12T07:45:28.133Z,17.94
2018-10-12T07:47:57.154Z,17.82
2018-10-12T07:50:26.104Z,17.76
2018-10-12T07:52:55.009Z,17.81
2018-10-12T07:55:23.932Z,17.81
2018-10-12T07:57:52.839Z,17.86
2018-10-12T08:00:21.960Z,17.94
2018-10-12T08:02:50.751Z,17.94
2018-10-12T08:05:19.723Z,18.04
2018-10-12T08:07:48.627Z,17.94
2018-10-12T08:10:17.591Z,18.02
2018-10-12T08:12:46.524Z,18.02
2018-10-12T08:15:17.229Z,18.12
2018-10-12T08:17:46.044Z,18.29
2018-10-12T08:20:15.181Z,18.35
2018-10-12T08:22:44.032Z,18.44
2018-10-12T08:25:12.963Z,18.51
2018-10-12T08:27:41.859Z,18.49
2018-10-12T08:30:10.809Z,18.57
2018-10-12T08:32:39.750Z,18.65
2018-10-12T08:35:08.827Z,18.74
2018-10-12T08:37:37.801Z,19.39
2018-10-12T08:40:07.072Z,20.54
2018-10-12T08:42:35.990Z,21.87
2018-10-12T08:45:05.015Z,21.83
2018-10-12T08:47:33.919Z,21.09
2018-10-12T08:50:02.840Z,21.52
2018-10-12T08:52:31.758Z,21.07
2018-10-12T08:55:00.637Z,20.93
2018-10-12T08:57:29.577Z,21.34
2018-10-12T08:59:58.489Z,21.92
2018-10-12T09:02:27.424Z,21.83
2018-10-12T09:04:56.387Z,22.41
2018-10-12T09:07:25.375Z,22.79
2018-10-12T09:09:54.402Z,23.08
2018-10-12T09:12:23.209Z,24.72
2018-10-12T09:14:52.094Z,25.25
2018-10-12T09:17:21.002Z,23.17
2018-10-12T09:19:49.904Z,23.50
2018-10-12T09:22:18.809Z,23.47
2018-10-12T09:24:47.724Z,23.50
2018-10-12T09:27:16.638Z,22.15
2018-10-12T09:29:45.494Z,22.01
2018-10-12T09:32:14.413Z,21.91
2018-10-12T09:34:43.311Z,22.03
2018-10-12T09:37:12.221Z,22.42
2018-10-12T09:39:41.088Z,22.71
2018-10-12T09:42:10.104Z,22.95
2018-10-12T09:44:39.063Z,22.77
2018-10-12T09:47:08.317Z,22.68
2018-10-12T09:49:37.261Z,22.49
2018-10-12T09:52:06.191Z,23.05
2018-10-12T09:54:35.100Z,22.93
2018-10-12T09:57:21.532Z,23.10
2018-10-12T09:59:50.746Z,24.45
2018-10-12T10:02:37.136Z,25.84
2018-10-12T10:05:10.044Z,26.06
2018-10-12T10:07:39.881Z,25.68
2018-10-12T10:10:08.878Z,26.09
2018-10-12T10:12:37.799Z,26.54
2018-10-12T10:15:06.781Z,27.50
2018-10-12T10:17:35.702Z,27.37
2018-10-12T10:20:05.028Z,28.08
2018-10-12T10:22:34.058Z,27.77
2018-10-12T10:25:02.824Z,28.23
2018-10-12T10:27:31.687Z,28.21
2018-10-12T10:30:00.581Z,29.19
2018-10-12T10:32:29.492Z,29.57
2018-10-12T10:34:58.403Z,29.68
2018-10-12T10:37:27.327Z,29.01
2018-10-12T10:39:56.232Z,29.47
2018-10-12T10:42:25.125Z,29.42
2018-10-12T10:44:54.043Z,29.45
2018-10-12T10:47:22.935Z,29.09
2018-10-12T10:49:51.830Z,27.72
2018-10-12T10:52:20.736Z,28.02
2018-10-12T10:54:49.627Z,28.05
2018-10-12T10:57:18.530Z,27.73
2018-10-12T11:02:28.277Z,27.29
2018-10-12T11:04:57.187Z,27.49
2018-10-12T11:07:26.072Z,27.90
2018-10-12T11:09:54.985Z,27.88
2018-10-12T11:12:23.941Z,28.64
2018-10-12T11:14:52.778Z,28.22
2018-10-12T11:17:21.716Z,28.11
2018-10-12T11:19:50.834Z,27.94
2018-10-12T11:22:19.732Z,27.39
2018-10-12T11:24:48.656Z,28.30
2018-10-12T11:27:17.573Z,28.35
2018-10-12T11:29:46.442Z,27.23
2018-10-12T11:32:15.311Z,26.95
2018-10-12T11:34:44.389Z,26.51
2018-10-12T11:37:13.314Z,26.50
2018-10-12T11:39:42.509Z,26.90
2018-10-12T11:42:11.442Z,26.29
2018-10-12T11:44:40.370Z,25.82
2018-10-12T11:47:09.304Z,25.47
2018-10-12T11:49:38.222Z,25.89
2018-10-12T11:52:07.362Z,25.96
2018-10-12T11:54:36.343Z,25.90
2018-10-12T11:57:05.287Z,26.02
2018-10-12T11:59:34.180Z,26.08
2018-10-12T12:02:03.110Z,25.71
2018-10-12T12:04:31.988Z,25.80
2018-10-12T12:07:00.895Z,25.80
2018-10-12T12:09:29.876Z,25.71
2018-10-12T12:11:58.781Z,25.63
2018-10-12T12:14:27.705Z,25.52
2018-10-12T12:16:56.584Z,25.33
2018-10-12T12:19:25.562Z,25.59
2018-10-12T12:21:54.432Z,25.60
2018-10-12T12:24:23.361Z,25.44
2018-10-12T12:26:52.277Z,25.83
2018-10-12T12:29:21.207Z,25.55
2018-10-12T12:31:50.133Z,25.44
2018-10-12T12:34:19.042Z,25.70
2018-10-12T12:36:47.911Z,25.54
2018-10-12T12:39:16.833Z,25.60
2018-10-12T12:41:45.830Z,25.10
2018-10-12T12:44:14.648Z,25.32
2018-10-12T12:46:43.564Z,25.41
2018-10-12T12:49:13.012Z,25.36
2018-10-12T12:51:41.394Z,25.50
2018-10-12T12:54:10.395Z,25.46
2018-10-12T12:56:39.334Z,25.28
2018-10-12T12:59:08.467Z,25.32
2018-10-12T13:01:37.369Z,25.39
2018-10-12T13:04:06.315Z,25.33
2018-10-12T13:06:35.273Z,25.48
2018-10-12T13:09:05.616Z,25.60
2018-10-12T13:11:34.523Z,25.55
2018-10-12T13:14:03.442Z,25.43
2018-10-12T13:16:32.390Z,25.72
2018-10-12T13:19:01.306Z,25.66
2018-10-12T13:21:30.864Z,25.71
2018-10-12T13:23:59.834Z,25.52
2018-10-12T13:26:29.007Z,25.43
2018-10-12T13:28:57.911Z,25.39
2018-10-12T13:31:26.866Z,25.40
2018-10-12T13:33:55.775Z,25.34
2018-10-12T13:36:24.657Z,25.32
2018-10-12T13:38:53.564Z,25.33
2018-10-12T13:41:22.461Z,25.34
2018-10-12T13:43:51.374Z,25.46
2018-10-12T13:46:20.271Z,25.45
2018-10-12T13:48:49.200Z,25.44
2018-10-12T13:51:18.140Z,25.61
2018-10-12T13:53:47.044Z,25.65
2018-10-12T13:56:15.927Z,25.72
2018-10-12T13:58:44.909Z,25.47
2018-10-12T14:01:13.790Z,25.48
2018-10-12T14:03:42.740Z,25.42
2018-10-12T14:06:11.699Z,25.47
2018-10-12T14:08:40.608Z,25.53
2018-10-12T14:11:09.570Z,25.30
2018-10-12T14:13:38.470Z,25.17
2018-10-12T14:16:07.770Z,25.15
2018-10-12T14:18:36.788Z,25.18
2018-10-12T14:21:05.660Z,25.36
2018-10-12T14:23:34.645Z,25.10
2018-10-12T14:26:03.589Z,24.95
2018-10-12T14:28:32.481Z,24.99
2018-10-12T14:31:01.402Z,25.36
2018-10-12T14:33:30.286Z,25.05
2018-10-12T14:35:59.207Z,25.10
2018-10-12T14:38:28.125Z,25.12
2018-10-12T14:40:57.035Z,25.11
2018-10-12T14:43:25.930Z,25.28
2018-10-12T14:45:54.852Z,25.17
2018-10-12T14:48:23.751Z,25.11
2018-10-12T14:50:52.662Z,25.13
2018-10-12T14:53:21.764Z,25.17
2018-10-12T14:55:50.602Z,25.01
2018-10-12T14:58:19.559Z,24.94
2018-10-12T15:00:48.513Z,24.88
2018-10-12T15:03:17.394Z,24.82
2018-10-12T15:05:46.314Z,24.97
2018-10-12T15:08:15.234Z,24.93
2018-10-12T15:10:44.174Z,24.99
2018-10-12T15:13:13.080Z,24.96
2018-10-12T15:15:42.032Z,25.02
2018-10-12T15:18:11.005Z,24.96
2018-10-12T15:20:39.892Z,24.92
2018-10-12T15:23:09.014Z,24.97
2018-10-12T15:25:37.976Z,24.90
2018-10-12T15:28:07.317Z,24.77
2018-10-12T15:30:36.236Z,24.68
2018-10-12T15:33:05.302Z,24.59
2018-10-12T15:35:34.214Z,24.55
2018-10-12T15:38:03.141Z,24.53
2018-10-12T15:40:32.022Z,24.52
2018-10-12T15:43:01.131Z,24.51
2018-10-12T15:45:29.894Z,24.41
2018-10-12T15:47:58.788Z,24.30
2018-10-12T15:50:27.738Z,24.27
2018-10-12T15:52:56.672Z,24.21
2018-10-12T15:55:25.566Z,24.18
2018-10-12T15:57:54.498Z,24.07
2018-10-12T16:00:23.422Z,24.09
2018-10-12T16:02:52.358Z,24.08
2018-10-12T16:05:21.421Z,24.02
2018-10-12T16:07:50.343Z,23.99
2018-10-12T16:10:19.466Z,24.11
2018-10-12T16:12:48.387Z,24.56
2018-10-12T16:15:17.312Z,25.40
2018-10-12T16:17:46.264Z,26.46
2018-10-12T16:20:15.174Z,26.75
2018-10-12T16:22:44.258Z,27.22
2018-10-12T16:26:09.170Z,27.38
2018-10-12T16:28:38.113Z,26.53
2018-10-12T16:31:07.278Z,26.05
2018-10-12T16:33:36.202Z,25.88
2018-10-12T16:36:05.204Z,25.63
2018-10-12T16:38:34.119Z,25.49
2018-10-12T16:41:03.111Z,25.61
2018-10-12T16:43:32.051Z,25.36
2018-10-12T16:46:00.981Z,25.39
2018-10-12T16:48:29.898Z,25.50
2018-10-12T16:50:58.823Z,25.59
2018-10-12T16:53:27.738Z,25.53
2018-10-12T16:55:56.692Z,25.31
2018-10-12T16:58:25.898Z,25.27
2018-10-12T17:00:54.552Z,25.28
2018-10-12T17:03:23.472Z,25.65
2018-10-12T17:05:52.414Z,25.40
2018-10-12T17:08:21.329Z,25.22
2018-10-12T17:10:50.309Z,24.98
2018-10-12T17:13:19.221Z,24.73
2018-10-12T17:15:48.147Z,24.57
2018-10-12T17:18:17.071Z,24.41
2018-10-12T17:20:45.995Z,24.22
2018-10-12T17:23:14.910Z,24.36
2018-10-12T17:25:43.838Z,24.33
2018-10-12T17:28:12.769Z,24.20
2018-10-12T17:30:41.746Z,24.18
2018-10-12T17:33:10.729Z,24.33
2018-10-12T17:35:39.648Z,24.60
2018-10-12T17:38:08.781Z,25.04
2018-10-12T17:40:37.738Z,25.54
2018-10-12T17:43:06.821Z,25.85
2018-10-12T17:45:35.597Z,26.68
2018-10-12T17:48:08.874Z,27.81
2018-10-12T17:50:38.260Z,29.31
2018-10-12T17:53:08.441Z,29.46
2018-10-12T17:55:38.332Z,29.79
2018-10-12T17:58:08.044Z,31.48
2018-10-12T18:00:41.345Z,31.59
2018-10-12T18:03:14.198Z,32.07
2018-10-12T18:05:45.972Z,33.10
2018-10-12T18:08:15.476Z,33.44
2018-10-12T18:10:44.344Z,33.02
2018-10-12T18:13:13.303Z,32.87
2018-10-12T18:15:42.221Z,32.28
2018-10-12T18:18:11.908Z,32.08
2018-10-12T18:20:44.551Z,31.57
2018-10-12T18:23:16.958Z,31.22
2018-10-12T18:26:01.725Z,30.89
2018-10-12T18:28:32.895Z,30.80
2018-10-12T18:31:07.294Z,30.33
2018-10-12T18:33:40.453Z,30.15
2018-10-12T18:36:07.811Z,29.66
2018-10-12T18:38:39.380Z,28.99
2018-10-12T18:41:09.695Z,28.49
2018-10-12T18:43:39.751Z,28.17
2018-10-12T18:46:12.506Z,27.78
2018-10-12T18:48:42.977Z,27.28
2018-10-12T18:51:14.592Z,26.92
2018-10-12T18:53:42.102Z,26.80
2018-10-12T18:56:12.141Z,26.54
2018-10-12T18:58:44.265Z,26.17
2018-10-12T19:01:14.004Z,25.75
2018-10-12T19:03:44.782Z,25.62
2018-10-12T19:06:14.794Z,25.48
2018-10-12T19:08:47.980Z,25.38
2018-10-12T19:11:18.228Z,25.18
2018-10-12T19:13:48.509Z,24.89
2018-10-12T19:16:17.894Z,24.80
2018-10-12T19:18:49.140Z,24.66
2018-10-12T19:21:18.639Z,24.48
2018-10-12T19:23:48.949Z,24.38
2018-10-12T19:26:25.461Z,24.47
2018-10-12T19:28:57.844Z,24.08
2018-10-12T19:31:27.454Z,23.91
2018-10-12T19:33:57.117Z,23.89
2018-10-12T19:36:27.205Z,24.10
2018-10-12T19:38:59.278Z,23.84
2018-10-12T19:41:31.517Z,23.69
2018-10-12T19:44:09.098Z,23.58
2018-10-12T19:46:39.582Z,23.47
2018-10-12T19:49:12.341Z,23.38
2018-10-12T19:51:44.007Z,23.25
2018-10-12T19:54:13.819Z,23.16
2018-10-12T19:56:45.794Z,23.20
2018-10-12T19:59:18.778Z,23.08
2018-10-12T20:01:48.573Z,23.02
2018-10-12T20:04:17.595Z,22.96
2018-10-12T20:06:46.879Z,22.97
2018-10-12T20:09:15.816Z,22.90
2018-10-12T20:11:44.752Z,22.88
2018-10-12T20:14:13.696Z,22.87
2018-10-12T20:16:42.720Z,22.80
2018-10-12T20:19:11.664Z,23.00
2018-10-12T20:21:40.575Z,22.76
2018-10-12T20:24:09.708Z,22.77
2018-10-12T20:26:38.413Z,22.99
2018-10-12T20:29:07.408Z,22.77
2018-10-12T20:31:36.481Z,22.67
2018-10-12T20:34:05.377Z,22.66
2018-10-12T20:36:34.365Z,22.86
2018-10-12T20:39:03.423Z,22.59
2018-10-12T20:41:32.728Z,22.48
2018-10-12T20:44:01.694Z,22.42
2018-10-12T20:46:30.654Z,22.70
2018-10-12T20:48:59.649Z,22.48
2018-10-12T20:51:31.941Z,22.39
2018-10-12T20:54:00.831Z,22.58
2018-10-12T20:56:30.001Z,22.30
2018-10-12T20:58:59.059Z,22.23
2018-10-12T21:01:27.868Z,22.16
2018-10-12T21:03:56.793Z,22.16
2018-10-12T21:06:25.712Z,22.05
2018-10-12T21:08:54.633Z,22.01
2018-10-12T21:11:23.565Z,22.02
2018-10-12T21:13:52.549Z,22.03
2018-10-12T21:16:21.399Z,21.98
2018-10-12T21:18:50.328Z,21.93
2018-10-12T21:21:19.276Z,21.84
2018-10-12T21:23:48.222Z,21.83
2018-10-12T21:26:17.169Z,22.08
2018-10-12T21:28:46.116Z,21.88
2018-10-12T21:31:15.054Z,21.78
2018-10-12T21:33:44.226Z,21.72
2018-10-12T21:36:13.551Z,21.71
2018-10-12T21:38:42.465Z,21.66
2018-10-12T21:41:11.379Z,21.94
2018-10-12T21:43:40.327Z,21.71
2018-10-12T21:46:09.246Z,21.70
2018-10-12T21:48:38.236Z,21.62
2018-10-12T21:51:07.231Z,21.60
2018-10-12T21:53:36.228Z,21.55
2018-10-12T21:56:05.168Z,21.49
2018-10-12T21:58:34.108Z,21.47
2018-10-12T22:01:03.040Z,21.41
2018-10-12T22:03:33.287Z,21.33
2018-10-12T22:06:02.218Z,21.26
2018-10-12T22:08:56.069Z,21.24
2018-10-12T22:11:24.986Z,21.16
2018-10-12T22:13:53.974Z,21.17
2018-10-12T22:16:22.820Z,21.08
2018-10-12T22:18:51.741Z,20.98
2018-10-12T22:21:20.667Z,20.95
2018-10-12T22:23:49.619Z,20.94
2018-10-12T22:26:18.692Z,20.89
2018-10-12T22:28:47.469Z,20.87
2018-10-12T22:31:16.359Z,20.92
2018-10-12T22:33:45.241Z,20.88
2018-10-12T22:36:14.210Z,20.83
2018-10-12T22:38:43.094Z,20.81
2018-10-12T22:41:12.251Z,20.79
2018-10-12T22:43:41.176Z,20.71
2018-10-12T22:46:10.076Z,20.69
2018-10-12T22:48:39.030Z,20.63
2018-10-12T22:51:07.978Z,20.62
2018-10-12T22:53:36.907Z,20.66
2018-10-12T22:56:05.922Z,20.64
2018-10-12T22:58:34.854Z,20.67
2018-10-12T23:01:03.793Z,20.69
2018-10-12T23:03:32.726Z,20.62
2018-10-12T23:06:01.619Z,20.65
2018-10-12T23:08:30.546Z,20.69
2018-10-12T23:10:59.447Z,20.61
2018-10-12T23:13:28.355Z,20.59
2018-10-12T23:15:57.257Z,20.63
2018-10-12T23:18:26.217Z,20.57
2018-10-12T23:20:55.067Z,20.57
2018-10-12T23:23:24.010Z,20.58
2018-10-12T23:25:52.929Z,20.62
2018-10-12T23:28:21.843Z,20.59
2018-10-12T23:30:50.753Z,20.59
2018-10-12T23:33:59.665Z,20.53
2018-10-12T23:36:28.738Z,20.52
2018-10-12T23:38:57.757Z,20.53
2018-10-12T23:41:26.978Z,20.57
2018-10-12T23:43:56.290Z,20.52
2018-10-12T23:46:25.501Z,20.56
2018-10-12T23:48:54.421Z,20.57
2018-10-12T23:51:23.348Z,20.58
2018-10-12T23:53:52.250Z,20.57
2018-10-12T23:56:21.127Z,20.58
2018-10-12T23:58:50.076Z,20.58
